createdAt,value
2019-05-17T00:00:18.361Z,1005.44
2019-05-17T00:01:18.359Z,1005.48
2019-05-17T00:02:18.339Z,1005.41
2019-05-17T00:03:18.326Z,1005.38
2019-05-17T00:04:18.315Z,1005.35
2019-05-17T00:05:18.306Z,1005.43
2019-05-17T00:06:18.302Z,1005.45
2019-05-17T00:07:18.283Z,1005.38
2019-05-17T00:08:31.003Z,1005.35
2019-05-17T00:09:19.261Z,1005.31
2019-05-17T00:10:18.249Z,1005.28
2019-05-17T00:11:18.247Z,1005.24
2019-05-17T00:12:18.225Z,1005.29
2019-05-17T00:13:18.216Z,1005.27
2019-05-17T09:27:24.061Z,1002.28
2019-05-17T09:28:24.046Z,1002.15
2019-05-17T09:29:24.033Z,1002.27
2019-05-17T09:30:25.669Z,1002.24
2019-05-17T09:31:24.021Z,1002.23
2019-05-17T09:32:23.999Z,1002.27
2019-05-17T09:33:23.990Z,1002.21
2019-05-17T09:34:23.978Z,1002.22
2019-05-17T09:35:23.965Z,1002.17
2019-05-17T09:36:23.961Z,1002.19
2019-05-17T09:37:24.076Z,1002.14
2019-05-17T09:38:23.981Z,1002.18
2019-05-17T09:39:23.939Z,1002.13
2019-05-17T09:40:23.926Z,1002.11
2019-05-17T09:41:23.916Z,1002.14
2019-05-17T09:42:23.900Z,1002.07
2019-05-17T09:43:23.878Z,1002.12
2019-05-17T09:44:23.866Z,1002.16
2019-05-17T09:45:23.853Z,1002.08
2019-05-17T09:46:23.851Z,1002.12
2019-05-17T09:47:23.854Z,1002.12
2019-05-17T09:48:23.828Z,1002.06
2019-05-17T09:49:23.818Z,1002.11
2019-05-17T09:50:23.802Z,1002.10
2019-05-17T09:51:23.798Z,1002.11
2019-05-17T09:52:23.780Z,1002.10
2019-05-17T09:53:23.763Z,1002.06
2019-05-17T09:54:38.962Z,1002.07
2019-05-17T09:55:24.744Z,1002.14
2019-05-17T09:56:23.740Z,1002.14
2019-05-17T09:57:23.735Z,1002.11
2019-05-17T09:58:23.710Z,1002.09
2019-05-17T09:59:23.696Z,1002.12
2019-05-17T10:00:23.688Z,1002.05
2019-05-17T10:01:23.686Z,1002.07
2019-05-17T10:02:23.664Z,1002.11
2019-05-17T10:03:24.233Z,1002.02
2019-05-17T10:04:23.647Z,1002.02
2019-05-17T10:05:23.638Z,1001.99
2019-05-17T10:06:23.674Z,1002.04
2019-05-17T10:07:23.653Z,1002.08
2019-05-17T10:08:23.598Z,1002.07
2019-05-17T10:09:23.591Z,1002.09
2019-05-17T10:10:23.575Z,1002.09
2019-05-17T10:11:23.572Z,1002.12
2019-05-17T10:12:23.557Z,1002.05
2019-05-17T10:13:23.541Z,1002.07
2019-05-17T10:14:28.189Z,1002.06
2019-05-17T10:15:24.531Z,1002.10
2019-05-17T10:16:23.528Z,1002.07
2019-05-17T10:17:23.507Z,1002.07
2019-05-17T10:18:23.488Z,1002.08
2019-05-17T10:19:23.703Z,1002.04
2019-05-17T10:20:23.467Z,1002.05
2019-05-17T10:21:25.798Z,1002.02
2019-05-17T10:22:23.441Z,1002.03
2019-05-17T10:23:23.434Z,1002.02
2019-05-17T10:24:34.851Z,1002.02
2019-05-17T10:25:24.439Z,1002.04
2019-05-17T10:26:23.405Z,1002.00
2019-05-17T10:27:23.385Z,1002.04
2019-05-17T10:28:23.379Z,1002.04
2019-05-17T10:29:23.363Z,1002.00
2019-05-17T10:30:23.350Z,1001.97
2019-05-17T10:31:23.348Z,1001.94
2019-05-17T10:32:23.332Z,1001.95
2019-05-17T10:33:23.318Z,1001.94
2019-05-17T10:34:23.307Z,1001.89
2019-05-17T10:35:23.295Z,1001.92
2019-05-17T10:36:23.294Z,1001.94
2019-05-17T10:37:23.273Z,1001.97
2019-05-17T10:38:23.263Z,1001.96
2019-05-17T10:39:23.252Z,1001.97
2019-05-17T10:40:23.240Z,1001.93
2019-05-17T10:41:23.244Z,1001.97
2019-05-17T10:42:23.230Z,1001.96
2019-05-17T10:43:23.208Z,1001.99
2019-05-17T10:44:23.194Z,1001.97
2019-05-17T10:45:23.185Z,1001.94
2019-05-17T10:46:23.174Z,1001.90
2019-05-17T10:47:23.171Z,1001.93
2019-05-17T10:48:23.158Z,1001.91
2019-05-17T10:49:23.154Z,1001.89
2019-05-17T10:50:23.127Z,1001.87
2019-05-17T10:51:23.120Z,1001.92
2019-05-17T10:52:23.125Z,1001.89
2019-05-17T10:53:23.097Z,1001.93
2019-05-17T10:54:23.087Z,1001.91
2019-05-17T10:55:23.079Z,1001.91
2019-05-17T10:56:23.778Z,1001.94
2019-05-17T10:57:23.057Z,1001.91
2019-05-17T10:58:23.042Z,1001.90
2019-05-17T10:59:23.028Z,1001.88
2019-05-17T11:00:23.024Z,1001.91
2019-05-17T11:01:23.004Z,1001.97
2019-05-17T11:02:23.002Z,1001.90
2019-05-17T11:03:22.983Z,1001.96
2019-05-17T11:04:22.973Z,1001.86
2019-05-17T11:05:22.964Z,1001.90
2019-05-17T11:06:22.951Z,1001.96
2019-05-17T11:07:22.956Z,1001.90
2019-05-17T11:08:22.927Z,1001.92
2019-05-17T11:09:22.926Z,1001.93
2019-05-17T11:10:22.907Z,1001.93
2019-05-17T11:11:22.897Z,1001.94
2019-05-17T11:12:22.892Z,1001.94
2019-05-17T11:13:22.871Z,1001.98
2019-05-17T11:14:22.859Z,1001.95
2019-05-17T11:15:22.848Z,1001.93
2019-05-17T11:16:22.858Z,1001.91
2019-05-17T11:17:22.835Z,1001.95
2019-05-17T11:18:22.816Z,1001.94
2019-05-17T11:19:22.804Z,1001.92
2019-05-17T11:20:22.797Z,1001.92
2019-05-17T11:21:22.784Z,1001.89
2019-05-17T11:22:22.778Z,1001.91
2019-05-17T11:23:22.762Z,1001.84
2019-05-17T11:24:22.756Z,1001.86
2019-05-17T11:25:22.751Z,1001.85
2019-05-17T11:26:22.728Z,1001.85
2019-05-17T11:27:22.745Z,1001.85
2019-05-17T11:28:22.703Z,1001.84
2019-05-17T11:29:22.695Z,1001.92
2019-05-17T11:30:22.693Z,1001.89
2019-05-17T11:31:22.669Z,1001.86
2019-05-17T11:32:22.669Z,1001.90
2019-05-17T11:33:22.648Z,1001.85
2019-05-17T11:34:25.511Z,1001.83
2019-05-17T11:35:24.677Z,1001.88
2019-05-17T11:36:22.626Z,1001.86
2019-05-17T11:37:22.616Z,1001.88
2019-05-17T11:38:22.599Z,1001.81
2019-05-17T11:39:22.586Z,1001.82
2019-05-17T11:40:22.571Z,1001.81
2019-05-17T11:41:22.562Z,1001.81
2019-05-17T11:42:22.562Z,1001.83
2019-05-17T11:43:22.536Z,1001.78
2019-05-17T11:44:22.524Z,1001.75
2019-05-17T11:45:28.100Z,1001.84
2019-05-17T11:46:35.268Z,1001.74
2019-05-17T11:47:23.503Z,1001.79
2019-05-17T11:48:22.480Z,1001.82
2019-05-17T11:49:22.484Z,1001.80
2019-05-17T11:50:22.459Z,1001.77
2019-05-17T11:51:22.446Z,1001.78
2019-05-17T11:52:22.444Z,1001.72
2019-05-17T11:53:22.423Z,1001.74
2019-05-17T11:54:22.434Z,1001.76
2019-05-17T11:55:22.404Z,1001.80
2019-05-17T11:56:22.390Z,1001.77
2019-05-17T11:57:22.388Z,1001.79
2019-05-17T11:58:22.375Z,1001.78
2019-05-17T11:59:22.357Z,1001.70
2019-05-17T12:00:22.348Z,1001.77
2019-05-17T12:01:22.350Z,1001.70
2019-05-17T12:02:22.336Z,1001.74
2019-05-17T12:03:22.370Z,1001.72
2019-05-17T12:04:22.306Z,1001.67
2019-05-17T12:05:22.296Z,1001.66
2019-05-17T12:06:22.281Z,1001.61
2019-05-17T12:07:22.301Z,1001.62
2019-05-17T12:08:22.257Z,1001.64
2019-05-17T12:09:36.235Z,1001.63
2019-05-17T12:10:23.276Z,1001.69
2019-05-17T12:11:22.225Z,1001.69
2019-05-17T12:12:22.216Z,1001.70
2019-05-17T12:13:22.211Z,1001.69
2019-05-17T12:14:22.197Z,1001.64
2019-05-17T12:15:22.181Z,1001.68
2019-05-17T12:16:22.199Z,1001.66
2019-05-17T12:17:22.158Z,1001.69
2019-05-17T12:18:22.160Z,1001.68
2019-05-17T12:19:22.135Z,1001.69
2019-05-17T12:20:22.123Z,1001.61
2019-05-17T12:21:22.113Z,1001.66
2019-05-17T12:22:22.106Z,1001.66
2019-05-17T12:23:22.108Z,1001.66
2019-05-17T12:24:22.109Z,1001.68
2019-05-17T12:25:22.068Z,1001.67
2019-05-17T12:26:22.065Z,1001.65
2019-05-17T12:27:22.047Z,1001.69
2019-05-17T12:28:22.052Z,1001.68
2019-05-17T12:29:22.045Z,1001.64
2019-05-17T12:30:22.019Z,1001.68
2019-05-17T12:31:22.008Z,1001.66
2019-05-17T12:32:21.996Z,1001.69
2019-05-17T12:33:21.988Z,1001.68
2019-05-17T12:34:21.968Z,1001.70
2019-05-17T12:35:21.956Z,1001.65
2019-05-17T12:36:21.951Z,1001.66
2019-05-17T12:37:21.932Z,1001.60
2019-05-17T12:38:21.931Z,1001.72
2019-05-17T12:39:21.928Z,1001.64
2019-05-17T12:40:21.907Z,1001.70
2019-05-17T12:41:21.891Z,1001.69
2019-05-17T12:42:21.879Z,1001.68
2019-05-17T12:43:21.879Z,1001.65
2019-05-17T12:44:21.922Z,1001.70
2019-05-17T12:45:21.868Z,1001.68
2019-05-17T12:46:21.843Z,1001.70
2019-05-17T12:47:21.821Z,1001.70
2019-05-17T12:48:21.824Z,1001.60
2019-05-17T12:49:21.799Z,1001.64
2019-05-17T12:50:21.859Z,1001.68
2019-05-17T12:51:21.778Z,1001.65
2019-05-17T12:52:21.765Z,1001.64
2019-05-17T12:53:21.771Z,1001.71
2019-05-17T12:54:21.747Z,1001.64
2019-05-17T12:55:21.732Z,1001.64
2019-05-17T12:56:21.722Z,1001.69
2019-05-17T12:57:21.714Z,1001.65
2019-05-17T12:58:21.719Z,1001.58
2019-05-17T12:59:21.689Z,1001.57
2019-05-17T13:00:21.681Z,1001.58
2019-05-17T13:01:21.672Z,1001.54
2019-05-17T13:02:21.670Z,1001.58
2019-05-17T13:03:21.663Z,1001.61
2019-05-17T13:04:21.641Z,1001.60
2019-05-17T13:05:21.623Z,1001.62
2019-05-17T13:06:21.617Z,1001.55
2019-05-17T13:07:21.601Z,1001.57
2019-05-17T13:08:21.606Z,1001.58
2019-05-17T13:09:21.682Z,1001.59
2019-05-17T13:10:21.586Z,1001.60
2019-05-17T13:11:21.556Z,1001.62
2019-05-17T13:12:21.546Z,1001.61
2019-05-17T13:13:21.542Z,1001.59
2019-05-17T13:14:21.537Z,1001.54
2019-05-17T13:15:21.517Z,1001.51
2019-05-17T13:16:21.503Z,1001.52
2019-05-17T13:17:21.487Z,1001.55
2019-05-17T13:18:21.490Z,1001.51
2019-05-17T13:19:25.009Z,1001.49
2019-05-17T13:20:21.457Z,1001.51
2019-05-17T13:21:21.457Z,1001.47
2019-05-17T13:22:21.433Z,1001.54
2019-05-17T13:23:21.432Z,1001.48
2019-05-17T13:24:21.412Z,1001.43
2019-05-17T13:25:21.422Z,1001.52
2019-05-17T13:26:21.394Z,1001.53
2019-05-17T13:27:21.378Z,1001.46
2019-05-17T13:28:21.380Z,1001.51
2019-05-17T13:29:21.355Z,1001.47
2019-05-17T13:30:21.353Z,1001.49
2019-05-17T13:31:21.335Z,1001.43
2019-05-17T13:32:21.345Z,1001.45
2019-05-17T13:33:21.319Z,1001.41
2019-05-17T13:34:21.350Z,1001.41
2019-05-17T13:35:21.298Z,1001.38
2019-05-17T13:36:21.278Z,1001.37
2019-05-17T13:37:21.269Z,1001.42
2019-05-17T13:38:21.271Z,1001.34
2019-05-17T13:39:21.248Z,1001.41
2019-05-17T13:40:21.250Z,1001.39
2019-05-17T13:41:21.218Z,1001.28
2019-05-17T13:42:21.209Z,1001.27
2019-05-17T13:43:21.215Z,1001.27
2019-05-17T13:44:21.186Z,1001.29
2019-05-17T13:45:21.184Z,1001.30
2019-05-17T13:46:32.607Z,1001.31
2019-05-17T13:47:22.156Z,1001.29
2019-05-17T13:48:21.160Z,1001.23
2019-05-17T13:49:21.144Z,1001.24
2019-05-17T13:50:21.121Z,1001.21
2019-05-17T13:51:21.109Z,1001.24
2019-05-17T13:52:21.111Z,1001.16
2019-05-17T13:53:21.089Z,1001.18
2019-05-17T13:54:21.098Z,1001.15
2019-05-17T13:55:21.089Z,1001.22
2019-05-17T13:56:21.056Z,1001.19
2019-05-17T13:57:21.045Z,1001.22
2019-05-17T13:58:21.035Z,1001.20
2019-05-17T13:59:21.033Z,1001.18
2019-05-17T14:00:21.033Z,1001.18
2019-05-17T14:01:21.019Z,1001.16
2019-05-17T14:02:20.997Z,1001.22
2019-05-17T14:03:20.981Z,1001.15
2019-05-17T14:04:20.976Z,1001.16
2019-05-17T14:05:20.958Z,1001.18
2019-05-17T14:06:20.947Z,1001.19
2019-05-17T14:07:20.963Z,1001.18
2019-05-17T14:08:21.003Z,1001.20
2019-05-17T14:09:20.926Z,1001.17
2019-05-17T14:10:27.235Z,1001.16
2019-05-17T14:11:21.897Z,1001.24
2019-05-17T14:12:20.891Z,1001.18
2019-05-17T14:13:20.869Z,1001.15
2019-05-17T14:14:20.878Z,1001.19
2019-05-17T14:15:20.845Z,1001.21
2019-05-17T14:16:20.836Z,1001.16
2019-05-17T14:17:20.835Z,1001.17
2019-05-17T14:18:20.817Z,1001.14
2019-05-17T14:19:20.812Z,1001.16
2019-05-17T14:20:20.792Z,1001.11
2019-05-17T14:21:20.779Z,1001.07
2019-05-17T14:22:20.772Z,1001.11
2019-05-17T14:23:20.759Z,1001.13
2019-05-17T14:24:20.756Z,1001.07
2019-05-17T14:25:20.798Z,1001.05
2019-05-17T14:26:20.725Z,1001.09
2019-05-17T14:27:20.711Z,1001.07
2019-05-17T14:28:20.703Z,1001.00
2019-05-17T14:29:20.715Z,1000.95
2019-05-17T14:30:20.685Z,1001.06
2019-05-17T14:31:20.670Z,1001.07
2019-05-17T14:32:20.663Z,1001.11
2019-05-17T14:33:20.647Z,1000.96
2019-05-17T14:34:20.643Z,1001.00
2019-05-17T14:35:20.627Z,1000.99
2019-05-17T14:36:20.711Z,1000.98
2019-05-17T14:37:20.609Z,1000.98
2019-05-17T14:38:20.589Z,1000.98
2019-05-17T14:39:20.588Z,1000.99
2019-05-17T14:40:20.588Z,1000.90
2019-05-17T14:41:20.557Z,1000.88
2019-05-17T14:42:20.549Z,1000.88
2019-05-17T14:43:20.535Z,1000.88
2019-05-17T14:44:20.548Z,1000.86
2019-05-17T14:45:20.517Z,1000.86
2019-05-17T14:46:20.501Z,1000.85
2019-05-17T14:47:20.520Z,1000.97
2019-05-17T14:48:20.482Z,1001.07
2019-05-17T14:49:20.470Z,1000.90
2019-05-17T14:50:20.463Z,1000.94
2019-05-17T14:51:20.448Z,1000.83
2019-05-17T14:52:20.441Z,1000.85
2019-05-17T14:53:20.436Z,1000.99
2019-05-17T14:54:20.415Z,1000.91
2019-05-17T14:55:20.417Z,1001.00
2019-05-17T14:56:20.398Z,1000.78
2019-05-17T14:57:20.382Z,1000.84
2019-05-17T14:58:20.369Z,1000.90
2019-05-17T14:59:20.358Z,1000.76
2019-05-17T15:00:20.360Z,1000.73
2019-05-17T15:01:20.335Z,1000.74
2019-05-17T15:02:20.326Z,1000.75
2019-05-17T15:03:20.313Z,1000.74
2019-05-17T15:04:20.303Z,1000.68
2019-05-17T15:05:20.300Z,1000.66
2019-05-17T15:06:20.287Z,1000.67
2019-05-17T15:07:20.269Z,1000.63
2019-05-17T15:08:20.261Z,1000.64
2019-05-17T15:09:20.259Z,1000.61
2019-05-17T15:10:20.243Z,1000.61
2019-05-17T15:11:20.226Z,1000.61
2019-05-17T15:12:28.181Z,1000.69
2019-05-17T15:13:21.202Z,1000.64
2019-05-17T15:14:20.211Z,1000.68
2019-05-17T15:15:25.880Z,1000.64
2019-05-17T15:16:21.173Z,1000.61
2019-05-17T15:17:20.164Z,1000.57
2019-05-17T15:18:20.153Z,1000.53
2019-05-17T15:19:20.138Z,1000.49
2019-05-17T15:20:20.135Z,1000.54
2019-05-17T15:21:20.115Z,1000.51
2019-05-17T15:22:20.104Z,1000.55
2019-05-17T15:23:20.096Z,1000.47
2019-05-17T15:24:20.088Z,1000.49
2019-05-17T15:25:20.080Z,1000.50
2019-05-17T15:26:20.061Z,1000.51
2019-05-17T15:27:20.050Z,1000.50
2019-05-17T15:28:20.048Z,1000.47
2019-05-17T15:29:20.028Z,1000.51
2019-05-17T15:30:20.024Z,1000.45
2019-05-17T15:31:20.005Z,1000.48
2019-05-17T15:32:19.999Z,1000.42
2019-05-17T15:33:19.983Z,1000.44
2019-05-17T15:34:19.970Z,1000.48
2019-05-17T15:35:19.994Z,1000.42
2019-05-17T15:36:19.950Z,1000.39
2019-05-17T15:37:19.938Z,1000.43
2019-05-17T15:38:19.930Z,1000.39
2019-05-17T15:39:19.914Z,1000.41
2019-05-17T15:40:19.914Z,1000.38
2019-05-17T15:41:19.893Z,1000.38
2019-05-17T15:42:19.889Z,1000.35
2019-05-17T15:43:19.871Z,1000.38
2019-05-17T15:44:19.865Z,1000.34
2019-05-17T15:45:19.861Z,1000.37
2019-05-17T15:46:19.844Z,1000.36
2019-05-17T15:47:19.831Z,1000.43
2019-05-17T15:48:19.839Z,1000.41
2019-05-17T15:49:19.814Z,1000.40
2019-05-17T15:50:19.838Z,1000.48
2019-05-17T15:51:19.790Z,1000.43
2019-05-17T15:52:19.783Z,1000.41
2019-05-17T15:53:19.766Z,1000.42
2019-05-17T15:54:19.753Z,1000.40
2019-05-17T15:55:19.739Z,1000.41
2019-05-17T15:56:19.738Z,1000.42
2019-05-17T15:57:19.717Z,1000.37
2019-05-17T15:58:19.706Z,1000.33
2019-05-17T15:59:19.694Z,1000.36
2019-05-17T16:00:19.685Z,1000.40
2019-05-17T16:01:19.682Z,1000.33
2019-05-17T16:02:19.666Z,1000.35
2019-05-17T16:03:19.650Z,1000.36
2019-05-17T16:04:19.642Z,1000.35
2019-05-17T16:05:19.628Z,1000.37
2019-05-17T16:06:19.626Z,1000.35
2019-05-17T16:07:19.608Z,1000.35
2019-05-17T16:08:19.598Z,1000.36
2019-05-17T16:09:19.588Z,1000.30
2019-05-17T16:10:19.574Z,1000.32
2019-05-17T16:11:19.573Z,1000.33
2019-05-17T16:12:19.552Z,1000.32
2019-05-17T16:13:19.547Z,1000.30
2019-05-17T16:14:19.529Z,1000.31
2019-05-17T16:15:19.518Z,1000.27
2019-05-17T16:16:19.515Z,1000.25
2019-05-17T16:17:19.497Z,1000.30
2019-05-17T16:18:19.486Z,1000.28
2019-05-17T16:19:19.473Z,1000.25
2019-05-17T16:20:19.530Z,1000.25
2019-05-17T16:21:19.459Z,1000.26
2019-05-17T16:22:19.465Z,1000.23
2019-05-17T16:23:19.426Z,1000.25
2019-05-17T16:24:19.419Z,1000.28
2019-05-17T16:25:19.403Z,1000.26
2019-05-17T16:26:19.400Z,1000.24
2019-05-17T16:27:19.393Z,1000.26
2019-05-17T16:28:19.370Z,1000.23
2019-05-17T16:29:19.359Z,1000.24
2019-05-17T16:30:19.351Z,1000.22
2019-05-17T16:31:19.347Z,1000.22
2019-05-17T16:32:19.328Z,1000.24
2019-05-17T16:33:19.315Z,1000.20
2019-05-17T16:34:19.308Z,1000.21
2019-05-17T16:35:19.299Z,1000.21
2019-05-17T16:36:19.292Z,1000.20
2019-05-17T16:37:19.274Z,1000.18
2019-05-17T16:38:19.264Z,1000.21
2019-05-17T16:39:19.253Z,1000.15
2019-05-17T16:40:19.240Z,1000.16
2019-05-17T16:41:19.260Z,1000.15
2019-05-17T16:42:19.219Z,1000.15
2019-05-17T16:43:19.208Z,1000.17
2019-05-17T16:44:19.199Z,1000.15
2019-05-17T16:45:19.186Z,1000.18
2019-05-17T16:46:19.175Z,1000.18
2019-05-17T16:47:19.175Z,1000.17
2019-05-17T16:48:19.153Z,1000.18
2019-05-17T16:49:19.140Z,1000.14
2019-05-17T16:50:19.130Z,1000.15
2019-05-17T16:51:19.130Z,1000.13
2019-05-17T16:52:19.120Z,1000.14
2019-05-17T16:53:19.097Z,1000.11
2019-05-17T16:54:19.088Z,1000.08
2019-05-17T16:55:19.078Z,1000.10
2019-05-17T16:56:19.066Z,1000.11
2019-05-17T16:57:19.067Z,1000.17
2019-05-17T16:58:19.043Z,1000.12
2019-05-17T16:59:19.030Z,1000.14
2019-05-17T17:00:19.019Z,1000.14
2019-05-17T17:01:19.011Z,1000.14
2019-05-17T17:02:19.008Z,1000.17
2019-05-17T17:03:19.044Z,1000.13
2019-05-17T17:04:18.976Z,1000.16
2019-05-17T17:05:18.964Z,1000.14
2019-05-17T17:06:18.954Z,1000.08
2019-05-17T17:07:18.950Z,1000.07
2019-05-17T17:08:18.967Z,1000.11
2019-05-17T17:09:18.924Z,1000.12
2019-05-17T17:10:18.912Z,1000.11
2019-05-17T17:11:18.896Z,1000.11
2019-05-17T17:12:18.943Z,1000.11
2019-05-17T17:13:32.399Z,1000.10
2019-05-17T17:14:19.864Z,1000.11
2019-05-17T17:15:18.859Z,1000.15
2019-05-17T17:16:18.844Z,1000.20
2019-05-17T17:17:18.840Z,1000.12
2019-05-17T17:18:18.824Z,1000.17
2019-05-17T17:19:18.810Z,1000.14
2019-05-17T17:20:18.802Z,1000.16
2019-05-17T17:21:18.790Z,1000.13
2019-05-17T17:22:18.790Z,1000.15
2019-05-17T17:23:18.764Z,1000.17
2019-05-17T17:24:18.767Z,1000.13
2019-05-17T17:25:18.744Z,1000.09
2019-05-17T17:26:18.743Z,1000.12
2019-05-17T17:27:18.732Z,1000.20
2019-05-17T17:28:21.759Z,1000.12
2019-05-17T17:29:18.699Z,1000.18
2019-05-17T17:30:18.687Z,1000.15
2019-05-17T17:31:18.684Z,1000.15
2019-05-17T17:32:21.659Z,1000.12
2019-05-17T17:33:18.653Z,1000.12
2019-05-17T17:34:18.643Z,1000.12
2019-05-17T17:35:18.631Z,1000.13
2019-05-17T17:36:19.535Z,1000.09
2019-05-17T17:37:18.622Z,1000.10
2019-05-17T17:38:18.600Z,1000.16
2019-05-17T17:39:18.594Z,1000.09
2019-05-17T17:40:18.577Z,1000.16
2019-05-17T17:41:18.566Z,1000.15
2019-05-17T17:42:18.557Z,1000.16
2019-05-17T17:43:18.551Z,1000.15
2019-05-17T17:44:18.534Z,1000.12
2019-05-17T17:45:18.521Z,1000.11
2019-05-17T17:46:18.512Z,1000.10
2019-05-17T17:47:18.500Z,1000.09
2019-05-17T17:48:18.494Z,1000.09
2019-05-17T17:49:18.474Z,1000.11
2019-05-17T17:50:18.463Z,1000.17
2019-05-17T17:51:18.461Z,1000.15
2019-05-17T17:52:18.449Z,1000.14
2019-05-17T17:53:18.452Z,1000.18
2019-05-17T17:54:18.421Z,1000.18
2019-05-17T17:55:18.406Z,1000.14
2019-05-17T17:56:18.410Z,1000.14
2019-05-17T17:57:18.384Z,1000.17
2019-05-17T17:58:18.392Z,1000.26
2019-05-17T17:59:18.363Z,1000.11
2019-05-17T18:00:18.352Z,1000.18
2019-05-17T18:01:18.340Z,1000.17
2019-05-17T18:02:18.332Z,1000.18
2019-05-17T18:03:18.330Z,1000.17
2019-05-17T18:04:18.307Z,1000.19
2019-05-17T18:05:18.297Z,1000.11
2019-05-17T18:06:18.289Z,1000.14
2019-05-17T18:07:18.275Z,1000.20
2019-05-17T18:08:18.273Z,1000.22
2019-05-17T18:09:18.250Z,1000.16
2019-05-17T18:10:18.239Z,1000.23
2019-05-17T18:11:18.228Z,1000.22
2019-05-17T18:12:18.221Z,1000.22
2019-05-17T18:13:18.219Z,1000.16
2019-05-17T18:14:18.194Z,1000.19
2019-05-17T18:15:18.181Z,1000.15
2019-05-17T18:16:18.171Z,1000.20
2019-05-17T18:17:18.169Z,1000.17
2019-05-17T18:18:18.149Z,1000.17
2019-05-17T18:19:18.148Z,1000.20
2019-05-17T18:20:18.127Z,1000.19
2019-05-17T18:21:18.115Z,1000.16
2019-05-17T18:22:18.107Z,1000.19
2019-05-17T18:23:21.053Z,1000.21
2019-05-17T18:24:19.088Z,1000.17
2019-05-17T18:25:18.070Z,1000.17
2019-05-17T18:26:18.060Z,1000.20
2019-05-17T18:27:18.054Z,1000.20
2019-05-17T18:28:18.041Z,1000.15
2019-05-17T18:29:18.038Z,1000.17
2019-05-17T18:30:18.018Z,1000.26
2019-05-17T18:31:18.002Z,1000.20
2019-05-17T18:32:18.030Z,1000.17
2019-05-17T18:33:17.993Z,1000.22
2019-05-17T18:34:17.983Z,1000.19
2019-05-17T18:35:17.959Z,1000.21
2019-05-17T18:36:17.946Z,1000.21
2019-05-17T18:37:17.947Z,1000.21
2019-05-17T18:38:17.937Z,1000.17
2019-05-17T18:39:17.926Z,1000.16
2019-05-17T18:40:17.905Z,1000.21
2019-05-17T18:41:17.892Z,1000.17
2019-05-17T18:42:17.882Z,1000.21
2019-05-17T18:43:17.870Z,1000.28
2019-05-17T18:44:27.132Z,1000.20
2019-05-17T18:45:18.871Z,1000.22
2019-05-17T18:46:17.835Z,1000.23
2019-05-17T18:47:17.827Z,1000.21
2019-05-17T18:48:17.814Z,1000.17
2019-05-17T18:49:17.811Z,1000.22
2019-05-17T18:50:17.789Z,1000.16
2019-05-17T18:51:17.804Z,1000.25
2019-05-17T18:52:17.775Z,1000.16
2019-05-17T18:53:17.756Z,1000.25
2019-05-17T18:54:17.754Z,1000.23
2019-05-17T18:55:17.735Z,1000.20
2019-05-17T18:56:17.745Z,1000.18
2019-05-17T18:57:17.713Z,1000.26
2019-05-17T18:58:17.700Z,1000.24
2019-05-17T18:59:17.700Z,1000.26
2019-05-17T19:00:17.680Z,1000.22
2019-05-17T19:01:17.681Z,1000.23
2019-05-17T19:02:17.654Z,1000.27
2019-05-17T19:03:17.651Z,1000.31
2019-05-17T19:04:17.641Z,1000.27
2019-05-17T19:05:17.624Z,1000.33
2019-05-17T19:06:17.612Z,1000.28
2019-05-17T19:07:17.599Z,1000.26
2019-05-17T19:08:17.586Z,1000.25
2019-05-17T19:09:17.589Z,1000.29
2019-05-17T19:10:17.575Z,1000.31
2019-05-17T19:11:17.553Z,1000.29
2019-05-17T19:12:17.543Z,1000.31
2019-05-17T19:13:17.531Z,1000.35
2019-05-17T19:14:17.522Z,1000.35
2019-05-17T19:15:17.523Z,1000.33
2019-05-17T19:16:17.499Z,1000.33
2019-05-17T19:17:17.505Z,1000.30
2019-05-17T19:18:17.475Z,1000.38
2019-05-17T19:19:17.467Z,1000.35
2019-05-17T19:20:17.462Z,1000.32
2019-05-17T19:21:17.441Z,1000.37
2019-05-17T19:22:17.444Z,1000.30
2019-05-17T19:23:17.421Z,1000.27
2019-05-17T19:24:17.409Z,1000.40
2019-05-17T19:25:17.416Z,1000.40
2019-05-17T19:26:17.388Z,1000.35
2019-05-17T19:27:17.374Z,1000.37
2019-05-17T19:28:17.364Z,1000.35
2019-05-17T19:29:17.354Z,1000.38
2019-05-17T19:30:17.354Z,1000.37
2019-05-17T19:31:17.328Z,1000.40
2019-05-17T19:32:17.317Z,1000.44
2019-05-17T19:33:17.315Z,1000.44
2019-05-17T19:34:17.302Z,1000.46
