createdAt,value
2023-01-29T00:01:08.762Z,86.80
2023-01-29T00:04:15.632Z,86.83
2023-01-29T00:07:21.019Z,86.81
2023-01-29T00:10:26.887Z,86.67
2023-01-29T00:13:34.760Z,86.73
2023-01-29T00:16:39.966Z,86.90
2023-01-29T00:19:45.437Z,86.98
2023-01-29T00:22:50.693Z,87.18
2023-01-29T00:25:55.881Z,87.04
2023-01-29T00:29:02.689Z,87.41
2023-01-29T00:32:08.188Z,87.54
2023-01-29T00:35:15.536Z,87.58
2023-01-29T00:38:20.747Z,87.73
2023-01-29T00:41:45.261Z,87.70
2023-01-29T00:44:59.842Z,88.00
2023-01-29T00:48:05.613Z,88.12
2023-01-29T00:51:10.936Z,88.11
2023-01-29T00:54:16.320Z,88.07
2023-01-29T00:57:21.580Z,88.11
2023-01-29T01:00:26.884Z,88.22
2023-01-29T01:03:36.858Z,88.13
2023-01-29T01:06:42.939Z,88.13
2023-01-29T01:10:05.806Z,88.25
2023-01-29T01:13:11.133Z,88.28
2023-01-29T01:16:18.619Z,88.43
2023-01-29T01:19:23.987Z,88.45
2023-01-29T01:22:29.813Z,88.34
2023-01-29T01:25:35.155Z,88.38
2023-01-29T01:28:40.475Z,88.44
2023-01-29T01:31:45.965Z,88.77
2023-01-29T01:34:52.916Z,88.81
2023-01-29T01:37:58.232Z,88.98
2023-01-29T01:41:03.644Z,88.90
2023-01-29T01:44:09.059Z,88.97
2023-01-29T01:47:15.657Z,89.15
2023-01-29T01:50:28.319Z,89.44
2023-01-29T01:53:37.503Z,89.43
2023-01-29T01:56:45.564Z,89.62
2023-01-29T01:59:52.444Z,89.77
2023-01-29T02:03:15.421Z,89.62
2023-01-29T02:06:38.211Z,89.78
2023-01-29T02:09:46.457Z,89.95
2023-01-29T02:12:52.420Z,90.09
2023-01-29T02:15:57.746Z,90.33
2023-01-29T02:19:03.645Z,90.19
2023-01-29T02:22:18.219Z,90.21
2023-01-29T02:25:36.244Z,90.14
2023-01-29T02:28:45.412Z,89.96
2023-01-29T02:31:54.045Z,89.83
2023-01-29T02:35:24.841Z,89.77
2023-01-29T02:38:34.623Z,89.57
2023-01-29T02:41:43.807Z,89.42
2023-01-29T02:44:56.788Z,89.37
2023-01-29T02:48:03.400Z,89.35
2023-01-29T02:51:11.791Z,89.23
2023-01-29T02:54:20.141Z,89.05
2023-01-29T02:57:29.299Z,89.18
2023-01-29T03:00:37.711Z,89.20
2023-01-29T03:03:45.677Z,89.08
2023-01-29T03:06:54.548Z,89.12
2023-01-29T03:10:00.684Z,88.99
2023-01-29T03:13:09.669Z,88.88
2023-01-29T03:16:19.625Z,88.88
2023-01-29T03:19:31.913Z,88.76
2023-01-29T03:22:40.606Z,88.65
2023-01-29T03:26:03.404Z,88.59
2023-01-29T03:29:28.409Z,88.44
2023-01-29T03:32:36.149Z,88.51
2023-01-29T03:35:44.215Z,88.13
2023-01-29T03:38:49.819Z,87.79
2023-01-29T03:41:57.477Z,88.03
2023-01-29T03:45:08.632Z,88.05
2023-01-29T03:48:23.831Z,87.88
2023-01-29T03:51:31.235Z,87.86
2023-01-29T03:54:40.883Z,87.87
2023-01-29T03:57:53.478Z,87.79
2023-01-29T04:01:02.267Z,87.73
2023-01-29T04:04:13.518Z,87.82
2023-01-29T04:07:23.809Z,87.76
2023-01-29T04:10:37.416Z,87.70
2023-01-29T04:13:44.785Z,87.87
2023-01-29T04:16:53.817Z,87.85
2023-01-29T04:20:10.533Z,87.81
2023-01-29T04:23:22.747Z,87.72
2023-01-29T04:26:34.137Z,87.82
2023-01-29T04:29:47.784Z,87.73
2023-01-29T04:32:58.673Z,87.82
2023-01-29T04:36:11.030Z,87.75
2023-01-29T04:39:18.868Z,87.75
2023-01-29T04:42:28.652Z,87.88
2023-01-29T04:45:40.247Z,87.89
2023-01-29T04:48:52.779Z,87.91
2023-01-29T04:52:02.501Z,87.95
2023-01-29T04:55:10.909Z,88.01
2023-01-29T04:58:21.142Z,88.14
2023-01-29T05:01:29.748Z,88.23
2023-01-29T05:04:35.665Z,88.10
2023-01-29T05:07:42.797Z,87.94
2023-01-29T05:10:49.346Z,88.13
2023-01-29T05:13:55.116Z,88.09
2023-01-29T05:17:03.379Z,88.16
2023-01-29T05:20:09.954Z,88.11
2023-01-29T05:23:18.311Z,88.21
2023-01-29T05:26:41.100Z,88.26
2023-01-29T05:29:47.203Z,88.25
2023-01-29T05:32:52.573Z,88.33
2023-01-29T05:35:59.422Z,88.27
2023-01-29T05:39:04.823Z,88.25
2023-01-29T05:42:10.346Z,88.36
2023-01-29T05:45:15.706Z,88.76
2023-01-29T05:48:21.282Z,89.09
2023-01-29T05:51:26.553Z,89.72
2023-01-29T05:54:31.907Z,90.36
2023-01-29T05:57:37.335Z,90.79
2023-01-29T06:00:42.671Z,91.88
2023-01-29T06:03:48.290Z,92.77
2023-01-29T06:06:53.680Z,93.85
2023-01-29T06:09:58.869Z,94.19
2023-01-29T06:13:04.202Z,94.91
2023-01-29T06:16:10.904Z,95.24
2023-01-29T06:19:18.157Z,95.75
2023-01-29T06:22:23.538Z,95.69
2023-01-29T06:25:29.182Z,96.29
2023-01-29T06:28:34.319Z,96.89
2023-01-29T06:31:40.574Z,96.64
2023-01-29T06:34:48.644Z,96.87
2023-01-29T06:37:55.071Z,97.22
2023-01-29T06:41:00.694Z,97.35
2023-01-29T06:44:06.108Z,97.51
2023-01-29T06:47:11.409Z,97.85
2023-01-29T06:50:17.275Z,98.27
2023-01-29T06:53:22.769Z,98.55
2023-01-29T06:56:28.382Z,99.09
2023-01-29T06:59:33.813Z,99.12
2023-01-29T07:02:39.046Z,99.04
2023-01-29T07:05:44.669Z,99.04
2023-01-29T07:08:49.916Z,99.35
2023-01-29T07:11:55.141Z,98.97
2023-01-29T07:15:00.497Z,98.99
2023-01-29T07:18:12.157Z,98.95
2023-01-29T07:21:17.903Z,98.74
2023-01-29T07:24:23.037Z,98.57
2023-01-29T07:27:28.608Z,98.75
2023-01-29T07:30:34.181Z,98.60
2023-01-29T07:33:39.501Z,98.62
2023-01-29T07:36:44.974Z,98.69
2023-01-29T07:39:50.299Z,98.89
2023-01-29T07:43:00.511Z,98.73
2023-01-29T07:46:06.163Z,99.00
2023-01-29T07:49:11.642Z,99.03
2023-01-29T07:52:16.948Z,99.07
2023-01-29T07:55:22.377Z,98.87
2023-01-29T07:58:27.621Z,98.59
2023-01-29T08:01:32.810Z,98.61
2023-01-29T08:04:38.041Z,98.58
2023-01-29T08:07:44.826Z,98.36
2023-01-29T08:10:52.733Z,98.72
2023-01-29T08:13:58.169Z,98.66
2023-01-29T08:17:03.533Z,98.61
2023-01-29T08:20:10.320Z,98.56
2023-01-29T08:23:16.430Z,98.43
2023-01-29T08:26:22.008Z,98.22
2023-01-29T08:29:27.366Z,97.79
2023-01-29T08:32:32.896Z,97.27
2023-01-29T08:35:38.742Z,97.02
2023-01-29T08:38:44.057Z,96.74
2023-01-29T08:41:49.256Z,96.46
2023-01-29T08:44:54.538Z,95.97
2023-01-29T08:47:59.822Z,95.35
2023-01-29T08:51:05.865Z,95.01
2023-01-29T08:54:11.232Z,95.26
2023-01-29T08:57:16.536Z,95.54
2023-01-29T09:00:22.468Z,95.87
2023-01-29T09:03:27.724Z,95.75
2023-01-29T09:06:32.843Z,95.93
2023-01-29T09:09:38.894Z,95.51
2023-01-29T09:12:44.124Z,95.89
2023-01-29T09:15:49.238Z,96.35
2023-01-29T09:18:55.269Z,96.33
2023-01-29T09:22:00.688Z,96.46
2023-01-29T09:25:06.397Z,96.59
2023-01-29T09:28:12.037Z,96.43
2023-01-29T09:31:17.543Z,96.73
2023-01-29T09:34:22.913Z,96.52
2023-01-29T09:37:28.072Z,96.64
2023-01-29T09:40:36.611Z,96.85
2023-01-29T09:43:45.269Z,96.52
2023-01-29T09:46:52.758Z,96.58
2023-01-29T09:50:00.013Z,96.68
2023-01-29T09:53:11.333Z,96.28
2023-01-29T09:56:20.477Z,96.71
2023-01-29T09:59:27.685Z,96.48
2023-01-29T10:02:48.280Z,96.21
2023-01-29T10:06:01.499Z,96.16
2023-01-29T10:09:26.059Z,95.98
2023-01-29T10:12:35.686Z,95.68
2023-01-29T10:15:47.613Z,95.44
2023-01-29T10:18:59.865Z,95.78
2023-01-29T10:22:16.617Z,95.96
2023-01-29T10:25:22.628Z,96.00
2023-01-29T10:28:30.741Z,96.13
2023-01-29T10:31:39.088Z,95.78
2023-01-29T10:34:46.503Z,95.92
2023-01-29T10:37:53.276Z,96.24
2023-01-29T10:41:03.883Z,96.18
2023-01-29T10:44:17.943Z,96.12
2023-01-29T10:47:33.290Z,96.21
2023-01-29T10:50:46.608Z,96.25
2023-01-29T10:54:00.437Z,96.27
2023-01-29T10:57:12.371Z,96.32
2023-01-29T11:00:21.717Z,96.35
2023-01-29T11:03:28.938Z,96.11
2023-01-29T11:06:36.413Z,96.24
2023-01-29T11:09:44.316Z,96.37
2023-01-29T11:12:50.442Z,96.28
2023-01-29T11:15:55.743Z,96.52
2023-01-29T11:19:02.186Z,96.51
2023-01-29T11:22:13.668Z,96.82
2023-01-29T11:25:20.061Z,97.00
2023-01-29T11:28:38.833Z,96.74
2023-01-29T11:31:43.966Z,96.40
2023-01-29T11:34:59.205Z,96.46
2023-01-29T11:38:18.998Z,96.35
2023-01-29T11:41:25.528Z,96.43
2023-01-29T11:44:32.240Z,96.05
2023-01-29T11:47:37.626Z,96.16
2023-01-29T11:50:43.454Z,95.57
2023-01-29T11:53:52.366Z,95.57
2023-01-29T11:56:58.218Z,95.46
2023-01-29T12:00:06.505Z,95.00
2023-01-29T12:03:16.660Z,95.33
2023-01-29T12:06:24.068Z,95.25
2023-01-29T12:09:30.642Z,95.03
2023-01-29T12:12:39.303Z,95.14
2023-01-29T12:15:44.600Z,95.44
2023-01-29T12:18:54.281Z,95.26
2023-01-29T12:22:03.090Z,95.63
2023-01-29T12:25:18.307Z,95.88
2023-01-29T12:28:32.750Z,95.94
2023-01-29T12:31:45.095Z,96.46
2023-01-29T12:34:52.473Z,96.62
2023-01-29T12:38:00.967Z,96.86
2023-01-29T12:41:09.363Z,96.93
2023-01-29T12:44:17.173Z,96.72
2023-01-29T12:47:26.395Z,96.96
2023-01-29T12:50:34.617Z,97.19
2023-01-29T12:53:42.782Z,97.20
2023-01-29T12:56:49.906Z,97.34
2023-01-29T12:59:59.288Z,97.38
2023-01-29T13:03:08.939Z,97.54
2023-01-29T13:06:16.963Z,97.40
2023-01-29T13:09:23.386Z,97.61
2023-01-29T13:12:29.599Z,97.80
2023-01-29T13:15:37.458Z,97.72
2023-01-29T13:18:45.630Z,97.41
2023-01-29T13:21:52.509Z,97.34
2023-01-29T13:25:05.187Z,97.24
2023-01-29T13:28:18.124Z,96.78
2023-01-29T13:31:28.605Z,96.76
2023-01-29T13:34:35.731Z,96.72
2023-01-29T13:37:43.347Z,96.59
2023-01-29T13:40:51.140Z,96.95
2023-01-29T13:43:56.854Z,97.03
2023-01-29T13:47:05.223Z,97.22
2023-01-29T13:50:14.537Z,97.35
2023-01-29T13:53:23.557Z,97.86
2023-01-29T13:56:44.134Z,97.78
2023-01-29T13:59:53.242Z,98.18
2023-01-29T14:03:12.328Z,98.43
2023-01-29T14:06:31.088Z,98.52
2023-01-29T14:09:49.845Z,98.90
2023-01-29T14:12:55.719Z,99.14
2023-01-29T14:16:18.513Z,99.44
2023-01-29T14:19:25.724Z,99.64
2023-01-29T14:22:33.796Z,99.87
2023-01-29T14:25:40.719Z,99.93
2023-01-29T14:28:53.470Z,100.00
2023-01-29T14:32:01.346Z,100.00
2023-01-29T14:35:18.885Z,100.00
2023-01-29T14:38:26.482Z,100.00
2023-01-29T14:41:33.626Z,100.00
2023-01-29T14:44:58.513Z,100.00
2023-01-29T14:48:05.802Z,100.00
2023-01-29T14:51:11.976Z,100.00
2023-01-29T14:54:23.805Z,100.00
2023-01-29T14:57:30.651Z,100.00
2023-01-29T15:00:38.223Z,100.00
2023-01-29T15:03:45.542Z,100.00
2023-01-29T15:06:54.027Z,100.00
2023-01-29T15:10:21.367Z,100.00
2023-01-29T15:13:32.133Z,100.00
2023-01-29T15:16:42.169Z,100.00
2023-01-29T15:19:49.075Z,100.00
2023-01-29T15:22:54.398Z,100.00
2023-01-29T15:26:03.305Z,100.00
2023-01-29T15:29:22.175Z,100.00
2023-01-29T15:32:29.531Z,100.00
2023-01-29T15:35:37.146Z,100.00
2023-01-29T15:38:42.704Z,100.00
2023-01-29T15:41:48.329Z,100.00
2023-01-29T15:44:55.461Z,100.00
2023-01-29T15:48:03.988Z,100.00
2023-01-29T15:51:12.004Z,100.00
2023-01-29T15:54:18.048Z,100.00
2023-01-29T15:57:25.222Z,100.00
2023-01-29T16:00:31.561Z,100.00
2023-01-29T16:03:37.694Z,100.00
2023-01-29T16:06:43.619Z,100.00
2023-01-29T16:09:49.393Z,100.00
2023-01-29T16:12:54.943Z,100.00
2023-01-29T16:16:01.852Z,100.00
2023-01-29T16:19:20.986Z,100.00
2023-01-29T16:22:26.979Z,100.00
2023-01-29T16:25:33.210Z,100.00
2023-01-29T16:28:42.450Z,100.00
2023-01-29T16:31:49.159Z,100.00
2023-01-29T16:34:57.284Z,100.00
2023-01-29T16:38:04.310Z,100.00
2023-01-29T16:41:16.229Z,100.00
2023-01-29T16:44:35.638Z,100.00
2023-01-29T16:47:41.611Z,100.00
2023-01-29T16:50:55.141Z,100.00
2023-01-29T16:54:02.173Z,100.00
2023-01-29T16:57:07.743Z,100.00
2023-01-29T17:00:19.290Z,100.00
2023-01-29T17:03:26.650Z,100.00
2023-01-29T17:06:32.787Z,100.00
2023-01-29T17:09:38.971Z,100.00
2023-01-29T17:12:49.596Z,100.00
2023-01-29T17:15:55.119Z,100.00
2023-01-29T17:19:01.102Z,100.00
2023-01-29T17:22:08.498Z,100.00
2023-01-29T17:25:16.244Z,100.00
2023-01-29T17:28:22.005Z,100.00
2023-01-29T17:31:27.808Z,100.00
2023-01-29T17:34:33.053Z,100.00
2023-01-29T17:37:38.317Z,100.00
2023-01-29T17:40:45.672Z,100.00
2023-01-29T17:43:51.016Z,100.00
2023-01-29T17:46:56.355Z,100.00
2023-01-29T17:50:01.882Z,100.00
2023-01-29T17:53:07.379Z,100.00
2023-01-29T17:56:15.532Z,100.00
2023-01-29T17:59:21.554Z,100.00
2023-01-29T18:02:29.160Z,100.00
2023-01-29T18:05:35.239Z,100.00
2023-01-29T18:08:40.859Z,100.00
2023-01-29T18:11:46.105Z,100.00
2023-01-29T18:14:51.402Z,100.00
2023-01-29T18:17:57.371Z,100.00
2023-01-29T18:21:02.724Z,100.00
2023-01-29T18:24:08.546Z,100.00
2023-01-29T18:27:13.957Z,100.00
2023-01-29T18:30:19.451Z,100.00
2023-01-29T18:33:25.867Z,100.00
2023-01-29T18:36:31.269Z,100.00
2023-01-29T18:39:36.672Z,100.00
2023-01-29T18:42:42.013Z,100.00
2023-01-29T18:45:48.731Z,100.00
2023-01-29T18:48:54.156Z,100.00
2023-01-29T18:51:59.503Z,100.00
2023-01-29T18:55:09.752Z,100.00
2023-01-29T18:58:27.338Z,100.00
2023-01-29T19:01:39.322Z,100.00
2023-01-29T19:04:46.964Z,100.00
2023-01-29T19:07:53.397Z,100.00
2023-01-29T19:11:02.390Z,100.00
2023-01-29T19:14:07.793Z,100.00
2023-01-29T19:17:13.229Z,100.00
2023-01-29T19:20:18.804Z,100.00
2023-01-29T19:23:24.239Z,100.00
2023-01-29T19:26:33.872Z,100.00
2023-01-29T19:29:39.362Z,100.00
2023-01-29T19:32:44.654Z,100.00
2023-01-29T19:35:49.856Z,100.00
2023-01-29T19:38:55.359Z,100.00
2023-01-29T19:42:01.282Z,100.00
2023-01-29T19:45:07.609Z,100.00
2023-01-29T19:48:13.749Z,100.00
2023-01-29T19:51:19.057Z,100.00
2023-01-29T19:54:27.424Z,100.00
2023-01-29T19:57:33.049Z,100.00
2023-01-29T20:00:38.361Z,100.00
2023-01-29T20:03:46.453Z,100.00
2023-01-29T20:06:51.853Z,100.00
2023-01-29T20:09:57.252Z,100.00
2023-01-29T20:13:02.654Z,100.00
2023-01-29T20:16:08.805Z,100.00
2023-01-29T20:19:15.256Z,100.00
2023-01-29T20:22:20.700Z,100.00
2023-01-29T20:25:26.214Z,100.00
2023-01-29T20:28:31.685Z,100.00
2023-01-29T20:31:37.122Z,100.00
2023-01-29T20:34:42.525Z,100.00
2023-01-29T20:37:47.720Z,100.00
2023-01-29T20:40:53.111Z,100.00
2023-01-29T20:43:58.566Z,100.00
2023-01-29T20:47:04.142Z,100.00
2023-01-29T20:50:11.572Z,100.00
2023-01-29T20:53:17.039Z,100.00
2023-01-29T20:56:32.230Z,100.00
2023-01-29T20:59:42.291Z,100.00
2023-01-29T21:02:47.809Z,100.00
2023-01-29T21:05:54.393Z,100.00
2023-01-29T21:08:59.682Z,100.00
2023-01-29T21:12:05.720Z,100.00
2023-01-29T21:15:12.040Z,100.00
2023-01-29T21:18:17.348Z,100.00
2023-01-29T21:21:22.682Z,100.00
2023-01-29T21:24:28.030Z,100.00
2023-01-29T21:27:33.365Z,100.00
2023-01-29T21:30:39.228Z,100.00
2023-01-29T21:33:44.607Z,100.00
2023-01-29T21:36:49.861Z,100.00
2023-01-29T21:39:55.060Z,100.00
2023-01-29T21:43:16.053Z,100.00
2023-01-29T21:46:21.342Z,100.00
2023-01-29T21:49:27.179Z,100.00
2023-01-29T21:52:32.475Z,100.00
2023-01-29T21:55:37.727Z,100.00
2023-01-29T21:58:43.218Z,100.00
2023-01-29T22:01:48.431Z,100.00
2023-01-29T22:05:05.282Z,100.00
2023-01-29T22:08:17.613Z,100.00
2023-01-29T22:11:23.274Z,100.00
2023-01-29T22:14:28.547Z,100.00
2023-01-29T22:17:33.967Z,100.00
2023-01-29T22:20:39.199Z,100.00
2023-01-29T22:23:45.297Z,100.00
2023-01-29T22:26:50.558Z,100.00
2023-01-29T22:29:55.931Z,100.00
2023-01-29T22:33:01.758Z,100.00
2023-01-29T22:36:08.146Z,100.00
2023-01-29T22:39:13.879Z,100.00
2023-01-29T22:42:21.121Z,100.00
2023-01-29T22:45:27.133Z,100.00
2023-01-29T22:48:32.462Z,100.00
2023-01-29T22:51:38.268Z,100.00
2023-01-29T22:54:43.830Z,100.00
2023-01-29T22:57:50.801Z,100.00
2023-01-29T23:00:56.160Z,100.00
2023-01-29T23:04:02.235Z,100.00
2023-01-29T23:07:07.544Z,100.00
2023-01-29T23:10:16.571Z,100.00
2023-01-29T23:13:22.167Z,100.00
2023-01-29T23:16:29.240Z,100.00
2023-01-29T23:19:34.669Z,100.00
2023-01-29T23:22:39.985Z,100.00
2023-01-29T23:26:03.174Z,100.00
2023-01-29T23:29:08.479Z,100.00
2023-01-29T23:32:15.028Z,100.00
2023-01-29T23:35:20.276Z,100.00
2023-01-29T23:38:25.667Z,100.00
2023-01-29T23:41:30.904Z,100.00
2023-01-29T23:44:36.740Z,100.00
2023-01-29T23:47:42.285Z,100.00
2023-01-29T23:50:47.901Z,100.00
2023-01-29T23:53:53.153Z,100.00
2023-01-29T23:56:58.505Z,100.00
