createdAt,value
2017-04-15T00:00:25.971Z,1012.23
2017-04-15T00:01:35.190Z,1012.17
2017-04-15T00:02:44.401Z,1012.16
2017-04-15T00:03:53.941Z,1012.13
2017-04-15T00:05:03.207Z,1012.06
2017-04-15T00:06:12.418Z,1012.02
2017-04-15T00:07:21.656Z,1011.96
2017-04-15T00:08:31.213Z,1011.91
2017-04-15T00:09:40.517Z,1011.88
2017-04-15T00:10:49.458Z,1011.78
2017-04-15T00:11:58.670Z,1011.75
2017-04-15T00:13:07.885Z,1011.72
2017-04-15T00:14:17.470Z,1011.73
2017-04-15T00:15:27.010Z,1011.72
2017-04-15T00:16:36.422Z,1011.67
2017-04-15T00:17:45.643Z,1011.67
2017-04-15T00:18:54.858Z,1011.59
2017-04-15T00:20:04.073Z,1011.62
2017-04-15T00:21:12.962Z,1011.58
2017-04-15T00:22:22.325Z,1011.62
2017-04-15T00:23:31.543Z,1011.67
2017-04-15T00:24:40.432Z,1011.71
2017-04-15T00:25:49.644Z,1011.7
2017-04-15T00:26:58.527Z,1011.67
2017-04-15T00:28:07.886Z,1011.61
2017-04-15T00:29:16.779Z,1011.59
2017-04-15T00:30:25.992Z,1011.57
2017-04-15T00:31:35.207Z,1011.54
2017-04-15T00:32:44.748Z,1011.49
2017-04-15T00:33:54.547Z,1011.54
2017-04-15T00:35:04.409Z,1011.53
2017-04-15T00:36:13.622Z,1011.46
2017-04-15T00:37:22.831Z,1011.48
2017-04-15T00:38:31.724Z,1011.43
2017-04-15T00:39:41.264Z,1011.4
2017-04-15T00:40:50.476Z,1011.35
2017-04-15T00:41:59.757Z,1011.32
2017-04-15T00:43:09.376Z,1011.33
2017-04-15T00:44:19.090Z,1011.28
2017-04-15T00:45:28.672Z,1011.26
2017-04-15T00:46:37.884Z,1011.18
2017-04-15T00:47:47.092Z,1011.21
2017-04-15T00:48:56.955Z,1011.16
2017-04-15T00:50:06.494Z,1011.14
2017-04-15T00:51:15.494Z,1011.07
2017-04-15T00:52:24.386Z,1010.98
2017-04-15T00:53:33.931Z,1010.92
2017-04-15T00:54:43.142Z,1010.89
2017-04-15T00:55:52.672Z,1010.88
2017-04-15T00:57:01.876Z,1010.86
2017-04-15T00:58:10.757Z,1010.88
2017-04-15T00:59:19.962Z,1010.84
2017-04-15T01:00:29.492Z,1010.88
2017-04-15T01:01:38.704Z,1010.84
2017-04-15T01:02:48.062Z,1010.85
2017-04-15T01:03:57.927Z,1010.86
2017-04-15T01:05:06.817Z,1010.86
2017-04-15T01:06:16.032Z,1010.87
2017-04-15T01:07:25.243Z,1010.9
2017-04-15T01:08:34.833Z,1010.89
2017-04-15T01:09:44.370Z,1010.87
2017-04-15T01:10:53.903Z,1010.86
2017-04-15T01:12:02.792Z,1010.86
2017-04-15T01:13:12.005Z,1010.85
2017-04-15T01:14:21.375Z,1010.85
2017-04-15T01:15:30.908Z,1010.81
2017-04-15T01:16:40.118Z,1010.82
2017-04-15T01:17:49.002Z,1010.8
2017-04-15T01:18:57.885Z,1010.76
2017-04-15T01:20:07.523Z,1010.71
2017-04-15T01:21:17.057Z,1010.7
2017-04-15T01:22:26.585Z,1010.67
2017-04-15T01:23:35.473Z,1010.66
2017-04-15T01:24:45.016Z,1010.59
2017-04-15T01:25:54.375Z,1010.54
2017-04-15T01:27:03.262Z,1010.49
2017-04-15T01:28:12.428Z,1010.52
2017-04-15T01:29:22.291Z,1010.48
2017-04-15T01:30:31.501Z,1010.48
2017-04-15T01:31:40.695Z,1010.47
2017-04-15T01:32:49.905Z,1010.43
2017-04-15T01:33:59.114Z,1010.42
2017-04-15T01:35:08.323Z,1010.4
2017-04-15T01:36:17.209Z,1010.37
2017-04-15T01:37:26.241Z,1010.29
2017-04-15T01:38:35.452Z,1010.26
2017-04-15T01:39:45.316Z,1010.24
2017-04-15T01:40:54.847Z,1010.18
2017-04-15T01:42:04.703Z,1010.15
2017-04-15T01:43:14.282Z,1010.12
2017-04-15T01:44:23.170Z,1010.1
2017-04-15T01:45:32.710Z,1010.1
2017-04-15T01:46:41.591Z,1010.14
2017-04-15T01:47:51.123Z,1010.17
2017-04-15T01:49:01.408Z,1010.16
2017-04-15T01:50:10.941Z,1010.15
2017-04-15T01:51:20.474Z,1010.18
2017-04-15T01:52:29.358Z,1010.17
2017-04-15T01:53:38.564Z,1010.14
2017-04-15T01:54:48.572Z,1010.19
2017-04-15T01:55:58.760Z,1010.15
2017-04-15T01:57:07.641Z,1010.04
2017-04-15T01:58:17.513Z,1010.1
2017-04-15T01:59:26.448Z,1010.2
2017-04-15T02:00:35.706Z,1010.1
2017-04-15T02:01:45.239Z,1010.17
2017-04-15T02:02:54.441Z,1010.13
2017-04-15T02:04:03.971Z,1010.07
2017-04-15T02:05:13.831Z,1010.01
2017-04-15T02:06:22.952Z,1009.98
2017-04-15T02:07:32.165Z,1009.96
2017-04-15T02:08:41.699Z,1009.9
2017-04-15T02:09:51.234Z,1009.92
2017-04-15T02:11:00.774Z,1009.88
2017-04-15T02:12:10.455Z,1009.85
2017-04-15T02:13:19.670Z,1009.83
2017-04-15T02:14:28.875Z,1009.84
2017-04-15T02:15:38.410Z,1009.84
2017-04-15T02:16:47.293Z,1009.79
2017-04-15T02:17:56.237Z,1009.83
2017-04-15T02:19:05.774Z,1009.82
2017-04-15T02:20:15.311Z,1009.9
2017-04-15T02:21:24.519Z,1009.85
2017-04-15T02:22:33.406Z,1009.8
2017-04-15T02:23:42.765Z,1009.8
2017-04-15T02:24:51.990Z,1009.74
2017-04-15T02:26:00.871Z,1009.79
2017-04-15T02:27:09.749Z,1009.71
2017-04-15T02:28:18.954Z,1009.74
2017-04-15T02:29:28.646Z,1009.73
2017-04-15T02:30:37.854Z,1009.74
2017-04-15T02:31:47.710Z,1009.73
2017-04-15T02:32:56.594Z,1009.65
2017-04-15T02:34:05.483Z,1009.64
2017-04-15T02:35:15.163Z,1009.66
2017-04-15T02:36:24.690Z,1009.72
2017-04-15T02:37:33.901Z,1009.69
2017-04-15T02:38:43.112Z,1009.65
2017-04-15T02:39:51.993Z,1009.59
2017-04-15T02:41:01.697Z,1009.62
2017-04-15T02:42:11.231Z,1009.59
2017-04-15T02:43:20.273Z,1009.59
2017-04-15T02:44:29.806Z,1009.58
2017-04-15T02:45:39.014Z,1009.57
2017-04-15T02:46:48.371Z,1009.55
2017-04-15T02:47:57.585Z,1009.56
2017-04-15T02:49:07.649Z,1009.58
2017-04-15T02:50:17.515Z,1009.51
2017-04-15T02:51:26.394Z,1009.54
2017-04-15T02:52:35.857Z,1009.48
2017-04-15T02:53:45.065Z,1009.5
2017-04-15T02:54:54.600Z,1009.55
2017-04-15T02:56:04.142Z,1009.46
2017-04-15T02:57:13.024Z,1009.46
2017-04-15T02:58:22.388Z,1009.49
2017-04-15T02:59:32.243Z,1009.5
2017-04-15T03:00:41.454Z,1009.46
2017-04-15T03:01:50.658Z,1009.49
2017-04-15T03:02:59.867Z,1009.39
2017-04-15T03:04:09.398Z,1009.43
2017-04-15T03:05:18.601Z,1009.4
2017-04-15T03:06:27.484Z,1009.44
2017-04-15T03:07:36.693Z,1009.44
2017-04-15T03:08:46.561Z,1009.47
2017-04-15T03:09:56.195Z,1009.35
2017-04-15T03:11:05.401Z,1009.33
2017-04-15T03:12:14.941Z,1009.39
2017-04-15T03:13:23.820Z,1009.37
2017-04-15T03:14:33.356Z,1009.36
2017-04-15T03:15:42.546Z,1009.36
2017-04-15T03:16:52.409Z,1009.32
2017-04-15T03:18:01.947Z,1009.35
2017-04-15T03:19:11.161Z,1009.34
2017-04-15T03:20:21.675Z,1009.34
2017-04-15T03:21:30.958Z,1009.3
2017-04-15T03:22:39.845Z,1009.33
2017-04-15T03:23:48.727Z,1009.28
2017-04-15T03:24:58.257Z,1009.28
2017-04-15T03:26:07.786Z,1009.36
2017-04-15T03:27:16.766Z,1009.4
2017-04-15T03:28:25.654Z,1009.31
2017-04-15T03:29:35.210Z,1009.28
2017-04-15T03:30:44.420Z,1009.25
2017-04-15T03:31:53.623Z,1009.21
2017-04-15T03:33:03.636Z,1009.2
2017-04-15T03:34:12.844Z,1009.14
2017-04-15T03:35:22.599Z,1009.16
2017-04-15T03:36:31.996Z,1009.18
2017-04-15T03:37:41.201Z,1009.07
2017-04-15T03:38:51.086Z,1009.11
2017-04-15T03:40:00.294Z,1009.09
2017-04-15T03:41:09.822Z,1009.08
2017-04-15T03:42:19.026Z,1009.04
2017-04-15T03:43:28.231Z,1009.06
2017-04-15T03:44:37.693Z,1009.05
2017-04-15T03:45:47.226Z,1009.08
2017-04-15T03:46:56.443Z,1009.02
2017-04-15T03:48:05.973Z,1009.04
2017-04-15T03:49:15.184Z,1009
2017-04-15T03:50:25.042Z,1008.97
2017-04-15T03:51:33.933Z,1008.97
2017-04-15T03:52:43.144Z,1008.89
2017-04-15T03:53:53.005Z,1008.91
2017-04-15T03:55:01.888Z,1008.92
2017-04-15T03:56:11.592Z,1008.92
2017-04-15T03:57:20.480Z,1008.91
2017-04-15T03:58:29.688Z,1008.84
2017-04-15T03:59:38.569Z,1008.88
2017-04-15T04:00:48.119Z,1008.87
2017-04-15T04:01:57.255Z,1008.81
2017-04-15T04:03:06.467Z,1008.82
2017-04-15T04:04:15.670Z,1008.8
2017-04-15T04:05:24.553Z,1008.75
2017-04-15T04:06:33.434Z,1008.78
2017-04-15T04:07:42.464Z,1008.78
2017-04-15T04:08:51.669Z,1008.73
2017-04-15T04:10:01.203Z,1008.66
2017-04-15T04:11:10.084Z,1008.61
2017-04-15T04:12:19.289Z,1008.69
2017-04-15T04:13:28.805Z,1008.73
2017-04-15T04:14:38.340Z,1008.66
2017-04-15T04:15:47.553Z,1008.73
2017-04-15T04:16:56.434Z,1008.68
2017-04-15T04:18:05.318Z,1008.73
2017-04-15T04:19:14.826Z,1008.71
2017-04-15T04:20:23.853Z,1008.68
2017-04-15T04:21:32.740Z,1008.63
2017-04-15T04:22:42.004Z,1008.65
2017-04-15T04:23:51.211Z,1008.62
2017-04-15T04:25:01.018Z,1008.62
2017-04-15T04:26:10.228Z,1008.57
2017-04-15T04:27:19.614Z,1008.62
2017-04-15T04:28:28.505Z,1008.62
2017-04-15T04:29:38.697Z,1008.6
2017-04-15T04:30:48.008Z,1008.62
2017-04-15T04:31:56.889Z,1008.62
2017-04-15T04:33:06.433Z,1008.61
2017-04-15T04:34:15.971Z,1008.57
2017-04-15T04:35:25.837Z,1008.57
2017-04-15T04:36:34.979Z,1008.51
2017-04-15T04:37:43.862Z,1008.51
2017-04-15T04:38:52.759Z,1008.55
2017-04-15T04:40:02.614Z,1008.51
2017-04-15T04:41:11.824Z,1008.56
2017-04-15T04:42:21.033Z,1008.52
2017-04-15T04:43:30.240Z,1008.56
2017-04-15T04:44:39.453Z,1008.52
2017-04-15T04:45:48.990Z,1008.49
2017-04-15T04:46:57.881Z,1008.47
2017-04-15T04:48:07.335Z,1008.49
2017-04-15T04:49:16.867Z,1008.47
2017-04-15T04:50:26.398Z,1008.47
2017-04-15T04:51:35.285Z,1008.43
2017-04-15T04:52:44.168Z,1008.45
2017-04-15T04:53:53.386Z,1008.47
2017-04-15T04:55:02.924Z,1008.49
2017-04-15T04:56:12.130Z,1008.47
2017-04-15T04:57:21.010Z,1008.5
2017-04-15T04:58:30.542Z,1008.44
2017-04-15T04:59:40.193Z,1008.46
2017-04-15T05:00:49.399Z,1008.45
2017-04-15T05:01:58.284Z,1008.45
2017-04-15T05:03:07.168Z,1008.45
2017-04-15T05:04:16.392Z,1008.46
2017-04-15T05:05:26.873Z,1008.45
2017-04-15T05:06:36.086Z,1008.42
2017-04-15T05:07:45.295Z,1008.46
2017-04-15T05:08:54.503Z,1008.51
2017-04-15T05:10:04.171Z,1008.49
2017-04-15T05:11:13.812Z,1008.49
2017-04-15T05:12:23.143Z,1008.51
2017-04-15T05:13:32.024Z,1008.5
2017-04-15T05:14:41.886Z,1008.49
2017-04-15T05:15:50.835Z,1008.5
2017-04-15T05:17:00.275Z,1008.47
2017-04-15T05:18:09.488Z,1008.44
2017-04-15T05:19:18.700Z,1008.45
2017-04-15T05:20:28.243Z,1008.49
2017-04-15T05:21:37.136Z,1008.48
2017-04-15T05:22:46.067Z,1008.47
2017-04-15T05:23:55.600Z,1008.49
2017-04-15T05:25:05.461Z,1008.5
2017-04-15T05:26:15.313Z,1008.49
2017-04-15T05:27:24.197Z,1008.44
2017-04-15T05:28:33.554Z,1008.46
2017-04-15T05:29:43.092Z,1008.5
2017-04-15T05:30:52.307Z,1008.5
2017-04-15T05:32:01.532Z,1008.5
2017-04-15T05:33:11.068Z,1008.47
2017-04-15T05:34:20.752Z,1008.45
2017-04-15T05:35:30.937Z,1008.49
2017-04-15T05:36:40.468Z,1008.5
2017-04-15T05:37:50.000Z,1008.47
2017-04-15T05:38:59.209Z,1008.46
2017-04-15T05:40:08.674Z,1008.44
2017-04-15T05:41:17.876Z,1008.48
2017-04-15T05:42:26.755Z,1008.46
2017-04-15T05:43:35.643Z,1008.46
2017-04-15T05:44:45.186Z,1008.44
2017-04-15T05:45:54.545Z,1008.45
2017-04-15T05:47:03.425Z,1008.41
2017-04-15T05:48:12.311Z,1008.39
2017-04-15T05:49:21.519Z,1008.41
2017-04-15T05:50:30.732Z,1008.41
2017-04-15T05:51:39.661Z,1008.36
2017-04-15T05:52:48.561Z,1008.41
2017-04-15T05:53:57.783Z,1008.35
2017-04-15T05:55:07.318Z,1008.41
2017-04-15T05:56:16.534Z,1008.44
2017-04-15T05:57:26.214Z,1008.46
2017-04-15T05:58:35.746Z,1008.43
2017-04-15T05:59:45.607Z,1008.37
2017-04-15T06:00:55.140Z,1008.42
2017-04-15T06:02:04.027Z,1008.41
2017-04-15T06:03:13.658Z,1008.44
2017-04-15T06:04:22.865Z,1008.44
2017-04-15T06:05:31.760Z,1008.44
2017-04-15T06:06:40.971Z,1008.38
2017-04-15T06:07:50.502Z,1008.41
2017-04-15T06:08:59.870Z,1008.41
2017-04-15T06:10:09.410Z,1008.4
2017-04-15T06:11:18.619Z,1008.43
2017-04-15T06:12:27.502Z,1008.42
2017-04-15T06:13:36.715Z,1008.37
2017-04-15T06:14:47.052Z,1008.43
2017-04-15T06:15:56.255Z,1008.38
2017-04-15T06:17:05.460Z,1008.38
2017-04-15T06:18:14.353Z,1008.46
2017-04-15T06:19:23.570Z,1008.46
2017-04-15T06:20:33.426Z,1008.49
2017-04-15T06:21:42.639Z,1008.49
2017-04-15T06:22:51.525Z,1008.47
2017-04-15T06:24:00.737Z,1008.42
2017-04-15T06:25:09.622Z,1008.47
2017-04-15T06:26:18.653Z,1008.48
2017-04-15T06:27:27.862Z,1008.45
2017-04-15T06:28:37.401Z,1008.46
2017-04-15T06:29:46.939Z,1008.43
2017-04-15T06:30:56.483Z,1008.38
2017-04-15T06:32:05.371Z,1008.38
2017-04-15T06:33:14.583Z,1008.39
2017-04-15T06:34:24.124Z,1008.44
2017-04-15T06:35:33.659Z,1008.38
2017-04-15T06:36:42.870Z,1008.4
2017-04-15T06:37:52.051Z,1008.42
2017-04-15T06:39:01.581Z,1008.37
2017-04-15T06:40:10.789Z,1008.38
2017-04-15T06:41:19.997Z,1008.36
2017-04-15T06:42:28.884Z,1008.38
2017-04-15T06:43:38.194Z,1008.37
2017-04-15T06:44:47.406Z,1008.42
2017-04-15T06:45:56.617Z,1008.44
2017-04-15T06:47:05.819Z,1008.42
2017-04-15T06:48:15.033Z,1008.51
2017-04-15T06:49:24.663Z,1008.47
2017-04-15T06:50:33.879Z,1008.55
2017-04-15T06:51:43.359Z,1008.48
2017-04-15T06:52:52.242Z,1008.5
2017-04-15T06:54:01.146Z,1008.53
2017-04-15T06:55:10.732Z,1008.52
2017-04-15T06:56:19.977Z,1008.52
2017-04-15T06:57:29.515Z,1008.51
2017-04-15T06:58:38.594Z,1008.55
2017-04-15T06:59:48.464Z,1008.5
2017-04-15T07:00:58.080Z,1008.48
2017-04-15T07:02:07.370Z,1008.53
2017-04-15T07:03:16.520Z,1008.5
2017-04-15T07:04:25.820Z,1008.51
2017-04-15T07:05:35.094Z,1008.53
2017-04-15T07:06:45.150Z,1008.51
2017-04-15T07:07:54.361Z,1008.57
2017-04-15T07:09:03.898Z,1008.57
2017-04-15T07:10:13.900Z,1008.63
2017-04-15T07:11:22.784Z,1008.56
2017-04-15T07:12:31.716Z,1008.58
2017-04-15T07:13:41.640Z,1008.52
2017-04-15T07:14:51.842Z,1008.53
2017-04-15T07:16:01.061Z,1008.55
2017-04-15T07:17:10.277Z,1008.61
2017-04-15T07:18:19.589Z,1008.55
2017-04-15T07:19:28.797Z,1008.51
2017-04-15T07:20:38.011Z,1008.6
2017-04-15T07:21:47.226Z,1008.57
2017-04-15T07:22:56.432Z,1008.55
2017-04-15T07:24:05.895Z,1008.49
2017-04-15T07:25:15.429Z,1008.58
2017-04-15T07:26:24.635Z,1008.58
2017-04-15T07:27:34.168Z,1008.59
2017-04-15T07:28:43.388Z,1008.71
2017-04-15T07:29:53.076Z,1008.62
2017-04-15T07:31:02.607Z,1008.58
2017-04-15T07:32:11.814Z,1008.72
2017-04-15T07:33:21.021Z,1008.55
2017-04-15T07:34:30.881Z,1008.65
2017-04-15T07:35:40.298Z,1008.62
2017-04-15T07:36:49.832Z,1008.64
2017-04-15T07:37:58.717Z,1008.64
2017-04-15T07:39:07.930Z,1008.61
2017-04-15T07:40:17.474Z,1008.58
2017-04-15T07:41:26.520Z,1008.62
2017-04-15T07:42:35.416Z,1008.58
2017-04-15T07:43:45.605Z,1008.61
2017-04-15T07:44:54.812Z,1008.49
2017-04-15T07:46:04.346Z,1008.64
2017-04-15T07:47:13.928Z,1008.67
2017-04-15T07:48:23.133Z,1008.6
2017-04-15T07:49:33.008Z,1008.57
2017-04-15T07:50:42.219Z,1008.67
2017-04-15T07:51:51.426Z,1008.63
2017-04-15T07:53:00.788Z,1008.64
2017-04-15T07:54:09.994Z,1008.64
2017-04-15T07:55:19.202Z,1008.65
2017-04-15T07:56:28.087Z,1008.7
2017-04-15T07:57:36.977Z,1008.66
2017-04-15T07:58:47.004Z,1008.72
2017-04-15T07:59:56.540Z,1008.72
2017-04-15T08:01:05.755Z,1008.78
2017-04-15T08:02:14.967Z,1008.67
2017-04-15T08:03:23.849Z,1008.74
2017-04-15T08:04:32.884Z,1008.7
2017-04-15T08:05:42.766Z,1008.78
2017-04-15T08:06:51.977Z,1009.01
2017-04-15T08:08:01.509Z,1008.96
2017-04-15T08:09:10.717Z,1008.79
2017-04-15T08:10:20.726Z,1008.86
2017-04-15T08:11:29.608Z,1008.78
2017-04-15T08:12:38.495Z,1008.86
2017-04-15T08:13:47.701Z,1008.91
2017-04-15T08:14:56.906Z,1008.9
2017-04-15T08:16:06.174Z,1008.93
2017-04-15T08:17:15.056Z,1008.93
2017-04-15T08:18:23.945Z,1008.92
2017-04-15T08:19:32.828Z,1009.01
2017-04-15T08:20:42.360Z,1009
2017-04-15T08:21:52.026Z,1008.96
2017-04-15T08:23:01.111Z,1008.95
2017-04-15T08:24:10.729Z,1008.87
2017-04-15T08:25:20.134Z,1008.94
2017-04-15T08:26:29.345Z,1008.89
2017-04-15T08:27:38.439Z,1009.03
2017-04-15T08:28:48.352Z,1009.09
2017-04-15T08:29:58.238Z,1008.99
2017-04-15T08:31:07.121Z,1009.08
2017-04-15T08:32:16.137Z,1008.99
2017-04-15T08:33:25.449Z,1009.06
2017-04-15T08:34:35.394Z,1009.19
2017-04-15T08:35:45.256Z,1009.24
2017-04-15T08:36:54.142Z,1009.09
2017-04-15T08:38:03.024Z,1009.06
2017-04-15T08:39:12.006Z,1009.06
2017-04-15T08:40:21.535Z,1009.01
2017-04-15T08:41:30.748Z,1009.08
2017-04-15T08:42:39.959Z,1009.13
2017-04-15T08:43:49.180Z,1009.1
2017-04-15T08:44:58.466Z,1009.15
2017-04-15T08:46:07.350Z,1009.19
2017-04-15T08:47:16.244Z,1009.2
2017-04-15T08:48:25.125Z,1009.2
2017-04-15T08:49:34.658Z,1009.18
2017-04-15T08:50:44.537Z,1009.13
2017-04-15T08:51:53.419Z,1009.15
2017-04-15T08:53:02.304Z,1009.25
2017-04-15T08:54:11.839Z,1009.26
2017-04-15T08:55:21.382Z,1009.25
2017-04-15T08:56:30.312Z,1009.22
2017-04-15T08:57:39.519Z,1009.18
2017-04-15T08:58:49.053Z,1009.3
2017-04-15T08:59:58.263Z,1009.28
2017-04-15T09:01:07.148Z,1009.23
2017-04-15T09:02:16.284Z,1009.33
2017-04-15T09:03:25.170Z,1009.27
2017-04-15T09:04:35.034Z,1009.33
2017-04-15T09:05:44.246Z,1009.47
2017-04-15T09:06:53.459Z,1009.37
2017-04-15T09:08:02.821Z,1009.28
2017-04-15T09:09:11.703Z,1009.31
2017-04-15T09:10:21.577Z,1009.22
2017-04-15T09:11:30.792Z,1009.31
2017-04-15T09:12:40.001Z,1009.36
2017-04-15T09:13:49.367Z,1009.47
2017-04-15T09:14:58.255Z,1009.5
2017-04-15T09:16:07.789Z,1009.33
2017-04-15T09:17:17.320Z,1009.5
2017-04-15T09:18:27.500Z,1009.45
2017-04-15T09:19:37.363Z,1009.43
2017-04-15T09:20:46.897Z,1009.45
2017-04-15T09:21:55.784Z,1009.42
2017-04-15T09:23:04.670Z,1009.44
2017-04-15T09:24:13.883Z,1009.41
2017-04-15T09:25:23.741Z,1009.42
2017-04-15T09:26:32.953Z,1009.56
2017-04-15T09:27:41.834Z,1009.47
2017-04-15T09:28:51.045Z,1009.5
2017-04-15T09:30:00.593Z,1009.48
2017-04-15T09:31:10.012Z,1009.51
2017-04-15T09:32:19.246Z,1009.55
2017-04-15T09:33:28.133Z,1009.57
2017-04-15T09:34:37.936Z,1009.46
2017-04-15T09:35:47.474Z,1009.53
2017-04-15T09:36:56.667Z,1009.54
2017-04-15T09:38:06.095Z,1009.52
2017-04-15T09:39:15.734Z,1009.54
2017-04-15T09:40:24.969Z,1009.48
2017-04-15T09:41:33.937Z,1009.42
2017-04-15T09:42:43.202Z,1009.45
2017-04-15T09:43:52.419Z,1009.5
2017-04-15T09:45:01.636Z,1009.8
2017-04-15T09:46:10.523Z,1009.59
2017-04-15T09:47:19.409Z,1009.51
2017-04-15T09:48:28.463Z,1009.77
2017-04-15T09:49:37.350Z,1009.59
2017-04-15T09:50:46.241Z,1009.72
2017-04-15T09:51:55.799Z,1009.57
2017-04-15T09:53:04.685Z,1009.74
2017-04-15T09:54:14.372Z,1009.7
2017-04-15T09:55:23.262Z,1009.72
2017-04-15T09:56:32.803Z,1009.6
2017-04-15T09:57:42.013Z,1009.69
2017-04-15T09:58:51.884Z,1009.67
2017-04-15T10:00:01.746Z,1009.68
2017-04-15T10:01:10.634Z,1009.73
2017-04-15T10:02:19.845Z,1009.88
2017-04-15T10:03:29.378Z,1009.62
2017-04-15T10:04:38.922Z,1009.68
2017-04-15T10:05:48.113Z,1009.61
2017-04-15T10:06:57.645Z,1009.5
2017-04-15T10:08:07.512Z,1009.74
2017-04-15T10:09:17.046Z,1009.53
2017-04-15T10:10:25.958Z,1009.85
2017-04-15T10:11:35.319Z,1009.83
2017-04-15T10:12:44.206Z,1009.6
2017-04-15T10:13:53.748Z,1009.6
2017-04-15T10:15:02.960Z,1009.58
2017-04-15T10:16:11.847Z,1009.63
2017-04-15T10:17:21.408Z,1009.57
2017-04-15T10:18:30.939Z,1009.59
2017-04-15T10:19:40.804Z,1009.56
2017-04-15T10:20:49.689Z,1009.57
2017-04-15T10:21:58.574Z,1009.69
2017-04-15T10:23:07.838Z,1009.54
2017-04-15T10:24:17.711Z,1009.58
2017-04-15T10:25:27.253Z,1009.72
2017-04-15T10:26:36.795Z,1009.68
2017-04-15T10:27:45.686Z,1009.74
2017-04-15T10:28:55.221Z,1010.11
2017-04-15T10:30:04.759Z,1009.88
2017-04-15T10:31:13.976Z,1009.9
2017-04-15T10:32:22.861Z,1009.86
2017-04-15T10:33:31.745Z,1009.9
2017-04-15T10:34:41.658Z,1009.94
2017-04-15T10:35:51.348Z,1010.01
2017-04-15T10:37:00.556Z,1009.96
2017-04-15T10:38:09.556Z,1009.99
2017-04-15T10:39:18.903Z,1010.09
2017-04-15T10:40:29.067Z,1010.19
2017-04-15T10:41:37.992Z,1010.27
2017-04-15T10:42:46.943Z,1010.04
2017-04-15T10:43:56.497Z,1010.09
2017-04-15T10:45:05.610Z,1010.01
2017-04-15T10:46:14.643Z,1010.01
2017-04-15T10:47:23.881Z,1009.97
2017-04-15T10:48:32.895Z,1009.96
2017-04-15T10:49:42.549Z,1009.93
2017-04-15T10:50:52.414Z,1009.96
2017-04-15T10:52:01.779Z,1009.97
2017-04-15T10:53:11.041Z,1009.88
2017-04-15T10:54:19.932Z,1009.98
2017-04-15T10:55:28.824Z,1010.05
2017-04-15T10:56:38.034Z,1010.16
2017-04-15T10:57:47.646Z,1009.85
2017-04-15T10:58:57.194Z,1009.91
2017-04-15T11:00:06.732Z,1010.08
2017-04-15T11:01:16.271Z,1009.93
2017-04-15T11:02:25.161Z,1010.1
2017-04-15T11:03:34.254Z,1010.19
2017-04-15T11:04:43.792Z,1010.04
2017-04-15T11:05:53.009Z,1010.01
2017-04-15T11:07:02.545Z,1010.07
2017-04-15T11:08:11.433Z,1010.12
2017-04-15T11:09:20.797Z,1010.62
2017-04-15T11:10:30.015Z,1010.61
2017-04-15T11:11:38.901Z,1010.55
2017-04-15T11:12:48.108Z,1010.47
2017-04-15T11:13:57.664Z,1010.46
2017-04-15T11:15:07.309Z,1010.59
2017-04-15T11:16:16.207Z,1010.35
2017-04-15T11:17:25.435Z,1010.49
2017-04-15T11:18:34.648Z,1010.53
2017-04-15T11:19:44.182Z,1010.59
2017-04-15T11:20:53.818Z,1010.56
2017-04-15T11:22:02.706Z,1010.58
2017-04-15T11:23:11.593Z,1010.57
2017-04-15T11:24:21.130Z,1010.58
2017-04-15T11:25:30.668Z,1010.47
2017-04-15T11:26:40.774Z,1010.51
2017-04-15T11:27:49.992Z,1010.51
2017-04-15T11:28:59.852Z,1010.53
2017-04-15T11:30:09.424Z,1010.49
2017-04-15T11:31:18.308Z,1010.62
2017-04-15T11:32:27.346Z,1010.43
2017-04-15T11:33:36.881Z,1010.47
2017-04-15T11:34:46.741Z,1010.43
2017-04-15T11:35:55.951Z,1010.39
2017-04-15T11:37:04.840Z,1010.43
2017-04-15T11:38:14.533Z,1010.32
2017-04-15T11:39:23.748Z,1010.39
2017-04-15T11:40:32.968Z,1010.39
2017-04-15T11:41:42.504Z,1010.51
2017-04-15T11:42:51.393Z,1010.48
2017-04-15T11:44:00.427Z,1010.36
2017-04-15T11:45:09.647Z,1010.4
2017-04-15T11:46:18.533Z,1010.51
2017-04-15T11:47:27.419Z,1010.42
2017-04-15T11:48:36.639Z,1010.29
2017-04-15T11:49:47.077Z,1010.37
2017-04-15T11:50:56.314Z,1010.62
2017-04-15T11:52:05.525Z,1010.34
2017-04-15T11:53:14.749Z,1010.41
2017-04-15T11:54:23.957Z,1010.37
2017-04-15T11:55:32.896Z,1010.43
2017-04-15T11:56:41.872Z,1010.49
2017-04-15T11:57:51.082Z,1010.46
2017-04-15T11:59:00.620Z,1010.3
2017-04-15T12:00:10.087Z,1010.44
2017-04-15T12:01:18.974Z,1010.79
2017-04-15T12:02:28.020Z,1010.51
2017-04-15T12:03:37.231Z,1010.45
2017-04-15T12:04:47.433Z,1010.46
2017-04-15T12:05:56.885Z,1010.48
2017-04-15T12:07:06.259Z,1010.44
2017-04-15T12:08:15.612Z,1010.58
2017-04-15T12:09:24.850Z,1010.62
2017-04-15T12:10:34.062Z,1010.58
2017-04-15T12:11:42.948Z,1010.66
2017-04-15T12:12:51.994Z,1010.53
2017-04-15T12:14:00.910Z,1010.62
2017-04-15T12:15:10.129Z,1010.51
2017-04-15T12:16:19.346Z,1010.63
2017-04-15T12:17:28.613Z,1010.57
2017-04-15T12:18:37.982Z,1010.71
2017-04-15T12:19:47.853Z,1010.75
2017-04-15T12:20:56.751Z,1010.65
2017-04-15T12:22:05.971Z,1010.68
2017-04-15T12:23:15.190Z,1010.69
2017-04-15T12:24:24.132Z,1010.79
2017-04-15T12:25:33.023Z,1010.76
2017-04-15T12:26:41.913Z,1010.73
2017-04-15T12:27:51.127Z,1010.77
2017-04-15T12:29:00.667Z,1010.74
2017-04-15T12:30:10.041Z,1010.75
2017-04-15T12:31:19.577Z,1010.69
2017-04-15T12:32:29.116Z,1010.62
2017-04-15T12:33:38.654Z,1010.76
2017-04-15T12:34:47.882Z,1010.61
2017-04-15T12:35:57.472Z,1010.68
2017-04-15T12:37:07.019Z,1010.71
2017-04-15T12:38:16.243Z,1010.58
2017-04-15T12:39:25.793Z,1010.72
2017-04-15T12:40:35.664Z,1010.73
2017-04-15T12:41:44.762Z,1010.63
2017-04-15T12:42:53.979Z,1010.61
2017-04-15T12:44:03.521Z,1010.56
2017-04-15T12:45:13.068Z,1010.59
2017-04-15T12:46:22.286Z,1010.61
2017-04-15T12:47:31.281Z,1010.51
2017-04-15T12:48:40.177Z,1010.72
2017-04-15T12:49:49.074Z,1010.74
2017-04-15T12:50:58.954Z,1010.76
2017-04-15T12:52:08.176Z,1010.86
2017-04-15T12:53:17.541Z,1010.87
2017-04-15T12:54:26.756Z,1010.85
2017-04-15T12:55:36.299Z,1010.82
2017-04-15T12:56:45.187Z,1010.94
2017-04-15T12:57:54.420Z,1010.82
2017-04-15T12:59:04.118Z,1010.92
2017-04-15T13:00:13.676Z,1010.81
2017-04-15T13:01:22.891Z,1010.85
2017-04-15T13:02:32.434Z,1010.7
2017-04-15T13:03:41.655Z,1011.06
2017-04-15T13:04:51.347Z,1010.91
2017-04-15T13:06:01.218Z,1010.89
2017-04-15T13:07:11.092Z,1011.03
2017-04-15T13:08:20.313Z,1010.95
2017-04-15T13:09:29.210Z,1011.08
2017-04-15T13:10:39.170Z,1010.93
2017-04-15T13:11:48.310Z,1010.88
2017-04-15T13:12:57.620Z,1010.82
2017-04-15T13:14:06.913Z,1011.02
2017-04-15T13:15:16.785Z,1010.89
2017-04-15T13:16:26.520Z,1010.97
2017-04-15T13:17:35.994Z,1011.03
2017-04-15T13:18:45.536Z,1010.87
2017-04-15T13:19:54.431Z,1010.86
2017-04-15T13:21:03.647Z,1010.92
2017-04-15T13:22:12.912Z,1010.97
2017-04-15T13:23:22.128Z,1010.92
2017-04-15T13:24:31.034Z,1011.04
2017-04-15T13:25:40.252Z,1011.1
2017-04-15T13:26:49.466Z,1011
2017-04-15T13:27:58.656Z,1011.03
2017-04-15T13:29:07.546Z,1011.14
2017-04-15T13:30:16.762Z,1011.12
2017-04-15T13:31:25.976Z,1011.08
2017-04-15T13:32:34.866Z,1011.21
2017-04-15T13:33:44.132Z,1011.2
2017-04-15T13:34:54.336Z,1011.18
2017-04-15T13:36:04.531Z,1011.13
2017-04-15T13:37:13.416Z,1011.17
2017-04-15T13:38:22.962Z,1011.01
2017-04-15T13:39:32.107Z,1011.2
2017-04-15T13:40:40.995Z,1011.2
2017-04-15T13:41:49.891Z,1011.06
2017-04-15T13:42:59.105Z,1011.2
2017-04-15T13:44:08.328Z,1011.12
2017-04-15T13:45:17.850Z,1011.17
2017-04-15T13:46:26.740Z,1011.24
2017-04-15T13:47:35.636Z,1011.46
2017-04-15T13:48:45.507Z,1011.27
2017-04-15T13:49:54.725Z,1011.32
2017-04-15T13:51:04.047Z,1011.39
2017-04-15T13:52:12.936Z,1011.65
2017-04-15T13:53:21.825Z,1011.29
2017-04-15T13:54:31.056Z,1011.52
2017-04-15T13:55:40.609Z,1011.32
2017-04-15T13:56:49.977Z,1011.29
2017-04-15T13:57:58.867Z,1011.37
2017-04-15T13:59:08.420Z,1011.52
2017-04-15T14:00:17.970Z,1011.38
2017-04-15T14:01:27.183Z,1011.45