createdAt,value
2022-08-02T00:00:50.821Z,99.90
2022-08-02T00:03:52.640Z,99.90
2022-08-02T00:06:49.704Z,99.90
2022-08-02T00:09:46.575Z,99.90
2022-08-02T00:12:43.406Z,99.90
2022-08-02T00:15:40.289Z,99.90
2022-08-02T00:18:37.170Z,99.90
2022-08-02T00:21:34.049Z,99.90
2022-08-02T00:24:31.262Z,99.90
2022-08-02T00:27:28.252Z,99.90
2022-08-02T00:30:25.182Z,99.90
2022-08-02T00:34:26.623Z,99.90
2022-08-02T00:36:38.883Z,99.90
2022-08-02T00:39:36.639Z,99.90
2022-08-02T00:42:33.534Z,99.90
2022-08-02T00:46:02.517Z,99.90
2022-08-02T00:48:49.723Z,99.90
2022-08-02T00:51:46.718Z,99.90
2022-08-02T00:54:43.549Z,99.90
2022-08-02T00:57:40.465Z,99.90
2022-08-02T01:00:37.285Z,99.90
2022-08-02T01:03:34.135Z,99.90
2022-08-02T01:06:33.204Z,99.90
2022-08-02T01:09:30.487Z,99.90
2022-08-02T01:12:27.869Z,99.90
2022-08-02T01:15:35.874Z,99.90
2022-08-02T01:18:42.071Z,99.90
2022-08-02T01:21:58.056Z,99.90
2022-08-02T01:25:47.451Z,99.90
2022-08-02T01:28:54.525Z,99.90
2022-08-02T01:32:18.532Z,99.90
2022-08-02T01:35:24.748Z,99.90
2022-08-02T01:38:37.730Z,99.90
2022-08-02T01:41:36.101Z,99.90
2022-08-02T01:44:36.759Z,99.90
2022-08-02T01:47:38.342Z,99.90
2022-08-02T01:50:37.385Z,99.90
2022-08-02T01:53:36.780Z,99.90
2022-08-02T01:56:34.990Z,99.90
2022-08-02T01:59:32.614Z,99.90
2022-08-02T02:02:31.844Z,99.90
2022-08-02T02:05:31.072Z,99.90
2022-08-02T02:08:38.648Z,99.90
2022-08-02T02:12:09.816Z,99.90
2022-08-02T02:14:54.699Z,99.90
2022-08-02T02:18:12.878Z,99.90
2022-08-02T02:21:11.948Z,99.90
2022-08-02T02:24:11.477Z,99.90
2022-08-02T02:27:12.208Z,99.90
2022-08-02T02:30:10.038Z,99.90
2022-08-02T02:33:08.453Z,99.90
2022-08-02T02:36:07.840Z,99.90
2022-08-02T02:39:13.130Z,99.90
2022-08-02T02:42:16.003Z,99.90
2022-08-02T02:45:14.950Z,99.90
2022-08-02T02:48:13.821Z,99.90
2022-08-02T02:51:14.030Z,99.90
2022-08-02T02:54:30.693Z,99.90
2022-08-02T02:57:31.310Z,99.90
2022-08-02T03:00:47.461Z,99.90
2022-08-02T03:03:45.594Z,99.90
2022-08-02T03:06:42.580Z,99.90
2022-08-02T03:09:39.460Z,99.90
2022-08-02T03:12:36.679Z,99.90
2022-08-02T03:15:36.132Z,99.90
2022-08-02T03:18:40.013Z,99.90
2022-08-02T03:21:36.860Z,99.90
2022-08-02T03:24:33.748Z,99.90
2022-08-02T03:27:30.741Z,99.90
2022-08-02T03:30:27.767Z,99.90
2022-08-02T03:33:26.696Z,99.90
2022-08-02T03:36:25.813Z,99.90
2022-08-02T03:39:23.699Z,99.90
2022-08-02T03:42:22.103Z,99.90
2022-08-02T03:45:20.075Z,99.90
2022-08-02T03:48:34.449Z,99.90
2022-08-02T03:51:32.440Z,99.90
2022-08-02T03:54:32.894Z,99.90
2022-08-02T03:57:33.098Z,99.90
2022-08-02T04:00:29.931Z,99.90
2022-08-02T04:03:27.390Z,99.90
2022-08-02T04:06:28.480Z,99.90
2022-08-02T04:09:25.891Z,99.90
2022-08-02T04:12:22.786Z,99.90
2022-08-02T04:15:19.667Z,99.90
2022-08-02T04:18:19.959Z,99.90
2022-08-02T04:21:19.517Z,99.90
2022-08-02T04:24:18.647Z,99.90
2022-08-02T04:27:49.311Z,99.90
2022-08-02T04:30:33.463Z,99.90
2022-08-02T04:33:31.086Z,99.90
2022-08-02T04:36:31.708Z,99.90
2022-08-02T04:39:28.760Z,99.90
2022-08-02T04:42:27.069Z,99.90
2022-08-02T04:45:25.533Z,99.90
2022-08-02T04:48:22.882Z,99.90
2022-08-02T04:51:19.704Z,99.90
2022-08-02T04:54:16.566Z,99.90
2022-08-02T04:57:32.086Z,99.90
2022-08-02T05:00:29.515Z,99.90
2022-08-02T05:03:26.661Z,99.90
2022-08-02T05:06:23.574Z,99.90
2022-08-02T05:09:20.429Z,99.90
2022-08-02T05:12:17.281Z,99.90
2022-08-02T05:15:16.592Z,99.90
2022-08-02T05:18:13.555Z,99.90
2022-08-02T05:21:10.856Z,99.90
2022-08-02T05:24:08.531Z,99.90
2022-08-02T05:27:16.493Z,99.90
2022-08-02T05:30:18.555Z,99.90
2022-08-02T05:33:15.570Z,99.90
2022-08-02T05:36:12.442Z,99.90
2022-08-02T05:39:10.816Z,99.90
2022-08-02T05:42:09.566Z,99.90
2022-08-02T05:45:07.615Z,99.90
2022-08-02T05:48:05.042Z,99.90
2022-08-02T05:51:16.998Z,99.90
2022-08-02T05:54:27.573Z,99.90
2022-08-02T05:57:32.966Z,99.90
2022-08-02T06:00:42.107Z,99.90
2022-08-02T06:03:51.440Z,99.90
2022-08-02T06:06:54.520Z,99.90
2022-08-02T06:09:51.837Z,99.90
2022-08-02T06:12:54.543Z,99.90
2022-08-02T06:15:53.887Z,99.90
2022-08-02T06:18:50.911Z,99.90
2022-08-02T06:22:40.355Z,99.90
2022-08-02T06:25:11.698Z,99.90
2022-08-02T06:28:25.400Z,99.90
2022-08-02T06:31:22.783Z,99.90
2022-08-02T06:34:19.617Z,99.90
2022-08-02T06:37:47.379Z,99.90
2022-08-02T06:40:54.369Z,99.90
2022-08-02T06:44:26.182Z,99.90
2022-08-02T06:47:20.998Z,99.90
2022-08-02T06:50:17.850Z,99.90
2022-08-02T06:53:14.750Z,99.90
2022-08-02T06:56:12.814Z,99.90
2022-08-02T06:59:09.651Z,99.90
2022-08-02T07:02:06.487Z,99.90
2022-08-02T07:05:04.734Z,99.90
2022-08-02T07:08:02.760Z,99.90
2022-08-02T07:11:01.205Z,99.90
2022-08-02T07:13:58.058Z,99.90
2022-08-02T07:16:54.917Z,99.90
2022-08-02T07:19:52.085Z,99.90
2022-08-02T07:22:49.004Z,99.90
2022-08-02T07:26:02.795Z,99.90
2022-08-02T07:29:01.140Z,99.90
2022-08-02T07:31:58.102Z,99.90
2022-08-02T07:34:55.966Z,99.90
2022-08-02T07:38:01.955Z,99.90
2022-08-02T07:40:59.362Z,99.90
2022-08-02T07:43:56.243Z,99.90
2022-08-02T07:46:53.073Z,99.90
2022-08-02T07:49:50.123Z,99.90
2022-08-02T07:52:48.114Z,99.90
2022-08-02T07:55:45.418Z,99.90
2022-08-02T07:58:43.026Z,99.90
2022-08-02T08:01:40.248Z,99.90
2022-08-02T08:04:43.322Z,99.90
2022-08-02T08:07:40.266Z,99.90
2022-08-02T08:10:37.132Z,99.90
2022-08-02T08:13:33.975Z,99.90
2022-08-02T08:16:30.872Z,99.90
2022-08-02T08:19:50.585Z,99.90
2022-08-02T08:22:44.545Z,99.90
2022-08-02T08:25:42.277Z,99.90
2022-08-02T08:28:39.177Z,99.90
2022-08-02T08:31:36.256Z,99.90
2022-08-02T08:34:34.859Z,99.90
2022-08-02T08:37:35.794Z,99.90
2022-08-02T08:40:32.786Z,99.90
2022-08-02T08:43:29.621Z,99.90
2022-08-02T08:46:34.506Z,99.90
2022-08-02T08:49:52.610Z,99.90
2022-08-02T08:52:56.976Z,99.90
2022-08-02T08:55:56.410Z,99.90
2022-08-02T08:58:53.289Z,99.90
2022-08-02T09:01:51.653Z,99.90
2022-08-02T09:04:54.557Z,99.90
2022-08-02T09:07:53.182Z,99.90
2022-08-02T09:10:50.120Z,99.90
2022-08-02T09:13:57.734Z,99.90
2022-08-02T09:17:05.676Z,99.90
2022-08-02T09:20:09.614Z,99.90
2022-08-02T09:23:07.516Z,99.90
2022-08-02T09:26:30.718Z,99.90
2022-08-02T09:29:27.923Z,99.90
2022-08-02T09:32:24.866Z,99.90
2022-08-02T09:36:06.204Z,99.90
2022-08-02T09:39:03.748Z,99.90
2022-08-02T09:42:10.647Z,99.90
2022-08-02T09:45:09.471Z,99.90
2022-08-02T09:48:08.431Z,99.90
2022-08-02T09:51:05.309Z,99.90
2022-08-02T09:54:09.493Z,99.00
2022-08-02T09:57:07.360Z,99.90
2022-08-02T10:00:15.086Z,99.90
2022-08-02T10:03:21.913Z,98.80
2022-08-02T10:06:19.963Z,97.70
2022-08-02T10:09:17.900Z,96.20
2022-08-02T10:12:15.567Z,97.70
2022-08-02T10:15:12.521Z,96.50
2022-08-02T10:18:28.742Z,96.80
2022-08-02T10:21:46.970Z,97.90
2022-08-02T10:24:48.310Z,94.10
2022-08-02T10:28:04.832Z,95.10
2022-08-02T10:31:06.221Z,94.00
2022-08-02T10:34:07.478Z,93.40
2022-08-02T10:37:08.324Z,92.20
2022-08-02T10:40:06.801Z,92.50
2022-08-02T10:43:03.661Z,94.40
2022-08-02T10:46:30.735Z,91.50
2022-08-02T10:49:44.495Z,92.70
2022-08-02T10:52:41.387Z,92.00
2022-08-02T10:55:47.733Z,85.30
2022-08-02T10:58:44.676Z,89.60
2022-08-02T11:01:44.513Z,91.70
2022-08-02T11:04:44.332Z,90.60
2022-08-02T11:07:49.950Z,90.50
2022-08-02T11:10:47.069Z,92.30
2022-08-02T11:14:07.707Z,89.50
2022-08-02T11:17:05.825Z,87.80
2022-08-02T11:20:23.477Z,80.30
2022-08-02T11:23:44.547Z,92.30
2022-08-02T11:26:44.701Z,85.10
2022-08-02T11:29:45.563Z,90.50
2022-08-02T11:32:42.655Z,85.20
2022-08-02T11:35:40.854Z,84.40
2022-08-02T11:38:37.703Z,85.00
2022-08-02T11:41:46.821Z,79.50
2022-08-02T11:44:46.579Z,81.40
2022-08-02T11:47:54.170Z,75.20
2022-08-02T11:51:16.390Z,79.80
2022-08-02T11:54:13.230Z,77.40
2022-08-02T11:57:21.426Z,72.30
2022-08-02T12:00:18.991Z,71.00
2022-08-02T12:03:19.605Z,74.10
2022-08-02T12:06:18.786Z,75.40
2022-08-02T12:09:18.670Z,77.20
2022-08-02T12:12:16.211Z,67.60
2022-08-02T12:15:13.545Z,70.00
2022-08-02T12:18:33.061Z,64.90
2022-08-02T12:21:29.899Z,74.80
2022-08-02T12:24:29.957Z,76.80
2022-08-02T12:27:31.901Z,71.90
2022-08-02T12:30:28.727Z,70.10
2022-08-02T12:33:30.038Z,70.30
2022-08-02T12:36:27.922Z,66.30
2022-08-02T12:39:43.687Z,67.60
2022-08-02T12:42:49.571Z,64.40
2022-08-02T12:45:49.899Z,70.20
2022-08-02T12:49:08.405Z,81.00
2022-08-02T12:52:21.747Z,66.70
2022-08-02T12:56:01.129Z,64.00
2022-08-02T12:58:52.473Z,69.70
2022-08-02T13:01:49.378Z,63.00
2022-08-02T13:04:50.087Z,69.30
2022-08-02T13:07:48.010Z,70.10
2022-08-02T13:10:45.098Z,57.60
2022-08-02T13:13:42.368Z,62.30
2022-08-02T13:16:40.037Z,61.80
2022-08-02T13:19:38.508Z,59.70
2022-08-02T13:22:37.640Z,57.20
2022-08-02T13:25:47.999Z,53.80
2022-08-02T13:28:49.800Z,62.10
2022-08-02T13:31:46.627Z,60.30
2022-08-02T13:34:43.539Z,58.70
2022-08-02T13:37:41.864Z,53.80
2022-08-02T13:41:04.251Z,53.90
2022-08-02T13:44:09.527Z,55.70
2022-08-02T13:47:08.421Z,53.80
2022-08-02T13:50:06.992Z,58.10
2022-08-02T13:53:03.885Z,64.70
2022-08-02T13:56:01.131Z,57.40
2022-08-02T13:59:00.752Z,57.00
2022-08-02T14:02:18.634Z,65.10
2022-08-02T14:05:15.779Z,51.60
2022-08-02T14:08:16.663Z,54.30
2022-08-02T14:11:14.179Z,56.50
2022-08-02T14:14:16.595Z,52.80
2022-08-02T14:17:14.041Z,56.60
2022-08-02T14:20:17.994Z,56.40
2022-08-02T14:23:17.188Z,52.10
2022-08-02T14:26:27.255Z,57.70
2022-08-02T14:29:24.634Z,60.70
2022-08-02T14:32:21.484Z,54.50
2022-08-02T14:35:26.892Z,55.40
2022-08-02T14:38:24.362Z,59.40
2022-08-02T14:41:24.003Z,60.10
2022-08-02T14:44:20.893Z,56.30
2022-08-02T14:47:17.768Z,55.10
2022-08-02T14:50:17.142Z,54.10
2022-08-02T14:53:13.998Z,51.90
2022-08-02T14:56:10.909Z,56.10
2022-08-02T14:59:08.652Z,57.90
2022-08-02T15:02:05.568Z,52.00
2022-08-02T15:05:06.461Z,53.30
2022-08-02T15:08:03.381Z,53.40
2022-08-02T15:11:00.307Z,56.60
2022-08-02T15:13:59.123Z,53.90
2022-08-02T15:16:58.763Z,62.20
2022-08-02T15:19:59.360Z,57.50
2022-08-02T15:22:58.136Z,53.80
2022-08-02T15:25:55.736Z,54.70
2022-08-02T15:28:55.734Z,56.70
2022-08-02T15:31:52.712Z,54.00
2022-08-02T15:34:49.606Z,58.20
2022-08-02T15:37:46.564Z,57.60
2022-08-02T15:40:43.620Z,57.30
2022-08-02T15:44:00.199Z,56.80
2022-08-02T15:46:57.706Z,61.80
2022-08-02T15:49:54.586Z,54.70
2022-08-02T15:52:51.419Z,51.60
2022-08-02T15:56:05.103Z,53.70
2022-08-02T15:59:03.445Z,52.90
2022-08-02T16:02:00.381Z,51.40
2022-08-02T16:04:57.304Z,54.30
2022-08-02T16:07:54.144Z,51.80
2022-08-02T16:10:51.078Z,51.90
2022-08-02T16:13:53.793Z,56.80
2022-08-02T16:16:51.007Z,55.70
2022-08-02T16:19:49.996Z,52.90
2022-08-02T16:22:48.803Z,56.80
2022-08-02T16:25:45.782Z,57.40
2022-08-02T16:28:42.603Z,53.30
2022-08-02T16:31:42.549Z,53.60
2022-08-02T16:35:04.414Z,52.20
2022-08-02T16:37:56.641Z,55.30
2022-08-02T16:40:58.695Z,61.50
2022-08-02T16:43:58.158Z,51.20
2022-08-02T16:46:55.613Z,50.60
2022-08-02T16:50:04.622Z,54.70
2022-08-02T16:53:07.344Z,53.20
2022-08-02T16:56:04.917Z,59.90
2022-08-02T16:59:02.476Z,56.60
2022-08-02T17:02:11.332Z,55.10
2022-08-02T17:05:13.843Z,55.10
2022-08-02T17:08:17.215Z,57.80
2022-08-02T17:11:17.398Z,60.50
2022-08-02T17:14:14.456Z,65.30
2022-08-02T17:17:14.485Z,63.90
2022-08-02T17:20:11.652Z,64.90
2022-08-02T17:23:08.879Z,66.80
2022-08-02T17:26:13.772Z,70.30
2022-08-02T17:32:29.302Z,69.60
2022-08-02T17:35:52.416Z,65.80
2022-08-02T17:38:50.327Z,65.80
2022-08-02T17:41:50.522Z,67.30
2022-08-02T17:44:49.148Z,72.80
2022-08-02T17:48:03.772Z,73.00
2022-08-02T17:51:02.039Z,71.20
2022-08-02T17:53:58.908Z,71.00
2022-08-02T17:56:56.788Z,72.40
2022-08-02T18:00:04.149Z,74.60
2022-08-02T18:06:20.568Z,71.00
2022-08-02T18:09:23.266Z,72.10
2022-08-02T18:12:20.083Z,71.80
2022-08-02T18:15:20.293Z,72.80
2022-08-02T18:18:19.194Z,74.50
2022-08-02T18:21:26.428Z,75.70
2022-08-02T18:24:24.101Z,76.70
2022-08-02T18:27:21.116Z,76.30
2022-08-02T18:30:21.648Z,78.30
2022-08-02T18:34:00.516Z,79.90
2022-08-02T18:36:47.192Z,81.60
2022-08-02T18:39:51.485Z,80.20
2022-08-02T18:42:48.933Z,80.90
2022-08-02T18:46:07.004Z,81.30
2022-08-02T18:49:06.728Z,82.90
2022-08-02T18:52:12.616Z,84.20
2022-08-02T18:55:10.680Z,85.80
2022-08-02T18:58:20.271Z,86.10
2022-08-02T19:01:21.815Z,87.80
2022-08-02T19:04:29.727Z,87.30
2022-08-02T19:07:50.419Z,87.20
2022-08-02T19:10:49.209Z,88.30
2022-08-02T19:13:46.917Z,89.40
2022-08-02T19:16:44.156Z,89.60
2022-08-02T19:19:40.999Z,89.40
2022-08-02T19:22:37.844Z,88.50
2022-08-02T19:25:35.460Z,89.30
2022-08-02T19:28:35.862Z,89.90
2022-08-02T19:31:34.778Z,90.10
2022-08-02T19:34:50.190Z,90.20
2022-08-02T19:37:47.285Z,90.60
2022-08-02T19:40:46.976Z,90.60
2022-08-02T19:44:24.291Z,91.00
2022-08-02T19:47:00.673Z,90.90
2022-08-02T19:49:57.564Z,91.30
2022-08-02T19:52:54.727Z,91.30
2022-08-02T19:55:58.679Z,91.80
2022-08-02T19:59:12.707Z,91.70
2022-08-02T20:02:11.383Z,92.20
2022-08-02T20:05:16.297Z,91.00
2022-08-02T20:08:31.725Z,91.10
2022-08-02T20:11:34.601Z,90.70
2022-08-02T20:14:32.020Z,92.00
2022-08-02T20:17:31.626Z,92.30
2022-08-02T20:20:28.921Z,92.60
2022-08-02T20:23:34.010Z,92.60
2022-08-02T20:26:31.625Z,92.80
2022-08-02T20:29:45.095Z,91.80
2022-08-02T20:32:52.685Z,93.20
2022-08-02T20:35:53.392Z,93.20
2022-08-02T20:38:50.331Z,93.80
2022-08-02T20:41:55.160Z,93.30
2022-08-02T20:44:55.926Z,92.90
2022-08-02T20:47:54.632Z,93.40
2022-08-02T20:50:52.263Z,93.80
2022-08-02T20:53:56.186Z,94.40
2022-08-02T20:56:53.364Z,94.30
2022-08-02T20:59:51.989Z,94.20
2022-08-02T21:02:49.416Z,93.00
2022-08-02T21:05:54.693Z,92.60
2022-08-02T21:08:52.781Z,93.30
2022-08-02T21:11:50.853Z,93.30
2022-08-02T21:14:48.202Z,92.70
2022-08-02T21:17:53.208Z,93.60
2022-08-02T21:20:57.634Z,93.10
2022-08-02T21:23:55.054Z,90.90
2022-08-02T21:26:52.391Z,92.00
2022-08-02T21:29:49.215Z,92.60
2022-08-02T21:32:50.509Z,92.90
2022-08-02T21:35:48.376Z,93.30
2022-08-02T21:38:46.996Z,91.70
2022-08-02T21:41:45.879Z,93.20
2022-08-02T21:44:45.004Z,92.70
2022-08-02T21:47:47.593Z,91.70
2022-08-02T21:50:44.478Z,92.90
2022-08-02T21:53:43.096Z,93.70
2022-08-02T21:56:40.020Z,93.80
2022-08-02T21:59:36.947Z,92.70
2022-08-02T22:02:34.892Z,93.40
2022-08-02T22:05:37.271Z,92.40
2022-08-02T22:08:34.419Z,93.40
2022-08-02T22:11:33.028Z,93.70
2022-08-02T22:14:29.895Z,93.60
2022-08-02T22:17:52.107Z,92.90
2022-08-02T22:20:45.829Z,94.00
2022-08-02T22:23:51.200Z,95.10
2022-08-02T22:26:48.352Z,95.00
2022-08-02T22:29:45.244Z,95.10
2022-08-02T22:33:01.868Z,94.00
2022-08-02T22:36:12.306Z,94.10
2022-08-02T22:39:18.838Z,93.80
2022-08-02T22:42:16.481Z,94.10
2022-08-02T22:45:13.461Z,94.40
2022-08-02T22:48:10.589Z,93.90
2022-08-02T22:51:07.810Z,93.80
2022-08-02T22:54:04.812Z,92.90
2022-08-02T22:57:11.279Z,93.00
2022-08-02T22:58:38.701Z,68.90
2022-08-02T22:58:58.173Z,72.60
2022-08-02T23:00:09.964Z,92.80
2022-08-02T23:03:07.063Z,94.30
2022-08-02T23:06:04.674Z,92.70
2022-08-02T23:09:01.519Z,93.20
2022-08-02T23:11:58.375Z,93.30
2022-08-02T23:14:55.237Z,95.00
2022-08-02T23:18:10.985Z,94.00
2022-08-02T23:21:08.090Z,93.60
2022-08-02T23:24:05.295Z,95.10
2022-08-02T23:27:02.223Z,94.20
2022-08-02T23:30:01.005Z,94.10
2022-08-02T23:32:57.826Z,93.80
2022-08-02T23:35:54.654Z,94.40
2022-08-02T23:38:51.739Z,95.40
2022-08-02T23:44:52.857Z,99.90
2022-08-02T23:47:50.181Z,99.90
2022-08-02T23:50:47.825Z,99.90
2022-08-02T23:53:44.899Z,99.90
2022-08-02T23:56:41.987Z,99.90
2022-08-02T23:59:38.853Z,99.90
