createdAt,value
2019-03-17T00:02:00.805Z,4.30
2019-03-17T00:04:31.689Z,3.90
2019-03-17T00:07:01.614Z,3.80
2019-03-17T00:09:31.554Z,4.17
2019-03-17T00:12:02.278Z,3.60
2019-03-17T00:14:31.738Z,3.70
2019-03-17T00:17:01.242Z,4.20
2019-03-17T00:19:30.756Z,4.00
2019-03-17T00:22:00.210Z,3.73
2019-03-17T00:24:29.679Z,3.70
2019-03-17T00:26:59.297Z,3.80
2019-03-17T00:29:28.763Z,3.87
2019-03-17T00:31:58.352Z,3.73
2019-03-17T00:34:27.869Z,3.07
2019-03-17T00:36:57.364Z,3.50
2019-03-17T00:39:26.818Z,3.13
2019-03-17T00:41:56.269Z,3.77
2019-03-17T00:44:25.732Z,3.27
2019-03-17T00:46:55.183Z,3.47
2019-03-17T00:49:24.648Z,3.60
2019-03-17T00:51:54.086Z,3.20
2019-03-17T00:54:23.576Z,3.67
2019-03-17T00:56:53.008Z,3.30
2019-03-17T00:59:22.527Z,3.50
2019-03-17T01:01:51.951Z,3.20
2019-03-17T01:04:21.383Z,3.00
2019-03-17T01:06:50.858Z,3.43
2019-03-17T01:09:20.415Z,3.20
2019-03-17T01:11:49.883Z,3.20
2019-03-17T01:14:19.326Z,3.27
2019-03-17T01:16:48.831Z,3.27
2019-03-17T01:19:18.285Z,3.20
2019-03-17T01:21:47.777Z,2.93
2019-03-17T01:24:17.218Z,3.07
2019-03-17T01:26:46.675Z,2.43
2019-03-17T01:29:16.159Z,2.87
2019-03-17T01:31:45.610Z,2.70
2019-03-17T01:34:15.142Z,2.77
2019-03-17T01:36:44.608Z,2.70
2019-03-17T01:39:14.105Z,3.00
2019-03-17T01:41:43.597Z,2.60
2019-03-17T01:44:13.084Z,2.57
2019-03-17T01:46:42.570Z,2.80
2019-03-17T01:49:12.036Z,3.10
2019-03-17T01:51:41.533Z,2.80
2019-03-17T01:54:10.930Z,2.60
2019-03-17T01:56:40.363Z,2.77
2019-03-17T01:59:09.842Z,2.80
2019-03-17T02:01:39.267Z,2.80
2019-03-17T02:04:11.469Z,2.80
2019-03-17T02:06:40.934Z,2.80
2019-03-17T02:09:10.455Z,3.00
2019-03-17T02:11:40.122Z,3.07
2019-03-17T02:14:09.605Z,2.80
2019-03-17T02:16:39.079Z,2.63
2019-03-17T02:19:08.573Z,3.13
2019-03-17T02:21:38.028Z,2.50
2019-03-17T02:24:07.510Z,3.03
2019-03-17T02:26:36.974Z,2.90
2019-03-17T02:29:06.427Z,3.00
2019-03-17T02:31:35.920Z,2.80
2019-03-17T02:34:05.397Z,3.20
2019-03-17T02:36:34.852Z,3.27
2019-03-17T02:39:05.218Z,2.50
2019-03-17T02:41:34.651Z,3.10
2019-03-17T02:44:04.131Z,3.50
2019-03-17T02:46:33.600Z,2.90
2019-03-17T02:49:03.233Z,3.53
2019-03-17T02:51:32.760Z,2.90
2019-03-17T02:54:02.233Z,3.40
2019-03-17T02:56:31.668Z,3.20
2019-03-17T02:59:01.095Z,3.20
2019-03-17T03:01:30.535Z,2.60
2019-03-17T03:04:00.014Z,3.10
2019-03-17T03:06:29.467Z,2.80
2019-03-17T03:08:58.957Z,3.53
2019-03-17T03:11:28.568Z,2.83
2019-03-17T03:13:58.072Z,3.40
2019-03-17T03:16:27.534Z,2.90
2019-03-17T03:18:57.050Z,3.30
2019-03-17T03:21:26.543Z,3.43
2019-03-17T03:23:55.986Z,3.57
2019-03-17T03:26:25.498Z,3.30
2019-03-17T03:28:54.961Z,3.33
2019-03-17T03:31:24.451Z,3.60
2019-03-17T03:33:53.968Z,3.30
2019-03-17T03:36:23.477Z,3.20
2019-03-17T03:38:52.978Z,3.43
2019-03-17T03:41:22.428Z,2.80
2019-03-17T03:43:51.887Z,3.13
2019-03-17T03:46:21.335Z,3.07
2019-03-17T03:48:50.830Z,3.60
2019-03-17T03:51:20.317Z,2.93
2019-03-17T03:53:49.808Z,2.93
2019-03-17T03:56:19.384Z,3.63
2019-03-17T03:58:48.783Z,3.50
2019-03-17T04:01:18.279Z,3.40
2019-03-17T04:03:47.739Z,3.13
2019-03-17T04:06:26.270Z,3.00
2019-03-17T04:08:48.406Z,3.40
2019-03-17T04:11:17.962Z,3.33
2019-03-17T04:13:47.433Z,3.40
2019-03-17T04:16:16.914Z,3.50
2019-03-17T04:18:46.397Z,3.77
2019-03-17T04:21:15.834Z,3.47
2019-03-17T04:23:45.378Z,3.30
2019-03-17T04:26:15.960Z,3.70
2019-03-17T04:28:45.389Z,3.53
2019-03-17T04:31:14.924Z,3.90
2019-03-17T04:33:44.370Z,3.77
2019-03-17T04:36:13.906Z,4.20
2019-03-17T04:38:43.949Z,4.33
2019-03-17T04:41:13.605Z,3.90
2019-03-17T04:43:43.113Z,4.67
2019-03-17T04:46:12.583Z,4.27
2019-03-17T04:48:42.117Z,4.70
2019-03-17T04:51:11.627Z,4.40
2019-03-17T04:53:41.101Z,4.73
2019-03-17T04:56:10.578Z,4.47
2019-03-17T04:58:39.991Z,4.13
2019-03-17T05:01:09.570Z,4.37
2019-03-17T05:03:41.686Z,4.63
2019-03-17T05:06:11.167Z,4.60
2019-03-17T05:08:40.585Z,3.77
2019-03-17T05:11:11.337Z,5.00
2019-03-17T05:13:40.805Z,4.47
2019-03-17T05:16:10.355Z,4.33
2019-03-17T05:18:39.788Z,4.40
2019-03-17T05:21:09.295Z,4.20
2019-03-17T05:23:38.826Z,4.30
2019-03-17T05:26:09.421Z,4.97
2019-03-17T05:28:40.893Z,3.90
2019-03-17T05:31:10.391Z,3.80
2019-03-17T05:33:39.864Z,4.40
2019-03-17T05:36:09.403Z,5.23
2019-03-17T05:38:38.812Z,4.90
2019-03-17T05:41:08.446Z,4.50
2019-03-17T05:43:38.380Z,4.80
2019-03-17T05:46:07.848Z,5.70
2019-03-17T05:48:37.328Z,5.57
2019-03-17T05:51:06.780Z,5.60
2019-03-17T05:53:36.252Z,5.47
2019-03-17T05:56:05.800Z,6.37
2019-03-17T05:58:35.238Z,5.27
2019-03-17T06:01:10.218Z,6.20
2019-03-17T06:03:39.681Z,6.20
2019-03-17T06:06:09.103Z,6.10
2019-03-17T06:08:38.627Z,5.90
2019-03-17T06:11:08.088Z,7.23
2019-03-17T06:13:37.582Z,7.30
2019-03-17T06:16:07.080Z,7.40
2019-03-17T06:18:36.595Z,6.67
2019-03-17T06:21:06.073Z,6.83
2019-03-17T06:23:35.538Z,6.70
2019-03-17T06:26:07.585Z,6.90
2019-03-17T06:28:37.038Z,6.97
2019-03-17T06:31:06.564Z,6.70
2019-03-17T06:33:36.120Z,6.30
2019-03-17T06:36:05.602Z,7.03
2019-03-17T06:38:35.098Z,6.23
2019-03-17T06:41:04.555Z,6.53
2019-03-17T06:43:34.030Z,6.10
2019-03-17T06:46:03.507Z,6.00
2019-03-17T06:48:32.979Z,5.60
2019-03-17T06:51:02.447Z,6.57
2019-03-17T06:53:31.966Z,5.70
2019-03-17T06:56:01.488Z,6.43
2019-03-17T06:58:30.963Z,5.93
2019-03-17T07:01:00.589Z,6.27
2019-03-17T07:03:30.058Z,6.50
2019-03-17T07:05:59.475Z,6.10
2019-03-17T07:08:29.006Z,5.83
2019-03-17T07:10:58.503Z,5.90
2019-03-17T07:13:27.970Z,6.00
2019-03-17T07:15:57.446Z,6.23
2019-03-17T07:18:26.890Z,6.47
2019-03-17T07:20:56.443Z,6.10
2019-03-17T07:23:25.887Z,6.30
2019-03-17T07:25:55.356Z,6.30
2019-03-17T07:28:24.801Z,5.83
2019-03-17T07:30:54.379Z,6.30
2019-03-17T07:33:23.823Z,6.50
2019-03-17T07:35:53.331Z,6.20
2019-03-17T07:38:22.798Z,6.50
2019-03-17T07:40:52.301Z,7.53
2019-03-17T07:43:21.792Z,6.53
2019-03-17T07:45:51.239Z,6.70
2019-03-17T07:48:20.718Z,6.83
2019-03-17T07:50:50.232Z,6.90
2019-03-17T07:53:19.662Z,7.93
2019-03-17T07:55:49.144Z,8.60
2019-03-17T07:58:18.756Z,2.30
2019-03-17T08:00:47.593Z,1.73
2019-03-17T08:03:17.063Z,1.90
2019-03-17T08:05:46.474Z,1.57
2019-03-17T08:08:15.955Z,1.37
2019-03-17T08:10:45.405Z,1.63
2019-03-17T08:13:14.839Z,1.50
2019-03-17T08:15:44.326Z,1.50
2019-03-17T08:18:13.811Z,1.50
2019-03-17T08:20:43.460Z,1.47
2019-03-17T08:23:12.886Z,1.60
2019-03-17T08:25:42.369Z,1.77
2019-03-17T08:28:11.823Z,1.83
2019-03-17T08:30:52.549Z,1.43
2019-03-17T08:33:13.305Z,1.30
2019-03-17T08:35:42.875Z,1.40
2019-03-17T08:38:21.282Z,1.70
2019-03-17T08:40:43.486Z,1.60
2019-03-17T08:43:12.934Z,1.60
2019-03-17T08:45:42.409Z,1.33
2019-03-17T08:48:11.901Z,2.00
2019-03-17T08:50:41.481Z,1.43
2019-03-17T08:53:10.944Z,1.37
2019-03-17T08:55:40.414Z,1.40
2019-03-17T08:58:09.917Z,1.60
2019-03-17T09:00:39.357Z,1.63
2019-03-17T09:03:08.896Z,1.53
2019-03-17T09:05:38.298Z,1.40
2019-03-17T09:08:07.778Z,1.50
2019-03-17T09:10:37.240Z,1.50
2019-03-17T09:13:06.828Z,1.10
2019-03-17T09:15:36.300Z,1.43
2019-03-17T09:18:05.780Z,1.50
2019-03-17T09:20:35.263Z,1.20
2019-03-17T09:23:04.720Z,1.60
2019-03-17T09:25:34.208Z,1.40
2019-03-17T09:28:03.628Z,1.30
2019-03-17T09:30:34.369Z,1.50
2019-03-17T09:33:03.799Z,1.60
2019-03-17T09:35:33.295Z,1.20
2019-03-17T09:38:02.787Z,1.30
2019-03-17T09:40:32.300Z,1.30
2019-03-17T09:43:01.835Z,1.67
2019-03-17T09:45:31.061Z,1.67
2019-03-17T09:48:00.516Z,1.50
2019-03-17T09:50:29.955Z,1.30
2019-03-17T09:52:59.585Z,1.27
2019-03-17T09:55:31.317Z,1.53
2019-03-17T09:58:03.033Z,1.70
2019-03-17T10:00:32.440Z,1.53
2019-03-17T10:03:01.969Z,1.90
2019-03-17T10:05:31.432Z,1.80
2019-03-17T10:08:00.877Z,2.00
2019-03-17T10:10:30.473Z,1.60
2019-03-17T10:12:59.907Z,1.43
2019-03-17T10:15:29.365Z,1.93
2019-03-17T10:17:58.838Z,1.73
2019-03-17T10:20:28.343Z,2.20
2019-03-17T10:22:57.875Z,1.73
2019-03-17T10:25:27.375Z,2.03
2019-03-17T10:27:56.883Z,1.60
2019-03-17T10:30:26.374Z,1.50
2019-03-17T10:32:55.853Z,1.80
2019-03-17T10:35:25.416Z,1.63
2019-03-17T10:37:54.851Z,1.50
2019-03-17T10:40:24.517Z,1.53
2019-03-17T10:42:54.011Z,1.50
2019-03-17T10:45:23.493Z,1.73
2019-03-17T10:47:54.572Z,1.97
2019-03-17T10:50:24.116Z,1.77
2019-03-17T10:52:53.656Z,2.10
2019-03-17T10:55:23.955Z,1.73
2019-03-17T10:57:53.427Z,2.00
2019-03-17T11:00:22.976Z,1.80
2019-03-17T11:02:54.235Z,2.20
2019-03-17T11:05:26.115Z,2.43
2019-03-17T11:08:00.150Z,2.20
2019-03-17T11:10:29.497Z,2.10
2019-03-17T11:12:59.031Z,2.10
2019-03-17T11:15:35.824Z,2.30
2019-03-17T11:18:14.503Z,2.10
2019-03-17T11:20:43.965Z,1.80
2019-03-17T11:23:13.410Z,1.50
2019-03-17T11:25:42.931Z,2.10
2019-03-17T11:28:12.420Z,1.57
2019-03-17T11:30:41.318Z,1.77
2019-03-17T11:33:10.789Z,1.70
2019-03-17T11:35:40.295Z,1.70
2019-03-17T11:38:09.780Z,1.37
2019-03-17T11:40:39.213Z,1.63
2019-03-17T11:43:08.907Z,2.10
2019-03-17T11:45:38.378Z,2.20
2019-03-17T11:48:07.800Z,1.90
2019-03-17T11:50:37.303Z,1.90
2019-03-17T11:53:06.889Z,1.90
2019-03-17T11:55:36.303Z,2.23
2019-03-17T11:58:05.807Z,1.93
2019-03-17T12:00:35.249Z,1.90
2019-03-17T12:03:04.767Z,1.70
2019-03-17T12:05:34.236Z,1.50
2019-03-17T12:08:03.682Z,1.80
2019-03-17T12:10:32.545Z,2.00
2019-03-17T12:13:02.182Z,1.53
2019-03-17T12:15:31.700Z,1.47
2019-03-17T12:18:01.106Z,1.47
2019-03-17T12:20:30.631Z,1.33
2019-03-17T12:23:00.128Z,1.33
2019-03-17T12:25:29.583Z,1.47
2019-03-17T12:27:59.011Z,1.07
2019-03-17T12:30:28.532Z,1.40
2019-03-17T12:32:57.975Z,0.87
2019-03-17T12:35:27.643Z,0.60
2019-03-17T12:37:57.108Z,0.60
2019-03-17T12:40:26.579Z,0.60
2019-03-17T12:42:56.105Z,0.70
2019-03-17T12:45:25.613Z,0.47
2019-03-17T12:47:55.052Z,0.40
2019-03-17T12:50:24.625Z,0.43
2019-03-17T12:52:54.138Z,0.60
2019-03-17T12:55:23.597Z,0.30
2019-03-17T12:57:53.574Z,0.33
2019-03-17T13:00:23.022Z,0.67
2019-03-17T13:02:52.522Z,0.40
2019-03-17T13:05:24.486Z,0.70
2019-03-17T13:07:53.700Z,0.50
2019-03-17T13:10:23.206Z,0.50
2019-03-17T13:12:52.762Z,0.67
2019-03-17T13:15:22.266Z,0.50
2019-03-17T13:17:51.706Z,0.30
2019-03-17T13:20:21.150Z,0.70
2019-03-17T13:22:50.987Z,0.47
2019-03-17T13:25:20.496Z,0.53
2019-03-17T13:27:50.002Z,0.60
2019-03-17T13:30:19.523Z,0.77
2019-03-17T13:32:48.975Z,0.60
2019-03-17T13:35:18.568Z,0.50
2019-03-17T13:37:48.095Z,0.60
2019-03-17T13:40:28.217Z,0.70
2019-03-17T13:42:48.686Z,0.90
2019-03-17T13:45:18.243Z,0.60
2019-03-17T13:47:47.859Z,0.93
2019-03-17T13:50:17.330Z,0.87
2019-03-17T13:52:46.831Z,0.80
2019-03-17T13:55:16.317Z,0.70
2019-03-17T13:57:46.263Z,0.80
2019-03-17T14:00:16.174Z,0.70
2019-03-17T14:02:45.657Z,1.00
2019-03-17T14:05:15.676Z,0.70
2019-03-17T14:07:45.156Z,1.10
2019-03-17T14:10:17.134Z,1.30
2019-03-17T14:12:46.612Z,1.10
2019-03-17T14:15:16.226Z,0.90
2019-03-17T14:17:45.725Z,1.30
2019-03-17T14:20:16.638Z,1.60
2019-03-17T14:22:46.208Z,1.37
2019-03-17T14:25:18.105Z,1.30
2019-03-17T14:27:47.575Z,1.20
2019-03-17T14:30:17.221Z,1.30
2019-03-17T14:32:46.682Z,1.20
2019-03-17T14:35:16.196Z,1.50
2019-03-17T14:37:47.660Z,1.40
2019-03-17T14:40:17.214Z,1.43
2019-03-17T14:42:46.723Z,1.10
2019-03-17T14:45:16.279Z,0.60
2019-03-17T14:47:45.757Z,0.70
2019-03-17T14:50:16.758Z,0.80
2019-03-17T14:52:46.178Z,1.00
2019-03-17T14:55:16.117Z,0.80
2019-03-17T14:57:45.609Z,0.73
2019-03-17T15:00:16.882Z,1.27
2019-03-17T15:02:46.670Z,0.93
2019-03-17T15:05:16.152Z,1.00
2019-03-17T15:07:46.183Z,1.37
2019-03-17T15:10:16.952Z,1.03
2019-03-17T15:12:46.478Z,0.87
2019-03-17T15:15:16.616Z,0.90
2019-03-17T15:17:46.178Z,0.90
2019-03-17T15:20:17.110Z,1.10
2019-03-17T15:22:46.567Z,0.93
2019-03-17T15:25:16.046Z,1.00
2019-03-17T15:27:45.492Z,1.00
2019-03-17T15:30:17.202Z,0.93
2019-03-17T15:32:46.697Z,0.93
2019-03-17T15:35:16.212Z,0.90
2019-03-17T15:37:45.736Z,0.97
2019-03-17T15:40:15.259Z,1.00
2019-03-17T15:42:44.985Z,1.20
2019-03-17T15:45:15.378Z,1.10
2019-03-17T15:47:44.871Z,1.20
2019-03-17T15:50:15.658Z,0.90
2019-03-17T15:52:45.097Z,0.77
2019-03-17T15:55:14.764Z,1.10
2019-03-17T15:57:44.222Z,1.10
2019-03-17T16:00:24.806Z,1.27
2019-03-17T16:02:49.068Z,1.23
2019-03-17T16:05:18.683Z,1.17
2019-03-17T16:07:48.131Z,1.40
2019-03-17T16:10:18.626Z,1.10
2019-03-17T16:12:48.072Z,0.60
2019-03-17T16:15:17.607Z,0.70
2019-03-17T16:17:47.030Z,0.77
2019-03-17T16:20:17.758Z,1.00
2019-03-17T16:22:47.244Z,1.10
2019-03-17T16:25:17.659Z,0.80
2019-03-17T16:27:47.245Z,0.87
2019-03-17T16:30:21.483Z,1.30
2019-03-17T16:32:50.905Z,1.13
2019-03-17T16:35:20.397Z,1.30
2019-03-17T16:37:49.945Z,1.20
2019-03-17T16:40:20.811Z,1.10
2019-03-17T16:42:53.354Z,1.17
2019-03-17T16:45:21.620Z,1.40
2019-03-17T16:47:51.082Z,1.60
2019-03-17T16:50:20.919Z,1.60
2019-03-17T16:52:50.932Z,1.27
2019-03-17T16:55:20.387Z,1.40
2019-03-17T16:57:49.885Z,1.20
2019-03-17T17:00:19.833Z,1.20
2019-03-17T17:02:49.320Z,1.27
2019-03-17T17:05:20.108Z,1.73
2019-03-17T17:07:49.700Z,1.80
2019-03-17T17:10:19.425Z,1.50
2019-03-17T17:12:48.894Z,1.73
2019-03-17T17:15:22.911Z,1.67
2019-03-17T17:17:52.383Z,1.30
2019-03-17T17:20:25.911Z,1.50
2019-03-17T17:22:55.426Z,1.37
2019-03-17T17:25:24.871Z,1.60
2019-03-17T17:27:54.331Z,1.30
2019-03-17T17:30:24.242Z,1.20
2019-03-17T17:32:53.702Z,1.27
2019-03-17T17:35:23.158Z,1.37
2019-03-17T17:37:52.600Z,1.60
2019-03-17T17:40:22.275Z,1.30
2019-03-17T17:42:51.757Z,1.23
2019-03-17T17:45:21.255Z,1.20
2019-03-17T17:47:50.717Z,1.40
2019-03-17T17:50:20.221Z,1.47
2019-03-17T17:52:49.782Z,1.20
2019-03-17T17:55:19.219Z,1.07
2019-03-17T17:57:48.675Z,1.40
2019-03-17T18:00:20.852Z,1.50
2019-03-17T18:02:50.325Z,1.00
2019-03-17T18:05:19.772Z,1.70
2019-03-17T18:07:50.559Z,1.07
2019-03-17T18:10:20.189Z,1.93
2019-03-17T18:12:50.149Z,1.43
2019-03-17T18:15:21.264Z,1.50
2019-03-17T18:17:50.715Z,1.50
2019-03-17T18:20:20.186Z,1.63
2019-03-17T18:22:49.628Z,1.17
2019-03-17T18:25:19.218Z,1.50
2019-03-17T18:27:48.778Z,1.17
2019-03-17T18:30:18.230Z,1.47
2019-03-17T18:32:48.705Z,1.27
2019-03-17T18:35:18.128Z,1.30
2019-03-17T18:37:47.618Z,1.53
2019-03-17T18:40:17.430Z,1.17
2019-03-17T18:42:46.876Z,1.30
2019-03-17T18:45:17.924Z,1.63
2019-03-17T18:47:47.404Z,2.17
2019-03-17T18:50:20.708Z,2.13
2019-03-17T18:52:47.956Z,2.10
2019-03-17T18:55:17.507Z,1.70
2019-03-17T18:57:47.038Z,1.67
2019-03-17T19:00:17.287Z,1.93
2019-03-17T19:02:46.718Z,1.80
2019-03-17T19:05:19.385Z,2.20
2019-03-17T19:07:47.419Z,1.97
2019-03-17T19:10:16.961Z,1.80
2019-03-17T19:12:46.566Z,1.73
2019-03-17T19:15:16.098Z,1.47
2019-03-17T19:17:45.616Z,1.40
2019-03-17T19:20:15.662Z,1.70
2019-03-17T19:22:45.128Z,1.40
2019-03-17T19:25:15.258Z,1.70
2019-03-17T19:27:44.750Z,1.60
2019-03-17T19:30:15.623Z,1.30
2019-03-17T19:32:45.117Z,1.70
2019-03-17T19:35:15.177Z,1.60
2019-03-17T19:37:44.730Z,1.30
2019-03-17T19:40:14.858Z,1.50
2019-03-17T19:42:44.285Z,1.60
2019-03-17T19:45:13.910Z,1.20
2019-03-17T19:47:43.447Z,1.17
2019-03-17T19:50:13.733Z,1.37
2019-03-17T19:52:43.213Z,1.67
2019-03-17T19:55:12.809Z,1.67
2019-03-17T19:57:42.302Z,1.50
2019-03-17T20:00:13.810Z,1.57
2019-03-17T20:02:43.297Z,1.63
2019-03-17T20:05:12.773Z,1.30
2019-03-17T20:07:42.207Z,1.57
2019-03-17T20:10:13.565Z,1.73
2019-03-17T20:12:43.066Z,1.43
2019-03-17T20:15:12.492Z,1.60
2019-03-17T20:17:41.992Z,1.40
2019-03-17T20:20:11.890Z,1.50
2019-03-17T20:22:41.415Z,2.20
2019-03-17T20:25:11.003Z,1.57
2019-03-17T20:27:40.455Z,1.70
2019-03-17T20:30:11.019Z,1.43
2019-03-17T20:32:40.511Z,1.70
2019-03-17T20:35:10.581Z,1.87
2019-03-17T20:37:40.081Z,1.57
2019-03-17T20:40:10.803Z,1.77
2019-03-17T20:42:39.641Z,2.00
2019-03-17T20:45:09.478Z,2.10
2019-03-17T20:47:38.935Z,1.77
2019-03-17T20:50:09.935Z,1.70
2019-03-17T20:52:39.414Z,1.57
2019-03-17T20:55:09.101Z,1.83
2019-03-17T20:57:38.578Z,1.70
2019-03-17T21:00:10.530Z,1.80
2019-03-17T21:02:40.020Z,2.13
2019-03-17T21:05:09.827Z,1.40
2019-03-17T21:07:39.334Z,1.63
2019-03-17T21:10:10.262Z,1.67
2019-03-17T21:12:39.747Z,1.47
2019-03-17T21:15:10.948Z,1.90
2019-03-17T21:17:40.551Z,1.90
2019-03-17T21:20:12.317Z,1.60
2019-03-17T21:22:41.868Z,2.00
2019-03-17T21:25:11.607Z,1.80
2019-03-17T21:27:41.070Z,2.10
2019-03-17T21:30:15.785Z,2.40
2019-03-17T21:32:45.255Z,1.80
2019-03-17T21:35:14.785Z,1.93
2019-03-17T21:37:44.286Z,1.90
2019-03-17T21:40:14.092Z,2.50
2019-03-17T21:42:43.507Z,2.00
2019-03-17T21:45:13.203Z,1.87
2019-03-17T21:47:42.690Z,2.00
2019-03-17T21:50:12.615Z,1.83
2019-03-17T21:52:42.051Z,2.37
2019-03-17T21:55:11.550Z,3.13
2019-03-17T21:57:41.186Z,1.90
2019-03-17T22:00:12.984Z,2.20
2019-03-17T22:02:42.434Z,2.40
2019-03-17T22:05:13.276Z,2.17
2019-03-17T22:07:49.395Z,1.60
2019-03-17T22:10:13.942Z,2.00
2019-03-17T22:12:43.401Z,1.70
2019-03-17T22:15:12.916Z,1.80
2019-03-17T22:17:42.366Z,1.60
2019-03-17T22:20:11.859Z,2.00
2019-03-17T22:22:41.344Z,2.20
2019-03-17T22:25:10.850Z,2.00
2019-03-17T22:27:40.354Z,2.37
2019-03-17T22:30:11.206Z,2.00
2019-03-17T22:32:40.667Z,2.00
2019-03-17T22:35:10.218Z,2.07
2019-03-17T22:37:39.701Z,1.80
2019-03-17T22:40:10.795Z,2.40
2019-03-17T22:42:40.251Z,2.13
2019-03-17T22:45:10.389Z,2.17
2019-03-17T22:47:39.875Z,1.90
2019-03-17T22:50:09.899Z,2.13
2019-03-17T22:52:39.384Z,2.13
2019-03-17T22:55:10.363Z,2.20
2019-03-17T22:57:39.881Z,2.27
2019-03-17T23:00:12.466Z,2.50
2019-03-17T23:02:41.915Z,2.33
2019-03-17T23:05:11.444Z,2.43
2019-03-17T23:07:40.956Z,2.60
2019-03-17T23:10:10.941Z,3.00
2019-03-17T23:12:40.434Z,2.63
2019-03-17T23:15:10.066Z,3.10
2019-03-17T23:17:39.632Z,3.10
2019-03-17T23:20:10.192Z,3.30
2019-03-17T23:22:39.638Z,3.50
2019-03-17T23:25:09.331Z,3.60
2019-03-17T23:27:38.800Z,3.70
2019-03-17T23:30:09.409Z,4.47
2019-03-17T23:32:38.851Z,3.77
2019-03-17T23:35:08.587Z,4.10
2019-03-17T23:37:38.107Z,3.90
2019-03-17T23:40:09.727Z,3.80
2019-03-17T23:42:39.061Z,4.23
2019-03-17T23:45:09.077Z,4.17
2019-03-17T23:47:38.574Z,4.17
2019-03-17T23:50:08.217Z,4.20
2019-03-17T23:52:37.714Z,4.27
2019-03-17T23:55:06.739Z,4.60
2019-03-17T23:57:36.209Z,5.23
