createdAt,value
2023-03-25T00:00:15.209Z,10.40
2023-03-25T00:02:45.030Z,10.40
2023-03-25T00:05:14.638Z,10.20
2023-03-25T00:07:42.441Z,10.20
2023-03-25T00:10:10.639Z,10.20
2023-03-25T00:12:38.382Z,10.20
2023-03-25T00:15:06.891Z,10.00
2023-03-25T00:17:33.637Z,10.00
2023-03-25T00:20:05.829Z,9.90
2023-03-25T00:22:32.592Z,9.80
2023-03-25T00:24:59.322Z,9.80
2023-03-25T00:27:25.987Z,9.70
2023-03-25T00:29:52.711Z,9.70
2023-03-25T00:32:20.984Z,9.60
2023-03-25T00:34:47.855Z,9.50
2023-03-25T00:37:21.631Z,9.60
2023-03-25T00:39:48.679Z,9.60
2023-03-25T00:42:26.016Z,9.50
2023-03-25T00:44:53.249Z,9.50
2023-03-25T00:47:21.689Z,9.40
2023-03-25T00:49:49.367Z,9.40
2023-03-25T00:52:16.789Z,9.40
2023-03-25T00:54:45.757Z,9.40
2023-03-25T00:57:12.868Z,9.50
2023-03-25T00:59:40.051Z,9.50
2023-03-25T01:02:07.005Z,9.60
2023-03-25T01:04:35.284Z,9.60
2023-03-25T01:07:03.358Z,9.60
2023-03-25T01:09:31.150Z,9.60
2023-03-25T01:11:57.864Z,9.50
2023-03-25T01:14:27.285Z,9.60
2023-03-25T01:16:54.728Z,9.60
2023-03-25T01:19:22.949Z,9.60
2023-03-25T01:21:49.768Z,9.60
2023-03-25T01:24:17.542Z,9.60
2023-03-25T01:26:48.076Z,9.60
2023-03-25T01:29:18.654Z,9.60
2023-03-25T01:31:45.732Z,9.60
2023-03-25T01:34:13.707Z,9.60
2023-03-25T01:36:41.396Z,9.60
2023-03-25T01:39:09.157Z,9.60
2023-03-25T01:41:49.235Z,9.60
2023-03-25T01:44:19.699Z,9.60
2023-03-25T01:46:53.372Z,9.60
2023-03-25T01:49:33.108Z,9.70
2023-03-25T01:52:07.413Z,9.60
2023-03-25T01:54:34.473Z,9.60
2023-03-25T01:57:01.531Z,9.70
2023-03-25T01:59:29.007Z,9.70
2023-03-25T02:01:58.330Z,9.70
2023-03-25T02:04:40.359Z,9.70
2023-03-25T02:07:10.374Z,9.70
2023-03-25T02:09:37.813Z,9.70
2023-03-25T02:12:04.745Z,9.80
2023-03-25T02:14:34.950Z,9.80
2023-03-25T02:17:33.992Z,9.90
2023-03-25T02:20:31.605Z,9.80
2023-03-25T02:23:14.048Z,9.80
2023-03-25T02:26:18.408Z,9.90
2023-03-25T02:28:56.133Z,9.90
2023-03-25T02:32:01.848Z,9.80
2023-03-25T02:34:37.857Z,9.80
2023-03-25T02:37:48.955Z,9.80
2023-03-25T02:40:21.792Z,9.70
2023-03-25T02:43:31.702Z,9.70
2023-03-25T02:46:03.536Z,9.60
2023-03-25T02:48:44.882Z,9.60
2023-03-25T02:51:17.681Z,9.60
2023-03-25T02:53:48.446Z,9.60
2023-03-25T02:56:17.465Z,9.60
2023-03-25T02:58:47.026Z,9.50
2023-03-25T03:01:14.944Z,9.50
2023-03-25T03:03:41.719Z,9.50
2023-03-25T03:06:15.267Z,9.40
2023-03-25T03:08:50.869Z,9.50
2023-03-25T03:11:36.402Z,9.40
2023-03-25T03:14:36.733Z,9.40
2023-03-25T03:17:18.319Z,9.30
2023-03-25T03:20:10.762Z,9.40
2023-03-25T03:22:46.883Z,9.40
2023-03-25T03:25:52.904Z,9.50
2023-03-25T03:28:25.738Z,9.50
2023-03-25T03:31:06.806Z,9.40
2023-03-25T03:33:57.254Z,9.50
2023-03-25T03:36:32.050Z,9.50
2023-03-25T03:39:05.841Z,9.50
2023-03-25T03:41:36.912Z,9.50
2023-03-25T03:44:08.186Z,9.50
2023-03-25T03:46:41.987Z,9.50
2023-03-25T03:49:13.758Z,9.40
2023-03-25T03:51:56.822Z,9.40
2023-03-25T03:54:40.133Z,9.30
2023-03-25T03:57:29.762Z,9.30
2023-03-25T04:00:13.614Z,9.30
2023-03-25T04:03:07.361Z,9.30
2023-03-25T04:05:38.096Z,9.20
2023-03-25T04:08:12.169Z,9.20
2023-03-25T04:10:59.077Z,9.30
2023-03-25T04:13:32.808Z,9.20
2023-03-25T04:16:00.243Z,9.20
2023-03-25T04:18:28.521Z,9.20
2023-03-25T04:20:55.933Z,9.30
2023-03-25T04:23:23.641Z,9.30
2023-03-25T04:25:53.317Z,9.20
2023-03-25T04:28:20.390Z,9.10
2023-03-25T04:30:57.413Z,9.10
2023-03-25T04:33:25.388Z,9.00
2023-03-25T04:35:52.811Z,9.00
2023-03-25T04:38:20.377Z,8.90
2023-03-25T04:40:48.070Z,8.90
2023-03-25T04:43:16.074Z,8.90
2023-03-25T04:45:49.425Z,8.90
2023-03-25T04:48:24.245Z,8.90
2023-03-25T04:50:55.804Z,8.90
2023-03-25T04:53:22.630Z,9.00
2023-03-25T04:55:50.287Z,9.10
2023-03-25T04:58:18.180Z,9.00
2023-03-25T05:00:47.497Z,9.00
2023-03-25T05:03:15.812Z,9.10
2023-03-25T05:05:42.684Z,9.10
2023-03-25T05:08:11.524Z,9.10
2023-03-25T05:10:38.774Z,9.10
2023-03-25T05:13:07.545Z,9.10
2023-03-25T05:15:39.321Z,9.20
2023-03-25T05:18:10.135Z,9.20
2023-03-25T05:20:39.750Z,9.20
2023-03-25T05:23:12.386Z,9.10
2023-03-25T05:25:40.196Z,9.10
2023-03-25T05:28:09.694Z,9.10
2023-03-25T05:30:39.280Z,9.10
2023-03-25T05:33:06.436Z,9.10
2023-03-25T05:35:33.327Z,9.10
2023-03-25T05:38:00.503Z,9.10
2023-03-25T05:40:27.463Z,9.00
2023-03-25T05:42:56.020Z,9.10
2023-03-25T05:45:23.298Z,9.10
2023-03-25T05:47:51.136Z,9.10
2023-03-25T05:50:18.114Z,9.00
2023-03-25T05:52:45.519Z,9.10
2023-03-25T05:55:20.992Z,9.10
2023-03-25T05:57:50.983Z,9.10
2023-03-25T06:00:19.401Z,9.10
2023-03-25T06:02:46.353Z,9.00
2023-03-25T06:05:14.194Z,9.10
2023-03-25T06:07:46.002Z,9.10
2023-03-25T06:10:17.423Z,9.10
2023-03-25T06:12:48.228Z,9.10
2023-03-25T06:15:28.675Z,9.00
2023-03-25T06:17:56.848Z,9.10
2023-03-25T06:20:23.645Z,9.10
2023-03-25T06:22:50.654Z,9.00
2023-03-25T06:25:23.709Z,9.00
2023-03-25T06:27:50.824Z,9.10
2023-03-25T06:30:20.295Z,9.00
2023-03-25T06:32:50.998Z,9.00
2023-03-25T06:35:19.859Z,9.00
2023-03-25T06:37:48.293Z,9.10
2023-03-25T06:40:15.850Z,9.10
2023-03-25T06:42:42.629Z,9.20
2023-03-25T06:45:10.394Z,9.20
2023-03-25T06:47:37.097Z,9.20
2023-03-25T06:50:04.332Z,9.20
2023-03-25T06:52:31.040Z,9.30
2023-03-25T06:54:57.679Z,9.40
2023-03-25T06:57:24.457Z,9.40
2023-03-25T06:59:51.192Z,9.50
2023-03-25T07:02:17.827Z,9.50
2023-03-25T07:04:44.577Z,9.60
2023-03-25T07:07:11.343Z,9.70
2023-03-25T07:09:38.038Z,9.70
2023-03-25T07:12:06.995Z,9.70
2023-03-25T07:14:35.775Z,9.80
2023-03-25T07:17:02.608Z,9.80
2023-03-25T07:19:29.326Z,9.80
2023-03-25T07:21:55.921Z,9.90
2023-03-25T07:24:22.567Z,10.00
2023-03-25T07:26:49.310Z,10.00
2023-03-25T07:29:15.964Z,10.10
2023-03-25T07:31:42.803Z,10.00
2023-03-25T07:34:09.573Z,10.00
2023-03-25T07:36:36.163Z,10.00
2023-03-25T07:39:03.426Z,10.30
2023-03-25T07:41:30.247Z,10.40
2023-03-25T07:43:56.963Z,10.70
2023-03-25T07:46:23.668Z,10.70
2023-03-25T07:48:50.542Z,10.60
2023-03-25T07:51:17.175Z,10.70
2023-03-25T07:53:46.196Z,10.80
2023-03-25T07:56:13.766Z,10.80
2023-03-25T07:58:40.565Z,10.90
2023-03-25T08:01:08.030Z,10.90
2023-03-25T08:03:35.193Z,10.90
2023-03-25T08:06:02.665Z,10.80
2023-03-25T08:08:30.244Z,11.00
2023-03-25T08:10:57.523Z,11.00
2023-03-25T08:13:24.717Z,11.20
2023-03-25T08:15:52.085Z,11.40
2023-03-25T08:18:19.196Z,11.40
2023-03-25T08:20:45.970Z,11.40
2023-03-25T08:25:46.001Z,11.40
2023-03-25T08:28:13.375Z,11.70
2023-03-25T08:30:40.151Z,11.70
2023-03-25T08:33:07.559Z,11.60
2023-03-25T08:35:36.018Z,11.70
2023-03-25T08:38:05.175Z,11.70
2023-03-25T08:40:32.948Z,11.70
2023-03-25T08:42:59.835Z,11.80
2023-03-25T08:45:27.081Z,11.80
2023-03-25T08:47:53.832Z,11.80
2023-03-25T08:50:20.934Z,12.10
2023-03-25T08:52:48.405Z,12.30
2023-03-25T08:55:16.061Z,12.40
2023-03-25T08:57:42.987Z,12.40
2023-03-25T09:00:13.213Z,12.30
2023-03-25T09:02:40.828Z,12.40
2023-03-25T09:05:08.477Z,12.50
2023-03-25T09:07:36.098Z,12.40
2023-03-25T09:10:03.983Z,12.30
2023-03-25T09:12:30.863Z,12.30
2023-03-25T09:14:57.571Z,12.20
2023-03-25T09:17:24.564Z,12.10
2023-03-25T09:19:52.911Z,12.10
2023-03-25T09:22:21.205Z,12.00
2023-03-25T09:24:48.014Z,12.00
2023-03-25T09:27:14.742Z,12.00
2023-03-25T09:29:41.304Z,12.00
2023-03-25T09:32:09.099Z,12.00
2023-03-25T09:34:35.989Z,12.10
2023-03-25T09:37:03.175Z,12.20
2023-03-25T09:39:30.008Z,12.40
2023-03-25T09:42:17.395Z,12.50
2023-03-25T09:44:58.374Z,12.60
2023-03-25T09:47:28.022Z,12.80
2023-03-25T09:50:00.736Z,13.00
2023-03-25T09:52:39.119Z,13.00
2023-03-25T09:55:10.240Z,12.90
2023-03-25T09:57:49.079Z,12.70
2023-03-25T10:00:23.178Z,12.30
2023-03-25T10:03:07.886Z,12.10
2023-03-25T10:05:37.393Z,9.90
2023-03-25T10:08:36.011Z,8.00
2023-03-25T10:11:31.393Z,6.80
2023-03-25T10:14:17.225Z,6.60
2023-03-25T10:17:29.976Z,6.60
2023-03-25T10:20:18.590Z,6.80
2023-03-25T10:22:57.152Z,7.00
2023-03-25T10:25:29.163Z,7.20
2023-03-25T10:27:57.370Z,7.60
2023-03-25T10:30:29.959Z,7.90
2023-03-25T10:33:20.750Z,8.50
2023-03-25T10:35:48.482Z,8.90
2023-03-25T10:38:21.166Z,9.20
2023-03-25T10:40:50.698Z,9.50
2023-03-25T10:43:26.532Z,9.60
2023-03-25T10:46:26.071Z,9.80
2023-03-25T10:48:52.824Z,10.00
2023-03-25T10:51:24.590Z,10.20
2023-03-25T10:53:53.123Z,10.40
2023-03-25T10:56:27.980Z,10.70
2023-03-25T10:58:56.466Z,10.90
2023-03-25T11:01:41.264Z,11.00
2023-03-25T11:04:13.165Z,11.20
2023-03-25T11:06:46.647Z,11.40
2023-03-25T11:09:14.029Z,11.30
2023-03-25T11:11:43.163Z,11.40
2023-03-25T11:14:11.794Z,11.70
2023-03-25T11:16:48.778Z,12.00
2023-03-25T11:19:25.595Z,11.80
2023-03-25T11:22:08.634Z,12.00
2023-03-25T11:24:42.206Z,12.00
2023-03-25T11:27:10.145Z,12.50
2023-03-25T11:29:37.967Z,12.40
2023-03-25T11:32:08.123Z,12.10
2023-03-25T11:34:42.050Z,12.40
2023-03-25T11:37:18.841Z,12.70
2023-03-25T11:39:51.624Z,12.70
2023-03-25T11:42:35.683Z,12.80
2023-03-25T11:45:03.914Z,12.70
2023-03-25T11:47:36.586Z,12.60
2023-03-25T11:50:04.529Z,13.10
2023-03-25T11:52:41.158Z,13.30
2023-03-25T11:55:21.522Z,13.10
2023-03-25T11:57:50.620Z,13.00
2023-03-25T12:00:36.442Z,12.90
2023-03-25T12:03:05.612Z,12.80
2023-03-25T12:05:36.629Z,12.80
2023-03-25T12:08:15.456Z,12.60
2023-03-25T12:11:04.758Z,12.80
2023-03-25T12:13:51.225Z,12.80
2023-03-25T12:16:21.266Z,12.80
2023-03-25T12:19:25.831Z,12.90
2023-03-25T12:22:16.887Z,12.90
2023-03-25T12:24:48.929Z,13.10
2023-03-25T12:27:15.676Z,13.30
2023-03-25T12:30:20.737Z,13.70
2023-03-25T12:32:56.967Z,14.40
2023-03-25T12:35:57.759Z,14.70
2023-03-25T12:38:32.838Z,14.60
2023-03-25T12:41:21.882Z,14.70
2023-03-25T12:44:21.465Z,14.50
2023-03-25T12:47:07.542Z,14.50
2023-03-25T12:50:05.546Z,14.40
2023-03-25T12:53:13.414Z,14.20
2023-03-25T12:56:05.084Z,14.10
2023-03-25T12:58:31.621Z,14.60
2023-03-25T13:01:19.220Z,14.60
2023-03-25T13:03:45.797Z,14.40
2023-03-25T13:06:48.450Z,14.30
2023-03-25T13:09:30.557Z,14.40
2023-03-25T13:12:32.258Z,14.70
2023-03-25T13:15:27.224Z,15.00
2023-03-25T13:18:12.797Z,15.40
2023-03-25T13:20:46.588Z,14.70
2023-03-25T13:23:17.648Z,14.50
2023-03-25T13:26:02.550Z,14.10
2023-03-25T13:28:38.474Z,14.10
2023-03-25T13:31:14.465Z,14.80
2023-03-25T13:33:51.614Z,14.80
2023-03-25T13:36:37.616Z,14.90
2023-03-25T13:39:21.821Z,15.20
2023-03-25T13:41:55.109Z,15.50
2023-03-25T13:44:36.441Z,14.70
2023-03-25T13:47:11.971Z,14.00
2023-03-25T13:49:47.732Z,14.10
2023-03-25T13:52:15.362Z,14.70
2023-03-25T13:54:58.801Z,15.10
2023-03-25T13:58:09.099Z,15.00
2023-03-25T14:01:20.818Z,14.90
2023-03-25T14:03:56.490Z,14.20
2023-03-25T14:06:32.162Z,14.30
2023-03-25T14:09:17.976Z,14.10
2023-03-25T14:11:52.033Z,14.10
2023-03-25T14:14:22.244Z,15.50
2023-03-25T14:16:53.296Z,15.60
2023-03-25T14:19:31.804Z,15.50
2023-03-25T14:21:59.106Z,15.30
2023-03-25T14:24:31.384Z,15.00
2023-03-25T14:27:29.915Z,14.70
2023-03-25T14:30:06.184Z,15.40
2023-03-25T14:32:40.994Z,15.90
2023-03-25T14:35:36.562Z,16.20
2023-03-25T14:38:09.325Z,15.60
2023-03-25T14:40:58.946Z,16.00
2023-03-25T14:43:40.237Z,15.80
2023-03-25T14:46:13.174Z,16.20
2023-03-25T14:48:46.741Z,15.80
2023-03-25T14:51:27.744Z,15.60
2023-03-25T14:54:19.434Z,15.60
2023-03-25T14:56:52.302Z,15.50
2023-03-25T14:59:24.090Z,15.50
2023-03-25T15:01:52.084Z,15.70
2023-03-25T15:04:19.187Z,16.10
2023-03-25T15:06:49.094Z,15.80
2023-03-25T15:09:17.338Z,15.60
2023-03-25T15:11:52.994Z,15.50
2023-03-25T15:14:23.919Z,15.70
2023-03-25T15:16:50.566Z,15.70
2023-03-25T15:19:18.856Z,16.10
2023-03-25T15:21:57.891Z,16.40
2023-03-25T15:24:37.204Z,16.80
2023-03-25T15:27:27.749Z,16.40
2023-03-25T15:30:09.312Z,16.00
2023-03-25T15:32:49.195Z,15.90
2023-03-25T15:35:45.083Z,16.30
2023-03-25T15:38:44.310Z,16.20
2023-03-25T15:41:21.456Z,16.30
2023-03-25T15:44:21.798Z,16.00
2023-03-25T15:47:21.198Z,15.50
2023-03-25T15:49:59.677Z,15.90
2023-03-25T15:52:32.502Z,15.70
2023-03-25T15:55:21.132Z,16.00
2023-03-25T15:57:58.941Z,16.00
2023-03-25T16:00:45.902Z,16.00
2023-03-25T16:03:17.768Z,15.80
2023-03-25T16:05:51.891Z,15.90
2023-03-25T16:08:44.416Z,15.80
2023-03-25T16:11:20.545Z,15.70
2023-03-25T16:14:11.239Z,15.70
2023-03-25T16:16:41.544Z,15.70
2023-03-25T16:19:18.451Z,15.80
2023-03-25T16:21:49.770Z,15.70
2023-03-25T16:24:20.431Z,15.80
2023-03-25T16:26:49.039Z,15.70
2023-03-25T16:29:25.635Z,15.70
2023-03-25T16:32:01.414Z,15.50
2023-03-25T16:34:37.827Z,15.30
2023-03-25T16:37:06.207Z,15.00
2023-03-25T16:39:35.523Z,14.70
2023-03-25T16:42:10.733Z,14.80
2023-03-25T16:44:37.884Z,14.60
2023-03-25T16:47:05.502Z,14.50
2023-03-25T16:49:35.305Z,14.40
2023-03-25T16:52:07.962Z,14.30
2023-03-25T16:54:37.806Z,14.30
2023-03-25T16:57:11.909Z,14.20
2023-03-25T16:59:38.662Z,14.20
2023-03-25T17:02:29.946Z,14.20
2023-03-25T17:05:13.461Z,14.00
2023-03-25T17:07:41.150Z,13.90
2023-03-25T17:10:22.839Z,13.90
2023-03-25T17:13:06.963Z,13.80
2023-03-25T17:15:34.578Z,13.70
2023-03-25T17:18:05.957Z,13.70
2023-03-25T17:20:41.526Z,13.60
2023-03-25T17:23:17.952Z,13.60
2023-03-25T17:25:56.525Z,13.50
2023-03-25T17:28:45.434Z,13.50
2023-03-25T17:31:20.107Z,13.40
2023-03-25T17:34:11.329Z,13.30
2023-03-25T17:36:41.384Z,13.30
2023-03-25T17:39:26.575Z,13.30
2023-03-25T17:42:23.974Z,13.20
2023-03-25T17:44:52.067Z,13.20
2023-03-25T17:47:20.954Z,13.20
2023-03-25T17:49:48.170Z,13.10
2023-03-25T17:52:14.811Z,13.10
2023-03-25T17:54:41.467Z,13.10
2023-03-25T17:57:17.547Z,13.00
2023-03-25T17:59:49.119Z,12.90
2023-03-25T18:02:17.632Z,12.90
2023-03-25T18:04:44.398Z,12.90
2023-03-25T18:07:11.518Z,12.80
2023-03-25T18:09:39.225Z,12.80
2023-03-25T18:12:06.160Z,12.80
2023-03-25T18:14:33.561Z,12.70
2023-03-25T18:17:00.378Z,12.70
2023-03-25T18:19:31.100Z,12.60
2023-03-25T18:22:06.914Z,12.60
2023-03-25T18:24:40.854Z,12.50
2023-03-25T18:27:09.985Z,12.40
2023-03-25T18:29:39.260Z,12.30
2023-03-25T18:32:06.079Z,12.40
2023-03-25T18:34:32.875Z,12.30
2023-03-25T18:36:59.484Z,12.30
2023-03-25T18:39:27.365Z,12.20
2023-03-25T18:41:53.939Z,12.10
2023-03-25T18:44:20.564Z,12.00
2023-03-25T18:46:47.552Z,11.90
2023-03-25T18:49:17.828Z,11.90
2023-03-25T18:51:44.878Z,11.80
2023-03-25T18:54:11.581Z,11.70
2023-03-25T18:56:41.421Z,11.60
2023-03-25T18:59:15.183Z,11.60
2023-03-25T19:01:42.471Z,11.50
2023-03-25T19:04:09.333Z,11.50
2023-03-25T19:06:39.044Z,11.40
2023-03-25T19:09:08.823Z,11.30
2023-03-25T19:11:35.716Z,11.20
2023-03-25T19:14:02.626Z,11.10
2023-03-25T19:16:30.634Z,11.10
2023-03-25T19:19:06.517Z,11.10
2023-03-25T19:21:36.629Z,11.00
2023-03-25T19:24:03.522Z,11.00
2023-03-25T19:26:31.484Z,11.00
2023-03-25T19:28:58.209Z,11.00
2023-03-25T19:31:25.280Z,10.90
2023-03-25T19:33:52.092Z,10.90
2023-03-25T19:36:19.577Z,10.90
2023-03-25T19:38:46.374Z,10.80
2023-03-25T19:41:18.345Z,10.80
2023-03-25T19:43:45.152Z,10.80
2023-03-25T19:46:11.990Z,10.70
2023-03-25T19:48:39.359Z,10.70
2023-03-25T19:51:06.956Z,10.50
2023-03-25T19:53:33.848Z,10.60
2023-03-25T19:56:05.493Z,10.60
2023-03-25T19:58:32.613Z,10.50
2023-03-25T20:00:59.466Z,10.40
2023-03-25T20:03:26.861Z,10.40
2023-03-25T20:05:58.093Z,10.40
2023-03-25T20:08:25.932Z,10.40
2023-03-25T20:10:52.957Z,10.30
2023-03-25T20:13:19.616Z,10.20
2023-03-25T20:15:48.511Z,10.20
2023-03-25T20:18:15.991Z,10.20
2023-03-25T20:20:43.206Z,10.10
2023-03-25T20:23:09.970Z,10.00
2023-03-25T20:25:36.684Z,10.10
2023-03-25T20:28:03.413Z,10.00
2023-03-25T20:30:31.972Z,10.00
2023-03-25T20:32:58.654Z,10.00
2023-03-25T20:35:25.790Z,10.00
2023-03-25T20:37:52.599Z,10.00
2023-03-25T20:40:23.395Z,9.90
2023-03-25T20:42:54.819Z,9.90
2023-03-25T20:45:21.609Z,9.90
2023-03-25T20:47:48.379Z,9.90
2023-03-25T20:50:16.572Z,9.90
2023-03-25T20:52:44.811Z,9.90
2023-03-25T20:55:11.882Z,9.90
2023-03-25T20:57:39.606Z,9.90
2023-03-25T21:00:07.859Z,9.90
2023-03-25T21:02:35.097Z,9.90
2023-03-25T21:05:03.420Z,9.80
2023-03-25T21:07:31.769Z,9.80
2023-03-25T21:09:58.871Z,9.80
2023-03-25T21:12:36.341Z,9.70
2023-03-25T21:15:10.070Z,9.80
2023-03-25T21:17:37.159Z,9.80
2023-03-25T21:20:07.459Z,9.70
2023-03-25T21:22:35.408Z,9.70
2023-03-25T21:25:02.373Z,9.70
2023-03-25T21:27:38.068Z,9.80
2023-03-25T21:30:07.566Z,9.70
2023-03-25T21:32:34.801Z,9.70
2023-03-25T21:35:01.674Z,9.70
2023-03-25T21:37:29.020Z,9.70
2023-03-25T21:39:58.226Z,9.80
2023-03-25T21:42:25.212Z,9.80
2023-03-25T21:44:51.856Z,9.80
2023-03-25T21:47:18.555Z,9.80
2023-03-25T21:49:45.218Z,9.80
2023-03-25T21:52:12.973Z,9.80
2023-03-25T21:54:43.288Z,9.90
2023-03-25T21:57:11.097Z,9.80
2023-03-25T21:59:37.960Z,9.80
2023-03-25T22:02:04.712Z,9.80
2023-03-25T22:04:33.490Z,9.80
2023-03-25T22:07:00.305Z,9.80
2023-03-25T22:09:26.993Z,9.80
2023-03-25T22:11:53.650Z,9.80
2023-03-25T22:14:20.428Z,9.80
2023-03-25T22:16:47.257Z,9.80
2023-03-25T22:19:16.524Z,9.80
2023-03-25T22:21:43.439Z,9.90
2023-03-25T22:24:10.422Z,9.90
2023-03-25T22:26:42.614Z,9.90
2023-03-25T22:29:10.606Z,9.80
2023-03-25T22:31:42.681Z,9.80
2023-03-25T22:34:14.928Z,9.80
2023-03-25T22:36:46.181Z,9.80
2023-03-25T22:39:12.842Z,9.70
2023-03-25T22:41:39.611Z,9.70
2023-03-25T22:44:06.348Z,9.70
2023-03-25T22:46:33.770Z,9.70
2023-03-25T22:49:00.943Z,9.60
2023-03-25T22:51:28.207Z,9.70
2023-03-25T22:53:54.949Z,9.70
2023-03-25T22:56:23.434Z,9.60
2023-03-25T22:58:53.735Z,9.60
2023-03-25T23:01:23.856Z,9.60
2023-03-25T23:03:51.781Z,9.70
2023-03-25T23:06:19.039Z,9.60
2023-03-25T23:08:46.589Z,9.60
2023-03-25T23:11:17.240Z,9.60
2023-03-25T23:13:47.776Z,9.60
2023-03-25T23:16:17.422Z,9.50
2023-03-25T23:18:44.986Z,9.50
2023-03-25T23:21:20.361Z,9.50
2023-03-25T23:23:52.861Z,9.50
2023-03-25T23:26:40.860Z,9.40
2023-03-25T23:29:10.621Z,9.40
2023-03-25T23:31:41.204Z,9.40
2023-03-25T23:34:14.176Z,9.40
2023-03-25T23:36:41.055Z,9.40
2023-03-25T23:39:10.856Z,9.30
2023-03-25T23:41:37.656Z,9.30
2023-03-25T23:44:08.105Z,9.30
2023-03-25T23:46:35.383Z,9.20
2023-03-25T23:49:02.561Z,9.30
2023-03-25T23:51:36.450Z,9.30
2023-03-25T23:54:04.918Z,9.30
2023-03-25T23:56:32.692Z,9.30
2023-03-25T23:59:00.873Z,9.20
