createdAt,value
2023-01-04T00:00:59.166Z,47.34
2023-01-04T00:11:06.113Z,47.30
2023-01-04T00:21:12.779Z,47.29
2023-01-04T00:31:19.958Z,47.20
2023-01-04T00:41:56.875Z,47.21
2023-01-04T00:51:39.107Z,47.13
2023-01-04T01:01:46.576Z,47.11
2023-01-04T01:11:53.197Z,47.14
2023-01-04T01:22:00.087Z,47.08
2023-01-04T01:32:07.445Z,46.91
2023-01-04T01:42:14.519Z,46.86
2023-01-04T01:52:21.317Z,46.86
2023-01-04T02:02:29.002Z,46.78
2023-01-04T02:12:36.350Z,46.78
2023-01-04T02:22:43.761Z,46.76
2023-01-04T02:32:50.324Z,46.74
2023-01-04T02:42:57.329Z,46.70
2023-01-04T02:53:03.496Z,46.71
2023-01-04T03:03:10.825Z,46.64
2023-01-04T03:13:18.519Z,46.63
2023-01-04T03:23:25.910Z,46.60
2023-01-04T03:33:32.784Z,46.48
2023-01-04T03:43:39.769Z,46.52
2023-01-04T03:53:46.919Z,46.42
2023-01-04T04:03:53.892Z,46.42
2023-01-04T04:14:01.265Z,46.46
2023-01-04T04:24:08.735Z,46.38
2023-01-04T04:34:15.997Z,46.33
2023-01-04T04:44:23.237Z,46.39
2023-01-04T04:54:30.396Z,46.36
2023-01-04T05:04:37.401Z,46.33
2023-01-04T05:14:44.147Z,46.41
2023-01-04T05:24:51.139Z,46.48
2023-01-04T05:34:58.394Z,46.57
2023-01-04T05:45:05.597Z,46.79
2023-01-04T05:55:12.243Z,46.94
2023-01-04T06:05:19.483Z,47.37
2023-01-04T06:15:26.375Z,48.37
2023-01-04T06:25:33.628Z,48.59
2023-01-04T06:35:40.558Z,48.47
2023-01-04T06:45:47.831Z,48.56
2023-01-04T06:55:54.725Z,48.49
2023-01-04T07:06:01.635Z,48.48
2023-01-04T07:16:08.667Z,48.56
2023-01-04T07:26:15.378Z,48.52
2023-01-04T07:36:22.457Z,48.56
2023-01-04T07:46:29.592Z,48.53
2023-01-04T07:56:36.736Z,48.65
2023-01-04T08:06:44.346Z,48.64
2023-01-04T08:16:51.844Z,47.71
2023-01-04T08:26:59.195Z,47.92
2023-01-04T08:37:07.206Z,49.02
2023-01-04T08:47:13.856Z,49.24
2023-01-04T08:57:20.209Z,49.24
2023-01-04T09:07:26.243Z,47.17
2023-01-04T09:17:34.205Z,48.81
2023-01-04T09:27:41.531Z,49.12
2023-01-04T09:37:48.562Z,49.26
2023-01-04T09:47:56.603Z,49.17
2023-01-04T09:58:04.964Z,49.16
2023-01-04T10:08:12.821Z,48.58
2023-01-04T10:28:33.324Z,49.45
2023-01-04T10:38:40.435Z,49.42
2023-01-04T10:48:46.631Z,46.42
2023-01-04T10:58:52.831Z,50.51
2023-01-04T11:08:59.490Z,53.90
2023-01-04T11:19:06.646Z,53.72
2023-01-04T11:29:13.839Z,52.99
2023-01-04T11:39:20.913Z,51.05
2023-01-04T11:49:27.847Z,49.10
2023-01-04T11:59:34.895Z,51.61
2023-01-04T12:09:41.935Z,51.92
2023-01-04T12:19:49.118Z,52.34
2023-01-04T12:29:57.059Z,52.73
2023-01-04T12:40:05.196Z,53.46
2023-01-04T12:50:11.955Z,51.53
2023-01-04T13:00:19.386Z,51.84
2023-01-04T13:10:26.124Z,51.35
2023-01-04T13:20:33.571Z,51.69
2023-01-04T13:30:40.450Z,51.79
2023-01-04T13:40:49.482Z,52.01
2023-01-04T13:50:57.473Z,51.66
2023-01-04T14:01:04.599Z,51.51
2023-01-04T14:11:12.086Z,50.12
2023-01-04T14:21:20.665Z,50.74
2023-01-04T14:31:37.577Z,51.28
2023-01-04T14:41:59.695Z,50.98
2023-01-04T14:52:32.177Z,50.56
2023-01-04T15:02:39.933Z,50.91
2023-01-04T15:12:46.580Z,50.94
2023-01-04T15:22:53.675Z,50.93
2023-01-04T15:33:00.907Z,51.07
2023-01-04T15:43:07.839Z,50.98
2023-01-04T15:53:15.313Z,51.02
2023-01-04T16:03:21.904Z,51.16
2023-01-04T16:13:27.789Z,51.17
2023-01-04T16:23:35.168Z,51.29
2023-01-04T16:33:42.003Z,51.39
2023-01-04T16:43:49.531Z,51.40
2023-01-04T16:53:56.497Z,51.50
2023-01-04T17:04:04.165Z,52.05
2023-01-04T17:14:11.250Z,52.35
2023-01-04T17:24:18.089Z,52.53
2023-01-04T17:34:25.335Z,52.68
2023-01-04T17:44:32.315Z,52.72
2023-01-04T17:54:39.106Z,52.56
2023-01-04T18:04:46.880Z,52.81
2023-01-04T18:14:53.925Z,53.34
2023-01-04T18:25:00.379Z,53.64
2023-01-04T18:35:07.690Z,53.77
2023-01-04T18:45:14.759Z,53.64
2023-01-04T18:55:22.872Z,53.67
2023-01-04T19:05:30.579Z,53.67
2023-01-04T19:15:40.106Z,53.58
2023-01-04T19:25:49.995Z,53.45
2023-01-04T19:35:56.929Z,53.31
2023-01-04T19:46:04.329Z,53.27
2023-01-04T19:56:11.165Z,53.29
2023-01-04T20:06:19.434Z,53.30
2023-01-04T20:16:27.080Z,53.35
2023-01-04T20:26:34.202Z,53.32
2023-01-04T20:36:41.317Z,53.13
2023-01-04T20:46:48.511Z,53.03
2023-01-04T20:56:55.238Z,53.08
2023-01-04T21:07:02.061Z,53.08
2023-01-04T21:17:09.249Z,53.11
2023-01-04T21:27:16.455Z,53.02
2023-01-04T21:37:23.658Z,52.99
2023-01-04T21:47:30.640Z,52.97
2023-01-04T21:57:37.535Z,53.03
2023-01-04T22:07:44.615Z,53.03
2023-01-04T22:17:52.018Z,53.06
2023-01-04T22:27:58.725Z,53.08
2023-01-04T22:38:05.338Z,53.02
2023-01-04T22:48:12.545Z,53.02
2023-01-04T22:58:20.136Z,53.06
2023-01-04T23:08:27.039Z,53.10
2023-01-04T23:18:34.058Z,53.11
2023-01-04T23:28:40.959Z,53.10
2023-01-04T23:38:47.788Z,53.07
2023-01-04T23:48:55.056Z,53.06
2023-01-04T23:59:01.922Z,53.05
