createdAt,value
2022-11-19T00:00:07.085Z,0.41
2022-11-19T00:01:07.061Z,0.32
2022-11-19T00:02:07.095Z,0.44
2022-11-19T00:03:07.039Z,0.43
2022-11-19T00:04:07.076Z,0.31
2022-11-19T00:05:07.025Z,0.36
2022-11-19T00:06:07.020Z,0.36
2022-11-19T00:07:07.112Z,0.36
2022-11-19T00:08:07.005Z,0.28
2022-11-19T00:09:07.003Z,0.34
2022-11-19T00:10:07.013Z,0.26
2022-11-19T00:11:09.670Z,0.25
2022-11-19T00:12:07.960Z,0.36
2022-11-19T00:13:08.191Z,0.21
2022-11-19T00:14:06.962Z,0.26
2022-11-19T00:15:06.961Z,0.29
2022-11-19T00:16:06.933Z,0.31
2022-11-19T00:17:06.937Z,0.28
2022-11-19T00:18:06.985Z,0.29
2022-11-19T00:19:06.950Z,0.25
2022-11-19T00:20:06.944Z,0.22
2022-11-19T00:21:08.411Z,0.21
2022-11-19T00:22:06.931Z,0.25
2022-11-19T00:23:06.879Z,0.23
2022-11-19T00:24:06.894Z,0.22
2022-11-19T00:25:06.890Z,0.21
2022-11-19T00:26:06.913Z,0.22
2022-11-19T00:27:06.902Z,0.22
2022-11-19T00:28:06.864Z,0.18
2022-11-19T00:29:06.847Z,0.22
2022-11-19T00:30:19.902Z,0.21
2022-11-19T00:31:08.833Z,0.25
2022-11-19T00:32:06.832Z,0.23
2022-11-19T00:33:07.749Z,0.16
2022-11-19T00:34:06.825Z,0.12
2022-11-19T00:35:06.851Z,0.21
2022-11-19T00:36:06.794Z,0.18
2022-11-19T00:37:06.771Z,0.18
2022-11-19T00:38:06.777Z,0.15
2022-11-19T00:39:06.762Z,0.05
2022-11-19T00:40:06.754Z,0.07
2022-11-19T00:41:06.781Z,0.04
2022-11-19T00:42:06.737Z,0.04
2022-11-19T00:43:06.749Z,0.08
2022-11-19T00:44:06.767Z,0.15
2022-11-19T00:45:06.754Z,0.04
2022-11-19T00:46:06.740Z,0.08
2022-11-19T00:47:06.716Z,0.21
2022-11-19T00:48:06.701Z,0.12
2022-11-19T00:49:06.712Z,0.04
2022-11-19T00:50:06.674Z,0.11
2022-11-19T00:51:06.693Z,0.07
2022-11-19T00:52:06.800Z,0.12
2022-11-19T00:53:06.638Z,0.16
2022-11-19T00:54:07.657Z,0.21
2022-11-19T00:55:06.639Z,0.03
2022-11-19T00:56:06.659Z,0.12
2022-11-19T00:57:06.625Z,-0.06
2022-11-19T00:58:06.615Z,0.04
2022-11-19T00:59:07.625Z,0.01
2022-11-19T01:00:06.623Z,-0.02
2022-11-19T01:01:08.223Z,0.01
2022-11-19T01:02:06.605Z,0.04
2022-11-19T01:03:06.609Z,0.04
2022-11-19T01:04:06.634Z,0.10
2022-11-19T01:05:06.582Z,0.10
2022-11-19T01:06:06.702Z,0.05
2022-11-19T01:07:06.648Z,0.01
2022-11-19T01:08:06.544Z,0.00
2022-11-19T01:09:06.608Z,-0.03
2022-11-19T01:10:06.542Z,0.05
2022-11-19T01:11:06.528Z,-0.02
2022-11-19T01:12:06.530Z,0.10
2022-11-19T01:13:06.518Z,0.01
2022-11-19T01:14:06.540Z,-0.02
2022-11-19T01:15:06.499Z,0.08
2022-11-19T01:16:06.490Z,0.11
2022-11-19T01:17:06.493Z,0.16
2022-11-19T01:18:06.482Z,0.00
2022-11-19T01:19:06.500Z,0.04
2022-11-19T01:20:06.503Z,-0.06
2022-11-19T01:21:06.497Z,0.01
2022-11-19T01:22:06.467Z,0.08
2022-11-19T01:23:06.446Z,0.10
2022-11-19T01:24:06.443Z,0.03
2022-11-19T01:25:06.426Z,0.03
2022-11-19T01:26:06.414Z,0.07
2022-11-19T01:27:06.424Z,0.03
2022-11-19T01:28:06.400Z,0.01
2022-11-19T01:29:06.398Z,-0.06
2022-11-19T01:30:06.474Z,0.03
2022-11-19T01:31:06.394Z,0.05
2022-11-19T01:32:06.363Z,-0.07
2022-11-19T01:33:06.381Z,-0.06
2022-11-19T01:34:06.374Z,-0.10
2022-11-19T01:35:06.379Z,0.04
2022-11-19T01:36:06.330Z,-0.13
2022-11-19T01:37:06.341Z,-0.08
2022-11-19T01:38:06.355Z,-0.08
2022-11-19T01:39:06.333Z,-0.07
2022-11-19T01:40:06.305Z,-0.15
2022-11-19T01:41:06.274Z,0.00
2022-11-19T01:42:07.348Z,-0.11
2022-11-19T01:43:06.276Z,-0.11
2022-11-19T01:44:06.277Z,-0.10
2022-11-19T01:45:06.284Z,-0.11
2022-11-19T01:46:06.269Z,-0.08
2022-11-19T01:47:06.291Z,-0.14
2022-11-19T01:48:06.257Z,-0.25
2022-11-19T01:49:06.240Z,-0.14
2022-11-19T01:50:06.256Z,-0.34
2022-11-19T01:51:06.218Z,-0.21
2022-11-19T01:52:06.241Z,-0.26
2022-11-19T01:53:06.250Z,-0.18
2022-11-19T01:54:06.219Z,-0.14
2022-11-19T01:55:06.182Z,-0.28
2022-11-19T01:56:06.204Z,-0.21
2022-11-19T01:57:06.264Z,-0.17
2022-11-19T01:58:06.157Z,-0.29
2022-11-19T01:59:06.165Z,-0.15
2022-11-19T02:00:06.157Z,-0.21
2022-11-19T02:01:06.188Z,-0.29
2022-11-19T02:02:06.164Z,-0.21
2022-11-19T02:03:06.147Z,-0.26
2022-11-19T02:04:06.131Z,-0.31
2022-11-19T02:05:06.191Z,-0.28
2022-11-19T02:06:06.131Z,-0.20
2022-11-19T02:07:06.159Z,-0.23
2022-11-19T02:08:06.146Z,-0.28
2022-11-19T02:09:06.088Z,-0.29
2022-11-19T02:10:06.071Z,-0.31
2022-11-19T02:11:06.723Z,-0.23
2022-11-19T02:12:06.091Z,-0.31
2022-11-19T02:13:06.052Z,-0.36
2022-11-19T02:15:39.649Z,-0.31
2022-11-19T02:16:31.589Z,-0.28
2022-11-19T02:17:32.708Z,-0.29
2022-11-19T02:18:32.708Z,-0.23
2022-11-19T02:19:32.737Z,-0.35
2022-11-19T02:20:32.703Z,-0.36
2022-11-19T02:21:32.715Z,-0.34
2022-11-19T02:22:32.669Z,-0.29
2022-11-19T02:23:32.671Z,-0.34
2022-11-19T02:25:04.581Z,-0.39
2022-11-19T02:25:32.685Z,-0.38
2022-11-19T02:26:32.637Z,-0.36
2022-11-19T02:27:32.623Z,-0.38
2022-11-19T02:28:32.636Z,-0.36
2022-11-19T02:29:32.623Z,-0.38
2022-11-19T02:30:32.635Z,-0.43
2022-11-19T02:31:32.592Z,-0.29
2022-11-19T02:32:32.595Z,-0.36
2022-11-19T02:33:32.607Z,-0.35
2022-11-19T02:34:32.587Z,-0.36
2022-11-19T02:35:32.595Z,-0.32
2022-11-19T02:36:32.549Z,-0.34
2022-11-19T02:37:32.602Z,-0.41
2022-11-19T02:38:32.541Z,-0.41
2022-11-19T02:39:32.543Z,-0.34
2022-11-19T02:40:32.644Z,-0.38
2022-11-19T02:41:32.536Z,-0.46
2022-11-19T02:42:32.501Z,-0.46
2022-11-19T02:43:32.553Z,-0.50
2022-11-19T02:44:32.512Z,-0.36
2022-11-19T02:45:32.549Z,-0.46
2022-11-19T02:46:32.529Z,-0.39
2022-11-19T02:47:32.463Z,-0.47
2022-11-19T02:48:32.475Z,-0.46
2022-11-19T02:49:32.468Z,-0.43
2022-11-19T02:50:32.461Z,-0.43
2022-11-19T02:51:32.433Z,-0.44
2022-11-19T02:52:32.430Z,-0.35
2022-11-19T02:53:32.453Z,-0.39
2022-11-19T02:54:32.480Z,-0.49
2022-11-19T02:55:32.433Z,-0.46
2022-11-19T02:56:32.404Z,-0.43
2022-11-19T02:57:32.405Z,-0.47
2022-11-19T02:58:32.420Z,-0.50
2022-11-19T02:59:32.384Z,-0.47
2022-11-19T03:00:32.389Z,-0.43
2022-11-19T03:01:32.402Z,-0.52
2022-11-19T03:02:32.385Z,-0.44
2022-11-19T03:03:32.393Z,-0.35
2022-11-19T03:04:32.355Z,-0.39
2022-11-19T03:05:32.337Z,-0.56
2022-11-19T03:06:32.345Z,-0.49
2022-11-19T03:07:32.344Z,-0.47
2022-11-19T03:08:32.308Z,-0.50
2022-11-19T03:09:32.330Z,-0.49
2022-11-19T03:10:32.313Z,-0.44
2022-11-19T03:11:32.305Z,-0.39
2022-11-19T03:12:32.291Z,-0.46
2022-11-19T03:13:32.328Z,-0.41
2022-11-19T03:14:32.285Z,-0.44
2022-11-19T03:15:32.333Z,-0.47
2022-11-19T03:16:32.237Z,-0.53
2022-11-19T03:17:32.254Z,-0.43
2022-11-19T03:18:32.245Z,-0.56
2022-11-19T03:19:32.239Z,-0.44
2022-11-19T03:20:32.221Z,-0.53
2022-11-19T03:21:32.347Z,-0.49
2022-11-19T03:22:32.200Z,-0.49
2022-11-19T03:23:32.237Z,-0.52
2022-11-19T03:24:32.191Z,-0.59
2022-11-19T03:25:32.231Z,-0.52
2022-11-19T03:26:32.277Z,-0.56
2022-11-19T03:27:32.191Z,-0.62
2022-11-19T03:28:32.181Z,-0.64
2022-11-19T03:29:32.153Z,-0.70
2022-11-19T03:30:32.207Z,-0.68
2022-11-19T03:31:32.146Z,-0.65
2022-11-19T03:32:32.155Z,-0.59
2022-11-19T03:33:32.185Z,-0.57
2022-11-19T03:34:32.115Z,-0.53
2022-11-19T03:35:32.697Z,-0.61
2022-11-19T03:36:32.108Z,-0.72
2022-11-19T03:37:32.103Z,-0.70
2022-11-19T03:38:32.106Z,-0.71
2022-11-19T03:39:32.073Z,-0.68
2022-11-19T03:40:32.091Z,-0.74
2022-11-19T03:41:32.054Z,-0.71
2022-11-19T03:42:32.064Z,-0.64
2022-11-19T03:43:32.055Z,-0.68
2022-11-19T03:44:32.058Z,-0.71
2022-11-19T03:45:32.039Z,-0.67
2022-11-19T03:46:32.023Z,-0.68
2022-11-19T03:47:32.065Z,-0.67
2022-11-19T04:02:51.518Z,-0.80
2022-11-19T04:03:51.452Z,-0.82
2022-11-19T04:04:52.565Z,-0.71
2022-11-19T04:05:53.481Z,-0.77
2022-11-19T04:06:52.547Z,-0.77
2022-11-19T04:07:52.588Z,-0.77
2022-11-19T04:08:52.565Z,-0.83
2022-11-19T04:09:52.524Z,-0.80
2022-11-19T04:10:52.540Z,-0.72
2022-11-19T04:12:36.996Z,-0.90
2022-11-19T04:13:37.023Z,-0.78
2022-11-19T04:14:38.134Z,-0.67
2022-11-19T04:15:38.139Z,-0.77
2022-11-19T04:16:38.135Z,-0.71
2022-11-19T04:17:38.163Z,-0.72
2022-11-19T04:18:38.101Z,-0.77
2022-11-19T04:19:38.132Z,-0.72
2022-11-19T04:20:38.117Z,-0.77
2022-11-19T04:21:38.092Z,-0.82
2022-11-19T04:22:38.081Z,-0.75
2022-11-19T04:23:38.076Z,-0.74
2022-11-19T04:24:38.065Z,-0.89
2022-11-19T04:25:38.088Z,-0.90
2022-11-19T04:26:38.093Z,-0.68
2022-11-19T04:27:38.076Z,-0.71
2022-11-19T04:28:38.015Z,-0.72
2022-11-19T04:29:38.029Z,-0.72
2022-11-19T04:30:38.042Z,-0.78
2022-11-19T04:31:38.020Z,-0.85
2022-11-19T04:32:37.999Z,-0.77
2022-11-19T04:33:37.999Z,-0.70
2022-11-19T04:34:37.991Z,-0.71
2022-11-19T04:35:37.983Z,-0.75
2022-11-19T04:36:37.981Z,-0.70
2022-11-19T04:37:37.999Z,-0.72
2022-11-19T04:38:37.945Z,-0.70
2022-11-19T04:39:37.943Z,-0.83
2022-11-19T04:40:37.931Z,-0.68
2022-11-19T04:41:37.921Z,-0.68
2022-11-19T04:42:37.958Z,-0.74
2022-11-19T04:43:37.920Z,-0.67
2022-11-19T04:44:37.918Z,-0.71
2022-11-19T04:45:37.917Z,-0.64
2022-11-19T04:46:37.884Z,-0.65
2022-11-19T04:47:37.941Z,-0.71
2022-11-19T04:48:37.901Z,-0.62
2022-11-19T04:49:37.865Z,-0.56
2022-11-19T04:50:37.878Z,-0.56
2022-11-19T04:51:37.851Z,-0.62
2022-11-19T04:52:41.087Z,-0.59
2022-11-19T04:53:38.969Z,-0.65
2022-11-19T04:54:37.839Z,-0.70
2022-11-19T04:55:37.845Z,-0.70
2022-11-19T04:56:37.825Z,-0.56
2022-11-19T04:57:37.823Z,-0.68
2022-11-19T04:58:37.822Z,-0.65
2022-11-19T04:59:37.818Z,-0.57
2022-11-19T05:00:37.830Z,-0.54
2022-11-19T05:01:37.850Z,-0.68
2022-11-19T05:02:37.777Z,-0.61
2022-11-19T05:03:37.773Z,-0.65
2022-11-19T05:04:37.836Z,-0.62
2022-11-19T05:05:37.814Z,-0.72
2022-11-19T05:06:37.771Z,-0.74
2022-11-19T05:07:37.792Z,-0.67
2022-11-19T05:08:37.722Z,-0.67
2022-11-19T05:09:37.728Z,-0.71
2022-11-19T05:10:37.797Z,-0.62
2022-11-19T05:11:37.702Z,-0.67
2022-11-19T05:12:37.704Z,-0.64
2022-11-19T05:13:37.708Z,-0.64
2022-11-19T05:14:37.696Z,-0.75
2022-11-19T05:15:37.725Z,-0.70
2022-11-19T05:16:37.693Z,-0.71
2022-11-19T05:17:38.300Z,-0.70
2022-11-19T05:18:37.651Z,-0.70
2022-11-19T05:19:37.644Z,-0.70
2022-11-19T05:20:37.656Z,-0.78
2022-11-19T05:21:37.628Z,-0.68
2022-11-19T05:22:37.662Z,-0.71
2022-11-19T05:23:37.636Z,-0.74
2022-11-19T05:24:37.652Z,-0.74
2022-11-19T05:25:37.607Z,-0.74
2022-11-19T05:26:37.607Z,-0.75
2022-11-19T05:27:37.639Z,-0.75
2022-11-19T05:28:39.660Z,-0.67
2022-11-19T05:29:38.603Z,-0.64
2022-11-19T05:30:37.603Z,-0.75
2022-11-19T05:31:37.560Z,-0.75
2022-11-19T05:32:37.591Z,-0.74
2022-11-19T05:33:37.588Z,-0.62
2022-11-19T05:34:37.560Z,-0.77
2022-11-19T05:35:37.533Z,-0.65
2022-11-19T05:36:37.527Z,-0.74
2022-11-19T05:37:37.513Z,-0.68
2022-11-19T05:38:37.556Z,-0.72
2022-11-19T05:39:37.553Z,-0.68
2022-11-19T05:40:37.530Z,-0.68
2022-11-19T05:41:37.501Z,-0.67
2022-11-19T05:42:37.505Z,-0.70
2022-11-19T05:43:37.492Z,-0.72
2022-11-19T05:44:37.525Z,-0.67
2022-11-19T05:45:37.491Z,-0.70
2022-11-19T05:46:37.479Z,-0.68
2022-11-19T05:47:37.449Z,-0.70
2022-11-19T05:48:37.484Z,-0.59
2022-11-19T05:49:37.449Z,-0.70
2022-11-19T05:50:37.443Z,-0.71
2022-11-19T05:51:37.422Z,-0.75
2022-11-19T05:52:37.424Z,-0.70
2022-11-19T05:53:37.412Z,-0.74
2022-11-19T05:54:37.411Z,-0.68
2022-11-19T05:55:37.428Z,-0.71
2022-11-19T05:56:37.380Z,-0.71
2022-11-19T05:57:37.371Z,-0.65
2022-11-19T05:58:37.380Z,-0.71
2022-11-19T05:59:42.240Z,-0.70
2022-11-19T06:00:39.377Z,-0.70
2022-11-19T06:01:37.353Z,-0.77
2022-11-19T06:02:37.416Z,-0.68
2022-11-19T06:03:37.329Z,-0.70
2022-11-19T06:04:37.323Z,-0.72
2022-11-19T06:05:40.319Z,-0.68
2022-11-19T06:06:38.320Z,-0.65
2022-11-19T06:07:37.329Z,-0.75
2022-11-19T06:08:37.292Z,-0.67
2022-11-19T06:09:37.277Z,-0.64
2022-11-19T06:10:37.318Z,-0.77
2022-11-19T06:11:37.268Z,-0.70
2022-11-19T06:12:40.193Z,-0.74
2022-11-19T06:13:38.263Z,-0.72
2022-11-19T06:14:37.251Z,-0.67
2022-11-19T06:15:37.249Z,-0.75
2022-11-19T06:16:37.254Z,-0.70
2022-11-19T06:17:37.211Z,-0.72
2022-11-19T06:18:37.225Z,-0.82
2022-11-19T06:19:37.202Z,-0.68
2022-11-19T06:20:37.205Z,-0.71
2022-11-19T06:21:37.187Z,-0.74
2022-11-19T06:22:37.222Z,-0.77
2022-11-19T06:23:38.194Z,-0.68
2022-11-19T06:24:37.171Z,-0.80
2022-11-19T06:25:37.179Z,-0.86
2022-11-19T06:26:37.156Z,-0.94
2022-11-19T06:27:37.171Z,-0.77
2022-11-19T06:28:37.147Z,-0.72
2022-11-19T06:29:37.126Z,-0.77
2022-11-19T06:30:37.139Z,-0.78
2022-11-19T06:31:37.113Z,-0.75
2022-11-19T06:32:37.126Z,-0.78
2022-11-19T06:33:37.113Z,-0.68
2022-11-19T06:34:37.115Z,-0.71
2022-11-19T06:35:37.117Z,-0.75
2022-11-19T06:36:41.786Z,-0.77
2022-11-19T06:37:39.129Z,-0.72
2022-11-19T06:38:37.092Z,-0.74
2022-11-19T06:39:37.088Z,-0.70
2022-11-19T06:40:37.066Z,-0.75
2022-11-19T06:41:37.040Z,-0.85
2022-11-19T06:42:37.046Z,-0.80
2022-11-19T06:43:37.018Z,-0.74
2022-11-19T06:44:37.028Z,-0.74
2022-11-19T06:45:37.012Z,-0.80
2022-11-19T06:46:36.994Z,-0.80
2022-11-19T06:47:37.066Z,-0.77
2022-11-19T06:48:36.986Z,-0.70
2022-11-19T06:49:36.980Z,-0.77
2022-11-19T06:50:37.016Z,-0.74
2022-11-19T06:51:36.966Z,-0.77
2022-11-19T06:52:36.986Z,-0.75
2022-11-19T06:53:36.973Z,-0.75
2022-11-19T06:54:41.742Z,-0.91
2022-11-19T06:55:38.963Z,-0.83
2022-11-19T06:56:36.926Z,-0.83
2022-11-19T06:57:36.919Z,-0.78
2022-11-19T06:58:36.923Z,-0.75
2022-11-19T06:59:36.893Z,-0.80
2022-11-19T07:00:37.173Z,-0.78
2022-11-19T07:01:36.961Z,-0.86
2022-11-19T07:02:36.888Z,-0.77
2022-11-19T07:03:36.871Z,-0.72
2022-11-19T07:04:36.903Z,-0.68
2022-11-19T07:05:36.860Z,-0.70
2022-11-19T07:06:36.877Z,-0.78
2022-11-19T07:07:36.886Z,-0.82
2022-11-19T07:08:36.852Z,-0.77
2022-11-19T07:09:36.820Z,-0.67
2022-11-19T07:10:36.833Z,-0.77
2022-11-19T07:11:36.899Z,-0.72
2022-11-19T07:12:36.860Z,-0.74
2022-11-19T07:13:37.676Z,-0.71
2022-11-19T07:14:36.814Z,-0.72
2022-11-19T07:15:36.901Z,-0.75
2022-11-19T07:16:36.773Z,-0.80
2022-11-19T07:17:36.787Z,-0.72
2022-11-19T07:18:36.767Z,-0.75
2022-11-19T07:19:36.792Z,-0.67
2022-11-19T07:20:36.779Z,-0.74
2022-11-19T07:21:36.748Z,-0.74
2022-11-19T07:22:36.755Z,-0.75
2022-11-19T07:23:36.726Z,-0.70
2022-11-19T07:24:36.858Z,-0.74
2022-11-19T07:25:36.741Z,-0.75
2022-11-19T07:26:36.699Z,-0.62
2022-11-19T07:27:36.696Z,-0.65
2022-11-19T07:28:36.686Z,-0.70
2022-11-19T07:29:36.774Z,-0.70
2022-11-19T07:30:36.681Z,-0.71
2022-11-19T07:31:36.676Z,-0.67
2022-11-19T07:32:36.681Z,-0.57
2022-11-19T07:33:36.684Z,-0.70
2022-11-19T07:34:36.665Z,-0.65
2022-11-19T07:35:36.636Z,-0.72
2022-11-19T07:36:36.653Z,-0.71
2022-11-19T07:37:36.619Z,-0.65
2022-11-19T07:38:37.254Z,-0.75
2022-11-19T07:39:37.619Z,-0.70
2022-11-19T07:40:36.601Z,-0.68
2022-11-19T07:41:36.585Z,-0.62
2022-11-19T07:42:36.861Z,-0.65
2022-11-19T07:43:36.605Z,-0.61
2022-11-19T07:44:36.662Z,-0.56
2022-11-19T07:45:36.554Z,-0.65
2022-11-19T07:46:36.601Z,-0.57
2022-11-19T07:47:36.613Z,-0.59
2022-11-19T07:48:36.581Z,-0.61
2022-11-19T07:49:36.546Z,-0.59
2022-11-19T07:50:36.566Z,-0.56
2022-11-19T07:51:36.524Z,-0.50
2022-11-19T07:52:36.509Z,-0.47
2022-11-19T07:53:36.511Z,-0.61
2022-11-19T07:54:36.513Z,-0.70
2022-11-19T07:55:36.492Z,-0.71
2022-11-19T07:56:36.486Z,-0.62
2022-11-19T07:57:36.473Z,-0.56
2022-11-19T07:58:36.461Z,-0.52
2022-11-19T07:59:36.466Z,-0.59
2022-11-19T08:00:36.498Z,-0.53
2022-11-19T08:01:36.486Z,-0.50
2022-11-19T08:02:36.608Z,-0.46
2022-11-19T08:03:36.472Z,-0.49
2022-11-19T08:04:36.455Z,-0.41
2022-11-19T08:05:36.441Z,-0.53
2022-11-19T08:06:36.433Z,-0.54
2022-11-19T08:07:36.473Z,-0.46
2022-11-19T08:08:36.397Z,-0.50
2022-11-19T08:09:36.438Z,-0.44
2022-11-19T08:10:36.422Z,-0.44
2022-11-19T08:11:36.392Z,-0.39
2022-11-19T08:12:36.378Z,-0.52
2022-11-19T08:13:36.381Z,-0.41
2022-11-19T08:14:36.385Z,-0.47
2022-11-19T08:15:36.391Z,-0.41
2022-11-19T08:16:36.355Z,-0.41
2022-11-19T08:17:36.359Z,-0.31
2022-11-19T08:18:36.418Z,-0.39
2022-11-19T08:19:36.309Z,-0.29
2022-11-19T08:20:36.334Z,-0.36
2022-11-19T08:21:36.347Z,-0.39
2022-11-19T08:22:36.338Z,-0.34
2022-11-19T08:23:36.307Z,-0.25
2022-11-19T08:25:08.171Z,-0.28
2022-11-19T08:25:36.327Z,-0.29
2022-11-19T08:26:36.279Z,-0.26
2022-11-19T08:27:36.229Z,-0.21
2022-11-19T08:28:36.233Z,-0.14
2022-11-19T08:29:36.216Z,-0.28
2022-11-19T08:30:36.231Z,-0.17
2022-11-19T08:31:36.220Z,-0.15
2022-11-19T08:32:36.188Z,-0.02
2022-11-19T08:33:36.242Z,0.04
2022-11-19T08:34:36.175Z,0.08
2022-11-19T08:35:36.188Z,0.12
2022-11-19T08:36:36.157Z,0.11
2022-11-19T08:37:36.172Z,0.12
2022-11-19T08:38:38.809Z,0.07
2022-11-19T08:39:37.140Z,0.21
2022-11-19T08:40:36.119Z,0.01
2022-11-19T08:41:36.141Z,0.11
2022-11-19T08:42:36.134Z,0.21
2022-11-19T08:43:36.098Z,0.21
2022-11-19T08:44:36.137Z,0.19
2022-11-19T08:45:36.106Z,0.23
2022-11-19T08:46:36.083Z,0.23
2022-11-19T08:47:36.089Z,0.31
2022-11-19T08:48:36.077Z,0.29
2022-11-19T08:49:36.059Z,0.31
2022-11-19T08:50:36.054Z,0.21
2022-11-19T08:51:36.068Z,0.18
2022-11-19T08:52:36.061Z,0.23
2022-11-19T08:53:36.021Z,0.16
2022-11-19T08:54:36.020Z,0.23
2022-11-19T08:55:36.014Z,0.08
2022-11-19T08:56:36.064Z,0.10
2022-11-19T08:58:07.922Z,0.21
2022-11-19T08:58:36.019Z,0.21
2022-11-19T09:00:07.926Z,0.21
2022-11-19T09:00:36.075Z,0.19
2022-11-19T09:01:35.986Z,0.12
2022-11-19T09:02:36.003Z,0.11
2022-11-19T09:03:35.955Z,0.23
2022-11-19T09:04:35.952Z,0.19
2022-11-19T09:05:35.949Z,0.25
2022-11-19T09:06:35.962Z,0.21
2022-11-19T09:07:35.986Z,0.19
2022-11-19T09:08:35.931Z,0.28
2022-11-19T09:09:35.934Z,0.37
2022-11-19T09:10:35.942Z,0.43
2022-11-19T09:11:41.193Z,0.46
2022-11-19T09:12:37.918Z,0.29
2022-11-19T09:13:35.925Z,0.34
2022-11-19T09:14:35.876Z,0.32
2022-11-19T09:15:35.892Z,0.41
2022-11-19T09:16:35.944Z,0.39
2022-11-19T09:17:35.884Z,0.47
2022-11-19T09:18:35.857Z,0.59
2022-11-19T09:19:35.897Z,0.52
2022-11-19T09:20:35.884Z,0.55
2022-11-19T09:21:35.817Z,0.49
2022-11-19T09:22:35.810Z,0.46
2022-11-19T09:23:35.839Z,0.39
2022-11-19T09:24:35.833Z,0.37
2022-11-19T09:25:35.784Z,0.55
2022-11-19T09:26:35.836Z,0.55
2022-11-19T09:27:35.819Z,0.58
2022-11-19T09:28:35.776Z,0.63
2022-11-19T09:29:35.772Z,0.58
2022-11-19T09:30:35.841Z,0.56
2022-11-19T09:31:35.741Z,0.58
2022-11-19T09:32:35.766Z,0.60
2022-11-19T09:33:35.768Z,0.58
2022-11-19T09:34:35.760Z,0.60
2022-11-19T09:35:35.716Z,0.59
2022-11-19T09:36:35.710Z,0.47
2022-11-19T09:37:35.714Z,0.44
2022-11-19T09:38:35.747Z,0.43
2022-11-19T09:39:35.706Z,0.46
2022-11-19T09:40:36.307Z,0.49
2022-11-19T09:41:35.695Z,0.43
2022-11-19T09:42:35.668Z,0.36
2022-11-19T09:43:35.672Z,0.39
2022-11-19T09:44:35.641Z,0.34
2022-11-19T09:45:35.668Z,0.36
2022-11-19T09:46:35.677Z,0.31
2022-11-19T09:47:35.631Z,0.23
2022-11-19T09:48:35.684Z,0.31
2022-11-19T09:49:35.615Z,0.25
2022-11-19T09:50:35.647Z,0.28
2022-11-19T09:51:35.603Z,0.26
2022-11-19T09:52:35.642Z,0.21
2022-11-19T09:53:35.572Z,0.23
2022-11-19T09:54:35.592Z,0.21
2022-11-19T09:55:35.566Z,0.25
2022-11-19T09:56:35.589Z,0.36
2022-11-19T09:57:35.543Z,0.25
2022-11-19T09:58:35.542Z,0.31
2022-11-19T09:59:35.539Z,0.50
2022-11-19T10:00:35.525Z,0.36
2022-11-19T10:01:35.532Z,0.31
2022-11-19T10:02:35.584Z,0.36
2022-11-19T10:03:35.509Z,0.43
2022-11-19T10:04:35.495Z,0.37
2022-11-19T10:05:35.490Z,0.46
2022-11-19T10:06:35.522Z,0.50
2022-11-19T10:07:35.550Z,0.29
2022-11-19T10:08:35.473Z,0.31
2022-11-19T10:09:35.468Z,0.25
2022-11-19T10:10:35.446Z,0.25
2022-11-19T10:11:35.463Z,0.26
2022-11-19T10:12:35.459Z,0.15
2022-11-19T10:13:35.458Z,0.11
2022-11-19T10:14:35.424Z,0.10
2022-11-19T10:15:37.880Z,0.12
2022-11-19T10:16:36.428Z,0.08
2022-11-19T10:17:35.418Z,0.12
2022-11-19T10:18:35.420Z,0.19
2022-11-19T10:19:35.439Z,0.10
2022-11-19T10:20:35.395Z,0.11
2022-11-19T10:21:35.357Z,0.25
2022-11-19T10:22:35.386Z,0.32
2022-11-19T10:23:36.317Z,0.36
2022-11-19T10:24:36.178Z,0.23
2022-11-19T10:25:35.343Z,0.10
2022-11-19T10:26:35.338Z,0.08
2022-11-19T10:27:35.319Z,0.16
2022-11-19T10:28:35.400Z,0.16
2022-11-19T10:29:35.313Z,0.25
2022-11-19T10:30:35.325Z,0.21
2022-11-19T10:31:35.331Z,0.28
2022-11-19T10:32:35.280Z,0.31
2022-11-19T10:33:35.305Z,0.26
2022-11-19T10:34:35.297Z,0.26
2022-11-19T10:35:35.277Z,0.29
2022-11-19T10:36:35.272Z,0.36
2022-11-19T10:37:35.253Z,0.43
2022-11-19T10:38:35.247Z,0.28
2022-11-19T10:39:35.233Z,0.29
2022-11-19T10:40:35.265Z,0.26
2022-11-19T10:41:35.236Z,0.31
2022-11-19T10:42:35.199Z,0.32
2022-11-19T10:43:35.194Z,0.34
2022-11-19T10:44:35.187Z,0.34
2022-11-19T10:45:35.188Z,0.39
2022-11-19T10:46:35.241Z,0.25
2022-11-19T10:47:35.235Z,0.43
2022-11-19T10:48:35.179Z,0.41
2022-11-19T10:49:35.172Z,0.40
2022-11-19T10:50:35.153Z,0.40
2022-11-19T10:51:35.179Z,0.40
2022-11-19T10:52:35.217Z,0.50
2022-11-19T10:53:35.125Z,0.52
2022-11-19T10:54:35.162Z,0.52
2022-11-19T10:55:35.152Z,0.43
2022-11-19T10:56:35.159Z,0.46
2022-11-19T10:57:35.089Z,0.59
2022-11-19T10:58:35.113Z,0.74
2022-11-19T10:59:35.060Z,0.86
2022-11-19T11:00:35.135Z,0.65
2022-11-19T11:01:35.095Z,0.63
2022-11-19T11:02:35.106Z,0.74
2022-11-19T11:03:35.056Z,0.76
2022-11-19T11:04:35.130Z,0.80
2022-11-19T11:05:35.083Z,0.58
2022-11-19T11:06:35.022Z,0.74
2022-11-19T11:07:35.111Z,0.73
2022-11-19T11:08:35.010Z,0.65
2022-11-19T11:09:35.017Z,0.69
2022-11-19T11:10:35.006Z,0.78
2022-11-19T11:11:35.001Z,0.69
2022-11-19T11:12:35.074Z,0.44
2022-11-19T11:13:34.990Z,0.46
2022-11-19T11:14:34.986Z,0.34
2022-11-19T11:15:34.986Z,0.40
2022-11-19T11:16:37.824Z,0.52
2022-11-19T11:17:35.947Z,0.32
2022-11-19T11:18:34.951Z,0.32
2022-11-19T11:19:34.952Z,0.28
2022-11-19T11:20:34.966Z,0.22
2022-11-19T11:21:34.990Z,0.22
2022-11-19T11:22:34.923Z,0.31
2022-11-19T11:23:34.902Z,0.37
2022-11-19T11:24:34.957Z,0.22
2022-11-19T11:25:34.882Z,0.34
2022-11-19T11:26:34.928Z,0.41
2022-11-19T11:27:35.892Z,0.39
2022-11-19T11:28:34.918Z,0.46
2022-11-19T11:29:34.848Z,0.49
2022-11-19T11:30:35.660Z,0.47
2022-11-19T11:31:34.840Z,0.43
2022-11-19T11:32:34.891Z,0.36
2022-11-19T11:33:34.879Z,0.34
2022-11-19T11:34:34.838Z,0.52
2022-11-19T11:35:34.845Z,0.58
2022-11-19T11:36:34.811Z,0.59
2022-11-19T11:37:34.803Z,0.58
2022-11-19T11:38:34.807Z,0.39
2022-11-19T11:39:34.839Z,0.56
2022-11-19T11:40:34.783Z,0.50
2022-11-19T11:42:36.771Z,0.66
2022-11-19T11:43:34.748Z,0.73
2022-11-19T11:44:34.788Z,0.77
2022-11-19T11:45:34.739Z,0.74
2022-11-19T11:46:34.747Z,0.62
2022-11-19T11:47:34.742Z,0.68
2022-11-19T11:48:34.718Z,0.55
2022-11-19T11:49:34.739Z,0.70
2022-11-19T11:50:34.730Z,0.68
2022-11-19T11:51:34.748Z,0.74
2022-11-19T11:52:34.708Z,0.66
2022-11-19T11:53:34.681Z,0.70
2022-11-19T11:54:36.236Z,0.88
2022-11-19T11:55:34.710Z,0.95
2022-11-19T11:56:34.765Z,0.95
2022-11-19T11:57:34.647Z,0.92
2022-11-19T11:58:34.646Z,0.84
2022-11-19T11:59:34.650Z,0.81
2022-11-19T12:00:34.645Z,0.60
2022-11-19T12:01:34.627Z,0.58
2022-11-19T12:02:34.701Z,0.39
2022-11-19T12:03:49.331Z,0.49
2022-11-19T12:04:35.632Z,0.49
2022-11-19T12:05:34.612Z,0.50
2022-11-19T12:06:34.582Z,0.56
2022-11-19T12:07:34.633Z,0.55
2022-11-19T12:08:34.572Z,0.52
2022-11-19T12:09:34.607Z,0.59
2022-11-19T12:10:34.627Z,0.60
2022-11-19T12:11:34.568Z,0.55
2022-11-19T12:12:35.243Z,0.56
2022-11-19T12:13:34.562Z,0.63
2022-11-19T12:14:34.553Z,0.66
2022-11-19T12:15:34.593Z,0.68
2022-11-19T12:16:34.541Z,0.76
2022-11-19T12:17:34.507Z,0.94
2022-11-19T12:18:34.507Z,1.08
2022-11-19T12:19:34.491Z,1.20
2022-11-19T12:20:34.746Z,1.22
2022-11-19T12:21:34.473Z,1.17
2022-11-19T12:22:34.503Z,1.16
2022-11-19T12:23:34.461Z,0.99
2022-11-19T12:24:34.452Z,0.95
2022-11-19T12:25:34.896Z,0.99
2022-11-19T12:26:34.446Z,0.83
2022-11-19T12:27:34.573Z,0.78
2022-11-19T12:28:34.450Z,0.65
2022-11-19T12:29:34.494Z,0.87
2022-11-19T12:30:34.425Z,0.87
2022-11-19T12:31:34.432Z,1.05
2022-11-19T12:32:34.433Z,1.19
2022-11-19T12:33:34.404Z,0.96
2022-11-19T12:34:34.384Z,0.63
2022-11-19T12:35:34.367Z,0.84
2022-11-19T12:36:34.378Z,0.68
2022-11-19T12:37:34.384Z,0.68
2022-11-19T12:38:34.375Z,0.78
2022-11-19T12:39:34.386Z,0.91
2022-11-19T12:40:40.529Z,0.77
2022-11-19T12:41:36.358Z,0.83
2022-11-19T12:42:34.330Z,0.81
2022-11-19T12:43:34.319Z,0.84
2022-11-19T12:44:34.303Z,0.83
2022-11-19T12:45:34.293Z,1.08
2022-11-19T12:46:34.831Z,0.95
2022-11-19T12:47:34.323Z,0.86
2022-11-19T12:48:34.277Z,0.77
2022-11-19T12:49:34.289Z,0.86
2022-11-19T12:50:34.266Z,1.02
2022-11-19T12:51:34.259Z,1.02
2022-11-19T12:52:34.287Z,0.99
2022-11-19T12:53:34.256Z,0.88
2022-11-19T12:54:35.499Z,1.02
2022-11-19T12:55:35.222Z,1.05
2022-11-19T12:56:34.205Z,0.98
2022-11-19T12:57:35.195Z,1.01
2022-11-19T12:58:34.210Z,1.17
2022-11-19T12:59:34.230Z,1.20
2022-11-19T13:00:39.615Z,1.13
2022-11-19T13:01:36.309Z,1.12
2022-11-19T13:02:34.170Z,1.14
2022-11-19T13:03:34.162Z,1.05
2022-11-19T13:04:34.182Z,0.94
2022-11-19T13:05:34.186Z,1.06
2022-11-19T13:06:34.162Z,1.01
2022-11-19T13:07:34.193Z,1.14
2022-11-19T13:08:34.127Z,1.14
2022-11-19T13:09:34.146Z,1.12
2022-11-19T13:10:34.134Z,1.01
2022-11-19T13:11:34.105Z,0.98
2022-11-19T13:12:34.125Z,1.16
2022-11-19T13:13:34.093Z,0.95
2022-11-19T13:14:34.095Z,1.13
2022-11-19T13:15:34.120Z,1.08
2022-11-19T13:16:34.084Z,0.98
2022-11-19T13:17:34.062Z,0.95
2022-11-19T13:18:34.059Z,1.06
2022-11-19T13:19:34.888Z,1.05
2022-11-19T13:20:34.079Z,1.06
2022-11-19T13:21:34.038Z,1.08