createdAt,value
2023-03-19T00:00:36.652Z,55.05
2023-03-19T00:03:05.111Z,55.39
2023-03-19T00:05:33.827Z,55.51
2023-03-19T00:08:02.243Z,55.69
2023-03-19T00:10:30.540Z,55.94
2023-03-19T00:12:58.802Z,56.23
2023-03-19T00:15:27.039Z,55.98
2023-03-19T00:17:56.715Z,56.07
2023-03-19T00:20:24.954Z,55.94
2023-03-19T00:22:53.204Z,55.71
2023-03-19T00:25:21.748Z,55.71
2023-03-19T00:27:49.989Z,55.71
2023-03-19T00:30:18.445Z,55.70
2023-03-19T00:32:46.825Z,55.67
2023-03-19T00:35:16.702Z,55.99
2023-03-19T00:37:44.965Z,55.91
2023-03-19T00:40:13.982Z,55.72
2023-03-19T00:42:44.797Z,55.67
2023-03-19T00:45:13.899Z,55.53
2023-03-19T00:47:42.224Z,55.55
2023-03-19T00:50:11.732Z,55.30
2023-03-19T00:52:41.655Z,55.24
2023-03-19T00:55:11.007Z,55.07
2023-03-19T00:57:39.675Z,55.26
2023-03-19T01:00:10.871Z,55.03
2023-03-19T01:02:39.749Z,55.16
2023-03-19T01:05:09.606Z,55.11
2023-03-19T01:07:38.509Z,55.04
2023-03-19T01:10:09.729Z,55.30
2023-03-19T01:12:39.742Z,55.32
2023-03-19T01:15:09.653Z,55.00
2023-03-19T01:17:38.815Z,55.22
2023-03-19T01:20:13.128Z,55.36
2023-03-19T01:22:42.435Z,55.35
2023-03-19T01:25:14.378Z,55.23
2023-03-19T01:27:52.362Z,55.38
2023-03-19T01:30:21.711Z,55.74
2023-03-19T01:33:16.134Z,56.25
2023-03-19T01:36:06.095Z,56.79
2023-03-19T01:38:54.125Z,57.03
2023-03-19T01:41:24.450Z,57.30
2023-03-19T01:43:55.049Z,57.42
2023-03-19T01:46:51.033Z,58.26
2023-03-19T01:49:36.338Z,58.57
2023-03-19T01:52:16.922Z,58.32
2023-03-19T01:55:00.377Z,58.09
2023-03-19T01:57:52.399Z,58.00
2023-03-19T02:00:35.808Z,58.08
2023-03-19T02:03:05.114Z,58.25
2023-03-19T02:05:57.579Z,58.25
2023-03-19T02:08:27.219Z,58.48
2023-03-19T02:11:00.322Z,58.80
2023-03-19T02:13:30.115Z,58.93
2023-03-19T02:15:58.872Z,58.80
2023-03-19T02:18:27.245Z,58.93
2023-03-19T02:21:01.821Z,59.32
2023-03-19T02:23:36.913Z,59.33
2023-03-19T02:26:16.642Z,59.53
2023-03-19T02:28:47.201Z,59.86
2023-03-19T02:31:20.791Z,60.54
2023-03-19T02:33:59.273Z,60.51
2023-03-19T02:36:31.947Z,60.54
2023-03-19T02:39:03.894Z,60.15
2023-03-19T02:41:35.473Z,60.43
2023-03-19T02:44:04.986Z,60.20
2023-03-19T02:46:34.132Z,59.51
2023-03-19T02:49:02.474Z,59.12
2023-03-19T02:51:30.985Z,58.77
2023-03-19T02:54:00.966Z,58.46
2023-03-19T02:56:29.261Z,58.22
2023-03-19T02:58:58.926Z,58.22
2023-03-19T03:01:27.226Z,58.17
2023-03-19T03:03:55.746Z,57.97
2023-03-19T03:06:24.221Z,57.90
2023-03-19T03:08:52.510Z,57.77
2023-03-19T03:11:20.745Z,57.89
2023-03-19T03:13:49.209Z,57.67
2023-03-19T03:16:18.874Z,57.55
2023-03-19T03:18:47.207Z,57.44
2023-03-19T03:21:15.610Z,57.36
2023-03-19T03:23:43.912Z,57.32
2023-03-19T03:26:12.265Z,57.22
2023-03-19T03:28:40.539Z,57.13
2023-03-19T03:31:08.961Z,57.30
2023-03-19T03:33:38.718Z,57.14
2023-03-19T03:36:08.470Z,57.03
2023-03-19T03:38:37.033Z,56.91
2023-03-19T03:41:05.336Z,56.84
2023-03-19T03:43:33.915Z,56.80
2023-03-19T03:46:02.652Z,56.94
2023-03-19T03:48:31.154Z,56.92
2023-03-19T03:51:00.799Z,56.91
2023-03-19T03:53:30.381Z,57.49
2023-03-19T03:55:58.712Z,57.80
2023-03-19T03:58:29.272Z,57.73
2023-03-19T04:00:57.700Z,57.84
2023-03-19T04:03:27.235Z,58.00
2023-03-19T04:05:56.033Z,57.90
2023-03-19T04:08:25.830Z,57.92
2023-03-19T04:10:54.180Z,57.87
2023-03-19T04:13:22.428Z,57.97
2023-03-19T04:15:50.886Z,58.22
2023-03-19T04:18:24.804Z,58.04
2023-03-19T04:20:53.520Z,58.06
2023-03-19T04:23:21.758Z,57.86
2023-03-19T04:25:51.931Z,57.94
2023-03-19T04:28:20.293Z,58.03
2023-03-19T04:30:48.716Z,57.91
2023-03-19T04:33:18.572Z,58.09
2023-03-19T04:35:47.108Z,58.04
2023-03-19T04:38:15.385Z,58.30
2023-03-19T04:40:50.734Z,58.37
2023-03-19T04:43:23.933Z,58.38
2023-03-19T04:45:53.418Z,58.51
2023-03-19T04:48:23.359Z,58.72
2023-03-19T04:50:57.012Z,58.78
2023-03-19T04:53:25.740Z,59.00
2023-03-19T04:55:54.109Z,58.85
2023-03-19T04:58:24.211Z,58.95
2023-03-19T05:00:59.104Z,58.75
2023-03-19T05:03:47.334Z,58.79
2023-03-19T05:06:16.959Z,58.73
2023-03-19T05:08:45.900Z,58.58
2023-03-19T05:11:15.402Z,58.93
2023-03-19T05:13:59.613Z,59.17
2023-03-19T05:16:34.801Z,59.25
2023-03-19T05:19:03.566Z,59.20
2023-03-19T05:21:34.174Z,58.96
2023-03-19T05:24:02.813Z,58.64
2023-03-19T05:26:35.669Z,58.36
2023-03-19T05:29:14.772Z,58.07
2023-03-19T05:32:03.368Z,58.09
2023-03-19T05:34:33.164Z,58.04
2023-03-19T05:37:01.734Z,57.94
2023-03-19T05:39:29.975Z,57.80
2023-03-19T05:42:03.053Z,57.52
2023-03-19T05:44:33.373Z,57.29
2023-03-19T05:47:09.853Z,57.20
2023-03-19T05:49:40.700Z,57.26
2023-03-19T05:52:09.315Z,56.97
2023-03-19T05:54:38.725Z,56.82
2023-03-19T05:57:29.893Z,56.64
2023-03-19T06:00:10.471Z,56.29
2023-03-19T06:02:39.360Z,56.23
2023-03-19T06:05:29.119Z,56.07
2023-03-19T06:08:02.072Z,55.91
2023-03-19T06:10:48.972Z,55.79
2023-03-19T06:13:17.908Z,55.57
2023-03-19T06:15:56.312Z,55.27
2023-03-19T06:18:36.653Z,55.18
2023-03-19T06:21:10.343Z,55.20
2023-03-19T06:23:39.221Z,54.94
2023-03-19T06:26:09.257Z,54.94
2023-03-19T06:28:45.363Z,55.08
2023-03-19T06:31:17.352Z,54.92
2023-03-19T06:34:11.923Z,54.69
2023-03-19T06:36:42.883Z,54.68
2023-03-19T06:39:14.228Z,54.52
2023-03-19T06:41:42.513Z,54.46
2023-03-19T06:44:15.782Z,54.57
2023-03-19T06:46:45.478Z,54.56
2023-03-19T06:49:13.727Z,54.66
2023-03-19T06:51:41.962Z,54.74
2023-03-19T06:54:10.309Z,54.52
2023-03-19T06:56:39.026Z,54.55
2023-03-19T06:59:07.419Z,54.49
2023-03-19T07:01:36.000Z,54.31
2023-03-19T07:04:05.623Z,54.30
2023-03-19T07:06:34.679Z,54.18
2023-03-19T07:09:03.453Z,54.16
2023-03-19T07:11:33.802Z,54.13
2023-03-19T07:14:03.609Z,54.22
2023-03-19T07:16:32.290Z,54.33
2023-03-19T07:19:05.072Z,54.17
2023-03-19T07:21:33.358Z,54.29
2023-03-19T07:24:01.622Z,54.20
2023-03-19T07:26:29.893Z,54.07
2023-03-19T07:28:58.214Z,54.17
2023-03-19T07:31:26.480Z,54.34
2023-03-19T07:33:54.775Z,54.33
2023-03-19T07:36:24.624Z,54.10
2023-03-19T07:38:52.967Z,54.17
2023-03-19T07:41:21.389Z,54.25
2023-03-19T07:43:49.621Z,54.10
2023-03-19T07:46:18.162Z,54.39
2023-03-19T07:48:46.651Z,54.62
2023-03-19T07:51:14.913Z,54.20
2023-03-19T07:53:44.776Z,54.30
2023-03-19T07:56:13.744Z,53.91
2023-03-19T07:58:42.618Z,54.10
2023-03-19T08:01:10.854Z,55.67
2023-03-19T08:03:39.676Z,55.01
2023-03-19T08:06:08.038Z,55.91
2023-03-19T08:08:36.399Z,55.39
2023-03-19T08:11:06.951Z,56.27
2023-03-19T08:13:35.195Z,57.45
2023-03-19T08:16:03.556Z,55.98
2023-03-19T08:18:32.406Z,56.61
2023-03-19T08:21:00.722Z,57.26
2023-03-19T08:23:29.146Z,56.73
2023-03-19T08:25:57.426Z,57.44
2023-03-19T08:28:27.143Z,56.35
2023-03-19T08:30:56.132Z,57.35
2023-03-19T08:33:24.901Z,57.61
2023-03-19T08:35:53.420Z,56.78
2023-03-19T08:38:21.732Z,57.16
2023-03-19T08:40:49.978Z,56.16
2023-03-19T08:43:18.221Z,57.09
2023-03-19T08:45:47.875Z,57.04
2023-03-19T08:48:16.115Z,57.89
2023-03-19T08:50:44.329Z,57.83
2023-03-19T08:53:12.555Z,57.49
2023-03-19T08:55:41.690Z,57.22
2023-03-19T08:58:09.964Z,57.52
2023-03-19T09:00:39.145Z,57.23
2023-03-19T09:03:08.762Z,57.10
2023-03-19T09:05:37.384Z,56.89
2023-03-19T09:08:05.961Z,56.46
2023-03-19T09:10:34.822Z,56.61
2023-03-19T09:13:03.296Z,57.07
2023-03-19T09:15:31.904Z,56.82
2023-03-19T09:18:00.687Z,56.87
2023-03-19T09:20:30.393Z,56.95
2023-03-19T09:22:58.594Z,56.46
2023-03-19T09:25:26.825Z,57.19
2023-03-19T09:27:55.298Z,56.50
2023-03-19T09:30:23.741Z,56.88
2023-03-19T09:32:52.243Z,56.86
2023-03-19T09:35:20.566Z,56.26
2023-03-19T09:37:51.996Z,56.66
2023-03-19T09:40:25.965Z,56.51
2023-03-19T09:43:01.845Z,56.31
2023-03-19T09:45:30.744Z,56.65
2023-03-19T09:48:04.297Z,57.28
2023-03-19T09:50:34.776Z,56.84
2023-03-19T09:53:11.978Z,56.62
2023-03-19T09:55:44.287Z,56.45
2023-03-19T09:58:16.624Z,56.46
2023-03-19T10:00:48.755Z,56.56
2023-03-19T10:03:42.759Z,56.78
2023-03-19T10:06:27.176Z,57.61
2023-03-19T10:09:09.803Z,57.27
2023-03-19T10:11:52.762Z,57.64
2023-03-19T10:14:45.349Z,57.67
2023-03-19T10:17:18.281Z,57.39
2023-03-19T10:19:49.896Z,57.65
2023-03-19T10:22:23.081Z,57.16
2023-03-19T10:24:55.299Z,58.04
2023-03-19T10:27:26.973Z,58.42
2023-03-19T10:30:22.282Z,58.75
2023-03-19T10:32:55.746Z,58.36
2023-03-19T10:35:40.767Z,57.39
2023-03-19T10:38:20.026Z,58.90
2023-03-19T10:41:06.048Z,57.67
2023-03-19T10:43:35.553Z,58.25
2023-03-19T10:46:03.839Z,58.51
2023-03-19T10:48:33.497Z,58.16
2023-03-19T10:51:05.538Z,58.03
2023-03-19T10:53:35.534Z,59.19
2023-03-19T10:56:07.169Z,58.70
2023-03-19T10:58:37.703Z,59.38
2023-03-19T11:01:08.245Z,60.01
2023-03-19T11:03:39.204Z,60.76
2023-03-19T11:06:18.145Z,60.86
2023-03-19T11:08:55.355Z,62.50
2023-03-19T11:11:37.442Z,61.38
2023-03-19T11:14:17.020Z,60.40
2023-03-19T11:16:56.667Z,62.18
2023-03-19T11:19:26.430Z,61.03
2023-03-19T11:22:03.729Z,60.05
2023-03-19T11:24:37.469Z,59.73
2023-03-19T11:27:07.983Z,60.46
2023-03-19T11:29:41.749Z,58.72
2023-03-19T11:32:22.590Z,60.02
2023-03-19T11:34:59.024Z,59.99
2023-03-19T11:37:34.685Z,59.92
2023-03-19T11:40:13.823Z,60.13
2023-03-19T11:43:21.914Z,60.02
2023-03-19T11:46:01.579Z,59.56
2023-03-19T11:48:41.771Z,59.05
2023-03-19T11:51:15.420Z,60.27
2023-03-19T11:53:54.468Z,60.06
2023-03-19T11:56:37.640Z,61.28
2023-03-19T11:59:19.006Z,60.76
2023-03-19T12:02:25.119Z,61.10
2023-03-19T12:05:07.779Z,60.86
2023-03-19T12:07:42.490Z,61.65
2023-03-19T12:10:29.296Z,60.47
2023-03-19T12:13:09.511Z,59.95
2023-03-19T12:15:48.306Z,60.98
2023-03-19T12:18:29.312Z,60.82
2023-03-19T12:21:08.586Z,60.96
2023-03-19T12:23:52.204Z,61.47
2023-03-19T12:26:28.399Z,61.69
2023-03-19T12:29:05.379Z,63.72
2023-03-19T12:31:49.306Z,61.87
2023-03-19T12:34:30.586Z,62.71
2023-03-19T12:37:09.947Z,62.71
2023-03-19T12:39:44.930Z,61.93
2023-03-19T12:42:18.974Z,64.71
2023-03-19T12:44:52.277Z,64.32
2023-03-19T12:47:26.198Z,65.53
2023-03-19T12:50:02.043Z,64.04
2023-03-19T12:52:36.766Z,63.18
2023-03-19T12:55:13.909Z,65.50
2023-03-19T12:57:48.049Z,65.85
2023-03-19T13:00:20.891Z,63.22
2023-03-19T13:02:56.030Z,63.02
2023-03-19T13:05:33.866Z,63.20
2023-03-19T13:08:08.168Z,63.05
2023-03-19T13:10:36.976Z,62.27
2023-03-19T13:13:27.115Z,61.46
2023-03-19T13:16:00.401Z,62.44
2023-03-19T13:18:38.965Z,62.47
2023-03-19T13:21:23.054Z,62.96
2023-03-19T13:23:59.856Z,61.89
2023-03-19T13:26:28.752Z,61.57
2023-03-19T13:29:02.737Z,62.77
2023-03-19T13:31:35.736Z,63.76
2023-03-19T13:34:06.998Z,64.20
2023-03-19T13:36:40.244Z,64.17
2023-03-19T13:39:16.388Z,65.47
2023-03-19T13:41:54.895Z,62.47
2023-03-19T13:44:40.679Z,63.21
2023-03-19T13:47:40.785Z,64.05
2023-03-19T13:50:24.316Z,65.05
2023-03-19T13:52:57.971Z,64.78
2023-03-19T13:55:33.132Z,63.24
2023-03-19T13:58:17.832Z,63.31
2023-03-19T14:01:00.783Z,62.24
2023-03-19T14:03:32.136Z,62.33
2023-03-19T14:06:01.764Z,61.00
2023-03-19T14:08:42.815Z,61.98
2023-03-19T14:11:12.657Z,61.94
2023-03-19T14:13:43.472Z,60.51
2023-03-19T14:16:18.236Z,61.38
2023-03-19T14:18:46.918Z,61.52
2023-03-19T14:21:21.854Z,61.84
2023-03-19T14:23:57.725Z,62.32
2023-03-19T14:26:29.369Z,61.58
2023-03-19T14:29:02.549Z,62.19
2023-03-19T14:31:38.252Z,62.11
2023-03-19T14:34:20.197Z,61.40
2023-03-19T14:36:57.213Z,61.60
2023-03-19T14:39:29.271Z,62.07
2023-03-19T14:42:04.198Z,62.90
2023-03-19T14:45:19.529Z,63.08
2023-03-19T14:48:25.260Z,63.31
2023-03-19T14:51:19.984Z,63.61
2023-03-19T14:53:51.894Z,63.03
2023-03-19T14:56:25.023Z,63.31
2023-03-19T14:58:55.708Z,62.11
2023-03-19T15:01:27.035Z,62.84
2023-03-19T15:03:57.335Z,62.60
2023-03-19T15:06:26.304Z,61.41
2023-03-19T15:08:54.645Z,62.02
2023-03-19T15:11:52.377Z,61.77
2023-03-19T15:14:51.586Z,62.97
2023-03-19T15:17:24.732Z,62.87
2023-03-19T15:19:55.593Z,63.67
2023-03-19T15:22:31.278Z,63.60
2023-03-19T15:25:07.180Z,62.73
2023-03-19T15:27:37.014Z,62.70
2023-03-19T15:30:21.471Z,61.83
2023-03-19T15:33:04.624Z,61.66
2023-03-19T15:35:45.157Z,63.59
2023-03-19T15:38:17.931Z,62.77
2023-03-19T15:40:46.815Z,62.12
2023-03-19T15:43:20.454Z,63.07
2023-03-19T15:45:51.792Z,62.37
2023-03-19T15:48:23.588Z,63.00
2023-03-19T15:50:56.787Z,62.44
2023-03-19T15:53:28.552Z,61.91
2023-03-19T15:55:57.455Z,61.98
2023-03-19T15:58:30.878Z,62.43
2023-03-19T16:01:02.140Z,62.10
2023-03-19T16:03:35.137Z,62.41
2023-03-19T16:06:06.364Z,62.70
2023-03-19T16:08:34.839Z,61.63
2023-03-19T16:11:17.311Z,62.25
2023-03-19T16:13:58.381Z,62.02
2023-03-19T16:16:30.715Z,61.69
2023-03-19T16:18:59.799Z,61.79
2023-03-19T16:21:35.444Z,60.90
2023-03-19T16:24:05.950Z,61.64
2023-03-19T16:26:39.658Z,61.58
2023-03-19T16:29:20.536Z,60.99
2023-03-19T16:31:52.874Z,61.61
2023-03-19T16:34:32.263Z,61.76
2023-03-19T16:37:01.538Z,62.02
2023-03-19T16:39:37.320Z,62.41
2023-03-19T16:42:29.412Z,64.12
2023-03-19T16:45:03.121Z,63.66
2023-03-19T16:47:31.477Z,62.92
2023-03-19T16:49:59.786Z,62.11
2023-03-19T16:52:28.124Z,61.28
2023-03-19T16:54:58.067Z,61.00
2023-03-19T16:57:26.444Z,60.93
2023-03-19T16:59:54.754Z,60.74
2023-03-19T17:02:24.372Z,60.83
2023-03-19T17:04:52.657Z,60.91
2023-03-19T17:07:21.020Z,60.61
2023-03-19T17:09:49.409Z,60.18
2023-03-19T17:12:18.542Z,60.32
2023-03-19T17:14:49.175Z,60.47
2023-03-19T17:17:20.203Z,60.31
2023-03-19T17:19:51.470Z,60.31
2023-03-19T17:22:19.877Z,60.26
2023-03-19T17:24:48.355Z,60.06
2023-03-19T17:27:16.771Z,60.14
2023-03-19T17:29:45.316Z,60.08
2023-03-19T17:32:18.869Z,59.61
2023-03-19T17:34:47.842Z,60.08
2023-03-19T17:37:17.498Z,59.76
2023-03-19T17:39:46.111Z,59.75
2023-03-19T17:42:22.943Z,59.71
2023-03-19T17:44:52.098Z,59.49
2023-03-19T17:47:20.682Z,59.41
2023-03-19T17:49:48.983Z,59.77
2023-03-19T17:52:20.118Z,59.66
2023-03-19T17:54:48.405Z,59.48
2023-03-19T17:57:17.904Z,59.54
2023-03-19T17:59:46.225Z,59.44
2023-03-19T18:02:25.798Z,59.48
2023-03-19T18:04:54.294Z,59.41
2023-03-19T18:07:23.936Z,59.46
2023-03-19T18:09:52.257Z,59.29
2023-03-19T18:12:20.522Z,59.43
2023-03-19T18:14:48.768Z,59.34
2023-03-19T18:17:18.619Z,59.41
2023-03-19T18:19:50.669Z,59.29
2023-03-19T18:22:20.267Z,59.49
2023-03-19T18:24:49.962Z,59.35
2023-03-19T18:27:18.236Z,59.26
2023-03-19T18:29:46.724Z,59.25
2023-03-19T18:32:20.017Z,59.25
2023-03-19T18:34:48.346Z,59.28
2023-03-19T18:37:18.328Z,59.25
2023-03-19T18:39:46.823Z,59.51
2023-03-19T18:42:16.678Z,59.33
2023-03-19T18:44:45.191Z,59.33
2023-03-19T18:47:15.768Z,59.21
2023-03-19T18:49:44.967Z,59.46
2023-03-19T18:52:18.669Z,59.22
2023-03-19T18:54:47.812Z,59.25
2023-03-19T18:57:18.112Z,59.22
2023-03-19T18:59:47.035Z,59.22
2023-03-19T19:02:32.505Z,59.23
2023-03-19T19:05:01.064Z,59.41
2023-03-19T19:07:29.331Z,59.32
2023-03-19T19:09:57.664Z,59.64
2023-03-19T19:12:28.251Z,59.38
2023-03-19T19:14:58.720Z,59.58
2023-03-19T19:17:29.618Z,59.56
2023-03-19T19:19:57.896Z,59.56
2023-03-19T19:22:26.179Z,59.47
2023-03-19T19:24:54.576Z,59.36
2023-03-19T19:27:25.878Z,59.51
2023-03-19T19:29:56.016Z,59.61
2023-03-19T19:32:36.454Z,59.60
2023-03-19T19:35:06.851Z,59.85
2023-03-19T19:37:35.352Z,59.85
2023-03-19T19:40:03.669Z,59.82
2023-03-19T19:42:31.964Z,59.86
2023-03-19T19:45:03.450Z,60.03
2023-03-19T19:47:32.538Z,60.06
2023-03-19T19:50:00.865Z,60.04
2023-03-19T19:52:31.644Z,60.11
2023-03-19T19:55:00.358Z,60.22
2023-03-19T19:57:28.602Z,60.34
2023-03-19T19:59:56.910Z,60.45
2023-03-19T20:02:28.482Z,60.32
2023-03-19T20:04:57.115Z,60.26
2023-03-19T20:07:25.821Z,60.09
2023-03-19T20:09:54.205Z,60.04
2023-03-19T20:12:24.052Z,60.13
2023-03-19T20:14:52.724Z,60.18
2023-03-19T20:17:22.010Z,60.36
2023-03-19T20:19:51.878Z,60.48
2023-03-19T20:22:20.363Z,60.48
2023-03-19T20:24:51.338Z,60.60
2023-03-19T20:27:23.068Z,60.70
2023-03-19T20:29:53.656Z,60.64
2023-03-19T20:32:28.528Z,60.64
2023-03-19T20:34:58.224Z,60.89
2023-03-19T20:37:26.605Z,60.68
2023-03-19T20:39:55.068Z,60.64
2023-03-19T20:42:46.734Z,60.72
2023-03-19T20:45:20.971Z,60.69
2023-03-19T20:47:50.450Z,60.59
2023-03-19T20:50:23.825Z,60.57
2023-03-19T20:52:52.714Z,60.66
2023-03-19T20:55:23.171Z,60.80
2023-03-19T20:57:52.372Z,60.91
2023-03-19T21:00:24.419Z,60.99
2023-03-19T21:02:53.969Z,61.18
2023-03-19T21:05:25.078Z,61.20
2023-03-19T21:07:54.501Z,61.28
2023-03-19T21:10:28.877Z,61.43
2023-03-19T21:12:57.280Z,61.45
2023-03-19T21:15:25.816Z,61.63
2023-03-19T21:17:54.323Z,61.46
2023-03-19T21:20:27.323Z,61.68
2023-03-19T21:22:59.803Z,61.62
2023-03-19T21:25:30.799Z,61.70
2023-03-19T21:28:03.327Z,61.63
2023-03-19T21:30:31.724Z,61.42
2023-03-19T21:33:01.095Z,61.22
2023-03-19T21:35:30.842Z,61.18
2023-03-19T21:37:59.059Z,61.28
2023-03-19T21:40:30.771Z,61.45
2023-03-19T21:43:03.032Z,61.50
2023-03-19T21:45:33.942Z,61.78
2023-03-19T21:48:19.673Z,61.70
2023-03-19T21:50:50.168Z,61.89
2023-03-19T21:53:18.485Z,61.99
2023-03-19T21:55:46.989Z,61.67
2023-03-19T21:58:17.401Z,61.72
2023-03-19T22:00:46.190Z,61.74
2023-03-19T22:03:18.933Z,61.89
2023-03-19T22:05:49.907Z,61.83
2023-03-19T22:08:20.728Z,61.70
2023-03-19T22:10:53.445Z,61.89
2023-03-19T22:13:24.379Z,61.98
2023-03-19T22:15:55.640Z,61.74
2023-03-19T22:18:23.945Z,61.63
2023-03-19T22:20:54.121Z,61.43
2023-03-19T22:23:22.522Z,61.69
2023-03-19T22:25:52.223Z,61.70
2023-03-19T22:28:25.726Z,61.95
2023-03-19T22:30:54.287Z,62.02
2023-03-19T22:33:24.661Z,62.28
2023-03-19T22:35:55.277Z,62.27
2023-03-19T22:38:24.464Z,62.31
2023-03-19T22:40:55.745Z,62.35
2023-03-19T22:43:29.124Z,62.20
2023-03-19T22:46:00.854Z,62.30
2023-03-19T22:48:29.526Z,62.21
2023-03-19T22:50:59.118Z,62.15
2023-03-19T22:53:29.427Z,62.56
2023-03-19T22:55:57.992Z,62.49
2023-03-19T22:58:26.863Z,62.44
2023-03-19T23:00:56.162Z,62.45
2023-03-19T23:03:26.318Z,62.46
2023-03-19T23:05:57.466Z,62.34
2023-03-19T23:08:27.762Z,62.54
2023-03-19T23:10:56.549Z,62.73
2023-03-19T23:13:24.900Z,62.74
2023-03-19T23:15:56.641Z,62.70
2023-03-19T23:18:29.962Z,62.82
2023-03-19T23:20:58.950Z,63.28
2023-03-19T23:23:29.515Z,63.25
2023-03-19T23:25:58.400Z,63.17
2023-03-19T23:28:31.825Z,63.16
2023-03-19T23:31:02.843Z,62.92
2023-03-19T23:33:31.258Z,63.06
2023-03-19T23:35:59.830Z,62.98
2023-03-19T23:38:29.746Z,62.97
2023-03-19T23:40:58.263Z,63.05
2023-03-19T23:43:28.817Z,63.32
2023-03-19T23:45:58.305Z,63.21
2023-03-19T23:48:32.429Z,63.08
2023-03-19T23:51:00.774Z,62.98
2023-03-19T23:53:30.946Z,62.88
2023-03-19T23:56:02.919Z,63.04
2023-03-19T23:58:40.176Z,63.21
