createdAt,value
2018-08-06T00:00:33.969Z,20.55
2018-08-06T00:03:03.346Z,20.43
2018-08-06T00:05:32.696Z,20.40
2018-08-06T00:08:02.049Z,20.32
2018-08-06T00:10:31.405Z,20.32
2018-08-06T00:13:00.720Z,20.36
2018-08-06T00:15:29.877Z,20.15
2018-08-06T00:17:59.260Z,20.20
2018-08-06T00:20:28.705Z,20.15
2018-08-06T00:22:58.090Z,20.18
2018-08-06T00:25:27.663Z,20.05
2018-08-06T00:27:57.056Z,20.08
2018-08-06T00:30:26.496Z,20.03
2018-08-06T00:32:55.873Z,20.15
2018-08-06T00:35:25.301Z,20.03
2018-08-06T00:37:54.682Z,20.05
2018-08-06T00:40:24.069Z,20.05
2018-08-06T00:42:53.448Z,20.08
2018-08-06T00:45:22.985Z,20.05
2018-08-06T00:47:52.302Z,19.93
2018-08-06T00:50:21.719Z,19.90
2018-08-06T00:52:51.104Z,19.77
2018-08-06T00:55:20.937Z,19.83
2018-08-06T00:57:50.344Z,19.77
2018-08-06T01:00:20.890Z,19.76
2018-08-06T01:02:50.269Z,19.84
2018-08-06T01:05:19.730Z,19.99
2018-08-06T01:07:49.105Z,20.29
2018-08-06T01:10:19.697Z,20.13
2018-08-06T01:12:49.077Z,20.07
2018-08-06T01:15:19.560Z,19.95
2018-08-06T01:17:48.934Z,19.93
2018-08-06T01:20:18.434Z,20.02
2018-08-06T01:22:47.819Z,20.03
2018-08-06T01:25:17.221Z,19.83
2018-08-06T01:27:46.652Z,19.57
2018-08-06T01:30:21.380Z,19.63
2018-08-06T01:32:50.756Z,19.71
2018-08-06T01:35:20.180Z,20.03
2018-08-06T01:37:49.592Z,19.65
2018-08-06T01:40:19.069Z,19.50
2018-08-06T01:42:48.465Z,19.47
2018-08-06T01:45:17.910Z,19.44
2018-08-06T01:47:47.242Z,19.37
2018-08-06T01:50:16.725Z,19.30
2018-08-06T01:52:46.056Z,19.33
2018-08-06T01:55:15.412Z,19.41
2018-08-06T01:57:44.756Z,19.37
2018-08-06T02:00:15.667Z,19.22
2018-08-06T02:02:45.172Z,19.15
2018-08-06T02:05:14.581Z,19.43
2018-08-06T02:07:43.933Z,19.23
2018-08-06T02:10:14.584Z,19.47
2018-08-06T02:12:44.697Z,19.46
2018-08-06T02:15:14.613Z,19.27
2018-08-06T02:17:43.981Z,19.23
2018-08-06T02:20:15.737Z,19.10
2018-08-06T02:22:46.455Z,19.03
2018-08-06T02:25:15.865Z,18.97
2018-08-06T02:27:45.137Z,18.98
2018-08-06T02:30:15.750Z,19.74
2018-08-06T02:32:45.181Z,19.30
2018-08-06T02:35:15.189Z,19.30
2018-08-06T02:37:44.973Z,19.16
2018-08-06T02:40:18.778Z,19.28
2018-08-06T02:42:48.105Z,19.14
2018-08-06T02:45:17.992Z,18.80
2018-08-06T02:47:47.700Z,18.92
2018-08-06T02:50:17.105Z,19.31
2018-08-06T02:52:46.578Z,19.41
2018-08-06T02:55:16.734Z,19.13
2018-08-06T02:57:46.221Z,19.06
2018-08-06T03:00:17.655Z,18.82
2018-08-06T03:02:47.797Z,18.61
2018-08-06T03:05:19.012Z,18.43
2018-08-06T03:07:48.566Z,18.41
2018-08-06T03:10:17.970Z,18.50
2018-08-06T03:12:47.866Z,18.47
2018-08-06T03:15:17.302Z,18.37
2018-08-06T03:17:46.765Z,18.59
2018-08-06T03:20:16.157Z,18.39
2018-08-06T03:22:45.568Z,18.14
2018-08-06T03:25:16.587Z,18.06
2018-08-06T03:27:46.337Z,18.17
2018-08-06T03:30:17.993Z,18.32
2018-08-06T03:32:48.626Z,18.38
2018-08-06T03:35:18.021Z,18.47
2018-08-06T03:37:47.590Z,18.23
2018-08-06T03:40:17.024Z,18.09
2018-08-06T03:42:46.167Z,17.98
2018-08-06T03:45:15.256Z,18.04
2018-08-06T03:47:44.729Z,18.08
2018-08-06T03:50:14.637Z,18.06
2018-08-06T03:52:44.272Z,18.01
2018-08-06T03:55:13.657Z,17.86
2018-08-06T03:57:43.149Z,17.81
2018-08-06T04:00:15.029Z,17.76
2018-08-06T04:02:44.937Z,17.60
2018-08-06T04:05:15.555Z,17.54
2018-08-06T04:07:45.168Z,17.56
2018-08-06T04:10:16.921Z,17.92
2018-08-06T04:12:46.737Z,17.83
2018-08-06T04:15:16.134Z,17.82
2018-08-06T04:17:45.521Z,17.89
2018-08-06T04:20:15.060Z,18.01
2018-08-06T04:22:44.860Z,18.24
2018-08-06T04:25:14.322Z,18.24
2018-08-06T04:27:43.752Z,18.36
2018-08-06T04:30:15.121Z,18.44
2018-08-06T04:32:45.720Z,18.38
2018-08-06T04:35:15.565Z,18.06
2018-08-06T04:37:45.798Z,18.22
2018-08-06T04:40:15.317Z,18.23
2018-08-06T04:42:44.792Z,18.41
2018-08-06T04:45:14.200Z,18.42
2018-08-06T04:47:43.661Z,18.65
2018-08-06T04:50:14.549Z,18.40
2018-08-06T04:52:45.072Z,18.42
2018-08-06T04:55:15.405Z,18.39
2018-08-06T04:57:44.792Z,18.42
2018-08-06T05:00:15.537Z,18.41
2018-08-06T05:02:45.233Z,18.41
2018-08-06T05:05:14.545Z,18.44
2018-08-06T05:07:43.997Z,18.50
2018-08-06T05:10:13.329Z,18.61
2018-08-06T05:12:42.649Z,18.71
2018-08-06T05:15:12.031Z,18.68
2018-08-06T05:17:41.349Z,18.65
2018-08-06T05:20:10.686Z,18.66
2018-08-06T05:22:39.856Z,18.80
2018-08-06T05:25:09.248Z,18.82
2018-08-06T05:27:38.689Z,18.82
2018-08-06T05:30:10.530Z,18.82
2018-08-06T05:32:39.956Z,18.76
2018-08-06T05:35:09.029Z,18.95
2018-08-06T05:37:38.432Z,18.96
2018-08-06T05:40:09.330Z,19.02
2018-08-06T05:42:38.721Z,19.24
2018-08-06T05:45:09.597Z,19.19
2018-08-06T05:47:39.080Z,19.17
2018-08-06T05:50:11.854Z,19.10
2018-08-06T05:52:41.259Z,19.39
2018-08-06T05:55:11.289Z,19.06
2018-08-06T05:57:41.617Z,19.19
2018-08-06T06:00:15.485Z,19.32
2018-08-06T06:02:45.908Z,19.47
2018-08-06T06:05:15.314Z,19.61
2018-08-06T06:07:44.415Z,19.59
2018-08-06T06:10:15.085Z,19.50
2018-08-06T06:12:44.398Z,19.55
2018-08-06T06:15:15.826Z,20.00
2018-08-06T06:17:45.345Z,19.84
2018-08-06T06:20:14.768Z,19.94
2018-08-06T06:22:44.113Z,20.01
2018-08-06T06:25:14.050Z,19.98
2018-08-06T06:27:43.784Z,20.42
2018-08-06T06:30:16.026Z,20.20
2018-08-06T06:32:45.481Z,20.39
2018-08-06T06:35:14.863Z,20.43
2018-08-06T06:37:44.552Z,20.36
2018-08-06T06:40:14.184Z,20.43
2018-08-06T06:42:43.605Z,20.39
2018-08-06T06:45:12.762Z,20.51
2018-08-06T06:47:42.093Z,20.72
2018-08-06T06:50:11.296Z,20.94
2018-08-06T06:52:40.381Z,21.04
2018-08-06T06:55:12.353Z,21.09
2018-08-06T06:57:42.230Z,20.92
2018-08-06T07:00:12.049Z,20.94
2018-08-06T07:02:42.294Z,21.23
2018-08-06T07:05:11.740Z,21.28
2018-08-06T07:07:41.069Z,21.29
2018-08-06T07:10:12.034Z,21.51
2018-08-06T07:12:41.430Z,21.48
2018-08-06T07:15:14.841Z,21.68
2018-08-06T07:17:46.092Z,21.76
2018-08-06T07:20:16.489Z,21.34
2018-08-06T07:22:45.834Z,21.52
2018-08-06T07:25:15.230Z,21.99
2018-08-06T07:27:44.785Z,22.18
2018-08-06T07:30:15.716Z,22.30
2018-08-06T07:32:45.407Z,22.21
2018-08-06T07:35:15.258Z,22.07
2018-08-06T07:37:44.624Z,22.31
2018-08-06T07:40:15.228Z,22.26
2018-08-06T07:42:44.465Z,22.53
2018-08-06T07:45:19.209Z,22.55
2018-08-06T07:47:49.646Z,22.76
2018-08-06T07:50:20.647Z,22.58
2018-08-06T07:52:49.997Z,22.63
2018-08-06T07:55:19.424Z,22.85
2018-08-06T07:57:48.758Z,23.10
2018-08-06T08:00:20.188Z,23.13
2018-08-06T08:02:49.528Z,23.45
2018-08-06T08:05:19.657Z,23.64
2018-08-06T08:07:49.563Z,23.87
2018-08-06T08:10:20.714Z,24.12
2018-08-06T08:12:50.081Z,24.34
2018-08-06T08:15:25.254Z,24.37
2018-08-06T08:17:56.230Z,24.31
2018-08-06T08:20:25.661Z,24.57
2018-08-06T08:22:55.025Z,24.77
2018-08-06T08:25:24.279Z,24.49
2018-08-06T08:27:53.631Z,24.90
2018-08-06T08:30:23.037Z,24.94
2018-08-06T08:32:52.389Z,24.90
2018-08-06T08:35:25.428Z,25.06
2018-08-06T08:37:54.777Z,25.03
2018-08-06T08:40:24.245Z,24.90
2018-08-06T08:42:53.601Z,25.26
2018-08-06T08:45:23.027Z,25.36
2018-08-06T08:47:52.358Z,25.61
2018-08-06T08:50:21.718Z,25.93
2018-08-06T08:52:51.069Z,25.95
2018-08-06T08:55:21.105Z,25.89
2018-08-06T08:57:50.453Z,25.40
2018-08-06T09:00:21.986Z,25.36
2018-08-06T09:02:52.294Z,25.70
2018-08-06T09:05:22.003Z,26.11
2018-08-06T09:07:52.773Z,26.55
2018-08-06T09:10:22.343Z,25.85
2018-08-06T09:12:51.669Z,26.42
2018-08-06T09:15:24.534Z,26.41
2018-08-06T09:17:53.930Z,26.52
2018-08-06T09:20:24.598Z,26.77
2018-08-06T09:22:53.677Z,26.96
2018-08-06T09:25:23.068Z,26.54
2018-08-06T09:27:52.682Z,26.59
2018-08-06T09:30:23.286Z,26.43
2018-08-06T09:32:57.813Z,26.51
2018-08-06T09:35:27.173Z,26.60
2018-08-06T09:37:56.560Z,26.81
2018-08-06T09:40:25.911Z,26.90
2018-08-06T09:42:55.285Z,27.26
2018-08-06T09:45:24.704Z,27.30
2018-08-06T09:47:55.461Z,27.21
2018-08-06T09:50:24.869Z,27.33
2018-08-06T09:52:54.940Z,27.78
2018-08-06T09:55:27.862Z,27.98
2018-08-06T09:57:57.394Z,27.75
2018-08-06T10:00:33.222Z,27.42
2018-08-06T10:03:03.250Z,27.41
2018-08-06T10:05:32.765Z,27.92
2018-08-06T10:08:02.156Z,28.21
2018-08-06T10:10:31.657Z,28.55
2018-08-06T10:13:01.057Z,28.21
2018-08-06T10:15:30.567Z,28.47
2018-08-06T10:17:59.979Z,28.74
2018-08-06T10:20:29.470Z,28.27
2018-08-06T10:22:58.847Z,28.64
2018-08-06T10:25:28.266Z,28.45
2018-08-06T10:27:57.700Z,27.67
2018-08-06T10:30:27.254Z,28.27
2018-08-06T10:32:56.581Z,28.49
2018-08-06T10:35:26.129Z,28.46
2018-08-06T10:37:55.524Z,28.24
2018-08-06T10:40:25.238Z,28.48
2018-08-06T10:42:54.661Z,28.84
2018-08-06T10:45:25.861Z,28.90
2018-08-06T10:47:55.569Z,28.93
2018-08-06T10:50:25.019Z,29.20
2018-08-06T10:52:54.075Z,30.19
2018-08-06T10:55:23.512Z,30.16
2018-08-06T10:57:52.833Z,29.70
2018-08-06T11:00:23.404Z,30.27
2018-08-06T11:02:52.897Z,30.33
2018-08-06T11:05:22.376Z,29.97
2018-08-06T11:07:51.718Z,30.07
2018-08-06T11:10:22.550Z,29.74
2018-08-06T11:12:51.981Z,30.02
2018-08-06T11:15:22.408Z,30.24
2018-08-06T11:17:51.572Z,31.44
2018-08-06T11:20:21.651Z,31.90
2018-08-06T11:22:51.152Z,31.14
2018-08-06T11:25:22.148Z,32.15
2018-08-06T11:27:51.575Z,32.12
2018-08-06T11:30:21.775Z,31.50
2018-08-06T11:32:51.777Z,32.51
2018-08-06T11:35:21.114Z,32.10
2018-08-06T11:37:50.504Z,32.54
2018-08-06T11:40:19.848Z,31.72
2018-08-06T11:42:49.592Z,32.79
2018-08-06T11:45:20.204Z,33.25
2018-08-06T11:47:49.747Z,33.14
2018-08-06T11:50:19.124Z,33.38
2018-08-06T11:52:48.601Z,33.68
2018-08-06T11:55:17.993Z,32.44
2018-08-06T11:57:47.429Z,33.20
2018-08-06T12:00:20.510Z,32.93
2018-08-06T12:02:49.974Z,33.45
2018-08-06T12:05:19.105Z,33.82
2018-08-06T12:07:48.516Z,33.39
2018-08-06T12:10:18.971Z,33.86
2018-08-06T12:12:49.186Z,34.48
2018-08-06T12:15:18.637Z,33.92
2018-08-06T12:17:47.999Z,34.56
2018-08-06T12:20:19.017Z,32.78
2018-08-06T12:22:49.881Z,33.72
2018-08-06T12:25:19.669Z,33.87
2018-08-06T12:27:49.801Z,34.58
2018-08-06T12:30:20.729Z,34.22
2018-08-06T12:32:51.078Z,33.47
2018-08-06T12:35:20.549Z,33.11
2018-08-06T12:37:50.129Z,33.50
2018-08-06T12:40:20.688Z,33.66
2018-08-06T12:42:50.214Z,32.74
2018-08-06T12:45:19.578Z,34.15
2018-08-06T12:47:48.933Z,35.46
2018-08-06T12:50:18.710Z,34.90
2018-08-06T12:52:48.151Z,35.05
2018-08-06T12:55:18.575Z,34.73
2018-08-06T12:57:47.960Z,35.80
2018-08-06T13:00:26.261Z,35.35
2018-08-06T13:02:55.983Z,35.12
2018-08-06T13:05:25.751Z,35.86
2018-08-06T13:07:55.160Z,35.68
2018-08-06T13:10:24.532Z,34.73
2018-08-06T13:12:53.610Z,35.91
2018-08-06T13:15:22.985Z,35.83
2018-08-06T13:17:52.386Z,36.63
2018-08-06T13:20:21.761Z,36.43
2018-08-06T13:22:51.367Z,35.83
2018-08-06T13:25:20.765Z,36.04
2018-08-06T13:27:50.076Z,36.73
2018-08-06T13:30:19.404Z,36.47
2018-08-06T13:32:48.757Z,36.68
2018-08-06T13:35:18.149Z,36.77
2018-08-06T13:37:47.281Z,36.68
2018-08-06T13:40:16.636Z,36.84
2018-08-06T13:42:45.953Z,37.67
2018-08-06T13:45:15.119Z,37.85
2018-08-06T13:47:44.605Z,36.73
2018-08-06T13:50:14.180Z,36.15
2018-08-06T13:52:43.560Z,35.40
2018-08-06T13:55:13.244Z,35.73
2018-08-06T13:57:43.124Z,34.66
2018-08-06T14:00:18.136Z,36.77
2018-08-06T14:02:47.673Z,36.00
2018-08-06T14:05:18.143Z,36.74
2018-08-06T14:07:48.637Z,36.66
2018-08-06T14:10:18.445Z,37.43
2018-08-06T14:12:47.870Z,37.47
2018-08-06T14:15:17.364Z,37.99
2018-08-06T14:17:46.769Z,37.62
2018-08-06T14:20:17.877Z,36.65
2018-08-06T14:22:47.257Z,34.88
2018-08-06T14:25:16.786Z,35.34
2018-08-06T14:27:46.173Z,34.57
2018-08-06T14:30:16.736Z,35.56
2018-08-06T14:32:46.387Z,35.96
2018-08-06T14:35:16.296Z,36.58
2018-08-06T14:37:45.697Z,35.19
2018-08-06T14:40:17.261Z,35.72
2018-08-06T14:42:46.640Z,37.25
2018-08-06T14:45:16.208Z,37.21
2018-08-06T14:47:45.592Z,36.30
2018-08-06T14:50:15.684Z,36.64
2018-08-06T14:52:45.136Z,36.48
2018-08-06T14:55:14.540Z,37.30
2018-08-06T14:57:43.931Z,37.44
2018-08-06T15:00:17.260Z,37.31
2018-08-06T15:02:47.162Z,37.70
2018-08-06T15:05:16.722Z,39.07
2018-08-06T15:07:46.080Z,37.67
2018-08-06T15:10:16.083Z,37.77
2018-08-06T15:12:45.806Z,36.80
2018-08-06T15:15:16.489Z,37.04
2018-08-06T15:17:46.468Z,37.07
2018-08-06T15:20:17.285Z,38.17
2018-08-06T15:22:46.858Z,37.94
2018-08-06T15:25:21.471Z,38.27
2018-08-06T15:27:51.441Z,37.85
2018-08-06T15:30:21.007Z,37.98
2018-08-06T15:32:50.419Z,38.82
2018-08-06T15:35:19.838Z,36.60
2018-08-06T15:37:49.219Z,36.61
2018-08-06T15:40:20.645Z,38.42
2018-08-06T15:42:49.769Z,37.44
2018-08-06T15:45:19.234Z,38.59
2018-08-06T15:47:48.680Z,37.90
2018-08-06T15:50:20.316Z,37.35
2018-08-06T15:52:49.812Z,36.98
2018-08-06T15:55:19.234Z,35.43
2018-08-06T15:57:48.538Z,37.05
2018-08-06T16:00:19.010Z,37.57
2018-08-06T16:02:48.699Z,37.28
2018-08-06T16:05:18.159Z,36.62
2018-08-06T16:07:47.420Z,38.26
2018-08-06T16:10:17.221Z,37.85
2018-08-06T16:12:46.584Z,38.62
2018-08-06T16:15:16.550Z,37.15
2018-08-06T16:17:46.131Z,37.21
2018-08-06T16:20:16.957Z,36.67
2018-08-06T16:22:46.353Z,37.93
2018-08-06T16:25:16.007Z,38.69
2018-08-06T16:27:45.338Z,37.47
2018-08-06T16:30:19.707Z,38.44
2018-08-06T16:32:49.625Z,38.44
2018-08-06T16:35:21.125Z,37.98
2018-08-06T16:37:51.946Z,38.39
2018-08-06T16:40:21.378Z,37.03
2018-08-06T16:42:51.177Z,37.88
2018-08-06T16:45:20.644Z,38.33
2018-08-06T16:47:50.245Z,37.62
2018-08-06T16:50:19.971Z,37.51
2018-08-06T16:52:49.611Z,37.46
2018-08-06T16:55:18.845Z,37.67
2018-08-06T16:57:48.332Z,36.90
2018-08-06T17:00:19.552Z,38.07
2018-08-06T17:02:50.007Z,38.00
2018-08-06T17:05:19.409Z,37.85
2018-08-06T17:07:49.549Z,37.75
2018-08-06T17:10:20.801Z,37.22
2018-08-06T17:12:53.072Z,36.80
2018-08-06T17:15:22.864Z,35.38
2018-08-06T17:17:54.510Z,36.29
2018-08-06T17:20:24.653Z,35.95
2018-08-06T17:22:54.286Z,35.81
2018-08-06T17:25:23.693Z,36.15
2018-08-06T17:27:53.173Z,35.33
2018-08-06T17:30:22.641Z,35.73
2018-08-06T17:32:52.081Z,35.00
2018-08-06T17:35:21.480Z,34.75
2018-08-06T17:37:50.908Z,35.36
2018-08-06T17:40:20.382Z,34.16
2018-08-06T17:42:49.904Z,32.94
2018-08-06T17:45:20.878Z,32.73
2018-08-06T17:47:50.288Z,32.42
2018-08-06T17:50:21.325Z,31.89
2018-08-06T17:52:51.630Z,31.82
2018-08-06T17:55:21.934Z,31.84
2018-08-06T17:57:51.458Z,31.45
2018-08-06T18:00:21.354Z,31.27
2018-08-06T18:02:50.821Z,31.25
2018-08-06T18:05:20.278Z,31.00
2018-08-06T18:07:49.700Z,30.81
2018-08-06T18:10:19.102Z,30.55
2018-08-06T18:12:48.769Z,30.38
2018-08-06T18:15:18.304Z,30.38
2018-08-06T18:17:47.696Z,30.18
2018-08-06T18:20:18.747Z,30.19
2018-08-06T18:22:48.342Z,30.19
2018-08-06T18:25:19.190Z,30.01
2018-08-06T18:27:49.497Z,30.00
2018-08-06T18:30:21.343Z,29.75
2018-08-06T18:32:50.989Z,29.61
2018-08-06T18:35:20.890Z,29.52
2018-08-06T18:37:50.313Z,29.45
2018-08-06T18:40:21.037Z,29.40
2018-08-06T18:42:50.466Z,29.27
2018-08-06T18:45:21.046Z,29.19
2018-08-06T18:47:51.161Z,29.10
2018-08-06T18:50:20.886Z,29.01
2018-08-06T18:52:50.690Z,28.86
2018-08-06T18:55:20.194Z,28.75
2018-08-06T18:57:49.690Z,28.67
2018-08-06T19:00:22.732Z,28.64
2018-08-06T19:02:52.120Z,28.54
2018-08-06T19:05:21.495Z,28.50
2018-08-06T19:07:50.981Z,28.49
2018-08-06T19:10:20.327Z,28.39
2018-08-06T19:13:54.635Z,28.32
2018-08-06T19:16:23.991Z,28.17
2018-08-06T19:18:58.950Z,28.08
2018-08-06T19:21:28.289Z,28.03
2018-08-06T19:24:02.837Z,28.02
2018-08-06T19:26:32.193Z,28.02
2018-08-06T19:29:01.721Z,27.98
2018-08-06T19:31:30.818Z,27.88
2018-08-06T19:34:00.201Z,27.88
2018-08-06T19:36:33.606Z,27.85
2018-08-06T19:39:02.922Z,27.79
2018-08-06T19:41:32.145Z,27.68
2018-08-06T19:44:01.488Z,27.59
2018-08-06T19:46:30.926Z,27.55
2018-08-06T19:49:00.022Z,27.47
2018-08-06T19:51:29.226Z,27.45
2018-08-06T19:53:58.316Z,27.40
2018-08-06T19:56:27.649Z,27.38
2018-08-06T19:58:57.024Z,27.41
2018-08-06T20:01:26.113Z,27.27
2018-08-06T20:03:55.485Z,27.28
2018-08-06T20:06:24.833Z,27.26
2018-08-06T20:08:54.229Z,27.18
2018-08-06T20:11:23.354Z,27.07
2018-08-06T20:13:52.738Z,27.05
2018-08-06T20:16:22.130Z,27.01
2018-08-06T20:18:51.209Z,26.97
2018-08-06T20:21:20.294Z,26.94
2018-08-06T20:23:49.672Z,26.86
2018-08-06T20:26:19.051Z,26.85
2018-08-06T20:28:48.436Z,26.78
2018-08-06T20:31:17.834Z,26.74
2018-08-06T20:33:47.229Z,26.63
2018-08-06T20:36:16.288Z,26.62
2018-08-06T20:38:45.718Z,26.54
2018-08-06T20:41:14.797Z,26.45
2018-08-06T20:43:44.233Z,26.28
2018-08-06T20:46:13.581Z,26.06
2018-08-06T20:48:42.984Z,25.92
2018-08-06T20:51:12.312Z,25.89
2018-08-06T20:53:41.645Z,26.01
2018-08-06T20:56:10.986Z,25.97
2018-08-06T20:58:40.425Z,25.93
2018-08-06T21:01:09.531Z,25.83
2018-08-06T21:03:38.676Z,25.60
2018-08-06T21:06:08.032Z,25.52
2018-08-06T21:08:37.406Z,25.35
2018-08-06T21:11:07.139Z,25.30
2018-08-06T21:13:36.457Z,25.22
2018-08-06T21:16:05.814Z,25.21
2018-08-06T21:18:35.215Z,25.20
2018-08-06T21:21:04.560Z,25.13
2018-08-06T21:23:33.954Z,25.03
2018-08-06T21:26:03.292Z,24.97
2018-08-06T21:28:32.628Z,24.91
2018-08-06T21:31:01.949Z,24.85
2018-08-06T21:33:31.104Z,24.84
2018-08-06T21:36:00.454Z,24.81
2018-08-06T21:38:29.784Z,24.73
2018-08-06T21:40:59.180Z,24.64
2018-08-06T21:43:28.532Z,24.60
2018-08-06T21:45:57.906Z,24.51
2018-08-06T21:48:27.391Z,24.43
2018-08-06T21:50:56.785Z,24.41
2018-08-06T21:53:26.208Z,24.29
2018-08-06T21:55:55.643Z,24.29
2018-08-06T21:58:25.012Z,24.28
2018-08-06T22:00:54.397Z,24.20
2018-08-06T22:03:23.819Z,24.19
2018-08-06T22:05:53.218Z,24.13
2018-08-06T22:08:23.664Z,24.07
2018-08-06T22:10:53.045Z,24.04
2018-08-06T22:13:22.455Z,23.98
2018-08-06T22:15:53.201Z,23.99
2018-08-06T22:18:22.580Z,23.96
2018-08-06T22:20:52.048Z,23.94
2018-08-06T22:23:21.324Z,24.02
2018-08-06T22:25:51.168Z,24.01
2018-08-06T22:28:20.559Z,24.03
2018-08-06T22:30:49.896Z,24.07
2018-08-06T22:33:20.114Z,24.07
2018-08-06T22:35:49.598Z,24.07
2018-08-06T22:38:19.719Z,23.98
2018-08-06T22:40:52.455Z,23.92
2018-08-06T22:43:22.209Z,23.87
2018-08-06T22:45:56.991Z,23.85
2018-08-06T22:48:27.845Z,23.74
2018-08-06T22:50:59.747Z,23.62
2018-08-06T22:53:32.134Z,23.63
2018-08-06T22:56:09.890Z,23.66
2018-08-06T22:58:42.861Z,23.55
2018-08-06T23:01:15.627Z,23.57
2018-08-06T23:03:47.936Z,23.62
2018-08-06T23:06:19.921Z,23.56
2018-08-06T23:08:51.553Z,23.51
2018-08-06T23:11:23.699Z,23.55
2018-08-06T23:13:55.369Z,23.58
2018-08-06T23:16:27.013Z,23.57
2018-08-06T23:18:58.551Z,23.48
2018-08-06T23:21:31.745Z,23.39
2018-08-06T23:24:05.988Z,23.40
2018-08-06T23:26:39.903Z,23.31
2018-08-06T23:29:13.723Z,23.28
2018-08-06T23:31:45.953Z,23.26
2018-08-06T23:34:15.224Z,23.22
2018-08-06T23:36:44.649Z,23.16
2018-08-06T23:39:14.148Z,23.13
2018-08-06T23:41:43.553Z,22.83
2018-08-06T23:44:13.057Z,23.07
2018-08-06T23:46:42.405Z,22.87
2018-08-06T23:49:11.797Z,22.24
2018-08-06T23:51:40.876Z,22.60
2018-08-06T23:54:10.337Z,22.52
2018-08-06T23:56:39.705Z,22.64
2018-08-06T23:59:09.113Z,22.60
