createdAt,value
2023-02-23T00:01:31.193Z,0
2023-02-23T00:03:10.950Z,0
2023-02-23T00:04:50.735Z,0
2023-02-23T00:06:30.517Z,0
2023-02-23T00:08:10.264Z,0
2023-02-23T00:09:50.033Z,0
2023-02-23T00:11:29.811Z,0
2023-02-23T00:13:09.571Z,0
2023-02-23T00:14:49.329Z,0
2023-02-23T00:16:29.106Z,0
2023-02-23T00:18:08.896Z,0
2023-02-23T00:19:48.631Z,0
2023-02-23T00:21:28.392Z,0
2023-02-23T00:23:08.164Z,0
2023-02-23T00:24:47.941Z,0
2023-02-23T00:26:27.707Z,0
2023-02-23T00:28:07.487Z,0
2023-02-23T00:29:47.263Z,0
2023-02-23T00:31:27.024Z,0
2023-02-23T00:33:06.798Z,0
2023-02-23T00:34:46.553Z,0
2023-02-23T00:36:26.329Z,0
2023-02-23T00:38:06.105Z,0
2023-02-23T00:39:45.918Z,0
2023-02-23T00:41:25.618Z,0
2023-02-23T00:43:05.418Z,0
2023-02-23T00:44:45.153Z,0
2023-02-23T00:46:24.933Z,0
2023-02-23T00:48:04.702Z,0
2023-02-23T00:49:44.456Z,0
2023-02-23T00:51:24.234Z,0
2023-02-23T00:53:03.989Z,0
2023-02-23T00:54:43.760Z,0
2023-02-23T00:56:23.517Z,0
2023-02-23T00:58:03.283Z,0
2023-02-23T00:59:43.070Z,0
2023-02-23T01:01:22.832Z,0
2023-02-23T01:03:02.601Z,0
2023-02-23T01:04:42.368Z,0
2023-02-23T01:06:22.122Z,0
2023-02-23T01:08:01.890Z,0
2023-02-23T01:09:41.648Z,0
2023-02-23T01:11:21.426Z,0
2023-02-23T01:13:01.198Z,0
2023-02-23T01:14:40.957Z,0
2023-02-23T01:16:20.726Z,0
2023-02-23T01:18:00.482Z,0
2023-02-23T01:19:40.260Z,0
2023-02-23T01:21:20.064Z,0
2023-02-23T01:22:59.802Z,0
2023-02-23T01:24:39.555Z,0
2023-02-23T01:26:19.340Z,0
2023-02-23T01:27:59.089Z,0
2023-02-23T01:29:38.897Z,0
2023-02-23T01:31:18.632Z,0
2023-02-23T01:32:58.390Z,0
2023-02-23T01:34:38.214Z,0
2023-02-23T01:36:17.930Z,0
2023-02-23T01:37:57.757Z,0
2023-02-23T01:39:37.461Z,0
2023-02-23T01:41:17.240Z,0
2023-02-23T01:42:56.995Z,0
2023-02-23T01:44:36.807Z,0
2023-02-23T01:46:16.534Z,0
2023-02-23T01:47:56.294Z,0
2023-02-23T01:49:36.171Z,0
2023-02-23T01:51:15.849Z,0
2023-02-23T01:52:55.608Z,0
2023-02-23T01:54:35.381Z,0
2023-02-23T01:56:15.137Z,0
2023-02-23T01:57:54.932Z,0
2023-02-23T01:59:34.688Z,0
2023-02-23T02:01:14.432Z,0
2023-02-23T02:02:54.196Z,0
2023-02-23T02:04:33.976Z,0
2023-02-23T02:06:13.750Z,0
2023-02-23T02:07:53.503Z,0
2023-02-23T02:09:33.282Z,0
2023-02-23T02:11:13.038Z,0
2023-02-23T02:12:52.811Z,0
2023-02-23T02:14:32.591Z,0
2023-02-23T02:16:12.335Z,0
2023-02-23T02:17:52.110Z,0
2023-02-23T02:19:31.880Z,0
2023-02-23T02:21:11.662Z,0
2023-02-23T02:22:51.408Z,0
2023-02-23T02:24:31.235Z,0
2023-02-23T02:26:10.979Z,0
2023-02-23T02:27:50.715Z,0
2023-02-23T02:29:30.487Z,0
2023-02-23T02:31:10.257Z,0
2023-02-23T02:32:50.015Z,0
2023-02-23T02:34:29.812Z,0
2023-02-23T02:36:09.555Z,0
2023-02-23T02:37:49.326Z,0
2023-02-23T02:39:29.099Z,0
2023-02-23T02:41:08.868Z,0
2023-02-23T02:42:48.634Z,0
2023-02-23T02:44:28.398Z,0
2023-02-23T02:46:08.146Z,0
2023-02-23T02:47:47.958Z,0
2023-02-23T02:49:27.715Z,0
2023-02-23T02:51:07.444Z,0
2023-02-23T02:52:47.228Z,0
2023-02-23T02:54:26.998Z,0
2023-02-23T02:56:06.804Z,0
2023-02-23T02:57:46.528Z,0
2023-02-23T02:59:26.294Z,0
2023-02-23T03:01:06.062Z,0
2023-02-23T03:02:45.915Z,0
2023-02-23T03:04:25.590Z,0
2023-02-23T03:06:05.365Z,0
2023-02-23T03:07:45.147Z,0
2023-02-23T03:09:24.902Z,0
2023-02-23T03:11:04.664Z,0
2023-02-23T03:12:44.432Z,0
2023-02-23T03:14:24.217Z,0
2023-02-23T03:16:03.983Z,0
2023-02-23T03:17:43.727Z,0
2023-02-23T03:19:23.510Z,0
2023-02-23T03:21:03.279Z,0
2023-02-23T03:22:43.041Z,0
2023-02-23T03:24:22.807Z,0
2023-02-23T03:26:02.574Z,0
2023-02-23T03:27:42.352Z,0
2023-02-23T03:29:22.101Z,0
2023-02-23T03:31:01.876Z,0
2023-02-23T03:32:41.642Z,0
2023-02-23T03:34:21.416Z,0
2023-02-23T03:36:01.232Z,0
2023-02-23T03:37:40.957Z,0
2023-02-23T03:39:20.709Z,0
2023-02-23T03:41:00.486Z,0
2023-02-23T03:42:40.246Z,0
2023-02-23T03:44:20.019Z,0
2023-02-23T03:45:59.774Z,0
2023-02-23T03:47:39.559Z,0
2023-02-23T03:49:19.324Z,0
2023-02-23T03:50:59.081Z,0
2023-02-23T03:52:38.848Z,0
2023-02-23T03:54:18.627Z,0
2023-02-23T03:55:58.418Z,0
2023-02-23T03:57:38.152Z,0
2023-02-23T03:59:17.952Z,0
2023-02-23T04:00:57.758Z,0
2023-02-23T04:02:37.503Z,0
2023-02-23T04:04:17.210Z,0
2023-02-23T04:05:57.024Z,0
2023-02-23T04:07:36.745Z,0
2023-02-23T04:09:16.517Z,0
2023-02-23T04:10:56.306Z,0
2023-02-23T04:12:36.067Z,0
2023-02-23T04:14:15.811Z,0
2023-02-23T04:15:55.580Z,0
2023-02-23T04:17:35.365Z,0
2023-02-23T04:19:15.121Z,0
2023-02-23T04:20:54.951Z,0
2023-02-23T04:22:34.652Z,0
2023-02-23T04:24:14.433Z,0
2023-02-23T04:25:54.184Z,0
2023-02-23T04:27:33.955Z,0
2023-02-23T04:29:13.731Z,0
2023-02-23T04:30:53.536Z,0
2023-02-23T04:32:33.258Z,0
2023-02-23T04:34:13.053Z,0
2023-02-23T04:35:52.795Z,0
2023-02-23T04:37:32.579Z,0
2023-02-23T04:39:12.349Z,0
2023-02-23T04:40:52.108Z,0
2023-02-23T04:42:31.859Z,0
2023-02-23T04:44:11.665Z,0
2023-02-23T04:45:51.426Z,0
2023-02-23T04:47:31.159Z,0
2023-02-23T04:49:10.953Z,0
2023-02-23T04:50:50.693Z,0
2023-02-23T04:52:30.465Z,0
2023-02-23T04:54:10.246Z,0
2023-02-23T04:55:50.014Z,0
2023-02-23T04:57:29.882Z,0
2023-02-23T04:59:09.553Z,0
2023-02-23T05:00:49.339Z,0
2023-02-23T05:02:29.066Z,0
2023-02-23T05:04:08.909Z,0
2023-02-23T05:05:48.623Z,0
2023-02-23T05:07:28.372Z,0
2023-02-23T05:09:08.143Z,0
2023-02-23T05:10:47.965Z,0
2023-02-23T05:12:27.721Z,0
2023-02-23T05:14:07.460Z,0
2023-02-23T05:15:47.247Z,0
2023-02-23T05:17:27.031Z,0
2023-02-23T05:19:06.810Z,0
2023-02-23T05:20:46.512Z,0
2023-02-23T05:22:26.350Z,0
2023-02-23T05:24:06.075Z,0
2023-02-23T05:25:45.819Z,0
2023-02-23T05:27:25.663Z,0
2023-02-23T05:29:05.352Z,0
2023-02-23T05:30:45.105Z,0
2023-02-23T05:32:24.899Z,0
2023-02-23T05:34:04.654Z,0
2023-02-23T05:35:44.414Z,0
2023-02-23T05:37:24.198Z,0
2023-02-23T05:39:03.963Z,0
2023-02-23T05:40:43.726Z,0
2023-02-23T05:42:23.483Z,0
2023-02-23T05:44:03.263Z,0
2023-02-23T05:45:43.023Z,0
2023-02-23T05:47:22.786Z,0
2023-02-23T05:49:02.562Z,0
2023-02-23T05:50:42.335Z,0.01
2023-02-23T05:52:22.115Z,0
2023-02-23T05:54:01.883Z,0
2023-02-23T05:55:41.695Z,0
2023-02-23T05:57:21.411Z,0
2023-02-23T05:59:01.195Z,0
2023-02-23T06:00:40.923Z,0
2023-02-23T06:02:20.687Z,0
2023-02-23T06:04:00.511Z,0
2023-02-23T06:05:40.265Z,0
2023-02-23T06:07:20.000Z,0
2023-02-23T06:08:59.816Z,0
2023-02-23T06:10:39.537Z,0
2023-02-23T06:12:19.291Z,0
2023-02-23T06:13:59.079Z,0.02
2023-02-23T06:15:38.830Z,0
2023-02-23T06:17:18.597Z,0
2023-02-23T06:18:58.362Z,0.06
2023-02-23T06:20:38.168Z,0.04
2023-02-23T06:22:17.968Z,0.06
2023-02-23T06:23:57.743Z,0.04
2023-02-23T06:25:37.438Z,0.04
2023-02-23T06:27:17.213Z,0.09
2023-02-23T06:28:57.051Z,0.07
2023-02-23T06:30:36.743Z,0.1
2023-02-23T06:32:16.550Z,0.12
2023-02-23T06:33:56.345Z,0.14
2023-02-23T06:35:36.062Z,0.15
2023-02-23T06:37:15.834Z,0.17
2023-02-23T06:38:55.590Z,0.18
2023-02-23T06:40:35.368Z,0.17
2023-02-23T06:42:15.134Z,0.19
2023-02-23T06:43:54.900Z,0.22
2023-02-23T06:45:34.664Z,0.22
2023-02-23T06:47:14.440Z,0.25
2023-02-23T06:48:54.211Z,0
2023-02-23T06:50:33.988Z,0.33
2023-02-23T06:52:13.752Z,0.33
2023-02-23T06:53:53.606Z,0.36
2023-02-23T06:55:33.302Z,0.37
2023-02-23T06:57:13.059Z,0.38
2023-02-23T06:58:52.828Z,0.44
2023-02-23T07:00:32.607Z,0.45
2023-02-23T07:02:12.368Z,0.47
2023-02-23T07:03:52.172Z,0.51
2023-02-23T07:05:31.912Z,0.52
2023-02-23T07:07:11.702Z,0.51
2023-02-23T07:08:51.456Z,0.58
2023-02-23T07:10:31.302Z,0.55
2023-02-23T07:12:11.036Z,0.57
2023-02-23T07:13:50.765Z,0.56
2023-02-23T07:15:30.598Z,0.63
2023-02-23T07:17:10.291Z,0.6
2023-02-23T07:18:50.068Z,0.63
2023-02-23T07:20:29.844Z,0.66
2023-02-23T07:22:09.599Z,0.69
2023-02-23T07:23:49.376Z,0.69
2023-02-23T07:25:29.141Z,0.71
2023-02-23T07:27:08.918Z,0.74
2023-02-23T07:28:48.708Z,0.76
2023-02-23T07:30:28.477Z,0.74
2023-02-23T07:32:08.219Z,0.72
2023-02-23T07:33:48.067Z,0.71
2023-02-23T07:35:27.776Z,0.71
2023-02-23T07:37:07.531Z,0.73
2023-02-23T07:38:47.317Z,0.71
2023-02-23T07:40:27.122Z,0.71
2023-02-23T07:42:06.849Z,0.72
2023-02-23T07:43:46.610Z,0.72
2023-02-23T07:45:26.455Z,0.73
2023-02-23T07:47:06.213Z,0.73
2023-02-23T07:48:45.938Z,0.76
2023-02-23T07:50:25.695Z,0.76
2023-02-23T07:52:05.505Z,0.65
2023-02-23T07:53:45.273Z,0.58
2023-02-23T07:55:25.027Z,0.54
2023-02-23T07:57:04.792Z,0.5
2023-02-23T07:58:44.544Z,0.48
2023-02-23T08:00:24.380Z,0.47
2023-02-23T08:02:04.167Z,0.46
2023-02-23T08:03:43.879Z,0.45
2023-02-23T08:05:23.653Z,0.43
2023-02-23T08:07:03.390Z,0.44
2023-02-23T08:08:43.178Z,0.44
2023-02-23T08:10:22.952Z,0.43
2023-02-23T08:12:02.720Z,0.43
2023-02-23T08:13:42.600Z,0.43
2023-02-23T08:15:22.261Z,0.42
2023-02-23T08:17:02.117Z,0.41
2023-02-23T08:18:41.863Z,0.42
2023-02-23T08:20:21.690Z,0.42
2023-02-23T08:22:01.323Z,0.41
2023-02-23T08:23:41.154Z,0.42
2023-02-23T08:25:20.902Z,0.4
2023-02-23T08:27:00.644Z,0.42
2023-02-23T08:28:40.430Z,0.4
2023-02-23T08:30:20.265Z,0.41
2023-02-23T08:32:00.024Z,0.42
2023-02-23T08:33:39.955Z,0.41
2023-02-23T08:35:19.502Z,0.41
2023-02-23T08:36:59.387Z,0.41
2023-02-23T08:38:39.036Z,0.41
2023-02-23T08:40:18.858Z,0.41
2023-02-23T08:41:58.700Z,0.41
2023-02-23T08:43:38.370Z,0.4
2023-02-23T08:45:18.127Z,0.4
2023-02-23T08:46:57.937Z,0.41
2023-02-23T08:48:37.664Z,0.4
2023-02-23T08:50:17.420Z,0.41
2023-02-23T08:51:57.274Z,0.4
2023-02-23T08:53:36.982Z,0.4
2023-02-23T08:55:16.730Z,0.4
2023-02-23T08:56:56.545Z,0.4
2023-02-23T08:58:36.276Z,0.4
2023-02-23T09:00:16.103Z,0.4
2023-02-23T09:01:55.813Z,0.4
2023-02-23T09:03:35.576Z,0.4
2023-02-23T09:05:15.357Z,0.4
2023-02-23T09:06:55.117Z,0.41
2023-02-23T09:08:34.898Z,0.4
2023-02-23T09:10:14.683Z,0.4
2023-02-23T09:11:54.477Z,0.39
2023-02-23T09:13:34.252Z,0.4
2023-02-23T09:15:14.002Z,0.4
2023-02-23T09:16:53.752Z,0.4
2023-02-23T09:18:33.524Z,0.35
2023-02-23T09:20:13.349Z,0.39
2023-02-23T09:21:53.094Z,0.39
2023-02-23T09:23:32.830Z,0.39
2023-02-23T09:25:12.610Z,0.4
2023-02-23T09:26:52.381Z,0.4
2023-02-23T09:28:32.162Z,0.4
2023-02-23T09:30:11.906Z,0.39
2023-02-23T09:31:51.680Z,0.4
2023-02-23T09:33:31.458Z,0.39
2023-02-23T09:35:11.229Z,0.39
2023-02-23T09:36:50.996Z,0.39
2023-02-23T09:38:30.763Z,0.39
2023-02-23T09:40:10.540Z,0.4
2023-02-23T09:41:50.316Z,0.39
2023-02-23T09:43:30.074Z,0.39
2023-02-23T09:45:09.838Z,0.39
2023-02-23T09:46:49.609Z,0.39
2023-02-23T09:48:29.384Z,0.39
2023-02-23T09:50:09.165Z,0.39
2023-02-23T09:51:48.978Z,0.4
2023-02-23T09:53:28.698Z,0.39
2023-02-23T09:55:08.496Z,0.39
2023-02-23T09:56:48.241Z,0.39
2023-02-23T09:58:28.053Z,0.38
2023-02-23T10:00:07.784Z,0.39
2023-02-23T10:01:47.557Z,0.39
2023-02-23T10:03:27.492Z,0.39
2023-02-23T10:05:07.176Z,0.38
2023-02-23T10:06:46.912Z,0.38
2023-02-23T10:08:26.647Z,0.39
2023-02-23T10:10:06.416Z,0.37
2023-02-23T10:11:46.168Z,0.38
2023-02-23T10:13:25.970Z,0.39
2023-02-23T10:15:05.819Z,0.39
2023-02-23T10:16:45.595Z,0.38
2023-02-23T10:18:25.265Z,0.38
2023-02-23T10:20:05.042Z,0.39
2023-02-23T10:21:44.960Z,0.39
2023-02-23T10:23:24.565Z,0.39
2023-02-23T10:25:04.460Z,0.39
2023-02-23T10:26:44.392Z,0.39
2023-02-23T10:28:23.873Z,0.39
2023-02-23T10:30:03.684Z,0.39
2023-02-23T10:31:43.570Z,0.4
2023-02-23T10:33:23.308Z,0.39
2023-02-23T10:35:02.969Z,0.39
2023-02-23T10:36:42.758Z,0.36
2023-02-23T10:38:22.565Z,0.39
2023-02-23T10:40:02.262Z,0.39
2023-02-23T10:41:42.057Z,0.4
2023-02-23T10:43:21.829Z,0.39
2023-02-23T10:45:01.604Z,0.39
2023-02-23T10:46:41.363Z,0.4
2023-02-23T10:48:21.258Z,0.38
2023-02-23T10:50:01.035Z,0.39
2023-02-23T10:51:40.673Z,0
2023-02-23T10:53:20.422Z,0
2023-02-23T10:55:00.216Z,0
2023-02-23T10:56:40.014Z,0
2023-02-23T10:58:19.775Z,0
2023-02-23T10:59:59.515Z,0
2023-02-23T11:01:39.284Z,0.07
2023-02-23T11:03:19.033Z,0.09
2023-02-23T11:04:58.916Z,0.09
2023-02-23T11:06:38.743Z,0.1
2023-02-23T11:08:18.450Z,0.1
2023-02-23T11:09:58.272Z,0.1
2023-02-23T11:11:38.019Z,0.11
2023-02-23T11:13:17.798Z,0.1
2023-02-23T11:14:57.563Z,0.11
2023-02-23T11:16:37.283Z,0.11
2023-02-23T11:18:16.998Z,0.1
2023-02-23T11:19:56.772Z,0.11
2023-02-23T11:21:36.536Z,0.11
2023-02-23T11:23:16.277Z,0.11
2023-02-23T11:24:56.052Z,0.12
2023-02-23T11:26:35.950Z,0.11
2023-02-23T11:28:15.723Z,0.11
2023-02-23T11:29:55.545Z,0.11
2023-02-23T11:31:35.241Z,0.12
2023-02-23T11:33:14.994Z,0.11
2023-02-23T11:34:54.671Z,0.11
2023-02-23T11:36:34.465Z,0.11
2023-02-23T11:38:14.214Z,0.11
2023-02-23T11:39:54.003Z,0.11
2023-02-23T11:41:33.913Z,0.12
2023-02-23T11:43:13.532Z,0.11
2023-02-23T11:44:53.309Z,0.1
2023-02-23T11:46:33.080Z,0.11
2023-02-23T11:48:12.851Z,0.11
2023-02-23T11:49:52.615Z,0.11
2023-02-23T11:51:32.374Z,0.11
2023-02-23T11:53:12.146Z,0.11
2023-02-23T11:54:51.926Z,0.11
2023-02-23T11:56:31.787Z,0.11
2023-02-23T11:58:11.458Z,0.12
2023-02-23T11:59:51.236Z,0.11
2023-02-23T12:01:30.995Z,0.11
2023-02-23T12:03:10.905Z,0.1
2023-02-23T12:04:50.564Z,0.1
2023-02-23T12:06:30.316Z,0.11
2023-02-23T12:08:10.147Z,0.11
2023-02-23T12:09:49.915Z,0.11
2023-02-23T12:11:29.633Z,0.11
2023-02-23T12:13:09.481Z,0.11
2023-02-23T12:14:49.243Z,0.11
2023-02-23T12:16:29.006Z,0.1
2023-02-23T12:18:08.705Z,0.1
2023-02-23T12:19:48.528Z,0.1
2023-02-23T12:21:28.300Z,0.11
2023-02-23T12:23:08.033Z,0.1
2023-02-23T12:24:47.809Z,0.11
2023-02-23T12:26:27.592Z,0.1
2023-02-23T12:28:07.342Z,0.1
2023-02-23T12:29:47.145Z,0.11
2023-02-23T12:31:26.884Z,0.1
2023-02-23T12:33:06.902Z,0.1
2023-02-23T12:34:46.419Z,0.1
2023-02-23T12:36:26.201Z,0.11
2023-02-23T12:38:05.987Z,0.1
2023-02-23T12:39:45.805Z,0.1
2023-02-23T12:41:25.489Z,0.1
2023-02-23T12:43:05.394Z,0.1
2023-02-23T12:44:45.090Z,0.1
2023-02-23T12:46:24.831Z,0.1
2023-02-23T12:48:04.588Z,0.11
2023-02-23T12:49:44.340Z,0.09
2023-02-23T12:51:24.114Z,0.1
2023-02-23T12:53:03.891Z,0.1
2023-02-23T12:54:43.651Z,0.1
2023-02-23T12:56:23.431Z,0.1
2023-02-23T12:58:03.186Z,0.1
2023-02-23T12:59:43.059Z,0.1
2023-02-23T13:01:22.742Z,0.1
2023-02-23T13:03:02.572Z,0.09
2023-02-23T13:04:42.281Z,0.11
2023-02-23T13:06:22.048Z,0.1
2023-02-23T13:08:01.823Z,0.1
2023-02-23T13:09:41.594Z,0.1
2023-02-23T13:11:21.383Z,0.1
2023-02-23T13:13:01.132Z,0.1
2023-02-23T13:14:41.032Z,0.1
2023-02-23T13:16:20.832Z,0.1
2023-02-23T13:18:00.516Z,0.09
2023-02-23T13:19:40.214Z,0.1
2023-02-23T13:21:19.985Z,0.09
2023-02-23T13:22:59.852Z,0.1
2023-02-23T13:24:39.564Z,0.1
2023-02-23T13:26:19.297Z,0.1
2023-02-23T13:27:59.063Z,0.1
2023-02-23T13:29:38.832Z,0.1
2023-02-23T13:31:18.599Z,0.09
2023-02-23T13:32:58.389Z,0.09
2023-02-23T13:34:38.136Z,0.09
2023-02-23T13:36:17.913Z,0.09
2023-02-23T13:37:57.764Z,0.09
2023-02-23T13:39:37.461Z,0.09
2023-02-23T13:41:17.216Z,0.09
2023-02-23T13:42:56.986Z,0.09
2023-02-23T13:44:36.931Z,0.1
2023-02-23T13:46:16.563Z,0.1
2023-02-23T13:47:56.317Z,0.09
2023-02-23T13:49:36.061Z,0.09
2023-02-23T13:51:15.835Z,0.1
2023-02-23T13:52:55.620Z,0.11
2023-02-23T13:54:35.436Z,0.1
2023-02-23T13:56:15.161Z,0.1
2023-02-23T13:57:55.000Z,0.1
2023-02-23T13:59:34.690Z,0.1
2023-02-23T14:01:14.458Z,0.1
2023-02-23T14:02:54.397Z,0.1
2023-02-23T14:04:34.021Z,0.12
2023-02-23T14:06:13.788Z,0.1
2023-02-23T14:07:53.626Z,0.1
2023-02-23T14:09:33.319Z,0.1
2023-02-23T14:11:13.142Z,0.09
2023-02-23T14:12:52.853Z,0.09
2023-02-23T14:14:32.643Z,0.1
2023-02-23T14:16:12.412Z,0.09
2023-02-23T14:17:52.178Z,0.1
2023-02-23T14:19:31.942Z,0.1
2023-02-23T14:21:11.709Z,0.09
2023-02-23T14:22:51.483Z,0.11
2023-02-23T14:24:31.245Z,0.09
2023-02-23T14:26:11.027Z,0.1
2023-02-23T14:27:50.809Z,0.1
2023-02-23T14:29:30.559Z,0.09
2023-02-23T14:31:10.317Z,0.1
2023-02-23T14:32:50.117Z,0.09
2023-02-23T14:34:29.878Z,0.1
2023-02-23T14:36:09.642Z,0.09
2023-02-23T14:37:49.479Z,0.1
2023-02-23T14:39:29.179Z,0.1
2023-02-23T14:41:08.995Z,0.1
2023-02-23T14:42:48.842Z,0.1
2023-02-23T14:44:28.607Z,0.09
2023-02-23T14:46:08.261Z,0.09
2023-02-23T14:47:48.032Z,0.11
2023-02-23T14:49:27.804Z,0.1
2023-02-23T14:51:07.567Z,0.11
2023-02-23T14:52:47.346Z,0.1
2023-02-23T14:54:27.116Z,0.1
2023-02-23T14:56:06.879Z,0.09
2023-02-23T14:57:46.642Z,0.1
2023-02-23T14:59:26.414Z,0.11
2023-02-23T15:01:06.187Z,0.09
2023-02-23T15:02:45.949Z,0.09
2023-02-23T15:04:25.726Z,0.11
2023-02-23T15:06:05.515Z,0.09
2023-02-23T15:07:45.381Z,0.1
2023-02-23T15:09:25.047Z,0.11
2023-02-23T15:11:04.807Z,0.1
2023-02-23T15:12:44.600Z,0.09
2023-02-23T15:14:24.370Z,0.12
2023-02-23T15:16:04.238Z,0.1
2023-02-23T15:17:44.111Z,0.1
2023-02-23T15:19:23.846Z,0.09
2023-02-23T15:21:03.630Z,0.09
2023-02-23T15:22:43.194Z,0.09
2023-02-23T15:24:23.154Z,0.09
2023-02-23T15:26:02.894Z,0.09
2023-02-23T15:27:43.119Z,0.09
2023-02-23T15:29:22.478Z,0.1
2023-02-23T15:31:02.285Z,0.12
2023-02-23T15:32:42.020Z,0.12
2023-02-23T15:34:21.732Z,0.12
2023-02-23T15:36:01.535Z,0.11
2023-02-23T15:37:41.280Z,0.1
2023-02-23T15:39:21.113Z,0.07
2023-02-23T15:41:00.821Z,0.09
2023-02-23T15:42:40.607Z,0.08
2023-02-23T15:44:20.188Z,0.09
2023-02-23T15:46:00.168Z,0.09
2023-02-23T15:47:39.896Z,0
2023-02-23T15:49:19.680Z,0.05
2023-02-23T15:50:59.380Z,0.04
2023-02-23T15:52:39.217Z,0.02
2023-02-23T15:54:19.013Z,0.01
2023-02-23T15:55:58.764Z,0.04
2023-02-23T15:57:38.507Z,0.02
2023-02-23T15:59:18.362Z,0.02
2023-02-23T16:00:58.041Z,0
2023-02-23T16:02:37.823Z,0
2023-02-23T16:04:17.694Z,0
2023-02-23T16:05:57.317Z,0
2023-02-23T16:07:37.190Z,0
2023-02-23T16:09:16.983Z,0
2023-02-23T16:10:56.554Z,0
2023-02-23T16:12:36.426Z,0.03
2023-02-23T16:14:16.187Z,0
2023-02-23T16:15:55.969Z,0
2023-02-23T16:17:35.752Z,0
2023-02-23T16:19:15.536Z,0
2023-02-23T16:20:55.238Z,0
2023-02-23T16:22:35.041Z,0
2023-02-23T16:24:14.812Z,0
2023-02-23T16:25:54.396Z,0
2023-02-23T16:27:34.338Z,0
2023-02-23T16:29:14.101Z,0
2023-02-23T16:30:53.924Z,0
2023-02-23T16:32:33.633Z,0
2023-02-23T16:34:13.458Z,0
2023-02-23T16:35:53.144Z,0
2023-02-23T16:37:32.757Z,0.03
2023-02-23T16:39:12.717Z,0
2023-02-23T16:40:52.541Z,0
2023-02-23T16:42:32.075Z,0
2023-02-23T16:44:12.002Z,0
2023-02-23T16:45:51.807Z,0
2023-02-23T16:47:31.548Z,0
2023-02-23T16:49:11.138Z,0
2023-02-23T16:50:51.074Z,0
2023-02-23T16:52:30.748Z,0
2023-02-23T16:54:10.453Z,0
2023-02-23T16:55:50.390Z,0
2023-02-23T16:57:30.152Z,0
2023-02-23T16:59:09.914Z,0
2023-02-23T17:00:49.514Z,0
2023-02-23T17:02:29.453Z,0
2023-02-23T17:04:09.215Z,0
2023-02-23T17:05:49.041Z,0
2023-02-23T17:07:28.806Z,0
2023-02-23T17:09:08.509Z,0
2023-02-23T17:10:48.351Z,0
2023-02-23T17:12:28.045Z,0
2023-02-23T17:14:07.918Z,0
2023-02-23T17:15:47.417Z,0
2023-02-23T17:17:27.263Z,0
2023-02-23T17:19:06.973Z,0
2023-02-23T17:20:46.925Z,0
2023-02-23T17:22:26.674Z,0
2023-02-23T17:24:06.445Z,0
2023-02-23T17:25:46.233Z,0
2023-02-23T17:27:25.974Z,0
2023-02-23T17:29:05.743Z,0
2023-02-23T17:30:45.516Z,0
2023-02-23T17:32:25.285Z,0
2023-02-23T17:34:04.866Z,0
2023-02-23T17:35:44.817Z,0
2023-02-23T17:37:24.498Z,0
2023-02-23T17:39:04.368Z,0
2023-02-23T17:40:44.101Z,0
2023-02-23T17:42:23.874Z,0
2023-02-23T17:44:03.655Z,0
2023-02-23T17:45:43.412Z,0
2023-02-23T17:47:23.196Z,0
2023-02-23T17:49:02.930Z,0
2023-02-23T17:50:42.679Z,0
2023-02-23T17:52:22.461Z,0
2023-02-23T17:54:02.295Z,0
2023-02-23T17:55:42.033Z,0
2023-02-23T17:57:21.801Z,0
2023-02-23T17:59:01.500Z,0
2023-02-23T18:00:41.307Z,0
2023-02-23T18:02:21.041Z,0
2023-02-23T18:04:00.655Z,0
2023-02-23T18:05:40.523Z,0
2023-02-23T18:07:20.358Z,0
2023-02-23T18:09:00.121Z,0
2023-02-23T18:10:39.982Z,0
2023-02-23T18:12:19.510Z,0
2023-02-23T18:13:59.414Z,0
2023-02-23T18:15:39.234Z,0
2023-02-23T18:17:18.964Z,0
2023-02-23T18:18:58.753Z,0
2023-02-23T18:20:38.535Z,0
2023-02-23T18:22:18.183Z,0
2023-02-23T18:23:58.095Z,0
2023-02-23T18:25:37.696Z,0
2023-02-23T18:27:17.669Z,0
2023-02-23T18:28:57.382Z,0
2023-02-23T18:30:37.189Z,0
2023-02-23T18:32:16.899Z,0
2023-02-23T18:33:56.646Z,0
2023-02-23T18:35:36.437Z,0
2023-02-23T18:37:16.163Z,0
2023-02-23T18:38:55.899Z,0
2023-02-23T18:40:35.552Z,0
2023-02-23T18:42:15.509Z,0
2023-02-23T18:43:55.273Z,0
2023-02-23T18:45:35.031Z,0
2023-02-23T18:47:14.788Z,0
2023-02-23T18:48:54.532Z,0
2023-02-23T18:50:34.159Z,0
2023-02-23T18:52:14.112Z,0
2023-02-23T18:53:53.871Z,0
2023-02-23T18:55:33.670Z,0
2023-02-23T18:57:13.384Z,0
2023-02-23T18:58:53.200Z,0
2023-02-23T19:00:32.959Z,0
2023-02-23T19:02:12.650Z,0
2023-02-23T19:03:52.490Z,0
2023-02-23T19:05:32.268Z,0
2023-02-23T19:07:11.931Z,0
2023-02-23T19:08:51.837Z,0
2023-02-23T19:10:31.527Z,0
2023-02-23T19:12:11.310Z,0
2023-02-23T19:13:50.900Z,0
2023-02-23T19:15:30.794Z,0
2023-02-23T19:17:10.545Z,0
2023-02-23T19:18:50.387Z,0
2023-02-23T19:20:30.185Z,0
2023-02-23T19:22:09.875Z,0
2023-02-23T19:23:49.660Z,0
2023-02-23T19:25:29.308Z,0
2023-02-23T19:27:09.158Z,0
2023-02-23T19:28:48.973Z,0
2023-02-23T19:30:28.756Z,0
2023-02-23T19:32:08.408Z,0
2023-02-23T19:33:48.263Z,0
2023-02-23T19:35:28.059Z,0
2023-02-23T19:37:07.640Z,0
2023-02-23T19:38:47.568Z,0
2023-02-23T19:40:27.283Z,0
2023-02-23T19:42:07.106Z,0
2023-02-23T19:43:46.830Z,0
2023-02-23T19:45:26.690Z,0
2023-02-23T19:47:06.277Z,0
2023-02-23T19:48:46.182Z,0
2023-02-23T19:50:25.957Z,0
2023-02-23T19:52:05.711Z,0
2023-02-23T19:53:45.432Z,0
2023-02-23T19:55:25.270Z,0
2023-02-23T19:57:05.128Z,0
2023-02-23T19:58:44.823Z,0
2023-02-23T20:00:24.543Z,0
2023-02-23T20:02:04.141Z,0
2023-02-23T20:03:44.092Z,0
2023-02-23T20:05:23.852Z,0
2023-02-23T20:07:03.647Z,0
2023-02-23T20:08:43.391Z,0
2023-02-23T20:10:22.998Z,0
2023-02-23T20:12:02.927Z,0
2023-02-23T20:13:42.715Z,0
2023-02-23T20:15:22.456Z,0
2023-02-23T20:17:02.221Z,0
2023-02-23T20:18:41.974Z,0
2023-02-23T20:20:21.765Z,0
2023-02-23T20:22:01.483Z,0
2023-02-23T20:23:41.274Z,0
2023-02-23T20:25:21.062Z,0
2023-02-23T20:27:00.660Z,0
2023-02-23T20:28:40.574Z,0
2023-02-23T20:30:20.199Z,0
2023-02-23T20:32:00.151Z,0
2023-02-23T20:33:39.813Z,0
2023-02-23T20:35:19.680Z,0
2023-02-23T20:36:59.432Z,0
2023-02-23T20:38:39.160Z,0
2023-02-23T20:40:18.992Z,0
2023-02-23T20:41:58.554Z,0
2023-02-23T20:43:38.414Z,0
2023-02-23T20:45:18.294Z,0
2023-02-23T20:46:58.090Z,0
2023-02-23T20:48:37.669Z,0
2023-02-23T20:50:17.611Z,0
2023-02-23T20:51:57.351Z,0
2023-02-23T20:53:37.104Z,0
2023-02-23T20:55:16.907Z,0
2023-02-23T20:56:56.465Z,0
2023-02-23T20:58:36.408Z,0
2023-02-23T21:00:16.223Z,0
2023-02-23T21:01:55.913Z,0
2023-02-23T21:03:35.597Z,0
2023-02-23T21:05:15.513Z,0
2023-02-23T21:06:55.301Z,0
2023-02-23T21:08:35.020Z,0
2023-02-23T21:10:14.775Z,0
2023-02-23T21:11:54.558Z,0
2023-02-23T21:13:34.331Z,0
2023-02-23T21:15:14.097Z,0
2023-02-23T21:16:53.880Z,0
2023-02-23T21:18:33.634Z,0
2023-02-23T21:21:53.166Z,0
2023-02-23T21:23:32.932Z,0
2023-02-23T21:25:12.632Z,0
2023-02-23T21:26:52.456Z,0
2023-02-23T21:28:32.268Z,0
2023-02-23T21:30:11.983Z,0
2023-02-23T21:31:51.766Z,0
2023-02-23T21:33:31.535Z,0
2023-02-23T21:35:11.296Z,0
2023-02-23T21:36:50.890Z,0
2023-02-23T21:38:30.805Z,0
2023-02-23T21:40:10.613Z,0
2023-02-23T21:41:50.171Z,0
2023-02-23T21:43:30.137Z,0
2023-02-23T21:45:09.907Z,0
2023-02-23T21:46:49.649Z,0
2023-02-23T21:48:29.458Z,0
2023-02-23T21:50:09.131Z,0
2023-02-23T21:51:49.011Z,0
2023-02-23T21:53:28.728Z,0
2023-02-23T21:55:08.501Z,0
2023-02-23T21:56:48.274Z,0
2023-02-23T21:58:28.038Z,0
2023-02-23T22:00:07.835Z,0
2023-02-23T22:01:47.624Z,0
2023-02-23T22:03:27.344Z,0
2023-02-23T22:05:07.126Z,0
2023-02-23T22:06:46.911Z,0
2023-02-23T22:08:26.483Z,0
2023-02-23T22:10:06.453Z,0
2023-02-23T22:11:46.226Z,0
2023-02-23T22:13:25.777Z,0
2023-02-23T22:15:05.669Z,0
2023-02-23T22:16:45.572Z,0
2023-02-23T22:18:25.090Z,0
2023-02-23T22:20:05.036Z,0
2023-02-23T22:21:44.824Z,0
2023-02-23T22:23:24.556Z,0
2023-02-23T22:25:04.348Z,0
2023-02-23T22:26:44.083Z,0
2023-02-23T22:28:23.679Z,0
2023-02-23T22:30:03.709Z,0
2023-02-23T22:31:43.396Z,0
2023-02-23T22:33:23.148Z,0
2023-02-23T22:35:02.965Z,0
2023-02-23T22:36:42.604Z,0
2023-02-23T22:38:22.473Z,0
2023-02-23T22:40:02.028Z,0
2023-02-23T22:41:41.907Z,0
2023-02-23T22:43:21.821Z,0
2023-02-23T22:45:01.549Z,0
2023-02-23T22:46:41.304Z,0
2023-02-23T22:48:21.017Z,0
2023-02-23T22:50:00.719Z,0
2023-02-23T22:51:40.628Z,0
2023-02-23T22:53:20.318Z,0
2023-02-23T22:55:00.188Z,0
2023-02-23T22:56:39.840Z,0
2023-02-23T22:58:19.492Z,0
2023-02-23T22:59:59.416Z,0
2023-02-23T23:01:39.230Z,0
2023-02-23T23:03:18.870Z,0
2023-02-23T23:04:58.642Z,0
2023-02-23T23:06:38.439Z,0
2023-02-23T23:08:18.097Z,0
2023-02-23T23:09:57.922Z,0
2023-02-23T23:11:37.804Z,0
2023-02-23T23:13:17.480Z,0
2023-02-23T23:14:57.309Z,0
2023-02-23T23:16:37.097Z,0
2023-02-23T23:18:16.842Z,0
2023-02-23T23:19:56.503Z,0
2023-02-23T23:21:36.273Z,0
2023-02-23T23:23:16.043Z,0
2023-02-23T23:24:55.793Z,0
2023-02-23T23:26:35.531Z,0
2023-02-23T23:28:15.321Z,0
2023-02-23T23:29:55.192Z,0
2023-02-23T23:31:34.961Z,0
2023-02-23T23:33:14.606Z,0
2023-02-23T23:34:54.461Z,0
2023-02-23T23:36:34.390Z,0
2023-02-23T23:38:14.007Z,0
2023-02-23T23:39:53.784Z,0