createdAt,value
2023-01-28T00:02:26.879Z,83.15
2023-01-28T00:05:30.071Z,83.56
2023-01-28T00:08:33.762Z,83.03
2023-01-28T00:11:36.429Z,82.22
2023-01-28T00:14:38.564Z,81.52
2023-01-28T00:17:41.014Z,81.33
2023-01-28T00:20:43.148Z,80.83
2023-01-28T00:23:53.062Z,80.22
2023-01-28T00:26:55.202Z,80.46
2023-01-28T00:29:57.673Z,80.34
2023-01-28T00:32:59.819Z,80.65
2023-01-28T00:36:03.615Z,80.54
2023-01-28T00:39:06.432Z,80.12
2023-01-28T00:42:09.931Z,80.64
2023-01-28T00:45:12.640Z,80.15
2023-01-28T00:48:15.407Z,79.96
2023-01-28T00:51:20.083Z,80.63
2023-01-28T00:54:24.372Z,80.37
2023-01-28T00:57:26.678Z,80.30
2023-01-28T01:00:29.189Z,79.68
2023-01-28T01:03:31.385Z,79.65
2023-01-28T01:06:36.459Z,79.96
2023-01-28T01:09:38.625Z,79.58
2023-01-28T01:12:41.110Z,79.63
2023-01-28T01:15:43.390Z,78.82
2023-01-28T01:18:45.933Z,77.37
2023-01-28T01:21:50.640Z,79.09
2023-01-28T01:24:53.320Z,78.60
2023-01-28T01:27:56.661Z,79.16
2023-01-28T01:31:02.733Z,79.28
2023-01-28T01:34:05.117Z,80.25
2023-01-28T01:37:10.364Z,80.06
2023-01-28T01:40:13.004Z,79.05
2023-01-28T01:43:20.920Z,79.21
2023-01-28T01:46:38.322Z,79.66
2023-01-28T01:49:41.265Z,79.52
2023-01-28T01:52:44.283Z,79.40
2023-01-28T01:55:50.048Z,79.97
2023-01-28T01:58:54.696Z,79.92
2023-01-28T02:02:01.381Z,79.84
2023-01-28T02:05:07.182Z,80.64
2023-01-28T02:08:22.004Z,80.02
2023-01-28T02:11:30.410Z,80.13
2023-01-28T02:14:36.469Z,80.62
2023-01-28T02:17:39.541Z,80.44
2023-01-28T02:21:06.681Z,81.73
2023-01-28T02:24:34.056Z,81.30
2023-01-28T02:27:54.996Z,81.19
2023-01-28T02:31:17.527Z,81.88
2023-01-28T02:34:29.545Z,82.14
2023-01-28T02:37:40.891Z,82.65
2023-01-28T02:41:05.076Z,82.27
2023-01-28T02:44:07.630Z,82.03
2023-01-28T02:47:33.207Z,83.19
2023-01-28T02:50:51.590Z,83.84
2023-01-28T02:54:03.861Z,84.73
2023-01-28T02:57:30.240Z,85.38
2023-01-28T03:00:37.817Z,85.64
2023-01-28T03:04:03.532Z,86.48
2023-01-28T03:07:09.721Z,87.37
2023-01-28T03:10:17.053Z,87.08
2023-01-28T03:13:38.303Z,87.55
2023-01-28T03:17:00.935Z,88.52
2023-01-28T03:20:22.418Z,88.14
2023-01-28T03:23:52.347Z,88.89
2023-01-28T03:27:23.350Z,89.07
2023-01-28T03:30:57.080Z,89.12
2023-01-28T03:34:21.744Z,89.88
2023-01-28T03:37:24.719Z,90.42
2023-01-28T03:40:27.919Z,89.68
2023-01-28T03:43:31.864Z,88.37
2023-01-28T03:46:35.881Z,88.27
2023-01-28T03:49:41.067Z,88.73
2023-01-28T03:52:43.306Z,88.26
2023-01-28T03:55:49.229Z,88.05
2023-01-28T03:58:56.614Z,88.97
2023-01-28T04:01:59.956Z,89.46
2023-01-28T04:05:06.997Z,90.04
2023-01-28T04:08:11.912Z,90.51
2023-01-28T04:11:19.829Z,90.03
2023-01-28T04:14:22.775Z,90.59
2023-01-28T04:17:25.419Z,90.96
2023-01-28T04:20:27.656Z,91.42
2023-01-28T04:23:30.699Z,91.58
2023-01-28T04:26:33.305Z,90.84
2023-01-28T04:29:36.105Z,91.39
2023-01-28T04:32:41.242Z,91.58
2023-01-28T04:35:43.772Z,91.11
2023-01-28T04:38:46.049Z,91.60
2023-01-28T04:41:49.316Z,91.58
2023-01-28T04:44:52.263Z,92.34
2023-01-28T04:47:55.293Z,91.89
2023-01-28T04:50:57.992Z,92.37
2023-01-28T04:54:01.306Z,92.24
2023-01-28T04:57:04.118Z,92.23
2023-01-28T05:00:07.234Z,93.23
2023-01-28T05:03:09.522Z,93.16
2023-01-28T05:06:12.263Z,92.48
2023-01-28T05:09:14.701Z,93.05
2023-01-28T05:12:17.140Z,93.46
2023-01-28T05:15:20.610Z,93.54
2023-01-28T05:18:23.459Z,93.47
2023-01-28T05:21:26.820Z,93.66
2023-01-28T05:24:29.409Z,94.08
2023-01-28T05:27:32.702Z,94.18
2023-01-28T05:30:35.083Z,94.14
2023-01-28T05:33:37.431Z,93.94
2023-01-28T05:36:41.269Z,94.58
2023-01-28T05:39:44.938Z,93.61
2023-01-28T05:42:47.513Z,93.49
2023-01-28T05:45:50.964Z,93.15
2023-01-28T05:48:53.798Z,93.11
2023-01-28T05:51:58.901Z,93.10
2023-01-28T05:55:01.834Z,93.48
2023-01-28T05:58:04.094Z,92.82
2023-01-28T06:01:07.120Z,92.73
2023-01-28T06:04:10.542Z,93.39
2023-01-28T06:07:15.611Z,93.29
2023-01-28T06:10:19.729Z,93.32
2023-01-28T06:13:22.111Z,94.01
2023-01-28T06:16:26.470Z,93.79
2023-01-28T06:19:29.188Z,94.02
2023-01-28T06:22:31.684Z,94.55
2023-01-28T06:25:33.881Z,94.55
2023-01-28T06:28:37.624Z,95.22
2023-01-28T06:31:39.731Z,95.48
2023-01-28T06:34:42.529Z,95.43
2023-01-28T06:37:45.510Z,95.35
2023-01-28T06:40:52.173Z,94.82
2023-01-28T06:43:54.363Z,95.55
2023-01-28T06:46:56.786Z,95.23
2023-01-28T06:49:58.916Z,95.40
2023-01-28T06:53:01.389Z,95.80
2023-01-28T06:56:03.964Z,95.76
2023-01-28T06:59:06.535Z,95.04
2023-01-28T07:02:11.464Z,94.42
2023-01-28T07:05:14.075Z,94.27
2023-01-28T07:08:16.304Z,93.50
2023-01-28T07:11:18.883Z,92.79
2023-01-28T07:14:21.334Z,93.43
2023-01-28T07:17:23.985Z,93.43
2023-01-28T07:20:26.383Z,92.85
2023-01-28T07:23:29.194Z,93.47
2023-01-28T07:26:32.260Z,93.32
2023-01-28T07:29:34.732Z,93.77
2023-01-28T07:32:36.916Z,94.37
2023-01-28T07:35:39.356Z,94.56
2023-01-28T07:38:41.555Z,94.36
2023-01-28T07:41:44.012Z,94.74
2023-01-28T07:44:46.335Z,94.67
2023-01-28T07:47:59.746Z,94.54
2023-01-28T07:51:02.136Z,94.74
2023-01-28T07:54:04.647Z,94.89
2023-01-28T07:57:09.948Z,94.65
2023-01-28T08:00:13.370Z,95.65
2023-01-28T08:03:16.129Z,95.61
2023-01-28T08:06:18.268Z,95.33
2023-01-28T08:09:20.724Z,95.74
2023-01-28T08:12:23.044Z,97.18
2023-01-28T08:15:25.889Z,96.40
2023-01-28T08:18:28.444Z,96.71
2023-01-28T08:21:30.962Z,96.33
2023-01-28T08:24:33.091Z,96.03
2023-01-28T08:27:35.530Z,95.86
2023-01-28T08:30:38.904Z,95.60
2023-01-28T08:33:41.496Z,94.80
2023-01-28T08:36:43.657Z,94.74
2023-01-28T08:39:46.699Z,93.22
2023-01-28T08:42:53.243Z,90.93
2023-01-28T08:45:55.751Z,91.80
2023-01-28T08:48:57.984Z,90.54
2023-01-28T08:52:00.468Z,93.46
2023-01-28T08:55:03.385Z,91.95
2023-01-28T08:58:07.505Z,91.02
2023-01-28T09:01:09.645Z,90.74
2023-01-28T09:04:12.077Z,91.37
2023-01-28T09:07:14.211Z,90.87
2023-01-28T09:10:17.506Z,89.49
2023-01-28T09:13:19.962Z,91.81
2023-01-28T09:16:22.771Z,90.75
2023-01-28T09:19:25.143Z,91.99
2023-01-28T09:22:27.647Z,90.90
2023-01-28T09:25:30.289Z,87.80
2023-01-28T09:28:33.570Z,88.44
2023-01-28T09:31:35.863Z,89.75
2023-01-28T09:34:39.303Z,90.25
2023-01-28T09:37:41.470Z,88.08
2023-01-28T09:40:45.015Z,89.19
2023-01-28T09:44:19.199Z,89.67
2023-01-28T09:47:39.961Z,90.11
2023-01-28T09:50:45.844Z,88.92
2023-01-28T09:53:54.865Z,90.35
2023-01-28T09:57:07.096Z,89.55
2023-01-28T10:00:15.745Z,88.92
2023-01-28T10:03:44.457Z,89.18
2023-01-28T10:07:02.043Z,89.03
2023-01-28T10:10:19.900Z,87.13
2023-01-28T10:13:56.284Z,86.34
2023-01-28T10:17:05.302Z,86.22
2023-01-28T10:20:14.315Z,84.07
2023-01-28T10:23:31.916Z,82.90
2023-01-28T10:26:38.497Z,82.26
2023-01-28T10:29:43.995Z,81.68
2023-01-28T10:32:53.691Z,80.51
2023-01-28T10:35:56.633Z,78.94
2023-01-28T10:38:58.999Z,79.26
2023-01-28T10:42:01.460Z,79.21
2023-01-28T10:45:18.007Z,77.82
2023-01-28T10:48:24.790Z,78.07
2023-01-28T10:51:45.022Z,77.67
2023-01-28T10:54:47.456Z,77.15
2023-01-28T10:57:50.035Z,77.21
2023-01-28T11:00:55.056Z,77.58
2023-01-28T11:03:58.722Z,78.01
2023-01-28T11:07:05.583Z,75.41
2023-01-28T11:10:32.185Z,77.69
2023-01-28T11:13:34.752Z,75.99
2023-01-28T11:16:40.161Z,76.25
2023-01-28T11:19:42.775Z,76.40
2023-01-28T11:22:45.561Z,79.67
2023-01-28T11:25:48.043Z,79.60
2023-01-28T11:28:51.059Z,77.98
2023-01-28T11:31:54.561Z,75.57
2023-01-28T11:34:57.718Z,77.85
2023-01-28T11:38:01.045Z,76.78
2023-01-28T11:41:03.308Z,75.14
2023-01-28T11:44:19.460Z,75.91
2023-01-28T11:47:42.978Z,76.35
2023-01-28T11:51:02.542Z,77.14
2023-01-28T11:54:27.901Z,72.91
2023-01-28T11:57:49.666Z,71.83
2023-01-28T12:01:05.823Z,71.17
2023-01-28T12:04:20.940Z,71.75
2023-01-28T12:07:46.948Z,71.88
2023-01-28T12:11:47.103Z,71.71
2023-01-28T12:15:31.184Z,70.45
2023-01-28T12:18:46.210Z,71.34
2023-01-28T12:21:57.475Z,70.33
2023-01-28T12:25:21.278Z,69.19
2023-01-28T12:28:44.676Z,68.08
2023-01-28T12:31:56.081Z,68.93
2023-01-28T12:34:58.204Z,69.21
2023-01-28T12:38:17.076Z,68.85
2023-01-28T12:41:24.608Z,69.08
2023-01-28T12:44:33.239Z,68.84
2023-01-28T12:47:39.329Z,68.40
2023-01-28T12:50:48.695Z,70.03
2023-01-28T12:54:19.086Z,68.72
2023-01-28T12:57:30.808Z,70.48
2023-01-28T13:00:36.634Z,68.31
2023-01-28T13:03:48.451Z,67.18
2023-01-28T13:07:19.827Z,67.42
2023-01-28T13:10:25.681Z,68.27
2023-01-28T13:13:42.216Z,68.43
2023-01-28T13:16:44.903Z,67.87
2023-01-28T13:19:47.187Z,66.59
2023-01-28T13:23:01.505Z,67.78
2023-01-28T13:26:18.649Z,69.79
2023-01-28T13:29:24.133Z,69.10
2023-01-28T13:32:32.489Z,70.07
2023-01-28T13:35:40.644Z,69.66
2023-01-28T13:38:43.847Z,70.50
2023-01-28T13:41:51.497Z,71.24
2023-01-28T13:44:54.250Z,69.47
2023-01-28T13:48:21.644Z,68.35
2023-01-28T13:51:35.373Z,68.92
2023-01-28T13:55:00.963Z,67.31
2023-01-28T13:58:06.508Z,67.10
2023-01-28T14:01:24.437Z,66.98
2023-01-28T14:04:48.272Z,68.55
2023-01-28T14:08:21.635Z,67.86
2023-01-28T14:12:12.524Z,67.01
2023-01-28T14:15:33.528Z,67.47
2023-01-28T14:18:40.894Z,68.90
2023-01-28T14:21:43.087Z,70.43
2023-01-28T14:24:46.465Z,71.71
2023-01-28T14:27:54.197Z,73.91
2023-01-28T14:31:06.295Z,75.20
2023-01-28T14:34:22.059Z,78.13
2023-01-28T14:37:29.139Z,78.98
2023-01-28T14:40:39.073Z,79.57
2023-01-28T14:43:41.894Z,80.42
2023-01-28T14:46:57.112Z,80.39
2023-01-28T14:50:23.232Z,81.32
2023-01-28T14:53:51.784Z,81.79
2023-01-28T14:57:22.321Z,82.50
2023-01-28T15:00:27.747Z,82.42
2023-01-28T15:03:30.849Z,83.54
2023-01-28T15:06:36.393Z,83.59
2023-01-28T15:09:38.888Z,83.81
2023-01-28T15:12:44.653Z,84.11
2023-01-28T15:15:49.835Z,85.09
2023-01-28T15:18:52.353Z,85.27
2023-01-28T15:21:56.987Z,85.81
2023-01-28T15:24:59.191Z,85.79
2023-01-28T15:28:02.197Z,87.20
2023-01-28T15:31:04.531Z,85.87
2023-01-28T15:34:18.714Z,85.70
2023-01-28T15:37:21.524Z,85.58
2023-01-28T15:40:26.174Z,85.34
2023-01-28T15:43:31.601Z,86.85
2023-01-28T15:46:34.156Z,87.10
2023-01-28T15:49:42.050Z,88.07
2023-01-28T15:52:46.871Z,89.28
2023-01-28T15:55:49.040Z,88.68
2023-01-28T15:58:51.523Z,88.50
2023-01-28T16:02:17.521Z,88.88
2023-01-28T16:05:29.150Z,88.83
2023-01-28T16:08:40.356Z,89.24
2023-01-28T16:11:44.942Z,88.96
2023-01-28T16:14:54.429Z,90.10
2023-01-28T16:17:57.289Z,90.56
2023-01-28T16:20:59.946Z,90.99
2023-01-28T16:24:06.649Z,91.75
2023-01-28T16:27:27.034Z,91.66
2023-01-28T16:30:30.237Z,92.10
2023-01-28T16:33:32.434Z,92.77
2023-01-28T16:36:35.135Z,93.00
2023-01-28T16:39:37.245Z,93.34
2023-01-28T16:42:39.979Z,93.50
2023-01-28T16:45:43.098Z,94.31
2023-01-28T16:48:45.520Z,94.22
2023-01-28T16:51:47.729Z,94.17
2023-01-28T16:54:52.528Z,93.98
2023-01-28T16:57:57.115Z,93.67
2023-01-28T17:00:59.658Z,94.34
2023-01-28T17:04:03.847Z,93.12
2023-01-28T17:07:06.952Z,93.20
2023-01-28T17:10:10.476Z,93.30
2023-01-28T17:13:12.961Z,92.56
2023-01-28T17:16:15.141Z,93.27
2023-01-28T17:19:18.651Z,92.70
2023-01-28T17:22:20.794Z,93.10
2023-01-28T17:25:23.222Z,92.81
2023-01-28T17:28:25.443Z,93.07
2023-01-28T17:31:28.353Z,92.49
2023-01-28T17:34:31.339Z,92.52
2023-01-28T17:37:33.857Z,92.05
2023-01-28T17:40:36.036Z,92.23
2023-01-28T17:43:38.815Z,93.06
2023-01-28T17:46:41.453Z,93.31
2023-01-28T17:49:43.943Z,92.92
2023-01-28T17:52:46.171Z,93.29
2023-01-28T17:55:48.598Z,92.71
2023-01-28T17:58:56.252Z,93.37
2023-01-28T18:01:58.769Z,93.49
2023-01-28T18:05:01.339Z,93.69
2023-01-28T18:08:03.928Z,94.01
2023-01-28T18:11:08.947Z,93.18
2023-01-28T18:14:11.323Z,93.19
2023-01-28T18:17:13.827Z,94.00
2023-01-28T18:20:16.700Z,94.20
2023-01-28T18:23:19.254Z,93.04
2023-01-28T18:26:22.193Z,93.40
2023-01-28T18:29:26.140Z,94.44
2023-01-28T18:32:28.370Z,93.99
2023-01-28T18:35:30.784Z,93.63
2023-01-28T18:38:33.325Z,93.15
2023-01-28T18:41:35.742Z,92.95
2023-01-28T18:44:37.899Z,93.46
2023-01-28T18:47:41.364Z,93.73
2023-01-28T18:50:53.213Z,93.65
2023-01-28T18:53:57.869Z,93.38
2023-01-28T18:57:00.073Z,92.91
2023-01-28T19:00:03.225Z,92.51
2023-01-28T19:03:05.942Z,92.89
2023-01-28T19:06:10.439Z,92.67
2023-01-28T19:09:14.316Z,92.83
2023-01-28T19:12:16.753Z,92.58
2023-01-28T19:15:18.966Z,93.09
2023-01-28T19:18:21.886Z,92.67
2023-01-28T19:21:25.286Z,92.92
2023-01-28T19:24:27.753Z,93.05
2023-01-28T19:27:29.985Z,92.48
2023-01-28T19:30:34.775Z,92.61
2023-01-28T19:33:36.971Z,92.62
2023-01-28T19:36:40.003Z,92.53
2023-01-28T19:39:42.356Z,92.71
2023-01-28T19:42:45.795Z,93.04
2023-01-28T19:46:03.574Z,92.06
2023-01-28T19:49:06.418Z,92.00
2023-01-28T19:52:10.853Z,92.54
2023-01-28T19:55:14.162Z,92.52
2023-01-28T19:58:17.784Z,92.37
2023-01-28T20:01:23.999Z,92.63
2023-01-28T20:04:26.428Z,92.24
2023-01-28T20:07:28.577Z,92.76
2023-01-28T20:10:32.147Z,91.75
2023-01-28T20:13:35.427Z,92.09
2023-01-28T20:16:37.754Z,92.57
2023-01-28T20:19:39.984Z,92.23
2023-01-28T20:22:42.464Z,92.06
2023-01-28T20:25:51.094Z,91.98
2023-01-28T20:28:53.846Z,91.77
2023-01-28T20:32:14.844Z,91.57
2023-01-28T20:35:18.697Z,91.41
2023-01-28T20:38:20.944Z,91.22
2023-01-28T20:41:25.408Z,91.49
2023-01-28T20:44:31.860Z,91.93
2023-01-28T20:47:34.330Z,91.81
2023-01-28T20:50:36.522Z,91.27
2023-01-28T20:53:40.033Z,91.12
2023-01-28T20:56:42.343Z,90.83
2023-01-28T20:59:44.754Z,90.89
2023-01-28T21:02:46.952Z,91.39
2023-01-28T21:05:50.054Z,91.20
2023-01-28T21:08:53.114Z,91.30
2023-01-28T21:11:55.973Z,90.87
2023-01-28T21:14:58.159Z,90.38
2023-01-28T21:18:01.694Z,90.88
2023-01-28T21:21:10.520Z,90.72
2023-01-28T21:24:13.185Z,90.96
2023-01-28T21:27:15.332Z,91.17
2023-01-28T21:30:19.666Z,90.41
2023-01-28T21:33:21.798Z,90.63
2023-01-28T21:36:25.466Z,90.86
2023-01-28T21:39:27.750Z,90.50
2023-01-28T21:42:30.184Z,90.18
2023-01-28T21:45:32.364Z,90.35
2023-01-28T21:48:34.842Z,89.75
2023-01-28T21:51:39.853Z,89.82
2023-01-28T21:54:42.296Z,89.62
2023-01-28T21:57:44.494Z,89.97
2023-01-28T22:00:46.991Z,89.55
2023-01-28T22:03:49.504Z,89.84
2023-01-28T22:06:53.684Z,89.64
2023-01-28T22:09:56.149Z,90.60
2023-01-28T22:12:58.276Z,90.84
2023-01-28T22:16:01.053Z,89.67
2023-01-28T22:19:03.825Z,89.36
2023-01-28T22:22:06.889Z,89.32
2023-01-28T22:25:09.599Z,88.78
2023-01-28T22:28:12.090Z,88.94
2023-01-28T22:31:16.542Z,89.25
2023-01-28T22:34:20.418Z,88.36
2023-01-28T22:37:22.867Z,89.00
2023-01-28T22:40:25.331Z,88.58
2023-01-28T22:43:27.539Z,87.92
2023-01-28T22:46:32.759Z,88.88
2023-01-28T22:49:35.393Z,88.33
2023-01-28T22:52:38.035Z,89.14
2023-01-28T22:55:40.193Z,89.11
2023-01-28T22:58:42.990Z,88.32
2023-01-28T23:01:45.192Z,87.98
2023-01-28T23:04:47.819Z,88.26
2023-01-28T23:07:49.971Z,88.33
2023-01-28T23:10:52.498Z,88.99
2023-01-28T23:14:16.414Z,87.46
2023-01-28T23:17:37.184Z,87.45
2023-01-28T23:20:58.921Z,86.93
2023-01-28T23:24:19.544Z,87.22
2023-01-28T23:27:21.708Z,86.82
2023-01-28T23:30:26.813Z,86.80
2023-01-28T23:33:29.185Z,87.89
2023-01-28T23:36:31.714Z,87.52
2023-01-28T23:39:34.631Z,87.66
2023-01-28T23:42:37.279Z,87.34
2023-01-28T23:45:39.469Z,87.14
2023-01-28T23:48:42.302Z,87.04
2023-01-28T23:51:44.677Z,87.02
2023-01-28T23:54:47.136Z,87.26
2023-01-28T23:57:49.298Z,87.34
