createdAt,value
2018-04-29T00:02:16.318Z,16.83
2018-04-29T00:04:46.137Z,15.45
2018-04-29T00:07:15.381Z,14.60
2018-04-29T00:09:44.618Z,13.30
2018-04-29T00:12:14.038Z,17.77
2018-04-29T00:14:43.780Z,17.35
2018-04-29T00:17:14.697Z,18.50
2018-04-29T00:19:44.840Z,18.35
2018-04-29T00:22:14.323Z,16.60
2018-04-29T00:24:43.962Z,15.85
2018-04-29T00:27:13.331Z,15.00
2018-04-29T00:29:42.712Z,13.65
2018-04-29T00:32:12.130Z,13.75
2018-04-29T00:34:42.124Z,20.40
2018-04-29T00:37:12.371Z,15.48
2018-04-29T00:39:42.411Z,21.52
2018-04-29T00:42:12.003Z,22.35
2018-04-29T00:44:41.261Z,17.67
2018-04-29T00:47:11.424Z,23.15
2018-04-29T00:49:41.334Z,18.35
2018-04-29T00:52:10.858Z,16.23
2018-04-29T00:54:42.209Z,24.33
2018-04-29T00:57:12.517Z,19.92
2018-04-29T00:59:41.753Z,16.90
2018-04-29T01:02:11.117Z,24.25
2018-04-29T01:04:40.364Z,40.50
2018-04-29T01:07:10.026Z,21.25
2018-04-29T01:09:40.369Z,30.40
2018-04-29T01:12:10.406Z,13.82
2018-04-29T01:14:39.637Z,22.35
2018-04-29T01:17:09.176Z,17.35
2018-04-29T01:19:38.621Z,23.87
2018-04-29T01:22:07.862Z,15.25
2018-04-29T01:24:38.101Z,17.37
2018-04-29T01:27:07.954Z,23.83
2018-04-29T01:29:37.313Z,19.02
2018-04-29T01:32:06.682Z,19.12
2018-04-29T01:34:36.336Z,25.25
2018-04-29T01:37:06.561Z,19.95
2018-04-29T01:39:35.966Z,16.45
2018-04-29T01:42:05.468Z,14.27
2018-04-29T01:44:34.994Z,15.63
2018-04-29T01:47:04.995Z,22.65
2018-04-29T01:49:35.041Z,17.05
2018-04-29T01:52:04.302Z,20.30
2018-04-29T01:54:33.811Z,17.85
2018-04-29T01:57:03.060Z,17.23
2018-04-29T01:59:32.432Z,20.90
2018-04-29T02:02:02.653Z,17.02
2018-04-29T02:04:32.061Z,19.05
2018-04-29T02:07:02.608Z,22.48
2018-04-29T02:09:32.081Z,16.50
2018-04-29T02:12:01.318Z,20.48
2018-04-29T02:14:30.707Z,21.52
2018-04-29T02:16:59.960Z,16.85
2018-04-29T02:19:29.815Z,17.30
2018-04-29T02:21:59.195Z,15.70
2018-04-29T02:24:28.988Z,21.60
2018-04-29T02:26:58.455Z,18.12
2018-04-29T02:29:27.791Z,23.12
2018-04-29T02:31:57.224Z,25.23
2018-04-29T02:34:26.471Z,25.45
2018-04-29T02:36:55.827Z,20.60
2018-04-29T02:39:25.210Z,23.27
2018-04-29T02:41:55.443Z,19.30
2018-04-29T02:44:24.692Z,18.58
2018-04-29T02:46:54.269Z,24.52
2018-04-29T02:49:24.234Z,28.85
2018-04-29T02:51:53.674Z,19.02
2018-04-29T02:54:22.932Z,19.25
2018-04-29T02:56:52.478Z,16.98
2018-04-29T02:59:21.722Z,17.87
2018-04-29T03:01:51.288Z,18.37
2018-04-29T03:04:20.775Z,20.58
2018-04-29T03:06:50.016Z,17.70
2018-04-29T03:09:19.612Z,22.85
2018-04-29T03:11:49.635Z,21.67
2018-04-29T03:14:19.963Z,24.20
2018-04-29T03:16:49.215Z,21.85
2018-04-29T03:19:19.267Z,25.88
2018-04-29T03:21:49.599Z,25.73
2018-04-29T03:24:20.114Z,28.70
2018-04-29T03:26:50.175Z,26.05
2018-04-29T03:29:19.742Z,23.77
2018-04-29T03:31:48.983Z,22.20
2018-04-29T03:34:18.355Z,20.23
2018-04-29T03:36:47.743Z,23.95
2018-04-29T03:39:17.360Z,27.33
2018-04-29T03:41:47.795Z,23.12
2018-04-29T03:44:17.816Z,28.27
2018-04-29T03:46:47.836Z,21.48
2018-04-29T03:49:17.244Z,22.25
2018-04-29T03:51:48.176Z,24.92
2018-04-29T03:54:18.479Z,24.48
2018-04-29T03:56:47.736Z,22.75
2018-04-29T03:59:34.912Z,24.25
2018-04-29T04:02:22.519Z,24.37
2018-04-29T04:04:52.062Z,21.27
2018-04-29T04:07:21.592Z,20.75
2018-04-29T04:09:51.175Z,24.27
2018-04-29T04:12:21.167Z,24.87
2018-04-29T04:14:50.595Z,25.05
2018-04-29T04:17:19.888Z,17.25
2018-04-29T04:19:50.208Z,20.33
2018-04-29T04:22:20.836Z,22.80
2018-04-29T04:24:50.192Z,22.45
2018-04-29T04:27:19.436Z,19.62
2018-04-29T04:29:48.682Z,18.87
2018-04-29T04:32:18.139Z,19.67
2018-04-29T04:34:47.453Z,19.60
2018-04-29T04:37:17.971Z,20.95
2018-04-29T04:39:47.215Z,21.87
2018-04-29T04:42:16.570Z,20.27
2018-04-29T04:44:45.819Z,20.83
2018-04-29T04:47:15.395Z,19.60
2018-04-29T04:49:45.414Z,20.12
2018-04-29T04:52:14.807Z,21.58
2018-04-29T04:54:44.825Z,18.27
2018-04-29T04:57:15.242Z,18.50
2018-04-29T04:59:44.494Z,19.87
2018-04-29T05:02:14.062Z,23.40
2018-04-29T05:04:44.080Z,19.70
2018-04-29T05:07:13.909Z,20.70
2018-04-29T05:09:43.906Z,19.85
2018-04-29T05:12:14.324Z,17.65
2018-04-29T05:14:43.651Z,21.35
2018-04-29T05:17:13.720Z,18.23
2018-04-29T05:19:43.246Z,19.35
2018-04-29T05:22:13.105Z,15.95
2018-04-29T05:24:42.900Z,19.45
2018-04-29T05:27:12.912Z,17.50
2018-04-29T05:29:42.304Z,18.33
2018-04-29T05:32:11.553Z,16.40
2018-04-29T05:34:41.649Z,19.17
2018-04-29T05:37:10.893Z,21.75
2018-04-29T05:39:40.342Z,17.60
2018-04-29T05:42:10.359Z,15.90
2018-04-29T05:44:39.760Z,15.10
2018-04-29T05:47:09.879Z,14.77
2018-04-29T05:49:39.996Z,16.87
2018-04-29T05:52:10.020Z,17.00
2018-04-29T05:54:39.416Z,15.80
2018-04-29T05:57:09.441Z,21.08
2018-04-29T05:59:38.827Z,17.62
2018-04-29T06:02:08.080Z,16.77
2018-04-29T06:04:37.537Z,14.10
2018-04-29T06:07:06.785Z,17.73
2018-04-29T06:09:36.240Z,13.98
2018-04-29T06:12:06.251Z,18.87
2018-04-29T06:14:36.398Z,16.92
2018-04-29T06:17:05.651Z,13.27
2018-04-29T06:19:34.892Z,16.10
2018-04-29T06:22:05.217Z,15.60
2018-04-29T06:24:36.168Z,13.30
2018-04-29T06:27:05.663Z,13.43
2018-04-29T06:29:35.665Z,14.67
2018-04-29T06:32:05.054Z,14.27
2018-04-29T06:34:34.577Z,12.83
2018-04-29T06:37:04.899Z,12.70
2018-04-29T06:39:35.115Z,14.20
2018-04-29T06:42:05.255Z,13.23
2018-04-29T06:44:34.759Z,13.17
2018-04-29T06:47:04.355Z,12.93
2018-04-29T06:49:34.570Z,13.10
2018-04-29T06:52:04.387Z,14.70
2018-04-29T06:54:34.405Z,13.63
2018-04-29T06:57:03.807Z,15.53
2018-04-29T06:59:33.056Z,14.53
2018-04-29T07:02:02.615Z,13.03
2018-04-29T07:04:32.623Z,13.60
2018-04-29T07:07:02.032Z,12.00
2018-04-29T07:09:32.397Z,12.70
2018-04-29T07:12:01.779Z,12.30
2018-04-29T07:14:31.002Z,11.00
2018-04-29T07:17:00.467Z,13.97
2018-04-29T07:19:30.130Z,14.00
2018-04-29T07:21:59.375Z,10.97
2018-04-29T07:24:29.192Z,11.43
2018-04-29T07:26:59.907Z,13.03
2018-04-29T07:29:29.464Z,10.90
2018-04-29T07:31:58.704Z,12.77
2018-04-29T07:34:28.856Z,11.03
2018-04-29T07:36:59.086Z,11.10
2018-04-29T07:39:28.481Z,11.30
2018-04-29T07:41:58.492Z,20.33
2018-04-29T07:44:27.892Z,12.53
2018-04-29T07:46:57.904Z,14.17
2018-04-29T07:49:27.325Z,14.17
2018-04-29T07:51:58.183Z,12.17
2018-04-29T07:54:27.563Z,14.13
2018-04-29T07:56:58.478Z,17.03
2018-04-29T07:59:27.824Z,18.57
2018-04-29T08:01:57.294Z,16.20
2018-04-29T08:04:26.809Z,15.00
2018-04-29T08:06:56.942Z,14.80
2018-04-29T08:09:27.259Z,27.23
2018-04-29T08:11:57.138Z,15.20
2018-04-29T08:14:26.472Z,16.87
2018-04-29T08:16:56.488Z,13.62
2018-04-29T08:19:25.892Z,23.50
2018-04-29T08:21:56.242Z,13.52
2018-04-29T08:24:25.733Z,13.70
2018-04-29T08:26:56.078Z,12.25
2018-04-29T08:29:25.551Z,14.15
2018-04-29T08:31:55.802Z,16.02
2018-04-29T08:34:25.191Z,12.60
2018-04-29T08:36:55.625Z,13.93
2018-04-29T08:39:24.911Z,15.30
2018-04-29T08:41:54.397Z,12.85
2018-04-29T08:44:24.328Z,17.77
2018-04-29T08:46:53.734Z,14.85
2018-04-29T08:49:24.348Z,12.13
2018-04-29T08:51:53.979Z,13.88
2018-04-29T08:54:24.016Z,18.90
2018-04-29T08:56:53.370Z,11.77
2018-04-29T08:59:22.609Z,17.10
2018-04-29T09:01:51.970Z,14.82
2018-04-29T09:04:21.220Z,16.17
2018-04-29T09:06:50.800Z,12.80
2018-04-29T09:09:20.042Z,10.97
2018-04-29T09:11:49.396Z,14.40
2018-04-29T09:14:18.634Z,10.27
2018-04-29T09:16:48.016Z,14.77
2018-04-29T09:19:18.521Z,13.53
2018-04-29T09:21:48.044Z,15.30
2018-04-29T09:24:18.695Z,12.43
2018-04-29T09:26:48.484Z,13.93
2018-04-29T09:29:18.520Z,11.80
2018-04-29T09:31:47.912Z,13.07
2018-04-29T09:34:18.325Z,10.77
2018-04-29T09:36:47.773Z,11.25
2018-04-29T09:39:18.358Z,11.20
2018-04-29T09:41:49.431Z,9.23
2018-04-29T09:44:19.428Z,14.30
2018-04-29T09:46:48.675Z,14.48
2018-04-29T09:49:18.132Z,11.70
2018-04-29T09:51:48.148Z,18.70
2018-04-29T09:54:17.523Z,18.33
2018-04-29T09:56:47.597Z,13.48
2018-04-29T09:59:17.096Z,14.10
2018-04-29T10:01:51.731Z,10.30
2018-04-29T10:04:21.109Z,16.07
2018-04-29T10:06:50.759Z,13.17
2018-04-29T10:09:20.132Z,13.40
2018-04-29T10:11:50.367Z,13.40
2018-04-29T10:14:20.643Z,13.40
2018-04-29T10:16:49.859Z,14.23
2018-04-29T10:19:19.366Z,8.53
2018-04-29T10:21:48.617Z,13.70
2018-04-29T10:24:17.971Z,12.37
2018-04-29T10:26:47.216Z,12.40
2018-04-29T10:29:16.561Z,9.57
2018-04-29T10:31:45.817Z,14.30
2018-04-29T10:34:15.296Z,13.70
2018-04-29T10:36:45.650Z,16.13
2018-04-29T10:39:15.113Z,17.63
2018-04-29T10:41:45.125Z,11.80
2018-04-29T10:44:14.527Z,11.00
2018-04-29T10:46:43.768Z,16.90
2018-04-29T10:49:13.130Z,14.57
2018-04-29T10:51:42.372Z,15.97
2018-04-29T10:54:11.835Z,13.40
2018-04-29T10:56:42.216Z,14.57
2018-04-29T10:59:11.561Z,14.77
2018-04-29T11:01:41.132Z,13.80
2018-04-29T11:04:10.363Z,15.47
2018-04-29T11:06:39.886Z,11.93
2018-04-29T11:09:09.899Z,11.30
2018-04-29T11:11:39.334Z,10.70
2018-04-29T11:14:08.507Z,13.60
2018-04-29T11:16:37.896Z,12.53
2018-04-29T11:19:07.444Z,16.00
2018-04-29T11:21:37.729Z,12.30
2018-04-29T11:24:06.975Z,14.20
2018-04-29T11:26:36.436Z,14.43
2018-04-29T11:29:05.687Z,14.80
2018-04-29T11:31:35.545Z,10.80
2018-04-29T11:34:05.185Z,11.93
2018-04-29T11:36:35.394Z,10.17
2018-04-29T11:39:05.592Z,13.60
2018-04-29T11:41:36.640Z,13.57
2018-04-29T11:44:05.886Z,12.40
2018-04-29T11:46:36.064Z,11.60
2018-04-29T11:49:05.563Z,10.60
2018-04-29T11:51:34.816Z,15.73
2018-04-29T11:54:04.172Z,14.03
2018-04-29T11:56:33.415Z,14.80
2018-04-29T11:59:02.771Z,17.00
2018-04-29T12:01:32.016Z,16.93
2018-04-29T12:04:01.578Z,15.57
2018-04-29T12:06:31.639Z,12.83
2018-04-29T12:09:01.000Z,13.17
2018-04-29T12:11:30.246Z,21.33
2018-04-29T12:13:59.619Z,14.40
2018-04-29T12:16:29.064Z,11.73
2018-04-29T12:18:58.403Z,11.43
2018-04-29T12:21:27.647Z,18.07
2018-04-29T12:23:57.007Z,11.10
2018-04-29T12:26:26.265Z,12.47
2018-04-29T12:28:55.823Z,11.77
2018-04-29T12:31:26.157Z,20.30
2018-04-29T12:33:56.259Z,13.27
2018-04-29T12:36:25.685Z,12.10
2018-04-29T12:38:55.071Z,11.27
2018-04-29T12:41:24.605Z,9.27
2018-04-29T12:43:54.033Z,14.27
2018-04-29T12:46:23.409Z,14.90
2018-04-29T12:48:53.409Z,10.33
2018-04-29T12:51:23.010Z,14.80
2018-04-29T12:53:53.038Z,11.10
2018-04-29T12:56:22.670Z,9.70
2018-04-29T12:58:51.913Z,11.93
2018-04-29T13:01:21.438Z,14.27
2018-04-29T13:03:51.002Z,15.53
2018-04-29T13:06:20.407Z,11.63
2018-04-29T13:08:50.428Z,18.27
2018-04-29T13:11:19.874Z,15.93
2018-04-29T13:13:49.124Z,15.20
2018-04-29T13:16:19.091Z,19.23
2018-04-29T13:18:48.816Z,12.70
2018-04-29T13:21:19.137Z,11.83
2018-04-29T13:23:48.562Z,15.20
2018-04-29T13:26:17.936Z,15.10
2018-04-29T13:28:47.168Z,13.40
2018-04-29T13:31:16.736Z,14.77
2018-04-29T13:33:45.971Z,14.17
2018-04-29T13:36:16.359Z,13.80
2018-04-29T13:38:46.688Z,12.83
2018-04-29T13:41:16.708Z,14.30
2018-04-29T13:43:46.112Z,15.87
2018-04-29T13:46:15.573Z,12.73
2018-04-29T13:48:45.115Z,13.37
2018-04-29T13:51:14.353Z,14.37
2018-04-29T13:53:44.025Z,10.33
2018-04-29T13:56:13.273Z,12.27
2018-04-29T13:58:42.751Z,13.43
2018-04-29T14:01:11.976Z,12.87
2018-04-29T14:03:41.345Z,12.07
2018-04-29T14:06:12.030Z,12.67
2018-04-29T14:08:41.576Z,18.43
2018-04-29T14:11:12.103Z,10.70
2018-04-29T14:13:41.814Z,16.60
2018-04-29T14:16:11.301Z,13.97
2018-04-29T14:18:40.528Z,14.70
2018-04-29T14:21:10.536Z,15.30
2018-04-29T14:23:41.259Z,20.03
2018-04-29T14:26:10.793Z,12.40
2018-04-29T14:28:41.203Z,16.00
2018-04-29T14:31:10.610Z,17.03
2018-04-29T14:33:40.386Z,16.60
2018-04-29T14:36:09.842Z,16.07
2018-04-29T14:38:39.859Z,15.27
2018-04-29T14:41:09.215Z,14.40
2018-04-29T14:43:38.464Z,16.00
2018-04-29T14:46:07.863Z,12.83
2018-04-29T14:48:38.178Z,15.53
2018-04-29T14:51:07.827Z,12.73
2018-04-29T14:53:37.296Z,16.03
2018-04-29T14:56:07.617Z,14.70
2018-04-29T14:58:37.624Z,15.80
2018-04-29T15:01:06.840Z,18.50
2018-04-29T15:03:37.712Z,22.30
2018-04-29T15:06:08.097Z,17.52
2018-04-29T15:08:38.419Z,14.97
2018-04-29T15:11:08.451Z,20.62
2018-04-29T15:13:37.810Z,22.63
2018-04-29T15:16:07.060Z,17.50
2018-04-29T15:18:54.255Z,17.70
2018-04-29T15:21:23.507Z,17.73
2018-04-29T15:23:52.855Z,18.40
2018-04-29T15:26:22.384Z,18.37
2018-04-29T15:28:51.866Z,22.37
2018-04-29T15:31:21.311Z,19.80
2018-04-29T15:33:50.672Z,20.13
2018-04-29T15:36:20.115Z,23.50
2018-04-29T15:38:49.686Z,19.98
2018-04-29T15:41:18.925Z,23.30
2018-04-29T15:43:49.387Z,26.80
2018-04-29T15:46:18.634Z,32.10
2018-04-29T15:48:48.544Z,22.57
2018-04-29T15:51:17.764Z,22.03
2018-04-29T15:53:47.127Z,26.63
2018-04-29T15:56:17.156Z,29.70
2018-04-29T15:58:46.963Z,23.10
2018-04-29T16:01:16.997Z,22.60
2018-04-29T16:03:46.991Z,21.08
2018-04-29T16:06:17.352Z,27.65
2018-04-29T16:08:47.319Z,24.53
2018-04-29T16:11:16.863Z,19.90
2018-04-29T16:13:46.106Z,26.33
2018-04-29T16:16:15.597Z,24.30
2018-04-29T16:18:44.854Z,21.53
2018-04-29T16:21:15.190Z,24.00
2018-04-29T16:23:45.391Z,20.37
2018-04-29T16:26:14.811Z,25.20
2018-04-29T16:28:44.819Z,25.25
2018-04-29T16:31:14.226Z,21.08
2018-04-29T16:33:44.235Z,23.65
2018-04-29T16:36:13.668Z,21.55
2018-04-29T16:38:44.373Z,24.00
2018-04-29T16:41:14.497Z,20.40
2018-04-29T16:43:44.510Z,26.15
2018-04-29T16:46:13.923Z,28.98
2018-04-29T16:48:44.669Z,22.37
2018-04-29T16:51:14.981Z,22.77
2018-04-29T16:53:45.052Z,24.23
2018-04-29T16:56:15.319Z,25.65
2018-04-29T16:58:45.338Z,25.70
2018-04-29T17:01:14.647Z,22.85
2018-04-29T17:03:44.044Z,22.52
2018-04-29T17:06:14.076Z,26.12
2018-04-29T17:08:43.667Z,27.15
2018-04-29T17:11:13.743Z,26.15
2018-04-29T17:13:43.297Z,27.33
2018-04-29T17:16:13.311Z,34.00
2018-04-29T17:18:42.940Z,26.10
2018-04-29T17:21:12.948Z,27.30
2018-04-29T17:23:42.586Z,31.15
2018-04-29T17:26:11.827Z,32.17
2018-04-29T17:28:41.347Z,30.35
2018-04-29T17:31:10.597Z,36.35
2018-04-29T17:33:39.964Z,32.08
2018-04-29T17:36:09.984Z,32.35
2018-04-29T17:38:39.381Z,31.48
2018-04-29T17:41:09.391Z,36.65
2018-04-29T17:43:40.655Z,37.13
2018-04-29T17:46:09.874Z,32.42
2018-04-29T17:48:39.239Z,33.53
2018-04-29T17:51:09.180Z,29.98
2018-04-29T17:53:39.406Z,35.22
2018-04-29T17:56:08.681Z,31.12
2018-04-29T17:58:38.187Z,34.90
2018-04-29T18:01:07.959Z,35.13
2018-04-29T18:03:37.192Z,27.90
2018-04-29T18:06:06.709Z,32.53
2018-04-29T18:08:36.121Z,32.20
2018-04-29T18:11:06.433Z,31.85
2018-04-29T18:13:35.712Z,37.40
2018-04-29T18:16:05.256Z,34.15
2018-04-29T18:18:35.286Z,33.42
2018-04-29T18:21:04.760Z,31.87
2018-04-29T18:23:34.292Z,38.75
2018-04-29T18:26:03.676Z,36.58
2018-04-29T18:28:33.007Z,39.42
2018-04-29T18:31:02.475Z,36.47
2018-04-29T18:33:31.723Z,31.98
2018-04-29T18:36:01.074Z,33.00
2018-04-29T18:38:30.475Z,33.25
2018-04-29T18:40:59.888Z,40.83
2018-04-29T18:43:29.295Z,43.33
2018-04-29T18:45:59.307Z,31.33
2018-04-29T18:48:28.545Z,35.20
2018-04-29T18:50:57.988Z,38.92
2018-04-29T18:53:27.153Z,33.38
2018-04-29T18:55:56.517Z,42.50
2018-04-29T18:58:26.543Z,36.28
2018-04-29T19:00:55.947Z,37.28
2018-04-29T19:03:25.972Z,35.08
2018-04-29T19:06:00.060Z,34.13
2018-04-29T19:08:29.329Z,34.08
2018-04-29T19:10:58.880Z,30.62
2018-04-29T19:13:29.503Z,31.33
2018-04-29T19:15:58.744Z,38.22
2018-04-29T19:18:28.231Z,32.45
2018-04-29T19:20:58.241Z,35.30
2018-04-29T19:23:27.626Z,28.02
2018-04-29T19:25:56.861Z,37.00
2018-04-29T19:28:26.231Z,37.20
2018-04-29T19:30:56.243Z,35.88
2018-04-29T19:33:26.268Z,33.35
2018-04-29T19:35:56.279Z,33.05
2018-04-29T19:38:26.241Z,33.85
2018-04-29T19:40:55.515Z,35.35
2018-04-29T19:43:24.917Z,33.78
2018-04-29T19:45:54.145Z,39.25
2018-04-29T19:48:23.603Z,34.85
2018-04-29T19:50:52.891Z,36.25
2018-04-29T19:53:23.848Z,31.02
2018-04-29T19:55:53.443Z,32.58
2018-04-29T19:58:22.887Z,31.00
2018-04-29T20:00:52.257Z,34.83
2018-04-29T20:03:22.699Z,39.70
2018-04-29T20:05:52.700Z,32.58
2018-04-29T20:08:22.107Z,33.15
2018-04-29T20:10:53.150Z,38.15
2018-04-29T20:13:22.391Z,32.60
2018-04-29T20:15:51.864Z,31.70
2018-04-29T20:18:21.241Z,35.28
2018-04-29T20:20:50.759Z,34.70
2018-04-29T20:23:20.000Z,30.35
2018-04-29T20:25:50.205Z,43.63
2018-04-29T20:28:20.220Z,41.15
2018-04-29T20:30:49.598Z,34.05
2018-04-29T20:33:19.516Z,36.72
2018-04-29T20:35:49.859Z,40.00
2018-04-29T20:38:20.106Z,44.75
2018-04-29T20:40:50.387Z,35.60
2018-04-29T20:43:19.620Z,39.33
2018-04-29T20:45:49.115Z,36.75
2018-04-29T20:48:18.360Z,36.47
2018-04-29T20:50:47.632Z,36.40
2018-04-29T20:53:17.014Z,37.35
2018-04-29T20:55:47.016Z,34.67
2018-04-29T20:58:16.422Z,41.20
2018-04-29T21:00:45.746Z,36.60
2018-04-29T21:03:15.228Z,39.75
2018-04-29T21:05:45.291Z,39.50
2018-04-29T21:08:14.651Z,43.92
2018-04-29T21:10:43.899Z,35.63
2018-04-29T21:13:13.755Z,35.35
2018-04-29T21:15:43.420Z,32.80
2018-04-29T21:18:13.610Z,37.25
2018-04-29T21:20:43.624Z,33.15
2018-04-29T21:23:13.188Z,36.38
2018-04-29T21:25:43.628Z,38.30
2018-04-29T21:28:13.072Z,40.95
2018-04-29T21:30:42.314Z,35.75
2018-04-29T21:33:11.855Z,42.83
2018-04-29T21:35:43.211Z,38.15
2018-04-29T21:38:13.212Z,42.17
2018-04-29T21:40:42.520Z,35.03
2018-04-29T21:43:11.762Z,37.65
2018-04-29T21:45:41.226Z,40.15
2018-04-29T21:48:10.471Z,35.97
2018-04-29T21:50:39.841Z,37.42
2018-04-29T21:53:09.844Z,36.53
2018-04-29T21:55:39.355Z,34.65
2018-04-29T21:58:08.720Z,35.45
2018-04-29T22:00:38.996Z,34.67
2018-04-29T22:03:09.219Z,38.35
2018-04-29T22:05:38.611Z,32.67
2018-04-29T22:08:09.088Z,36.42
2018-04-29T22:10:38.640Z,33.17
2018-04-29T22:13:07.887Z,40.28
2018-04-29T22:15:37.243Z,35.03
2018-04-29T22:18:06.497Z,33.35
2018-04-29T22:20:36.063Z,31.83
2018-04-29T22:23:06.078Z,30.60
2018-04-29T22:25:36.194Z,31.58
2018-04-29T22:28:06.199Z,29.17
2018-04-29T22:30:35.706Z,32.78
2018-04-29T22:33:05.439Z,32.70
2018-04-29T22:35:35.235Z,30.85
2018-04-29T22:38:04.702Z,32.47
2018-04-29T22:40:34.126Z,30.17
2018-04-29T22:43:03.547Z,26.92
2018-04-29T22:45:32.791Z,30.42
2018-04-29T22:48:02.355Z,35.35
2018-04-29T22:50:31.799Z,25.42
2018-04-29T22:53:01.163Z,29.27
2018-04-29T22:55:30.403Z,32.92
2018-04-29T22:57:59.769Z,30.23
2018-04-29T23:00:30.895Z,28.70
2018-04-29T23:03:00.652Z,28.40
2018-04-29T23:05:30.155Z,26.95
2018-04-29T23:07:59.623Z,23.77
2018-04-29T23:10:29.625Z,25.80
2018-04-29T23:12:59.051Z,24.87
2018-04-29T23:15:29.671Z,26.95
2018-04-29T23:18:00.735Z,25.00
2018-04-29T23:20:31.474Z,23.90
2018-04-29T23:23:00.963Z,23.15
2018-04-29T23:25:30.202Z,27.83
2018-04-29T23:27:59.443Z,25.23
2018-04-29T23:30:28.895Z,23.75
2018-04-29T23:32:58.900Z,26.25
2018-04-29T23:35:29.087Z,25.10
2018-04-29T23:37:58.219Z,21.67
2018-04-29T23:40:27.707Z,24.37
2018-04-29T23:42:56.950Z,23.38
2018-04-29T23:45:26.310Z,23.15
2018-04-29T23:47:56.333Z,17.73
2018-04-29T23:50:25.732Z,21.15
2018-04-29T23:52:55.795Z,19.35
2018-04-29T23:55:25.304Z,18.08
2018-04-29T23:57:54.862Z,18.05
