createdAt,value
2019-01-21T00:01:15.187Z,53.50
2019-01-21T00:03:42.246Z,54.25
2019-01-21T00:06:08.217Z,53.10
2019-01-21T00:08:34.199Z,56.20
2019-01-21T00:11:00.147Z,54.10
2019-01-21T00:13:25.997Z,53.60
2019-01-21T00:15:51.962Z,53.53
2019-01-21T00:18:17.980Z,54.57
2019-01-21T00:20:43.883Z,54.03
2019-01-21T00:23:09.735Z,54.47
2019-01-21T00:25:35.688Z,54.43
2019-01-21T00:28:01.552Z,54.63
2019-01-21T00:30:27.425Z,55.17
2019-01-21T00:32:53.373Z,55.50
2019-01-21T00:35:19.238Z,54.13
2019-01-21T00:37:48.430Z,55.17
2019-01-21T00:40:15.826Z,54.60
2019-01-21T00:42:41.857Z,54.42
2019-01-21T00:45:07.770Z,56.30
2019-01-21T00:47:33.637Z,55.10
2019-01-21T00:49:59.646Z,55.10
2019-01-21T00:52:25.549Z,57.33
2019-01-21T00:54:51.531Z,55.60
2019-01-21T00:57:17.418Z,52.93
2019-01-21T00:59:43.510Z,55.93
2019-01-21T01:02:09.393Z,54.00
2019-01-21T01:04:35.257Z,53.20
2019-01-21T01:07:01.251Z,52.70
2019-01-21T01:09:27.119Z,53.30
2019-01-21T01:11:53.016Z,52.70
2019-01-21T01:14:18.880Z,51.60
2019-01-21T01:16:44.743Z,49.37
2019-01-21T01:19:10.605Z,48.17
2019-01-21T01:21:36.569Z,48.83
2019-01-21T01:24:02.437Z,47.97
2019-01-21T01:26:28.356Z,45.77
2019-01-21T01:28:54.244Z,45.37
2019-01-21T01:31:20.091Z,46.03
2019-01-21T01:33:46.022Z,45.03
2019-01-21T01:36:11.904Z,45.27
2019-01-21T01:38:37.791Z,44.53
2019-01-21T01:41:03.863Z,45.20
2019-01-21T01:43:29.753Z,45.88
2019-01-21T01:45:55.627Z,44.40
2019-01-21T01:48:21.523Z,43.47
2019-01-21T01:50:47.529Z,42.40
2019-01-21T01:53:13.427Z,42.33
2019-01-21T01:55:39.295Z,40.73
2019-01-21T01:58:05.267Z,41.10
2019-01-21T02:00:31.171Z,41.07
2019-01-21T02:02:59.080Z,42.50
2019-01-21T02:05:25.185Z,40.85
2019-01-21T02:07:51.181Z,42.67
2019-01-21T02:10:17.157Z,42.17
2019-01-21T02:12:43.452Z,39.08
2019-01-21T02:15:11.341Z,39.73
2019-01-21T02:17:37.416Z,38.02
2019-01-21T02:20:06.992Z,39.30
2019-01-21T02:22:33.017Z,38.95
2019-01-21T02:25:00.212Z,40.10
2019-01-21T02:27:30.435Z,40.50
2019-01-21T02:30:25.818Z,38.75
2019-01-21T02:33:01.114Z,38.80
2019-01-21T02:35:37.550Z,38.73
2019-01-21T02:38:10.193Z,38.73
2019-01-21T02:40:45.523Z,39.10
2019-01-21T02:43:30.337Z,40.40
2019-01-21T02:46:11.966Z,39.70
2019-01-21T02:48:44.674Z,39.67
2019-01-21T02:51:20.751Z,39.73
2019-01-21T02:54:02.716Z,38.95
2019-01-21T02:56:38.436Z,39.80
2019-01-21T02:59:20.135Z,37.90
2019-01-21T03:02:07.861Z,38.42
2019-01-21T03:05:11.127Z,38.13
2019-01-21T03:07:46.223Z,37.23
2019-01-21T03:10:35.834Z,37.50
2019-01-21T03:13:11.667Z,36.98
2019-01-21T03:15:47.649Z,36.17
2019-01-21T03:18:17.322Z,34.80
2019-01-21T03:21:04.305Z,37.63
2019-01-21T03:23:33.986Z,35.68
2019-01-21T03:26:21.991Z,36.10
2019-01-21T03:28:51.764Z,35.75
2019-01-21T03:31:24.463Z,35.80
2019-01-21T03:34:06.221Z,35.33
2019-01-21T03:36:48.146Z,36.15
2019-01-21T03:39:34.433Z,36.30
2019-01-21T03:42:04.134Z,35.38
2019-01-21T03:44:49.181Z,34.83
2019-01-21T03:47:24.679Z,36.42
2019-01-21T03:50:09.577Z,33.78
2019-01-21T03:52:57.708Z,32.95
2019-01-21T03:55:23.752Z,33.35
2019-01-21T03:57:56.489Z,33.73
2019-01-21T04:00:29.318Z,33.40
2019-01-21T04:03:14.041Z,32.08
2019-01-21T04:05:49.475Z,33.48
2019-01-21T04:08:28.724Z,31.82
2019-01-21T04:11:03.748Z,31.45
2019-01-21T04:13:56.246Z,32.23
2019-01-21T04:16:49.188Z,31.97
2019-01-21T04:19:24.866Z,31.77
2019-01-21T04:22:10.214Z,31.37
2019-01-21T04:24:45.856Z,30.70
2019-01-21T04:27:33.756Z,31.57
2019-01-21T04:30:21.843Z,31.02
2019-01-21T04:32:57.510Z,31.15
2019-01-21T04:35:44.125Z,29.18
2019-01-21T04:38:30.492Z,29.63
2019-01-21T04:41:24.348Z,28.87
2019-01-21T04:44:28.297Z,29.25
2019-01-21T04:47:28.363Z,29.27
2019-01-21T04:50:16.397Z,27.98
2019-01-21T04:52:58.355Z,28.45
2019-01-21T04:55:34.111Z,28.62
2019-01-21T04:58:06.708Z,28.70
2019-01-21T05:00:48.734Z,28.35
2019-01-21T05:03:35.250Z,27.30
2019-01-21T05:06:11.160Z,27.22
2019-01-21T05:08:49.602Z,25.92
2019-01-21T05:11:30.971Z,24.43
2019-01-21T05:14:06.556Z,25.02
2019-01-21T05:16:51.643Z,26.17
2019-01-21T05:19:24.294Z,25.40
2019-01-21T05:22:03.234Z,25.08
2019-01-21T05:24:38.994Z,24.98
2019-01-21T05:27:25.556Z,25.48
2019-01-21T05:30:13.141Z,25.02
2019-01-21T05:33:02.278Z,24.92
2019-01-21T05:35:40.529Z,26.55
2019-01-21T05:38:16.482Z,25.05
2019-01-21T05:40:55.260Z,25.02
2019-01-21T05:43:44.472Z,24.37
2019-01-21T05:46:19.675Z,23.80
2019-01-21T05:48:58.417Z,24.45
2019-01-21T05:51:42.985Z,24.52
2019-01-21T05:54:12.735Z,23.98
2019-01-21T05:56:51.469Z,23.55
2019-01-21T05:59:23.904Z,23.65
2019-01-21T06:01:56.606Z,23.73
2019-01-21T06:04:38.055Z,24.23
2019-01-21T06:07:10.732Z,23.45
2019-01-21T06:09:46.237Z,23.25
2019-01-21T06:12:21.288Z,22.87
2019-01-21T06:15:06.065Z,23.18
2019-01-21T06:17:41.435Z,22.98
2019-01-21T06:20:29.835Z,22.67
2019-01-21T06:23:15.076Z,22.40
2019-01-21T06:26:00.241Z,23.32
2019-01-21T06:28:41.073Z,22.77
2019-01-21T06:31:46.562Z,22.30
2019-01-21T06:34:36.989Z,22.87
2019-01-21T06:37:24.859Z,24.00
2019-01-21T06:40:19.198Z,22.45
2019-01-21T06:43:10.097Z,21.93
2019-01-21T06:46:13.254Z,21.50
2019-01-21T06:49:04.755Z,20.37
2019-01-21T06:51:41.524Z,20.70
2019-01-21T06:54:14.114Z,20.23
2019-01-21T06:56:52.831Z,21.55
2019-01-21T06:59:34.630Z,20.72
2019-01-21T07:02:04.388Z,19.48
2019-01-21T07:04:34.211Z,19.95
2019-01-21T07:07:23.897Z,18.47
2019-01-21T07:09:56.404Z,19.80
2019-01-21T07:12:41.212Z,18.20
2019-01-21T07:15:27.495Z,19.05
2019-01-21T07:18:06.001Z,18.73
2019-01-21T07:20:44.575Z,19.47
2019-01-21T07:23:17.357Z,18.87
2019-01-21T07:26:05.262Z,18.82
2019-01-21T07:28:38.167Z,19.02
2019-01-21T07:31:17.078Z,18.12
2019-01-21T07:33:59.023Z,18.40
2019-01-21T07:36:49.391Z,17.82
2019-01-21T07:39:25.021Z,17.77
2019-01-21T07:42:09.944Z,17.80
2019-01-21T07:44:54.492Z,18.40
2019-01-21T07:47:40.115Z,18.10
2019-01-21T07:50:09.941Z,18.62
2019-01-21T07:52:45.243Z,19.17
2019-01-21T07:55:32.534Z,18.90
2019-01-21T07:58:11.048Z,18.80
2019-01-21T08:00:46.576Z,18.33
2019-01-21T08:03:40.946Z,18.37
2019-01-21T08:06:19.684Z,17.83
2019-01-21T08:08:52.153Z,18.32
2019-01-21T08:11:24.910Z,18.00
2019-01-21T08:14:00.545Z,17.50
2019-01-21T08:16:42.374Z,17.25
2019-01-21T08:19:14.836Z,16.30
2019-01-21T08:22:17.703Z,16.37
2019-01-21T08:25:19.474Z,16.47
2019-01-21T08:27:55.610Z,15.73
2019-01-21T08:30:42.097Z,16.13
2019-01-21T08:33:14.802Z,16.23
2019-01-21T08:35:50.658Z,16.40
2019-01-21T08:38:23.504Z,15.70
2019-01-21T08:40:56.160Z,17.47
2019-01-21T08:43:40.438Z,16.43
2019-01-21T08:46:31.146Z,16.50
2019-01-21T08:49:00.954Z,17.00
2019-01-21T08:51:42.915Z,16.07
2019-01-21T08:54:15.597Z,16.20
2019-01-21T08:56:57.313Z,16.20
2019-01-21T08:59:30.015Z,16.87
2019-01-21T09:02:12.064Z,15.87
2019-01-21T09:04:57.110Z,15.43
2019-01-21T09:07:41.877Z,15.53
2019-01-21T09:10:40.927Z,21.43
2019-01-21T09:13:22.425Z,14.23
2019-01-21T09:16:03.560Z,14.40
2019-01-21T09:18:39.122Z,14.73
2019-01-21T09:21:11.322Z,16.63
2019-01-21T09:23:44.701Z,17.33
2019-01-21T09:26:34.059Z,20.73
2019-01-21T09:29:06.815Z,21.67
2019-01-21T09:31:57.679Z,22.83
2019-01-21T09:34:27.439Z,22.53
2019-01-21T09:37:17.171Z,23.87
2019-01-21T09:39:49.846Z,23.10
2019-01-21T09:42:28.740Z,24.57
2019-01-21T09:45:13.191Z,22.43
2019-01-21T09:47:38.944Z,21.30
2019-01-21T09:50:05.041Z,18.73
2019-01-21T09:52:30.926Z,16.73
2019-01-21T09:54:56.811Z,15.70
2019-01-21T09:57:23.201Z,15.93
2019-01-21T09:59:50.020Z,16.87
2019-01-21T10:02:16.705Z,16.57
2019-01-21T10:04:43.808Z,18.57
2019-01-21T10:07:16.072Z,17.73
2019-01-21T10:09:57.800Z,17.23
2019-01-21T10:12:44.348Z,16.60
2019-01-21T10:15:30.121Z,17.33
2019-01-21T10:18:21.168Z,17.00
2019-01-21T10:21:18.323Z,17.47
2019-01-21T10:23:51.053Z,17.63
2019-01-21T10:26:32.915Z,17.43
2019-01-21T10:29:08.951Z,17.93
2019-01-21T10:31:50.313Z,19.70
2019-01-21T10:34:50.159Z,19.37
2019-01-21T10:37:47.475Z,18.70
2019-01-21T10:40:20.092Z,18.97
2019-01-21T10:43:12.151Z,21.50
2019-01-21T10:46:03.131Z,20.47
2019-01-21T10:49:00.204Z,21.37
2019-01-21T10:51:54.385Z,20.73
2019-01-21T10:54:32.918Z,20.43
2019-01-21T10:57:08.428Z,20.33
2019-01-21T10:59:50.416Z,20.07
2019-01-21T11:02:36.753Z,21.97
2019-01-21T11:05:09.252Z,20.90
2019-01-21T11:07:51.096Z,20.57
2019-01-21T11:10:25.838Z,21.23
2019-01-21T11:12:58.625Z,21.53
2019-01-21T11:15:28.309Z,21.60
2019-01-21T11:18:04.335Z,21.03
2019-01-21T11:20:42.499Z,21.37
2019-01-21T11:23:33.892Z,22.10
2019-01-21T11:26:22.927Z,20.70
2019-01-21T11:28:52.714Z,21.43
2019-01-21T11:31:30.961Z,20.30
2019-01-21T11:34:09.455Z,20.47
2019-01-21T11:36:58.683Z,20.73
2019-01-21T11:39:28.401Z,17.63
2019-01-21T11:42:16.433Z,21.13
2019-01-21T11:44:55.190Z,18.97
2019-01-21T11:47:49.264Z,20.67
2019-01-21T11:50:19.017Z,21.80
2019-01-21T11:52:57.451Z,21.97
2019-01-21T11:55:33.076Z,25.13
2019-01-21T11:58:12.381Z,26.77
2019-01-21T12:00:50.815Z,25.57
2019-01-21T12:03:23.681Z,26.20
2019-01-21T12:05:50.957Z,26.87
2019-01-21T12:08:23.394Z,26.77
2019-01-21T12:10:56.068Z,28.37
2019-01-21T12:13:47.348Z,28.40
2019-01-21T12:16:20.089Z,25.47
2019-01-21T12:18:59.058Z,26.60
2019-01-21T12:21:31.478Z,26.50
2019-01-21T12:24:01.147Z,25.97
2019-01-21T12:26:39.878Z,25.20
2019-01-21T12:29:12.602Z,25.93
2019-01-21T12:31:54.385Z,25.73
2019-01-21T12:34:33.004Z,26.07
2019-01-21T12:37:02.664Z,25.80
2019-01-21T12:39:41.680Z,26.73
2019-01-21T12:42:11.372Z,27.17
2019-01-21T12:44:55.687Z,26.70
2019-01-21T12:47:31.235Z,27.47
2019-01-21T12:50:24.099Z,28.67
2019-01-21T12:52:53.450Z,29.17
2019-01-21T12:55:29.162Z,29.03
2019-01-21T12:58:08.144Z,28.40
2019-01-21T13:00:44.180Z,29.13
2019-01-21T13:03:23.259Z,28.10
2019-01-21T13:06:09.903Z,27.07
2019-01-21T13:08:45.897Z,27.83
2019-01-21T13:11:18.741Z,26.53
2019-01-21T13:13:54.716Z,26.33
2019-01-21T13:16:27.408Z,25.90
2019-01-21T13:19:30.631Z,26.97
2019-01-21T13:22:14.907Z,26.77
2019-01-21T13:24:55.677Z,27.30
2019-01-21T13:27:51.372Z,27.60
2019-01-21T13:30:29.888Z,26.97
2019-01-21T13:33:15.658Z,27.27
2019-01-21T13:36:00.630Z,27.53
2019-01-21T13:38:42.029Z,28.37
2019-01-21T13:41:11.720Z,28.17
2019-01-21T13:43:52.938Z,27.40
2019-01-21T13:46:44.341Z,26.60
2019-01-21T13:49:14.045Z,26.37
2019-01-21T13:51:49.607Z,27.67
2019-01-21T13:54:28.206Z,27.57
2019-01-21T13:57:01.259Z,27.27
2019-01-21T13:59:53.866Z,26.07
2019-01-21T14:02:26.321Z,26.90
2019-01-21T14:05:07.859Z,26.70
2019-01-21T14:07:57.430Z,26.20
2019-01-21T14:10:32.947Z,25.30
2019-01-21T14:13:05.795Z,25.10
2019-01-21T14:15:38.436Z,25.73
2019-01-21T14:18:25.962Z,26.70
2019-01-21T14:21:01.725Z,24.10
2019-01-21T14:23:52.870Z,25.03
2019-01-21T14:26:39.365Z,24.67
2019-01-21T14:29:15.363Z,25.20
2019-01-21T14:31:50.795Z,25.37
2019-01-21T14:34:26.024Z,24.93
2019-01-21T14:37:29.111Z,26.53
2019-01-21T14:40:14.339Z,26.27
2019-01-21T14:42:55.885Z,25.37
2019-01-21T14:45:34.541Z,24.73
2019-01-21T14:48:30.443Z,24.47
2019-01-21T14:51:19.596Z,25.63
2019-01-21T14:53:52.060Z,26.70
2019-01-21T14:56:24.842Z,26.27
2019-01-21T14:59:11.105Z,26.53
2019-01-21T15:01:46.804Z,26.73
2019-01-21T15:04:34.641Z,27.03
2019-01-21T15:07:07.479Z,27.87
2019-01-21T15:09:39.999Z,27.07
2019-01-21T15:12:21.824Z,27.80
2019-01-21T15:15:24.941Z,27.63
2019-01-21T15:18:14.597Z,29.10
2019-01-21T15:20:47.351Z,29.30
2019-01-21T15:23:41.633Z,30.07
2019-01-21T15:26:11.317Z,30.77
2019-01-21T15:29:15.918Z,31.43
2019-01-21T15:31:51.650Z,32.47
2019-01-21T15:34:33.650Z,33.20
2019-01-21T15:37:24.707Z,32.13
2019-01-21T15:39:57.559Z,33.77
2019-01-21T15:42:33.300Z,34.70
2019-01-21T15:45:25.644Z,36.03
2019-01-21T15:47:56.796Z,37.67
2019-01-21T15:50:54.117Z,39.20
2019-01-21T15:53:42.180Z,42.03
2019-01-21T15:56:30.266Z,43.03
2019-01-21T15:59:02.945Z,42.30
2019-01-21T16:01:32.617Z,45.73
2019-01-21T16:04:08.186Z,46.40
2019-01-21T16:06:37.891Z,48.57
2019-01-21T16:09:07.566Z,50.30
2019-01-21T16:11:37.273Z,49.77
2019-01-21T16:14:03.257Z,48.10
2019-01-21T16:16:35.868Z,50.00
2019-01-21T16:19:08.626Z,52.10
2019-01-21T16:21:53.861Z,50.83
2019-01-21T16:24:23.583Z,52.93
2019-01-21T16:26:55.974Z,51.73
2019-01-21T16:29:25.632Z,51.57
2019-01-21T16:31:53.738Z,52.43
2019-01-21T16:34:38.346Z,52.30
2019-01-21T16:37:20.153Z,52.00
2019-01-21T16:40:08.016Z,51.53
2019-01-21T16:42:34.505Z,51.30
2019-01-21T16:45:00.400Z,48.43
2019-01-21T16:47:26.653Z,50.50
2019-01-21T16:49:52.612Z,49.17
2019-01-21T16:52:18.507Z,51.30
2019-01-21T16:54:44.368Z,51.03
2019-01-21T16:57:13.781Z,51.90
2019-01-21T16:59:39.729Z,51.17
2019-01-21T17:02:05.601Z,48.47
2019-01-21T17:04:32.812Z,44.93
2019-01-21T17:06:58.897Z,41.63
2019-01-21T17:09:24.795Z,39.83
2019-01-21T17:11:50.685Z,38.57
2019-01-21T17:14:16.557Z,44.07
2019-01-21T17:16:42.574Z,36.30
2019-01-21T17:19:08.478Z,35.47
2019-01-21T17:24:01.264Z,34.90
2019-01-21T17:26:27.191Z,33.53
2019-01-21T17:28:54.116Z,33.37
2019-01-21T17:31:20.054Z,32.50
2019-01-21T17:33:45.979Z,33.17
2019-01-21T17:36:11.922Z,32.23
2019-01-21T17:38:37.810Z,33.20
2019-01-21T17:41:03.747Z,33.87
2019-01-21T17:43:29.736Z,36.10
2019-01-21T17:45:55.615Z,41.17
2019-01-21T17:48:21.496Z,42.33
2019-01-21T17:50:47.402Z,43.33
2019-01-21T17:53:13.279Z,48.33
2019-01-21T17:55:39.156Z,45.97
2019-01-21T17:58:05.081Z,44.47
2019-01-21T18:00:30.961Z,47.07
2019-01-21T18:02:57.006Z,46.70
2019-01-21T18:05:22.862Z,43.80
2019-01-21T18:07:48.749Z,45.17
2019-01-21T18:10:16.703Z,44.50
2019-01-21T18:12:42.688Z,45.50
2019-01-21T18:15:10.271Z,44.57
2019-01-21T18:17:36.223Z,45.30
2019-01-21T18:20:08.796Z,47.17
2019-01-21T18:22:34.651Z,46.83
2019-01-21T18:25:00.575Z,45.37
2019-01-21T18:27:26.520Z,45.40
2019-01-21T18:29:52.411Z,43.90
2019-01-21T18:32:18.278Z,43.17
2019-01-21T18:34:44.168Z,45.67
2019-01-21T18:37:10.117Z,43.50
2019-01-21T18:39:35.994Z,42.97
2019-01-21T18:42:02.126Z,46.30
2019-01-21T18:44:28.046Z,45.77
2019-01-21T18:46:54.158Z,47.27
2019-01-21T18:49:22.908Z,44.33
2019-01-21T18:51:47.905Z,44.60
2019-01-21T18:54:13.877Z,44.83
2019-01-21T18:56:43.787Z,44.90
2019-01-21T18:59:09.748Z,42.87
2019-01-21T19:01:35.652Z,43.33
2019-01-21T19:04:01.526Z,42.40
2019-01-21T19:06:27.445Z,43.67
2019-01-21T19:08:53.328Z,45.77
2019-01-21T19:11:19.194Z,43.90
2019-01-21T19:13:45.107Z,44.57
2019-01-21T19:16:10.969Z,44.73
2019-01-21T19:18:36.942Z,41.73
2019-01-21T19:21:02.792Z,43.83
2019-01-21T19:23:28.689Z,43.13
2019-01-21T19:25:54.575Z,42.63
2019-01-21T19:28:20.621Z,44.07
2019-01-21T19:30:46.604Z,44.40
2019-01-21T19:33:12.907Z,43.50
2019-01-21T19:35:38.781Z,44.53
2019-01-21T19:38:04.689Z,45.47
2019-01-21T19:40:32.142Z,42.30
2019-01-21T19:42:58.095Z,41.80
2019-01-21T19:45:24.089Z,40.87
2019-01-21T19:47:50.036Z,39.80
2019-01-21T19:50:20.649Z,39.17
2019-01-21T19:52:46.504Z,38.50
2019-01-21T19:55:21.530Z,39.67
2019-01-21T19:57:47.618Z,43.10
2019-01-21T20:00:17.311Z,40.30
2019-01-21T20:02:44.527Z,40.03
2019-01-21T20:05:10.865Z,40.50
2019-01-21T20:07:36.749Z,41.30
2019-01-21T20:10:06.395Z,40.00
2019-01-21T20:12:32.291Z,40.83
2019-01-21T20:14:58.991Z,41.03
2019-01-21T20:17:24.849Z,46.37
2019-01-21T20:19:50.724Z,39.20
2019-01-21T20:22:16.607Z,39.67
2019-01-21T20:24:42.578Z,40.20
2019-01-21T20:27:08.524Z,38.03
2019-01-21T20:29:34.417Z,37.00
2019-01-21T20:32:00.285Z,38.63
2019-01-21T20:34:26.534Z,37.57
2019-01-21T20:36:52.441Z,36.37
2019-01-21T20:39:18.357Z,37.47
2019-01-21T20:41:44.190Z,37.37
2019-01-21T20:44:10.087Z,37.10
2019-01-21T20:46:36.003Z,35.03
2019-01-21T20:49:01.870Z,38.27
2019-01-21T20:51:27.753Z,36.17
2019-01-21T20:53:53.660Z,36.77
2019-01-21T20:56:19.694Z,36.77
2019-01-21T20:58:45.604Z,37.93
2019-01-21T21:01:11.599Z,37.80
2019-01-21T21:03:37.458Z,38.60
2019-01-21T21:06:03.353Z,37.70
2019-01-21T21:08:29.348Z,37.27
2019-01-21T21:10:55.222Z,38.23
2019-01-21T21:13:21.251Z,35.20
2019-01-21T21:15:47.286Z,33.30
2019-01-21T21:18:13.293Z,31.30
2019-01-21T21:20:39.162Z,31.87
2019-01-21T21:23:05.029Z,30.90
2019-01-21T21:25:30.962Z,29.13
2019-01-21T21:27:56.846Z,30.20
2019-01-21T21:30:25.151Z,28.83
2019-01-21T21:32:51.031Z,28.97
2019-01-21T21:35:17.376Z,29.33
2019-01-21T21:37:43.256Z,28.87
2019-01-21T21:40:12.022Z,29.53
2019-01-21T21:42:37.940Z,28.97
2019-01-21T21:45:07.306Z,29.20
2019-01-21T21:47:33.206Z,30.70
2019-01-21T21:49:59.102Z,29.13
2019-01-21T21:52:27.856Z,31.10
2019-01-21T21:54:53.238Z,28.87
2019-01-21T21:57:19.111Z,32.10
2019-01-21T21:59:45.020Z,33.33
2019-01-21T22:02:10.924Z,31.57
2019-01-21T22:04:36.797Z,30.20
2019-01-21T22:07:02.681Z,29.67
2019-01-21T22:09:28.565Z,31.60
2019-01-21T22:11:54.496Z,29.87
2019-01-21T22:14:20.500Z,29.90
2019-01-21T22:16:46.369Z,29.80
2019-01-21T22:19:12.247Z,31.23
2019-01-21T22:21:38.136Z,29.60
2019-01-21T22:24:04.022Z,29.60
2019-01-21T22:26:29.867Z,27.47
2019-01-21T22:28:55.862Z,28.13
2019-01-21T22:31:21.745Z,26.70
2019-01-21T22:33:47.628Z,27.93
2019-01-21T22:36:13.539Z,27.13
2019-01-21T22:38:39.562Z,27.10
2019-01-21T22:41:06.017Z,26.10
2019-01-21T22:43:31.946Z,26.23
2019-01-21T22:45:57.838Z,25.73
2019-01-21T22:48:23.756Z,26.23
2019-01-21T22:50:49.623Z,24.10
2019-01-21T22:53:15.542Z,23.80
2019-01-21T22:55:41.394Z,23.50
2019-01-21T22:58:07.693Z,23.20
2019-01-21T23:00:45.939Z,22.77
2019-01-21T23:03:12.139Z,21.90
2019-01-21T23:05:38.133Z,21.60
2019-01-21T23:08:03.982Z,21.57
2019-01-21T23:10:29.884Z,21.83
2019-01-21T23:12:55.779Z,21.13
2019-01-21T23:15:21.657Z,21.77
2019-01-21T23:17:47.551Z,20.57
2019-01-21T23:20:13.458Z,19.97
2019-01-21T23:22:39.314Z,21.03
2019-01-21T23:25:05.787Z,22.53
2019-01-21T23:27:31.752Z,22.48
2019-01-21T23:29:57.630Z,23.43
2019-01-21T23:32:23.478Z,23.60
2019-01-21T23:34:49.347Z,24.20
2019-01-21T23:37:15.230Z,25.10
2019-01-21T23:39:41.105Z,23.67
2019-01-21T23:42:06.996Z,22.67
2019-01-21T23:44:32.889Z,22.90
2019-01-21T23:46:59.103Z,23.57
2019-01-21T23:49:24.976Z,23.00
2019-01-21T23:51:50.917Z,23.53
2019-01-21T23:54:16.793Z,22.93
2019-01-21T23:56:42.653Z,21.93
2019-01-21T23:59:08.536Z,21.80
