createdAt,value
2022-08-22T00:00:31.146Z,0.00
2022-08-22T00:01:31.139Z,0.00
2022-08-22T00:02:31.200Z,0.00
2022-08-22T00:02:44.823Z,0.00
2022-08-22T00:02:54.176Z,0.00
2022-08-22T00:02:56.790Z,0.00
2022-08-22T00:03:00.025Z,0.00
2022-08-22T00:03:09.767Z,0.00
2022-08-22T00:03:12.559Z,0.00
2022-08-22T00:03:31.222Z,0.00
2022-08-22T00:04:33.969Z,0.00
2022-08-22T00:05:31.091Z,0.00
2022-08-22T00:06:31.151Z,0.00
2022-08-22T00:07:31.074Z,0.00
2022-08-22T00:08:31.078Z,0.00
2022-08-22T00:09:31.049Z,0.00
2022-08-22T00:10:31.058Z,0.00
2022-08-22T00:11:31.872Z,0.00
2022-08-22T00:12:31.025Z,0.00
2022-08-22T00:13:31.053Z,0.00
2022-08-22T00:14:31.008Z,0.00
2022-08-22T00:15:42.625Z,0.00
2022-08-22T00:16:31.987Z,0.00
2022-08-22T00:17:30.976Z,0.00
2022-08-22T00:18:30.993Z,0.00
2022-08-22T00:19:30.958Z,0.00
2022-08-22T00:20:30.944Z,0.00
2022-08-22T00:21:30.936Z,0.00
2022-08-22T00:22:30.926Z,0.00
2022-08-22T00:23:30.919Z,0.00
2022-08-22T00:24:30.926Z,0.00
2022-08-22T00:25:30.899Z,0.00
2022-08-22T00:26:30.891Z,0.00
2022-08-22T00:27:30.878Z,0.00
2022-08-22T00:28:30.880Z,0.00
2022-08-22T00:29:30.872Z,0.00
2022-08-22T00:30:30.850Z,0.00
2022-08-22T00:31:30.842Z,0.00
2022-08-22T00:32:30.831Z,0.00
2022-08-22T00:33:30.816Z,0.00
2022-08-22T00:34:30.840Z,0.00
2022-08-22T00:35:30.803Z,0.00
2022-08-22T00:36:30.806Z,0.00
2022-08-22T00:37:30.785Z,0.00
2022-08-22T00:38:30.770Z,0.00
2022-08-22T00:39:30.792Z,0.00
2022-08-22T00:40:30.751Z,0.00
2022-08-22T00:41:30.738Z,0.00
2022-08-22T00:42:32.112Z,0.00
2022-08-22T00:43:30.709Z,0.00
2022-08-22T00:44:30.711Z,0.00
2022-08-22T00:45:30.715Z,0.00
2022-08-22T00:46:30.695Z,0.00
2022-08-22T00:47:30.686Z,0.00
2022-08-22T00:48:30.672Z,0.00
2022-08-22T00:49:30.705Z,0.00
2022-08-22T00:50:30.668Z,0.00
2022-08-22T00:51:30.641Z,0.00
2022-08-22T00:52:30.635Z,0.00
2022-08-22T00:53:30.673Z,0.00
2022-08-22T00:54:30.614Z,0.00
2022-08-22T00:55:33.891Z,0.00
2022-08-22T00:56:30.591Z,0.00
2022-08-22T00:57:30.589Z,0.00
2022-08-22T00:58:30.574Z,0.00
2022-08-22T00:59:30.563Z,0.00
2022-08-22T01:00:30.581Z,0.00
2022-08-22T01:01:30.562Z,0.00
2022-08-22T01:02:30.532Z,0.00
2022-08-22T01:03:30.528Z,0.00
2022-08-22T01:04:30.517Z,0.00
2022-08-22T01:05:30.502Z,0.00
2022-08-22T01:06:30.511Z,0.00
2022-08-22T01:07:37.857Z,0.00
2022-08-22T01:08:31.472Z,0.00
2022-08-22T01:09:30.467Z,0.00
2022-08-22T01:10:30.453Z,0.00
2022-08-22T01:11:30.461Z,0.00
2022-08-22T01:12:30.438Z,0.00
2022-08-22T01:13:30.431Z,0.00
2022-08-22T01:14:34.585Z,0.00
2022-08-22T01:15:30.406Z,0.00
2022-08-22T01:16:30.425Z,0.00
2022-08-22T01:17:30.386Z,0.00
2022-08-22T01:18:30.376Z,0.00
2022-08-22T01:19:30.366Z,0.00
2022-08-22T01:20:30.356Z,0.00
2022-08-22T01:21:30.379Z,0.00
2022-08-22T01:22:30.348Z,0.00
2022-08-22T01:23:30.331Z,0.00
2022-08-22T01:24:30.320Z,0.00
2022-08-22T01:25:30.312Z,0.00
2022-08-22T01:26:30.298Z,0.00
2022-08-22T01:27:30.311Z,0.00
2022-08-22T01:28:30.280Z,0.00
2022-08-22T01:29:30.273Z,0.00
2022-08-22T01:30:30.260Z,0.00
2022-08-22T01:31:30.252Z,0.00
2022-08-22T01:32:30.261Z,0.00
2022-08-22T01:33:30.232Z,0.00
2022-08-22T01:34:30.219Z,0.00
2022-08-22T01:35:30.207Z,0.00
2022-08-22T01:36:30.204Z,0.00
2022-08-22T01:37:30.227Z,0.00
2022-08-22T01:38:30.183Z,0.00
2022-08-22T01:39:30.173Z,0.00
2022-08-22T01:40:30.196Z,0.00
2022-08-22T01:41:31.154Z,0.00
2022-08-22T01:42:30.186Z,0.00
2022-08-22T01:43:58.975Z,0.00
2022-08-22T01:44:31.127Z,0.00
2022-08-22T01:45:30.118Z,0.00
2022-08-22T01:46:30.102Z,0.00
2022-08-22T01:47:30.921Z,0.00
2022-08-22T01:48:31.106Z,0.00
2022-08-22T01:49:30.077Z,0.00
2022-08-22T01:50:30.067Z,0.00
2022-08-22T01:51:30.056Z,0.00
2022-08-22T01:52:30.044Z,0.00
2022-08-22T01:53:30.050Z,0.00
2022-08-22T01:54:30.026Z,0.00
2022-08-22T01:55:30.018Z,0.00
2022-08-22T01:56:30.005Z,0.00
2022-08-22T01:57:30.000Z,0.00
2022-08-22T01:58:30.063Z,0.00
2022-08-22T01:59:34.109Z,0.00
2022-08-22T02:00:35.513Z,0.00
2022-08-22T02:01:30.959Z,0.00
2022-08-22T02:03:01.845Z,0.00
2022-08-22T02:03:29.970Z,0.00
2022-08-22T02:04:29.927Z,0.00
2022-08-22T02:05:29.907Z,0.00
2022-08-22T02:06:30.912Z,0.00
2022-08-22T02:07:32.135Z,0.00
2022-08-22T02:08:29.883Z,0.00
2022-08-22T02:09:30.894Z,0.00
2022-08-22T02:10:29.871Z,0.00
2022-08-22T02:11:29.865Z,0.00
2022-08-22T02:12:29.852Z,0.00
2022-08-22T02:13:29.840Z,0.00
2022-08-22T02:14:29.864Z,0.00
2022-08-22T02:15:29.826Z,0.00
2022-08-22T02:16:29.813Z,0.00
2022-08-22T02:17:29.801Z,0.00
2022-08-22T02:18:29.797Z,0.00
2022-08-22T02:19:29.815Z,0.00
2022-08-22T02:20:29.778Z,0.00
2022-08-22T02:21:29.768Z,0.00
2022-08-22T02:22:29.759Z,0.00
2022-08-22T02:23:29.747Z,0.00
2022-08-22T02:24:29.738Z,0.00
2022-08-22T02:25:29.748Z,0.00
2022-08-22T02:26:29.719Z,0.00
2022-08-22T02:27:31.365Z,0.00
2022-08-22T02:28:29.699Z,0.00
2022-08-22T02:29:29.688Z,0.00
2022-08-22T02:30:29.709Z,0.00
2022-08-22T02:31:29.665Z,0.00
2022-08-22T02:32:29.664Z,0.00
2022-08-22T02:33:29.656Z,0.00
2022-08-22T02:34:29.645Z,0.00
2022-08-22T02:35:29.676Z,0.00
2022-08-22T02:36:29.625Z,0.00
2022-08-22T02:37:29.613Z,0.00
2022-08-22T02:38:29.604Z,0.00
2022-08-22T02:39:29.598Z,0.00
2022-08-22T02:40:29.583Z,0.00
2022-08-22T02:41:30.928Z,0.00
2022-08-22T02:42:29.566Z,0.00
2022-08-22T02:43:29.557Z,0.00
2022-08-22T02:44:29.550Z,0.00
2022-08-22T02:45:29.540Z,0.00
2022-08-22T02:46:29.571Z,0.00
2022-08-22T02:47:29.518Z,0.00
2022-08-22T02:48:29.508Z,0.00
2022-08-22T02:49:29.502Z,0.00
2022-08-22T02:50:29.488Z,0.00
2022-08-22T02:51:29.536Z,0.00
2022-08-22T02:52:29.495Z,0.00
2022-08-22T02:53:29.459Z,0.00
2022-08-22T02:54:29.448Z,0.00
2022-08-22T02:55:29.438Z,0.00
2022-08-22T02:56:29.428Z,0.00
2022-08-22T02:57:29.435Z,0.00
2022-08-22T02:58:29.407Z,0.00
2022-08-22T02:59:29.395Z,0.00
2022-08-22T03:00:32.725Z,0.00
2022-08-22T03:01:29.380Z,0.00
2022-08-22T03:02:29.384Z,0.00
2022-08-22T03:03:29.366Z,0.00
2022-08-22T03:04:29.352Z,0.00
2022-08-22T03:05:29.344Z,0.00
2022-08-22T03:06:29.337Z,0.00
2022-08-22T03:07:29.340Z,0.00
2022-08-22T03:08:29.386Z,0.00
2022-08-22T03:09:29.306Z,0.00
2022-08-22T03:10:29.293Z,0.00
2022-08-22T03:11:29.289Z,0.00
2022-08-22T03:12:29.321Z,0.00
2022-08-22T03:13:29.269Z,0.00
2022-08-22T03:14:29.262Z,0.00
2022-08-22T03:15:29.249Z,0.00
2022-08-22T03:16:29.241Z,0.00
2022-08-22T03:17:29.265Z,0.00
2022-08-22T03:18:29.223Z,0.00
2022-08-22T03:19:29.207Z,0.00
2022-08-22T03:20:29.227Z,0.00
2022-08-22T03:21:29.192Z,0.00
2022-08-22T03:22:29.180Z,0.00
2022-08-22T03:23:29.194Z,0.00
2022-08-22T03:24:29.162Z,0.00
2022-08-22T03:25:29.156Z,0.00
2022-08-22T03:26:29.146Z,0.00
2022-08-22T03:27:32.410Z,0.00
2022-08-22T03:28:29.142Z,0.00
2022-08-22T03:29:29.117Z,0.00
2022-08-22T03:30:29.103Z,0.00
2022-08-22T03:31:29.095Z,0.00
2022-08-22T03:32:29.085Z,0.00
2022-08-22T03:33:29.091Z,0.00
2022-08-22T03:34:29.069Z,0.00
2022-08-22T03:35:29.056Z,0.00
2022-08-22T03:36:29.049Z,0.00
2022-08-22T03:37:29.038Z,0.00
2022-08-22T03:38:29.043Z,0.00
2022-08-22T03:39:29.022Z,0.00
2022-08-22T03:40:31.451Z,0.00
2022-08-22T03:41:28.999Z,0.00
2022-08-22T03:42:28.993Z,0.00
2022-08-22T03:43:29.001Z,0.00
2022-08-22T03:44:28.968Z,0.00
2022-08-22T03:45:28.950Z,0.00
2022-08-22T03:46:29.948Z,0.00
2022-08-22T03:47:28.936Z,0.00
2022-08-22T03:48:28.948Z,0.00
2022-08-22T03:49:28.921Z,0.00
2022-08-22T03:50:28.910Z,0.00
2022-08-22T03:51:28.894Z,0.00
2022-08-22T03:52:29.891Z,0.00
2022-08-22T03:53:28.929Z,0.00
2022-08-22T03:54:30.491Z,0.00
2022-08-22T03:55:28.863Z,0.00
2022-08-22T03:56:28.883Z,0.00
2022-08-22T03:57:28.835Z,0.00
2022-08-22T03:58:28.856Z,0.00
2022-08-22T03:59:28.817Z,0.00
2022-08-22T04:00:28.875Z,0.00
2022-08-22T04:01:28.800Z,0.00
2022-08-22T04:02:43.652Z,0.00
2022-08-22T04:03:29.820Z,0.00
2022-08-22T04:04:28.768Z,0.00
2022-08-22T04:05:28.756Z,0.00
2022-08-22T04:06:28.747Z,0.00
2022-08-22T04:07:32.400Z,0.00
2022-08-22T04:08:28.729Z,0.00
2022-08-22T04:09:29.183Z,0.00
2022-08-22T04:10:28.711Z,0.00
2022-08-22T04:11:28.697Z,0.00
2022-08-22T04:12:28.712Z,0.00
2022-08-22T04:13:28.680Z,0.00
2022-08-22T04:14:28.684Z,0.00
2022-08-22T04:15:28.658Z,0.00
2022-08-22T04:16:28.654Z,0.00
2022-08-22T04:17:28.637Z,0.00
2022-08-22T04:18:28.628Z,0.00
2022-08-22T04:19:28.646Z,0.00
2022-08-22T04:20:28.608Z,0.00
2022-08-22T04:21:28.597Z,0.00
2022-08-22T04:22:28.587Z,0.00
2022-08-22T04:23:28.679Z,5.62
2022-08-22T04:24:28.609Z,5.62
2022-08-22T04:25:28.556Z,5.62
2022-08-22T04:26:28.556Z,5.62
2022-08-22T04:27:28.537Z,5.62
2022-08-22T04:28:28.528Z,5.62
2022-08-22T04:29:28.517Z,5.62
2022-08-22T04:30:28.520Z,5.62
2022-08-22T04:31:28.492Z,5.62
2022-08-22T04:32:28.485Z,11.25
2022-08-22T04:33:28.475Z,11.25
2022-08-22T04:34:28.464Z,11.25
2022-08-22T04:35:28.469Z,11.25
2022-08-22T04:36:28.447Z,11.25
2022-08-22T04:37:28.438Z,16.88
2022-08-22T04:38:28.426Z,22.50
2022-08-22T04:39:28.420Z,28.12
2022-08-22T04:40:28.435Z,28.12
2022-08-22T04:41:28.398Z,33.75
2022-08-22T04:42:32.806Z,39.38
2022-08-22T04:43:29.382Z,39.38
2022-08-22T04:44:28.366Z,45.00
2022-08-22T04:45:28.394Z,45.00
2022-08-22T04:46:36.653Z,45.00
2022-08-22T04:47:29.342Z,50.62
2022-08-22T04:48:28.328Z,50.62
2022-08-22T04:49:28.318Z,50.62
2022-08-22T04:50:28.310Z,50.62
2022-08-22T04:51:28.315Z,50.62
2022-08-22T04:52:29.556Z,50.62
2022-08-22T04:53:28.281Z,50.62
2022-08-22T04:54:28.268Z,56.25
2022-08-22T04:55:28.256Z,56.25
2022-08-22T04:56:28.263Z,56.25
2022-08-22T04:57:28.244Z,61.88
2022-08-22T04:58:28.225Z,61.88
2022-08-22T04:59:28.220Z,61.88
2022-08-22T05:00:28.224Z,67.50
2022-08-22T05:01:28.255Z,67.50
2022-08-22T05:02:28.191Z,67.50
2022-08-22T05:03:28.172Z,73.12
2022-08-22T05:04:29.170Z,73.12
2022-08-22T05:05:28.185Z,73.12
2022-08-22T05:06:28.179Z,73.12
2022-08-22T05:07:28.138Z,78.75
2022-08-22T05:08:29.130Z,78.75
2022-08-22T05:09:28.120Z,78.75
2022-08-22T05:10:28.113Z,78.75
2022-08-22T05:11:28.129Z,78.75
2022-08-22T05:12:30.068Z,84.38
2022-08-22T05:13:28.082Z,84.38
2022-08-22T05:14:28.072Z,84.38
2022-08-22T05:15:28.081Z,84.38
2022-08-22T05:16:28.052Z,84.38
2022-08-22T05:17:28.056Z,90.00
2022-08-22T05:18:29.626Z,90.00
2022-08-22T05:19:31.913Z,90.00
2022-08-22T05:20:29.018Z,90.00
2022-08-22T05:21:28.004Z,90.00
2022-08-22T05:22:28.011Z,95.62
2022-08-22T05:23:27.983Z,95.62
2022-08-22T05:24:28.278Z,95.62
2022-08-22T05:25:27.961Z,95.62
2022-08-22T05:26:27.953Z,95.62
2022-08-22T05:27:27.956Z,95.62
2022-08-22T05:28:27.934Z,101.25
2022-08-22T05:29:27.922Z,101.25
2022-08-22T05:30:27.913Z,101.25
2022-08-22T05:31:27.898Z,101.25
2022-08-22T05:32:27.916Z,101.25
2022-08-22T05:33:27.881Z,101.25
2022-08-22T05:34:27.873Z,101.25
2022-08-22T05:35:27.859Z,106.88
2022-08-22T05:36:27.877Z,106.88
2022-08-22T05:37:27.879Z,106.88
2022-08-22T05:38:27.835Z,106.88
2022-08-22T05:39:28.024Z,106.88
2022-08-22T05:40:27.816Z,106.88
2022-08-22T05:41:27.799Z,106.88
2022-08-22T05:42:27.821Z,106.88
2022-08-22T05:43:27.780Z,106.88
2022-08-22T05:44:27.774Z,112.50
2022-08-22T05:45:27.761Z,112.50
2022-08-22T05:46:27.756Z,112.50
2022-08-22T05:47:27.746Z,112.50
2022-08-22T05:48:27.753Z,112.50
2022-08-22T05:49:27.726Z,112.50
2022-08-22T05:50:27.713Z,112.50
2022-08-22T05:51:27.704Z,118.12
2022-08-22T05:52:27.697Z,123.75
2022-08-22T05:53:27.705Z,140.62
2022-08-22T05:54:34.493Z,191.25
2022-08-22T05:55:28.666Z,286.88
2022-08-22T05:56:27.656Z,303.75
2022-08-22T05:57:27.648Z,405.00
2022-08-22T05:58:27.649Z,523.12
2022-08-22T05:59:27.625Z,337.50
2022-08-22T06:00:27.614Z,174.38
2022-08-22T06:01:27.642Z,191.25
2022-08-22T06:02:27.616Z,236.25
2022-08-22T06:03:27.609Z,213.75
2022-08-22T06:04:27.581Z,168.75
2022-08-22T06:05:27.565Z,135.00
2022-08-22T06:06:27.559Z,129.38
2022-08-22T06:07:27.553Z,151.88
2022-08-22T06:08:27.569Z,213.75
2022-08-22T06:09:34.936Z,236.25
2022-08-22T06:10:28.517Z,230.62
2022-08-22T06:11:33.668Z,236.25
2022-08-22T06:12:28.526Z,320.62
2022-08-22T06:13:27.506Z,315.00
2022-08-22T06:14:27.483Z,286.88
2022-08-22T06:15:27.472Z,348.75
2022-08-22T06:16:27.464Z,388.12
2022-08-22T06:17:27.455Z,292.50
2022-08-22T06:18:27.461Z,230.62
2022-08-22T06:19:27.437Z,236.25
2022-08-22T06:20:28.787Z,303.75
2022-08-22T06:21:27.473Z,354.38
2022-08-22T06:22:27.582Z,348.75
2022-08-22T06:23:27.440Z,292.50
2022-08-22T06:24:27.397Z,208.12
2022-08-22T06:25:27.385Z,196.88
2022-08-22T06:26:27.369Z,202.50
2022-08-22T06:27:27.363Z,202.50
2022-08-22T06:28:27.383Z,241.88
2022-08-22T06:29:27.346Z,230.62
2022-08-22T06:30:27.431Z,180.00
2022-08-22T06:31:27.323Z,213.75
2022-08-22T06:32:31.546Z,286.88
2022-08-22T06:33:28.335Z,376.88
2022-08-22T06:34:27.297Z,534.38
2022-08-22T06:35:27.287Z,714.38
2022-08-22T06:36:27.276Z,945.00
2022-08-22T06:37:27.266Z,1080.00
2022-08-22T06:38:27.257Z,1147.50
2022-08-22T06:39:27.264Z,1068.75
2022-08-22T06:40:27.311Z,1158.75
2022-08-22T06:41:27.227Z,1186.88
2022-08-22T06:42:27.214Z,1192.50
2022-08-22T06:43:27.211Z,1254.38
2022-08-22T06:44:27.210Z,1158.75
2022-08-22T06:45:27.188Z,1012.50
2022-08-22T06:46:27.188Z,939.38
2022-08-22T06:47:27.170Z,1091.25
2022-08-22T06:48:27.155Z,1035.00
2022-08-22T06:49:27.167Z,708.75
2022-08-22T06:50:27.145Z,551.25
2022-08-22T06:51:27.130Z,545.62
2022-08-22T06:52:27.126Z,421.88
2022-08-22T06:53:27.112Z,354.38
2022-08-22T06:54:29.440Z,517.50
2022-08-22T06:55:27.092Z,568.12
2022-08-22T06:56:27.099Z,523.12
2022-08-22T06:57:27.071Z,849.38
2022-08-22T06:58:27.063Z,810.00
2022-08-22T06:59:27.078Z,511.88
2022-08-22T07:00:27.051Z,478.12
2022-08-22T07:01:27.134Z,382.50
2022-08-22T07:02:27.021Z,281.25
2022-08-22T07:03:27.012Z,253.12
2022-08-22T07:04:27.018Z,241.88
2022-08-22T07:05:27.006Z,219.38
2022-08-22T07:06:26.982Z,208.12
2022-08-22T07:07:26.972Z,208.12
2022-08-22T07:08:26.962Z,208.12
2022-08-22T07:09:26.967Z,191.25
2022-08-22T07:10:26.957Z,196.88
2022-08-22T07:11:26.931Z,202.50
2022-08-22T07:12:26.918Z,213.75
2022-08-22T07:13:26.911Z,208.12
2022-08-22T07:14:26.941Z,202.50
2022-08-22T07:15:26.893Z,196.88
2022-08-22T07:16:26.888Z,196.88
2022-08-22T07:17:26.873Z,196.88
2022-08-22T07:18:26.860Z,196.88
2022-08-22T07:19:26.886Z,196.88
2022-08-22T07:20:26.973Z,196.88
2022-08-22T07:21:26.836Z,196.88
2022-08-22T07:22:26.824Z,196.88
2022-08-22T07:23:26.811Z,196.88
2022-08-22T07:24:26.821Z,196.88
2022-08-22T07:25:26.813Z,202.50
2022-08-22T07:26:26.786Z,202.50
2022-08-22T07:27:26.780Z,208.12
2022-08-22T07:28:36.518Z,219.38
2022-08-22T07:29:27.768Z,225.00
2022-08-22T07:30:27.835Z,230.62
2022-08-22T07:31:26.741Z,230.62
2022-08-22T07:32:26.730Z,230.62
2022-08-22T07:33:27.281Z,225.00
2022-08-22T07:34:26.709Z,225.00
2022-08-22T07:35:26.715Z,225.00
2022-08-22T07:36:31.436Z,225.00
2022-08-22T07:37:28.682Z,225.00
2022-08-22T07:38:26.670Z,230.62
2022-08-22T07:39:26.663Z,230.62
2022-08-22T07:40:26.760Z,230.62
2022-08-22T07:41:26.639Z,236.25
2022-08-22T07:42:30.106Z,236.25
2022-08-22T07:43:27.619Z,241.88
2022-08-22T07:44:26.612Z,241.88
2022-08-22T07:45:26.619Z,236.25
2022-08-22T07:46:26.592Z,230.62
2022-08-22T07:47:26.813Z,225.00
2022-08-22T07:48:26.647Z,219.38
2022-08-22T07:49:26.571Z,213.75
2022-08-22T07:50:26.586Z,208.12
2022-08-22T07:51:26.549Z,208.12
2022-08-22T07:52:26.534Z,202.50
2022-08-22T07:53:26.531Z,202.50
2022-08-22T07:54:27.329Z,196.88
2022-08-22T07:55:26.544Z,196.88
2022-08-22T07:56:26.509Z,180.00
2022-08-22T07:57:26.488Z,163.12
2022-08-22T07:58:26.478Z,185.62
2022-08-22T07:59:26.466Z,180.00
2022-08-22T08:00:26.463Z,208.12
2022-08-22T08:01:26.494Z,208.12
2022-08-22T08:02:58.336Z,213.75
2022-08-22T08:03:26.439Z,208.12
2022-08-22T08:04:26.425Z,208.12
2022-08-22T08:05:26.416Z,202.50
2022-08-22T08:06:26.424Z,191.25
2022-08-22T08:07:26.397Z,185.62
2022-08-22T08:08:26.385Z,180.00
2022-08-22T08:09:26.373Z,180.00
2022-08-22T08:10:26.369Z,174.38
2022-08-22T08:11:26.374Z,174.38
2022-08-22T08:12:26.349Z,174.38
2022-08-22T08:13:26.339Z,174.38
2022-08-22T08:14:26.329Z,174.38
2022-08-22T08:15:26.942Z,174.38
2022-08-22T08:16:26.357Z,174.38
2022-08-22T08:17:30.136Z,174.38
2022-08-22T08:18:28.293Z,174.38
2022-08-22T08:19:26.279Z,174.38
2022-08-22T08:20:26.270Z,174.38
2022-08-22T08:21:26.288Z,174.38
2022-08-22T08:22:26.251Z,174.38
2022-08-22T08:23:26.241Z,180.00
2022-08-22T08:24:26.234Z,180.00
2022-08-22T08:25:26.219Z,180.00
2022-08-22T08:26:26.209Z,180.00
2022-08-22T08:27:26.217Z,180.00
2022-08-22T08:28:26.195Z,180.00
2022-08-22T08:29:26.181Z,180.00
2022-08-22T08:30:26.181Z,180.00
2022-08-22T08:31:26.167Z,180.00
2022-08-22T08:32:26.169Z,180.00
2022-08-22T08:33:26.891Z,180.00
2022-08-22T08:34:27.119Z,180.00
2022-08-22T08:35:27.125Z,180.00
2022-08-22T08:36:26.113Z,180.00
2022-08-22T08:37:26.136Z,180.00
2022-08-22T08:38:26.099Z,180.00
2022-08-22T08:39:26.089Z,180.00
2022-08-22T08:40:27.075Z,180.00
2022-08-22T08:41:26.067Z,180.00
2022-08-22T08:42:26.087Z,180.00
2022-08-22T08:43:26.043Z,180.00
2022-08-22T08:44:26.044Z,180.00
2022-08-22T08:45:26.031Z,180.00
2022-08-22T08:46:26.256Z,180.00
2022-08-22T08:47:26.008Z,180.00
2022-08-22T08:48:26.033Z,185.62
2022-08-22T08:49:25.988Z,185.62
2022-08-22T08:50:25.981Z,185.62
2022-08-22T08:51:25.964Z,185.62
2022-08-22T08:52:25.968Z,185.62
2022-08-22T08:53:25.967Z,185.62
2022-08-22T08:54:25.930Z,191.25
2022-08-22T08:55:26.929Z,191.25
2022-08-22T08:56:25.921Z,191.25
2022-08-22T08:57:25.908Z,191.25
2022-08-22T08:58:25.929Z,191.25
2022-08-22T08:59:25.890Z,191.25
2022-08-22T09:01:27.547Z,196.88
2022-08-22T09:02:25.868Z,196.88
2022-08-22T09:03:30.939Z,196.88
2022-08-22T09:04:26.849Z,196.88
2022-08-22T09:05:25.842Z,196.88
2022-08-22T09:06:25.831Z,196.88
2022-08-22T09:07:25.817Z,202.50
2022-08-22T09:08:27.611Z,202.50
2022-08-22T09:09:25.812Z,202.50
2022-08-22T09:10:27.365Z,208.12
2022-08-22T09:12:26.766Z,208.12
2022-08-22T09:13:25.749Z,213.75
2022-08-22T09:14:26.320Z,213.75
2022-08-22T09:15:25.739Z,219.38
2022-08-22T09:16:25.730Z,219.38
2022-08-22T09:17:25.719Z,219.38
2022-08-22T09:18:25.711Z,225.00
2022-08-22T09:19:25.717Z,225.00
2022-08-22T09:20:25.693Z,225.00
2022-08-22T09:21:30.723Z,230.62
2022-08-22T09:22:26.675Z,230.62
2022-08-22T09:23:26.661Z,241.88
2022-08-22T09:24:25.664Z,247.50
2022-08-22T09:25:25.646Z,247.50
2022-08-22T09:26:25.634Z,241.88
2022-08-22T09:27:25.620Z,225.00
2022-08-22T09:28:28.360Z,225.00
2022-08-22T09:29:25.617Z,219.38
2022-08-22T09:30:28.880Z,213.75
2022-08-22T09:31:33.222Z,213.75
2022-08-22T09:32:26.590Z,202.50
2022-08-22T09:33:28.164Z,196.88
2022-08-22T09:34:25.630Z,202.50
2022-08-22T09:35:25.543Z,202.50
2022-08-22T09:36:25.534Z,202.50
2022-08-22T09:37:25.535Z,208.12
2022-08-22T09:38:25.515Z,208.12
2022-08-22T09:39:25.566Z,208.12
2022-08-22T09:41:25.491Z,213.75
2022-08-22T09:42:25.480Z,208.12
2022-08-22T09:43:25.470Z,208.12
2022-08-22T09:44:25.468Z,208.12
2022-08-22T09:45:25.476Z,208.12
2022-08-22T09:46:32.009Z,208.12
2022-08-22T09:47:26.425Z,208.12
2022-08-22T09:48:26.594Z,208.12
2022-08-22T09:49:25.410Z,208.12
2022-08-22T09:50:25.427Z,208.12
2022-08-22T09:51:33.078Z,213.75
2022-08-22T09:52:33.224Z,213.75
2022-08-22T09:53:26.372Z,213.75
2022-08-22T09:54:31.691Z,213.75
2022-08-22T09:55:30.584Z,213.75
2022-08-22T09:56:26.346Z,213.75
2022-08-22T09:57:25.338Z,219.38
2022-08-22T09:58:25.328Z,219.38
2022-08-22T09:59:25.315Z,219.38
2022-08-22T10:00:25.764Z,219.38
2022-08-22T10:01:25.426Z,219.38
2022-08-22T10:02:26.287Z,225.00
2022-08-22T10:03:25.280Z,225.00
2022-08-22T10:04:25.271Z,225.00
2022-08-22T10:05:40.912Z,230.62
2022-08-22T10:06:26.306Z,230.62
2022-08-22T10:07:25.242Z,230.62
2022-08-22T10:08:26.510Z,236.25
2022-08-22T10:09:31.493Z,236.25
2022-08-22T10:10:27.211Z,247.50
2022-08-22T10:11:25.202Z,253.12
2022-08-22T10:12:25.221Z,264.38
2022-08-22T10:13:25.181Z,275.62
2022-08-22T10:14:25.174Z,286.88
2022-08-22T10:15:25.163Z,292.50
2022-08-22T10:16:25.182Z,292.50
2022-08-22T10:17:25.189Z,309.38
2022-08-22T10:18:26.189Z,326.25
2022-08-22T10:19:25.128Z,348.75
2022-08-22T10:20:25.113Z,376.88
2022-08-22T10:21:25.103Z,421.88
2022-08-22T10:22:29.942Z,466.88
2022-08-22T10:23:26.109Z,472.50
2022-08-22T10:24:25.702Z,466.88
2022-08-22T10:25:25.109Z,506.25
2022-08-22T10:26:25.642Z,545.62
2022-08-22T10:27:25.043Z,618.75
2022-08-22T10:28:25.080Z,703.12
2022-08-22T10:29:25.023Z,731.25
2022-08-22T10:30:25.015Z,759.38
2022-08-22T10:31:25.001Z,860.62
2022-08-22T10:32:26.948Z,1040.62
2022-08-22T10:33:25.021Z,1125.00
2022-08-22T10:34:24.980Z,1147.50
2022-08-22T10:35:25.585Z,1147.50
2022-08-22T10:36:26.270Z,1186.88
2022-08-22T10:37:24.954Z,1271.25
2022-08-22T10:38:25.070Z,1378.12
2022-08-22T10:39:24.953Z,1513.12
2022-08-22T10:40:24.962Z,1642.50
2022-08-22T10:41:24.915Z,1653.75
2022-08-22T10:42:24.909Z,1524.38
2022-08-22T10:43:29.161Z,1445.62
2022-08-22T10:44:24.914Z,1428.75
2022-08-22T10:45:36.177Z,1473.75
2022-08-22T10:46:25.870Z,1563.75
2022-08-22T10:47:24.861Z,1693.12
2022-08-22T10:48:24.942Z,1828.12
2022-08-22T10:49:28.301Z,1845.00
2022-08-22T10:50:24.826Z,1726.88
2022-08-22T10:51:25.824Z,1558.12
2022-08-22T10:52:24.809Z,1468.12
2022-08-22T10:53:29.466Z,1440.00
2022-08-22T10:54:25.835Z,1456.88
2022-08-22T10:55:24.785Z,1524.38
2022-08-22T10:56:24.778Z,1653.75
2022-08-22T10:57:24.770Z,1850.62
2022-08-22T10:58:24.796Z,1980.00
2022-08-22T10:59:24.765Z,1923.75
2022-08-22T11:00:25.612Z,1755.00
2022-08-22T11:01:38.462Z,1603.12
2022-08-22T11:02:25.827Z,1530.00
2022-08-22T11:03:24.999Z,1507.50
2022-08-22T11:04:28.276Z,1552.50
2022-08-22T11:05:24.709Z,1670.62
2022-08-22T11:06:24.679Z,1850.62
2022-08-22T11:07:25.672Z,1912.50
2022-08-22T11:08:24.669Z,1743.75
2022-08-22T11:09:24.674Z,1614.38
2022-08-22T11:10:24.669Z,1524.38
2022-08-22T11:11:24.636Z,1473.75
2022-08-22T11:12:28.211Z,1479.38
2022-08-22T11:13:25.619Z,1541.25
2022-08-22T11:14:24.623Z,1670.62
2022-08-22T11:15:34.510Z,1788.75
2022-08-22T11:16:25.595Z,1766.25
2022-08-22T11:17:30.252Z,1620.00
2022-08-22T11:18:25.572Z,1479.38
2022-08-22T11:19:24.644Z,1383.75
2022-08-22T11:20:24.578Z,1338.75
2022-08-22T11:21:24.544Z,1293.75
2022-08-22T11:22:24.536Z,1265.62
2022-08-22T11:23:24.524Z,1271.25
2022-08-22T11:24:35.480Z,1271.25
2022-08-22T11:25:29.227Z,1260.00
2022-08-22T11:26:30.108Z,1254.38
2022-08-22T11:27:34.523Z,1260.00
2022-08-22T11:28:25.507Z,1276.88
2022-08-22T11:29:24.488Z,1333.12
2022-08-22T11:30:25.846Z,1428.75
2022-08-22T11:31:24.533Z,1569.38
2022-08-22T11:32:24.445Z,1766.25
2022-08-22T11:33:37.429Z,1901.25
2022-08-22T11:34:25.643Z,1850.62
2022-08-22T11:35:24.416Z,1687.50
2022-08-22T11:36:26.331Z,1569.38
2022-08-22T11:37:42.839Z,1501.88
2022-08-22T11:38:32.658Z,1479.38
2022-08-22T11:39:26.411Z,1451.25
2022-08-22T11:40:24.432Z,1473.75
2022-08-22T11:41:24.365Z,1558.12
2022-08-22T11:42:24.352Z,1693.12
2022-08-22T11:43:25.351Z,1783.12
2022-08-22T11:44:25.501Z,1749.38
2022-08-22T11:45:24.368Z,1670.62
2022-08-22T11:46:24.325Z,1575.00
2022-08-22T11:47:27.297Z,1535.62
2022-08-22T11:48:24.305Z,1518.75
2022-08-22T11:49:25.566Z,1524.38
2022-08-22T11:50:24.311Z,1558.12
2022-08-22T11:51:24.807Z,1625.62
2022-08-22T11:52:24.273Z,1693.12
2022-08-22T11:53:24.272Z,1721.25
2022-08-22T11:54:30.863Z,1659.38
2022-08-22T11:55:29.610Z,1580.62
2022-08-22T11:56:25.233Z,1518.75
2022-08-22T11:57:24.226Z,1451.25
2022-08-22T11:58:28.729Z,1395.00
2022-08-22T11:59:25.217Z,1383.75
2022-08-22T12:00:24.199Z,1445.62
2022-08-22T12:01:24.224Z,1535.62
2022-08-22T12:02:24.199Z,1575.00
2022-08-22T12:03:24.171Z,1563.75
2022-08-22T12:04:24.162Z,1541.25
2022-08-22T12:05:24.616Z,1501.88
2022-08-22T12:06:24.194Z,1462.50
2022-08-22T12:07:24.142Z,1462.50
2022-08-22T12:08:24.121Z,1462.50
2022-08-22T12:09:24.118Z,1496.25
2022-08-22T12:10:24.109Z,1513.12
2022-08-22T12:11:24.162Z,1490.62
2022-08-22T12:12:24.090Z,1490.62
2022-08-22T12:13:34.133Z,202.50
2022-08-22T12:14:27.037Z,185.62
2022-08-22T12:15:24.515Z,180.00
2022-08-22T12:16:24.057Z,180.00
2022-08-22T12:17:51.103Z,202.50
2022-08-22T12:18:25.149Z,1215.00
2022-08-22T12:19:24.023Z,579.38
2022-08-22T12:20:24.009Z,455.62
2022-08-22T12:21:24.003Z,202.50
2022-08-22T12:22:24.010Z,196.88
2022-08-22T12:23:23.981Z,191.25
2022-08-22T12:24:24.994Z,185.62
2022-08-22T12:25:23.971Z,185.62
2022-08-22T12:26:23.958Z,191.25
2022-08-22T12:27:29.210Z,202.50
2022-08-22T12:28:24.942Z,213.75
2022-08-22T12:29:33.497Z,258.75
2022-08-22T12:30:24.925Z,354.38
2022-08-22T12:31:23.909Z,540.00
2022-08-22T12:32:27.869Z,725.62
2022-08-22T12:33:23.893Z,270.00
2022-08-22T12:34:23.885Z,225.00
2022-08-22T12:35:30.085Z,225.00
2022-08-22T12:36:24.865Z,202.50
2022-08-22T12:37:23.897Z,264.38
2022-08-22T12:38:28.148Z,624.38
2022-08-22T12:39:24.862Z,613.12
2022-08-22T12:40:26.332Z,601.88
2022-08-22T12:41:27.745Z,590.62