createdAt,value
2023-08-10T00:07:57.358Z,12.0
2023-08-10T00:19:57.361Z,11.8
2023-08-10T00:31:57.369Z,11.9
2023-08-10T00:43:57.366Z,11.9
2023-08-10T00:55:57.268Z,12.3
2023-08-10T01:07:57.255Z,12.4
2023-08-10T01:19:57.252Z,12.5
2023-08-10T01:31:57.312Z,12.8
2023-08-10T01:43:57.381Z,12.9
2023-08-10T01:55:57.307Z,12.9
2023-08-10T02:07:57.366Z,12.9
2023-08-10T02:19:57.363Z,12.7
2023-08-10T02:31:57.397Z,12.4
2023-08-10T02:43:57.360Z,12.2
2023-08-10T02:55:57.398Z,12.1
2023-08-10T03:07:57.374Z,12.1
2023-08-10T03:19:57.371Z,12.2
2023-08-10T03:31:57.340Z,12.1
2023-08-10T03:43:57.351Z,11.8
2023-08-10T03:55:57.867Z,11.7
2023-08-10T04:08:03.128Z,11.8
2023-08-10T04:19:57.287Z,11.7
2023-08-10T04:31:58.252Z,11.5
2023-08-10T04:43:57.379Z,11.5
2023-08-10T04:55:57.374Z,11.7
2023-08-10T05:07:57.342Z,12.0
2023-08-10T05:19:57.364Z,12.3
2023-08-10T05:31:57.312Z,12.6
2023-08-10T05:43:57.349Z,12.8
2023-08-10T05:55:57.301Z,13.0
2023-08-10T06:07:57.256Z,13.2
2023-08-10T06:19:59.193Z,13.7
2023-08-10T06:31:57.346Z,14.4
2023-08-10T06:43:57.366Z,15.2
2023-08-10T06:55:59.039Z,14.7
2023-08-10T07:07:57.475Z,15.3
2023-08-10T07:19:57.350Z,16.0
2023-08-10T07:31:57.375Z,16.9
2023-08-10T07:43:57.378Z,16.3
2023-08-10T07:56:01.318Z,16.2
2023-08-10T08:07:57.264Z,17.2
2023-08-10T08:19:57.589Z,17.3
2023-08-10T08:31:57.763Z,16.9
2023-08-10T08:43:57.363Z,17.8
2023-08-10T08:55:57.273Z,18.7
2023-08-10T09:07:57.395Z,19.2
2023-08-10T09:19:57.297Z,19.4
2023-08-10T09:31:57.304Z,19.0
2023-08-10T09:43:57.272Z,20.3
2023-08-10T09:55:57.258Z,19.0
2023-08-10T10:07:57.252Z,20.0
2023-08-10T10:19:57.370Z,19.4
2023-08-10T10:31:57.370Z,19.9
2023-08-10T10:43:57.366Z,19.8
2023-08-10T10:55:57.283Z,20.7
2023-08-10T11:07:57.344Z,20.6
2023-08-10T11:19:57.375Z,19.9
2023-08-10T11:31:59.592Z,21.4
2023-08-10T11:43:57.292Z,21.6
2023-08-10T11:55:57.264Z,21.1
2023-08-10T12:07:57.380Z,21.0
2023-08-10T12:19:57.376Z,21.1
2023-08-10T12:31:57.370Z,21.1
2023-08-10T12:43:57.357Z,21.9
2023-08-10T12:55:58.147Z,21.9
2023-08-10T13:07:57.265Z,22.3
2023-08-10T13:19:57.339Z,22.3
2023-08-10T13:31:57.250Z,23.0
2023-08-10T13:43:57.363Z,22.2
2023-08-10T13:55:57.291Z,22.4
2023-08-10T14:07:57.257Z,22.8
2023-08-10T14:19:57.383Z,23.2
2023-08-10T14:31:57.373Z,22.7
2023-08-10T14:43:57.321Z,22.5
2023-08-10T14:55:57.334Z,22.1
2023-08-10T15:07:57.354Z,22.5
2023-08-10T15:19:57.375Z,22.5
2023-08-10T15:31:57.339Z,22.4
2023-08-10T15:43:57.382Z,22.1
2023-08-10T15:55:57.959Z,22.2
2023-08-10T16:07:57.251Z,22.1
2023-08-10T16:19:57.265Z,22.1
2023-08-10T16:31:57.443Z,22.2
2023-08-10T16:43:57.384Z,22.2
2023-08-10T16:55:57.482Z,21.9
2023-08-10T17:07:57.272Z,21.9
2023-08-10T17:19:57.380Z,21.6
2023-08-10T17:31:57.376Z,21.3
2023-08-10T17:43:57.360Z,21.2
2023-08-10T17:55:57.285Z,21.0
2023-08-10T18:07:57.380Z,20.8
2023-08-10T18:19:57.288Z,20.6
2023-08-10T18:31:57.370Z,20.3
2023-08-10T18:43:57.268Z,19.8
2023-08-10T18:55:57.626Z,19.7
2023-08-10T19:07:57.344Z,19.3
2023-08-10T19:19:57.750Z,19.1
2023-08-10T19:31:57.363Z,18.8
2023-08-10T19:43:57.396Z,18.4
2023-08-10T19:55:57.449Z,18.2
2023-08-10T20:07:57.274Z,18.4
2023-08-10T20:19:57.397Z,18.0
2023-08-10T20:31:57.264Z,17.8
2023-08-10T20:43:57.337Z,17.8
2023-08-10T20:55:57.334Z,16.9
2023-08-10T21:07:57.353Z,16.4
2023-08-10T21:19:57.254Z,16.0
2023-08-10T21:31:57.270Z,15.4
2023-08-10T21:43:57.269Z,15.1
2023-08-10T21:55:57.319Z,14.9
2023-08-10T22:07:57.330Z,14.6
2023-08-10T22:19:57.271Z,14.5
2023-08-10T22:31:57.275Z,14.3
2023-08-10T22:43:57.290Z,14.1
2023-08-10T22:55:57.267Z,14.0
2023-08-10T23:07:57.344Z,13.7
2023-08-10T23:19:57.271Z,13.5
2023-08-10T23:31:57.338Z,13.7
2023-08-10T23:43:57.376Z,13.6
2023-08-10T23:55:57.255Z,13.7
