createdAt,value
2019-06-11T00:00:25.365Z,5.40
2019-06-11T00:02:55.765Z,5.20
2019-06-11T00:05:23.630Z,5.83
2019-06-11T00:07:53.282Z,5.97
2019-06-11T00:10:23.195Z,5.62
2019-06-11T00:12:53.549Z,5.60
2019-06-11T00:15:22.569Z,5.70
2019-06-11T00:17:52.572Z,5.60
2019-06-11T00:20:22.779Z,5.90
2019-06-11T00:22:52.738Z,5.57
2019-06-11T00:25:20.329Z,5.40
2019-06-11T00:27:48.717Z,5.60
2019-06-11T00:30:19.613Z,5.50
2019-06-11T00:32:46.512Z,5.25
2019-06-11T00:35:15.301Z,5.90
2019-06-11T00:37:44.169Z,5.60
2019-06-11T00:40:12.521Z,6.00
2019-06-11T00:42:42.113Z,5.53
2019-06-11T00:45:13.178Z,5.80
2019-06-11T00:47:40.224Z,5.60
2019-06-11T00:50:09.482Z,6.12
2019-06-11T00:52:37.536Z,5.80
2019-06-11T00:55:07.335Z,5.60
2019-06-11T00:57:35.334Z,5.62
2019-06-11T01:00:14.623Z,5.65
2019-06-11T01:02:42.697Z,5.80
2019-06-11T01:05:07.231Z,5.70
2019-06-11T01:07:34.093Z,5.58
2019-06-11T01:10:05.211Z,5.50
2019-06-11T01:12:32.474Z,5.62
2019-06-11T01:15:04.460Z,6.00
2019-06-11T01:17:32.954Z,5.55
2019-06-11T01:20:04.883Z,5.37
2019-06-11T01:22:32.837Z,6.22
2019-06-11T01:25:04.730Z,5.60
2019-06-11T01:27:32.796Z,4.92
2019-06-11T01:30:03.247Z,5.40
2019-06-11T01:32:32.610Z,5.40
2019-06-11T01:35:03.358Z,5.40
2019-06-11T01:37:32.455Z,6.00
2019-06-11T01:40:03.202Z,5.60
2019-06-11T01:42:32.717Z,5.93
2019-06-11T01:45:02.730Z,5.90
2019-06-11T01:47:32.599Z,5.80
2019-06-11T01:50:04.405Z,6.10
2019-06-11T01:52:32.537Z,6.20
2019-06-11T01:55:00.114Z,5.50
2019-06-11T01:57:28.485Z,5.20
2019-06-11T01:59:56.532Z,5.37
2019-06-11T02:02:24.929Z,6.08
2019-06-11T02:04:53.089Z,5.33
2019-06-11T02:07:22.536Z,5.70
2019-06-11T02:09:50.737Z,5.70
2019-06-11T02:12:18.792Z,6.42
2019-06-11T02:14:46.833Z,5.60
2019-06-11T02:17:17.140Z,5.50
2019-06-11T02:19:45.837Z,5.80
2019-06-11T02:22:16.519Z,6.17
2019-06-11T02:24:43.616Z,6.10
2019-06-11T02:27:14.060Z,6.08
2019-06-11T02:29:42.898Z,6.53
2019-06-11T02:32:17.923Z,6.45
2019-06-11T02:35:00.691Z,6.22
2019-06-11T02:37:16.083Z,6.08
2019-06-11T02:39:41.896Z,6.00
2019-06-11T02:42:13.295Z,7.60
2019-06-11T02:44:41.793Z,6.87
2019-06-11T02:47:16.246Z,6.40
2019-06-11T02:49:41.648Z,7.15
2019-06-11T02:52:14.537Z,6.97
2019-06-11T02:54:41.055Z,7.53
2019-06-11T02:57:15.571Z,6.47
2019-06-11T02:59:41.853Z,6.45
2019-06-11T03:02:14.007Z,6.80
2019-06-11T03:04:57.029Z,6.75
2019-06-11T03:07:13.148Z,6.92
2019-06-11T03:09:41.667Z,6.28
2019-06-11T03:12:12.177Z,6.60
2019-06-11T03:14:42.188Z,6.08
2019-06-11T03:17:15.226Z,6.15
2019-06-11T03:19:43.122Z,6.50
2019-06-11T03:22:14.104Z,5.78
2019-06-11T03:24:41.966Z,6.07
2019-06-11T03:27:13.359Z,6.50
2019-06-11T03:29:41.793Z,6.00
2019-06-11T03:37:36.787Z,4.80
2019-06-11T03:39:54.867Z,5.50
2019-06-11T03:42:11.862Z,4.83
2019-06-11T03:44:41.775Z,5.80
2019-06-11T03:47:12.682Z,5.37
2019-06-11T03:49:42.409Z,5.20
2019-06-11T03:52:11.759Z,6.10
2019-06-11T03:54:41.309Z,4.90
2019-06-11T03:57:11.950Z,5.60
2019-06-11T03:59:41.778Z,6.43
2019-06-11T04:02:12.330Z,7.00
2019-06-11T04:04:41.607Z,6.17
2019-06-11T04:07:20.970Z,7.33
2019-06-11T04:09:41.347Z,7.47
2019-06-11T04:12:11.512Z,8.13
2019-06-11T04:14:41.190Z,8.00
2019-06-11T04:17:18.790Z,8.00
2019-06-11T04:19:41.391Z,7.40
2019-06-11T04:22:11.418Z,7.97
2019-06-11T04:24:41.957Z,7.47
2019-06-11T04:27:12.450Z,7.50
2019-06-11T04:29:41.262Z,7.40
2019-06-11T04:32:12.047Z,6.40
2019-06-11T04:34:41.860Z,6.90
2019-06-11T04:37:25.454Z,6.50
2019-06-11T04:39:41.955Z,6.47
2019-06-11T04:42:11.432Z,6.42
2019-06-11T04:44:41.670Z,6.03
2019-06-11T04:47:11.394Z,6.42
2019-06-11T04:49:42.892Z,6.42
2019-06-11T04:52:08.598Z,6.58
2019-06-11T04:54:41.759Z,6.80
2019-06-11T04:57:07.643Z,6.20
2019-06-11T04:59:37.496Z,7.20
2019-06-11T05:05:03.008Z,6.80
2019-06-11T05:07:25.680Z,7.00
2019-06-11T05:09:38.629Z,7.10
2019-06-11T05:12:06.169Z,7.00
2019-06-11T05:14:46.394Z,7.00
2019-06-11T05:17:04.353Z,6.45
2019-06-11T05:19:38.934Z,6.33
2019-06-11T05:22:02.494Z,7.00
2019-06-11T05:24:36.695Z,7.10
2019-06-11T05:27:01.609Z,7.37
2019-06-11T05:29:35.440Z,6.30
2019-06-11T05:32:02.329Z,7.05
2019-06-11T05:34:34.361Z,6.90
2019-06-11T05:37:00.996Z,6.28
2019-06-11T05:39:32.186Z,6.70
2019-06-11T05:42:01.536Z,6.40
2019-06-11T05:44:34.017Z,6.87
2019-06-11T05:47:00.872Z,5.83
2019-06-11T05:49:32.814Z,5.90
2019-06-11T05:52:00.535Z,6.37
2019-06-11T05:54:29.309Z,11.65
2019-06-11T05:57:00.779Z,6.40
2019-06-11T05:59:29.787Z,6.20
2019-06-11T06:02:04.765Z,5.95
2019-06-11T06:04:31.033Z,6.30
2019-06-11T06:06:59.933Z,6.10
2019-06-11T06:09:30.380Z,6.40
2019-06-11T06:12:00.095Z,6.50
2019-06-11T06:14:30.998Z,6.10
2019-06-11T06:17:00.430Z,6.30
2019-06-11T06:19:31.203Z,6.55
2019-06-11T06:22:00.170Z,6.35
2019-06-11T06:24:35.747Z,6.28
2019-06-11T06:27:00.974Z,6.00
2019-06-11T06:29:31.704Z,5.70
2019-06-11T06:31:58.385Z,5.60
2019-06-11T06:34:27.403Z,5.90
2019-06-11T06:36:55.626Z,5.70
2019-06-11T06:39:27.753Z,5.80
2019-06-11T06:41:53.862Z,5.72
2019-06-11T06:44:23.269Z,5.27
2019-06-11T06:46:51.636Z,6.12
2019-06-11T06:49:20.676Z,6.12
2019-06-11T06:51:50.770Z,5.50
2019-06-11T06:54:20.371Z,5.80
2019-06-11T06:56:50.720Z,5.45
2019-06-11T06:59:20.762Z,5.70
2019-06-11T07:01:50.934Z,5.50
2019-06-11T07:04:20.967Z,5.37
2019-06-11T07:06:50.421Z,5.75
2019-06-11T07:09:21.214Z,5.37
2019-06-11T07:11:51.228Z,5.10
2019-06-11T07:14:21.510Z,5.85
2019-06-11T07:17:03.065Z,6.85
2019-06-11T07:19:22.178Z,7.60
2019-06-11T07:21:51.736Z,7.67
2019-06-11T07:24:20.965Z,8.10
2019-06-11T07:26:51.197Z,8.67
2019-06-11T07:29:21.120Z,9.40
2019-06-11T07:31:51.177Z,10.00
2019-06-11T07:34:21.681Z,10.03
2019-06-11T07:36:51.128Z,9.68
2019-06-11T07:39:27.296Z,9.70
2019-06-11T07:41:51.530Z,9.78
2019-06-11T07:44:21.001Z,10.80
2019-06-11T07:49:20.800Z,11.20
2019-06-11T07:51:52.099Z,16.57
2019-06-11T07:54:20.999Z,13.48
2019-06-11T07:56:48.122Z,14.98
2019-06-11T07:59:16.252Z,16.82
2019-06-11T08:01:50.660Z,15.85
2019-06-11T08:04:14.178Z,16.40
2019-06-11T08:06:50.219Z,16.87
2019-06-11T08:09:12.948Z,17.30
2019-06-11T08:11:49.834Z,16.15
2019-06-11T08:14:16.028Z,15.98
2019-06-11T08:16:51.368Z,15.43
2019-06-11T08:19:16.518Z,15.80
2019-06-11T08:22:05.751Z,15.38
2019-06-11T08:24:21.361Z,16.55
2019-06-11T08:27:07.954Z,11.45
2019-06-11T08:29:14.188Z,18.20
2019-06-11T08:31:44.132Z,18.30
2019-06-11T08:34:12.197Z,18.40
2019-06-11T08:36:43.131Z,17.40
2019-06-11T08:39:10.946Z,17.40
2019-06-11T08:41:42.631Z,18.27
2019-06-11T08:44:10.246Z,16.10
2019-06-11T08:46:41.943Z,15.90
2019-06-11T08:49:10.980Z,17.65
2019-06-11T08:51:42.198Z,17.52
2019-06-11T08:54:10.713Z,16.48
2019-06-11T08:56:41.169Z,16.15
2019-06-11T08:59:10.356Z,15.80
2019-06-11T09:01:41.687Z,14.68
2019-06-11T09:04:11.087Z,14.40
2019-06-11T09:06:39.924Z,13.13
2019-06-11T09:09:11.014Z,12.60
2019-06-11T09:11:43.821Z,12.10
2019-06-11T09:14:10.347Z,12.30
2019-06-11T09:16:42.651Z,12.45
2019-06-11T09:21:21.171Z,11.93
2019-06-11T09:23:49.696Z,11.68
2019-06-11T09:26:18.354Z,11.60
2019-06-11T09:28:48.229Z,11.45
2019-06-11T09:31:16.169Z,12.00
2019-06-11T09:33:46.040Z,11.20
2019-06-11T09:36:15.442Z,11.10
2019-06-11T09:38:45.758Z,12.00
2019-06-11T09:41:14.861Z,11.40
2019-06-11T09:43:45.166Z,12.40
2019-06-11T09:46:13.624Z,10.40
2019-06-11T09:48:44.124Z,11.63
2019-06-11T09:51:11.840Z,12.40
2019-06-11T09:53:40.288Z,14.35
2019-06-11T09:56:11.031Z,30.65
2019-06-11T09:58:40.885Z,12.78
2019-06-11T10:01:10.911Z,17.45
2019-06-11T10:03:40.638Z,13.83
2019-06-11T10:06:08.937Z,13.18
2019-06-11T10:08:39.970Z,15.60
2019-06-11T10:11:38.829Z,17.27
2019-06-11T10:13:40.316Z,16.42
2019-06-11T10:16:11.313Z,16.07
2019-06-11T10:18:40.294Z,17.50
2019-06-11T10:21:07.877Z,19.40
2019-06-11T10:23:36.479Z,16.32
2019-06-11T10:26:05.679Z,18.70
2019-06-11T10:28:34.381Z,19.57
2019-06-11T10:31:02.836Z,20.12
2019-06-11T10:33:34.847Z,18.52
2019-06-11T10:36:11.022Z,17.55
2019-06-11T10:38:46.004Z,16.97
2019-06-11T10:41:22.373Z,16.30
2019-06-11T10:44:06.970Z,16.50
2019-06-11T10:49:24.159Z,17.20
2019-06-11T10:51:59.072Z,15.50
2019-06-11T10:57:07.590Z,17.17
2019-06-11T10:59:47.144Z,16.42
2019-06-11T11:02:22.450Z,15.00
2019-06-11T11:05:04.874Z,13.80
2019-06-11T11:10:20.838Z,16.07
2019-06-11T11:13:01.308Z,15.95
2019-06-11T11:15:40.636Z,16.17
2019-06-11T11:18:23.586Z,13.40
2019-06-11T11:21:01.163Z,14.65
2019-06-11T11:23:41.491Z,15.98
2019-06-11T11:26:17.360Z,15.33
2019-06-11T11:29:00.646Z,14.05
2019-06-11T11:31:40.786Z,14.07
2019-06-11T11:34:20.894Z,15.50
2019-06-11T11:36:59.634Z,15.10
2019-06-11T11:39:41.042Z,14.50
2019-06-11T11:42:30.498Z,13.90
2019-06-11T11:44:49.311Z,14.40
2019-06-11T11:49:49.027Z,13.50
2019-06-11T11:52:20.072Z,12.77
2019-06-11T11:54:49.268Z,14.18
2019-06-11T11:57:21.099Z,15.58
2019-06-11T11:59:53.982Z,14.10
2019-06-11T12:02:21.561Z,14.55
2019-06-11T12:04:56.006Z,13.13
2019-06-11T12:07:20.426Z,13.60
2019-06-11T12:09:51.585Z,12.43
2019-06-11T12:12:19.904Z,11.38
2019-06-11T12:14:52.135Z,12.88
2019-06-11T12:17:20.111Z,11.85
2019-06-11T12:19:50.750Z,12.75
2019-06-11T12:22:20.476Z,12.73
2019-06-11T12:24:53.307Z,11.10
2019-06-11T12:27:20.509Z,11.75
2019-06-11T12:29:51.747Z,10.85
2019-06-11T12:32:21.213Z,10.95
2019-06-11T12:34:53.149Z,10.65
2019-06-11T12:37:20.752Z,9.65
2019-06-11T12:47:15.009Z,9.55
2019-06-11T12:49:43.195Z,8.70
2019-06-11T12:52:11.466Z,10.00
2019-06-11T12:57:08.016Z,10.08
2019-06-11T12:59:36.447Z,8.43
2019-06-11T13:02:04.937Z,8.10
2019-06-11T13:07:01.891Z,9.13
2019-06-11T13:09:31.050Z,9.00
2019-06-11T13:12:04.379Z,9.15
2019-06-11T13:14:31.069Z,8.30
2019-06-11T13:17:06.768Z,8.30
2019-06-11T13:19:30.592Z,8.05
2019-06-11T13:22:04.409Z,7.00
2019-06-11T13:24:30.578Z,8.80
2019-06-11T13:27:05.083Z,7.40
2019-06-11T13:29:32.532Z,7.10
2019-06-11T13:32:06.964Z,6.90
2019-06-11T13:34:31.544Z,6.97
2019-06-11T13:37:02.482Z,7.75
2019-06-11T13:39:30.973Z,6.30
2019-06-11T13:42:04.121Z,6.80
2019-06-11T13:44:35.969Z,6.00
2019-06-11T13:47:02.215Z,6.30
2019-06-11T13:49:30.886Z,5.25
2019-06-11T13:52:04.071Z,5.70
2019-06-11T13:54:31.540Z,6.08
2019-06-11T13:57:05.829Z,5.90
2019-06-11T13:59:31.166Z,6.03
2019-06-11T14:02:03.731Z,4.60
2019-06-11T14:04:33.870Z,5.60
2019-06-11T14:07:05.645Z,5.07
2019-06-11T14:09:34.388Z,6.28
2019-06-11T14:12:05.968Z,7.20
2019-06-11T14:14:36.013Z,7.12
2019-06-11T14:17:07.585Z,5.20
2019-06-11T14:19:40.169Z,5.80
2019-06-11T14:22:10.875Z,4.87
2019-06-11T14:24:40.881Z,4.90
2019-06-11T14:27:10.649Z,5.35
2019-06-11T14:29:40.475Z,4.83
2019-06-11T14:32:10.739Z,4.70
2019-06-11T14:34:45.454Z,4.92
2019-06-11T14:37:13.736Z,3.83
2019-06-11T14:39:43.850Z,12.55
2019-06-11T14:42:12.001Z,9.25
2019-06-11T14:44:46.090Z,3.72
2019-06-11T14:47:12.872Z,3.70
2019-06-11T14:49:42.058Z,3.45
2019-06-11T14:52:11.425Z,3.67
2019-06-11T14:57:09.518Z,4.20
2019-06-11T14:59:40.177Z,4.30
2019-06-11T15:02:09.726Z,4.37
2019-06-11T15:04:40.799Z,4.30
2019-06-11T15:07:14.377Z,4.20
2019-06-11T15:12:12.867Z,4.40
2019-06-11T15:14:51.663Z,4.40
2019-06-11T15:17:09.237Z,10.00
2019-06-11T15:19:57.660Z,6.75
2019-06-11T15:22:09.601Z,4.47
2019-06-11T15:24:38.212Z,9.03
2019-06-11T15:27:07.482Z,7.22
2019-06-11T15:29:36.941Z,6.80
2019-06-11T15:32:07.114Z,4.90
2019-06-11T15:34:34.937Z,4.40
2019-06-11T15:37:04.900Z,4.45
2019-06-11T15:42:04.757Z,4.50
2019-06-11T15:44:32.296Z,4.60
2019-06-11T15:47:03.329Z,5.40
2019-06-11T15:49:31.386Z,4.83
2019-06-11T15:52:00.753Z,5.30
2019-06-11T15:54:30.817Z,14.70
2019-06-11T15:57:02.124Z,4.10
2019-06-11T15:59:29.875Z,3.72
2019-06-11T16:01:58.478Z,4.30
2019-06-11T16:06:55.665Z,4.20
2019-06-11T16:09:27.842Z,4.00
2019-06-11T16:11:55.273Z,4.80
2019-06-11T16:14:31.338Z,4.25
2019-06-11T16:19:30.743Z,4.40
2019-06-11T16:21:58.808Z,4.12
2019-06-11T16:24:30.088Z,3.70
2019-06-11T16:27:01.043Z,3.90
2019-06-11T16:29:29.274Z,3.70
2019-06-11T16:32:00.145Z,3.70
2019-06-11T16:36:57.700Z,3.80
2019-06-11T16:39:26.941Z,3.77
2019-06-11T16:44:26.764Z,7.08
2019-06-11T16:46:54.206Z,4.62
2019-06-11T16:49:23.309Z,3.90
2019-06-11T16:54:22.858Z,4.00
2019-06-11T16:56:51.045Z,4.08
2019-06-11T16:59:20.680Z,16.32
2019-06-11T17:01:50.503Z,17.85
2019-06-11T17:04:21.192Z,6.50
2019-06-11T17:06:50.610Z,4.17
2019-06-11T17:09:19.022Z,4.30
2019-06-11T17:11:47.309Z,4.55
2019-06-11T17:14:17.855Z,4.30
2019-06-11T17:16:45.207Z,4.37
2019-06-11T17:19:15.240Z,4.97
2019-06-11T17:21:43.585Z,5.00
2019-06-11T17:24:13.974Z,6.40
2019-06-11T17:26:41.520Z,7.50
2019-06-11T17:29:12.202Z,7.55
2019-06-11T17:31:43.043Z,9.77
2019-06-11T17:34:10.814Z,10.88
2019-06-11T17:36:40.372Z,11.67
2019-06-11T17:39:10.316Z,11.90
2019-06-11T17:41:41.305Z,12.28
2019-06-11T17:44:10.284Z,13.00
2019-06-11T17:46:42.879Z,12.25
2019-06-11T17:51:37.445Z,12.20
2019-06-11T17:54:10.334Z,10.78
2019-06-11T17:56:36.834Z,11.78
2019-06-11T17:59:05.451Z,13.03
2019-06-11T18:01:33.893Z,21.12
2019-06-11T18:04:02.497Z,16.45
2019-06-11T18:06:31.603Z,10.63
2019-06-11T18:09:01.128Z,10.50
2019-06-11T18:11:31.185Z,10.08
2019-06-11T18:16:30.755Z,9.20
2019-06-11T18:19:00.614Z,15.08
2019-06-11T18:21:28.737Z,9.90
2019-06-11T18:23:56.880Z,8.20
2019-06-11T18:26:26.919Z,7.60
2019-06-11T18:31:26.750Z,7.47
2019-06-11T18:33:53.289Z,7.50
2019-06-11T18:38:51.097Z,8.53
2019-06-11T18:41:22.161Z,15.70
2019-06-11T18:43:50.028Z,7.87
2019-06-11T18:46:19.486Z,7.60
2019-06-11T18:48:50.878Z,7.67
2019-06-11T18:51:19.381Z,7.90
2019-06-11T18:56:16.139Z,7.58
2019-06-11T18:58:44.766Z,8.30
2019-06-11T19:03:56.730Z,7.45
2019-06-11T19:06:10.612Z,7.30
2019-06-11T19:11:07.273Z,7.80
2019-06-11T19:13:35.635Z,7.53
2019-06-11T19:18:31.846Z,7.75
2019-06-11T19:21:00.367Z,7.50
2019-06-11T19:23:29.743Z,7.65
2019-06-11T19:28:27.115Z,7.72
2019-06-11T19:30:55.654Z,8.13
2019-06-11T19:33:26.957Z,8.03
2019-06-11T19:35:53.735Z,9.18
2019-06-11T19:38:26.828Z,8.90
2019-06-11T19:40:51.996Z,9.30
2019-06-11T19:45:50.608Z,9.10
2019-06-11T19:48:17.880Z,9.08
2019-06-11T19:50:45.925Z,8.80
2019-06-11T19:53:14.234Z,8.15
2019-06-11T19:55:42.317Z,8.60
2019-06-11T19:58:11.215Z,8.35
2019-06-11T20:00:41.503Z,7.90
2019-06-11T20:03:10.257Z,8.03
2019-06-11T20:05:38.927Z,8.40
2019-06-11T20:08:07.264Z,7.90
2019-06-11T20:10:40.439Z,7.30
2019-06-11T20:13:05.742Z,7.15
2019-06-11T20:15:36.464Z,7.70
2019-06-11T20:18:04.877Z,8.03
2019-06-11T20:20:35.283Z,6.75
2019-06-11T20:23:03.778Z,7.62
2019-06-11T20:25:35.921Z,8.60
2019-06-11T20:28:01.866Z,9.33
2019-06-11T20:30:29.914Z,9.50
2019-06-11T20:33:00.125Z,10.63
2019-06-11T20:35:28.225Z,10.38
2019-06-11T20:37:56.353Z,10.15
2019-06-11T20:40:24.572Z,12.65
2019-06-11T20:45:21.061Z,13.20
2019-06-11T20:47:51.074Z,11.90
2019-06-11T20:50:20.470Z,12.07
2019-06-11T20:52:50.552Z,13.40
2019-06-11T20:55:20.207Z,14.03
2019-06-11T20:57:51.258Z,13.10
2019-06-11T21:02:46.865Z,13.62
2019-06-11T21:05:15.245Z,13.17
2019-06-11T21:07:44.747Z,14.28
2019-06-11T21:10:14.154Z,13.50
2019-06-11T21:12:44.112Z,12.55
2019-06-11T21:17:43.260Z,12.35
2019-06-11T21:20:11.432Z,12.37
2019-06-11T21:22:42.464Z,12.20
2019-06-11T21:25:10.462Z,11.65
2019-06-11T21:27:39.074Z,12.10
2019-06-11T21:30:07.740Z,11.30
2019-06-11T21:35:04.385Z,11.50
2019-06-11T21:37:32.527Z,10.68
2019-06-11T21:42:31.142Z,10.60
2019-06-11T21:44:59.653Z,10.70
2019-06-11T21:47:31.462Z,10.35
2019-06-11T21:50:01.153Z,9.90
2019-06-11T21:52:31.333Z,9.50
2019-06-11T21:55:00.969Z,9.27
2019-06-11T21:57:30.222Z,9.40
2019-06-11T22:00:00.466Z,9.50
2019-06-11T22:02:28.237Z,10.00
2019-06-11T22:04:56.261Z,10.40
2019-06-11T22:09:53.092Z,11.40
2019-06-11T22:12:21.421Z,12.82
2019-06-11T22:14:50.782Z,13.70
2019-06-11T22:17:20.854Z,15.10
2019-06-11T22:19:48.864Z,15.83
2019-06-11T22:22:17.527Z,15.67
2019-06-11T22:24:47.524Z,16.10
2019-06-11T22:27:15.678Z,13.85
2019-06-11T22:29:46.169Z,13.43
2019-06-11T22:32:14.117Z,16.27
2019-06-11T22:34:44.308Z,14.90
2019-06-11T22:37:14.216Z,14.90
2019-06-11T22:42:10.831Z,14.87
2019-06-11T22:44:43.638Z,14.35
2019-06-11T22:47:10.917Z,15.40
2019-06-11T22:49:41.633Z,16.87
2019-06-11T22:52:10.764Z,14.55
2019-06-11T22:54:41.988Z,11.05
2019-06-11T22:57:10.767Z,12.45
2019-06-11T22:59:42.553Z,12.07
2019-06-11T23:02:11.005Z,12.13
2019-06-11T23:07:09.945Z,13.45
2019-06-11T23:09:37.996Z,13.00
2019-06-11T23:12:06.521Z,13.18
2019-06-11T23:14:35.321Z,17.40
2019-06-11T23:17:04.227Z,16.10
2019-06-11T23:22:01.667Z,18.23
2019-06-11T23:24:31.573Z,16.97
2019-06-11T23:29:28.042Z,15.08
2019-06-11T23:31:56.273Z,14.20
2019-06-11T23:36:55.154Z,13.73
2019-06-11T23:39:23.747Z,13.40
2019-06-11T23:41:54.015Z,13.28
2019-06-11T23:44:22.508Z,12.93
2019-06-11T23:46:54.309Z,13.20
2019-06-11T23:49:22.444Z,13.10
2019-06-11T23:51:52.043Z,16.75
2019-06-11T23:54:20.668Z,16.53
2019-06-11T23:59:17.291Z,16.52
