createdAt,value
2019-02-23T00:00:40.809Z,35.63
2019-02-23T00:03:09.485Z,37.67
2019-02-23T00:05:37.829Z,31.23
2019-02-23T00:08:05.900Z,31.80
2019-02-23T00:10:34.001Z,36.97
2019-02-23T00:13:02.066Z,33.47
2019-02-23T00:15:30.749Z,35.13
2019-02-23T00:17:58.819Z,34.30
2019-02-23T00:20:27.173Z,29.67
2019-02-23T00:22:55.282Z,35.90
2019-02-23T00:25:23.420Z,35.07
2019-02-23T00:27:51.135Z,32.53
2019-02-23T00:30:19.283Z,37.30
2019-02-23T00:32:47.532Z,32.73
2019-02-23T00:35:15.629Z,30.57
2019-02-23T00:37:43.984Z,33.03
2019-02-23T00:40:12.194Z,35.97
2019-02-23T00:42:40.149Z,39.50
2019-02-23T00:45:08.602Z,35.17
2019-02-23T00:47:37.211Z,40.40
2019-02-23T00:50:05.268Z,30.97
2019-02-23T00:52:33.471Z,40.90
2019-02-23T00:55:01.150Z,36.20
2019-02-23T00:57:29.280Z,36.97
2019-02-23T00:59:57.027Z,36.17
2019-02-23T01:02:25.115Z,33.13
2019-02-23T01:04:53.392Z,44.33
2019-02-23T01:07:22.037Z,39.43
2019-02-23T01:09:50.750Z,36.13
2019-02-23T01:12:18.967Z,35.30
2019-02-23T01:14:46.689Z,43.57
2019-02-23T01:17:15.577Z,39.50
2019-02-23T01:19:47.734Z,36.90
2019-02-23T01:22:13.375Z,45.47
2019-02-23T01:24:41.653Z,38.67
2019-02-23T01:27:10.009Z,46.30
2019-02-23T01:29:38.070Z,45.17
2019-02-23T01:32:05.792Z,48.83
2019-02-23T01:34:33.438Z,47.77
2019-02-23T01:37:02.013Z,44.63
2019-02-23T01:39:30.065Z,39.17
2019-02-23T01:41:58.789Z,42.33
2019-02-23T01:44:26.742Z,41.77
2019-02-23T01:46:54.899Z,43.33
2019-02-23T01:49:22.972Z,47.17
2019-02-23T01:51:51.658Z,41.07
2019-02-23T01:54:19.720Z,41.90
2019-02-23T01:56:48.430Z,42.53
2019-02-23T01:59:16.486Z,46.90
2019-02-23T02:01:44.577Z,38.17
2019-02-23T02:04:13.034Z,39.43
2019-02-23T02:06:41.207Z,44.37
2019-02-23T02:09:09.387Z,39.17
2019-02-23T02:11:37.569Z,48.67
2019-02-23T02:14:05.868Z,47.27
2019-02-23T02:16:34.568Z,47.53
2019-02-23T02:19:02.583Z,45.07
2019-02-23T02:21:31.565Z,54.40
2019-02-23T02:23:59.761Z,43.80
2019-02-23T02:26:28.075Z,45.80
2019-02-23T02:28:56.102Z,41.93
2019-02-23T02:31:24.482Z,45.77
2019-02-23T02:34:07.035Z,51.00
2019-02-23T02:36:34.709Z,44.10
2019-02-23T02:39:04.181Z,37.13
2019-02-23T02:41:31.870Z,46.03
2019-02-23T02:43:59.548Z,37.47
2019-02-23T02:46:27.239Z,36.53
2019-02-23T02:48:54.928Z,40.57
2019-02-23T02:51:22.649Z,37.63
2019-02-23T02:53:50.338Z,44.70
2019-02-23T02:56:18.018Z,41.73
2019-02-23T02:58:45.690Z,42.40
2019-02-23T03:01:13.989Z,53.83
2019-02-23T03:03:42.026Z,44.47
2019-02-23T03:06:10.067Z,50.87
2019-02-23T03:08:38.249Z,51.93
2019-02-23T03:11:06.831Z,44.37
2019-02-23T03:13:35.514Z,47.77
2019-02-23T03:16:03.645Z,39.13
2019-02-23T03:18:31.304Z,42.47
2019-02-23T03:20:59.010Z,39.43
2019-02-23T03:23:26.753Z,40.37
2019-02-23T03:25:54.801Z,42.63
2019-02-23T03:28:22.499Z,46.97
2019-02-23T03:30:50.191Z,42.17
2019-02-23T03:33:17.866Z,43.33
2019-02-23T03:35:45.566Z,39.13
2019-02-23T03:38:13.239Z,50.67
2019-02-23T03:40:40.959Z,45.87
2019-02-23T03:43:08.639Z,42.37
2019-02-23T03:45:36.324Z,44.93
2019-02-23T03:48:04.025Z,45.67
2019-02-23T03:50:31.686Z,40.80
2019-02-23T03:52:59.391Z,39.27
2019-02-23T03:55:27.549Z,37.53
2019-02-23T03:57:55.257Z,48.03
2019-02-23T04:00:22.951Z,36.33
2019-02-23T04:02:50.892Z,39.87
2019-02-23T04:05:18.602Z,42.33
2019-02-23T04:07:46.558Z,45.33
2019-02-23T04:10:14.227Z,45.80
2019-02-23T04:12:41.930Z,50.33
2019-02-23T04:15:10.154Z,45.63
2019-02-23T04:17:38.648Z,44.97
2019-02-23T04:20:06.898Z,45.83
2019-02-23T04:22:35.062Z,44.27
2019-02-23T04:25:03.496Z,34.33
2019-02-23T04:27:31.521Z,35.20
2019-02-23T04:29:59.718Z,43.67
2019-02-23T04:32:27.649Z,66.30
2019-02-23T04:34:55.820Z,87.37
2019-02-23T04:37:23.822Z,116.27
2019-02-23T04:39:52.503Z,82.53
2019-02-23T04:42:20.580Z,64.53
2019-02-23T04:44:48.634Z,54.07
2019-02-23T04:47:17.317Z,57.60
2019-02-23T04:49:53.693Z,54.83
2019-02-23T04:52:22.715Z,47.70
2019-02-23T04:55:01.368Z,48.57
2019-02-23T04:57:29.418Z,48.23
2019-02-23T04:59:58.595Z,51.63
2019-02-23T05:02:26.909Z,46.87
2019-02-23T05:04:57.357Z,56.00
2019-02-23T05:07:25.266Z,49.90
2019-02-23T05:09:53.614Z,50.47
2019-02-23T05:12:21.701Z,47.70
2019-02-23T05:14:50.372Z,49.67
2019-02-23T05:17:18.757Z,47.50
2019-02-23T05:19:46.850Z,47.03
2019-02-23T05:22:14.998Z,41.87
2019-02-23T05:24:42.996Z,49.70
2019-02-23T05:27:11.288Z,44.90
2019-02-23T05:29:39.197Z,48.10
2019-02-23T05:32:07.220Z,46.87
2019-02-23T05:34:35.447Z,44.57
2019-02-23T05:37:03.653Z,71.60
2019-02-23T05:39:31.680Z,59.87
2019-02-23T05:41:59.861Z,46.37
2019-02-23T05:44:27.900Z,50.87
2019-02-23T05:46:56.574Z,49.20
2019-02-23T05:49:24.610Z,50.03
2019-02-23T05:51:53.181Z,51.43
2019-02-23T05:54:21.034Z,49.40
2019-02-23T05:56:49.437Z,53.60
2019-02-23T05:59:17.832Z,55.17
2019-02-23T06:01:46.201Z,54.63
2019-02-23T06:04:14.238Z,60.33
2019-02-23T06:06:42.641Z,67.90
2019-02-23T06:09:11.569Z,75.40
2019-02-23T06:11:39.390Z,83.07
2019-02-23T06:14:07.795Z,73.50
2019-02-23T06:16:35.838Z,63.87
2019-02-23T06:19:03.790Z,65.33
2019-02-23T06:21:31.994Z,76.90
2019-02-23T06:24:00.353Z,56.77
2019-02-23T06:26:28.788Z,65.37
2019-02-23T06:28:57.193Z,53.50
2019-02-23T06:31:25.165Z,58.47
2019-02-23T06:33:53.394Z,54.90
2019-02-23T06:36:21.430Z,58.93
2019-02-23T06:38:49.741Z,61.90
2019-02-23T06:41:17.777Z,55.17
2019-02-23T06:43:46.474Z,54.07
2019-02-23T06:46:14.552Z,55.83
2019-02-23T06:48:43.251Z,57.53
2019-02-23T06:51:11.934Z,57.13
2019-02-23T06:53:39.981Z,55.43
2019-02-23T06:56:08.358Z,50.57
2019-02-23T06:58:36.446Z,49.83
2019-02-23T07:01:04.630Z,51.73
2019-02-23T07:03:32.612Z,48.70
2019-02-23T07:06:00.967Z,55.27
2019-02-23T07:08:29.467Z,57.50
2019-02-23T07:10:57.714Z,55.93
2019-02-23T07:13:26.086Z,64.83
2019-02-23T07:15:54.490Z,41.60
2019-02-23T07:18:22.555Z,45.90
2019-02-23T07:20:50.727Z,39.27
2019-02-23T07:23:18.759Z,42.10
2019-02-23T07:25:47.353Z,37.57
2019-02-23T07:28:15.457Z,38.50
2019-02-23T07:30:46.589Z,39.40
2019-02-23T07:33:14.613Z,40.80
2019-02-23T07:35:42.558Z,34.13
2019-02-23T07:38:11.075Z,39.07
2019-02-23T07:40:39.581Z,42.97
2019-02-23T07:43:08.156Z,41.33
2019-02-23T07:45:36.257Z,40.27
2019-02-23T07:48:04.422Z,37.37
2019-02-23T07:50:32.701Z,40.83
2019-02-23T07:53:01.089Z,55.83
2019-02-23T07:55:29.136Z,57.77
2019-02-23T07:57:57.573Z,58.13
2019-02-23T08:00:25.911Z,57.17
2019-02-23T08:02:54.268Z,71.53
2019-02-23T08:05:22.370Z,52.97
2019-02-23T08:07:50.711Z,61.20
2019-02-23T08:10:18.810Z,59.03
2019-02-23T08:12:47.478Z,48.67
2019-02-23T08:15:15.653Z,51.90
2019-02-23T08:17:43.607Z,47.73
2019-02-23T08:20:12.084Z,47.97
2019-02-23T08:22:40.359Z,62.17
2019-02-23T08:25:09.044Z,56.57
2019-02-23T08:27:37.750Z,46.27
2019-02-23T08:30:07.348Z,52.07
2019-02-23T08:32:35.525Z,47.90
2019-02-23T08:35:03.490Z,52.33
2019-02-23T08:37:31.601Z,52.13
2019-02-23T08:39:59.687Z,41.03
2019-02-23T08:42:27.894Z,47.37
2019-02-23T08:44:56.092Z,51.00
2019-02-23T08:47:24.270Z,43.63
2019-02-23T08:49:52.354Z,43.87
2019-02-23T08:52:20.295Z,44.80
2019-02-23T08:54:48.393Z,52.80
2019-02-23T08:57:16.466Z,42.57
2019-02-23T08:59:44.611Z,44.30
2019-02-23T09:02:12.637Z,44.17
2019-02-23T09:04:41.125Z,48.80
2019-02-23T09:07:09.658Z,40.80
2019-02-23T09:09:37.754Z,47.73
2019-02-23T09:12:06.168Z,42.40
2019-02-23T09:14:34.517Z,47.57
2019-02-23T09:17:02.650Z,47.80
2019-02-23T09:19:30.613Z,53.57
2019-02-23T09:21:58.814Z,47.23
2019-02-23T09:24:27.378Z,49.87
2019-02-23T09:26:56.082Z,50.73
2019-02-23T09:29:24.202Z,41.33
2019-02-23T09:31:52.301Z,44.77
2019-02-23T09:34:20.298Z,42.10
2019-02-23T09:36:49.231Z,35.53
2019-02-23T09:39:17.348Z,43.27
2019-02-23T09:41:45.715Z,38.50
2019-02-23T09:44:13.795Z,39.43
2019-02-23T09:46:41.973Z,33.40
2019-02-23T09:49:10.238Z,36.90
2019-02-23T09:51:38.642Z,42.57
2019-02-23T09:54:06.481Z,33.53
2019-02-23T09:56:34.610Z,35.90
2019-02-23T09:59:03.175Z,35.95
2019-02-23T10:01:31.513Z,35.00
2019-02-23T10:04:00.220Z,38.42
2019-02-23T10:06:28.249Z,37.40
2019-02-23T10:08:56.543Z,38.17
2019-02-23T10:11:24.647Z,36.08
2019-02-23T10:13:52.988Z,31.68
2019-02-23T10:16:21.175Z,33.10
2019-02-23T10:18:49.258Z,32.48
2019-02-23T10:21:17.842Z,31.02
2019-02-23T10:23:45.701Z,30.92
2019-02-23T10:26:14.082Z,32.90
2019-02-23T10:28:42.073Z,30.43
2019-02-23T10:31:10.095Z,26.45
2019-02-23T10:33:47.162Z,29.40
2019-02-23T10:36:08.116Z,26.40
2019-02-23T10:38:36.173Z,29.82
2019-02-23T10:41:04.868Z,26.00
2019-02-23T10:43:33.029Z,29.98
2019-02-23T10:46:01.002Z,27.27
2019-02-23T10:48:29.406Z,27.80
2019-02-23T10:50:57.240Z,29.30
2019-02-23T10:53:32.610Z,26.37
2019-02-23T10:55:56.044Z,29.75
2019-02-23T10:58:24.425Z,32.85
2019-02-23T11:01:07.190Z,29.57
2019-02-23T11:03:35.306Z,29.60
2019-02-23T11:06:03.505Z,27.93
2019-02-23T11:08:31.970Z,27.95
2019-02-23T11:11:00.556Z,25.92
2019-02-23T11:13:28.682Z,32.67
2019-02-23T11:16:08.370Z,28.80
2019-02-23T11:18:50.541Z,32.75
2019-02-23T11:21:18.694Z,27.77
2019-02-23T11:23:46.915Z,28.17
2019-02-23T11:26:15.289Z,30.17
2019-02-23T11:28:43.374Z,30.45
2019-02-23T11:31:11.152Z,32.67
2019-02-23T11:33:39.235Z,30.25
2019-02-23T11:36:07.609Z,35.90
2019-02-23T11:38:36.277Z,29.65
2019-02-23T11:41:04.346Z,29.80
2019-02-23T11:43:32.417Z,33.58
2019-02-23T11:46:00.491Z,30.68
2019-02-23T11:48:29.207Z,29.00
2019-02-23T11:50:57.237Z,33.50
2019-02-23T11:53:25.609Z,33.30
2019-02-23T11:55:53.685Z,33.65
2019-02-23T11:58:22.372Z,30.45
2019-02-23T12:00:50.472Z,33.35
2019-02-23T12:03:18.509Z,31.82
2019-02-23T12:05:46.586Z,31.93
2019-02-23T12:08:14.262Z,31.17
2019-02-23T12:10:42.227Z,29.18
2019-02-23T12:13:10.526Z,32.88
2019-02-23T12:15:38.874Z,30.85
2019-02-23T12:18:07.081Z,28.20
2019-02-23T12:20:35.327Z,30.37
2019-02-23T12:23:03.401Z,27.90
2019-02-23T12:25:31.858Z,31.30
2019-02-23T12:27:59.874Z,31.17
2019-02-23T12:30:28.535Z,29.18
2019-02-23T12:32:56.604Z,27.45
2019-02-23T12:35:25.199Z,30.62
2019-02-23T12:37:53.689Z,32.65
2019-02-23T12:40:21.858Z,31.45
2019-02-23T12:42:49.807Z,34.50
2019-02-23T12:45:17.887Z,34.15
2019-02-23T12:47:45.958Z,33.43
2019-02-23T12:50:14.157Z,39.07
2019-02-23T12:52:42.112Z,34.27
2019-02-23T12:55:11.018Z,35.00
2019-02-23T12:57:39.170Z,36.63
2019-02-23T13:00:08.566Z,37.70
2019-02-23T13:02:37.505Z,36.83
2019-02-23T13:05:07.255Z,35.13
2019-02-23T13:07:35.124Z,37.73
2019-02-23T13:10:04.594Z,33.90
2019-02-23T13:13:10.305Z,36.87
2019-02-23T13:16:28.713Z,37.07
2019-02-23T13:19:34.005Z,31.40
2019-02-23T13:22:33.296Z,36.53
2019-02-23T13:25:26.564Z,31.63
2019-02-23T13:28:51.390Z,29.27
2019-02-23T13:32:06.956Z,41.53
2019-02-23T13:34:55.949Z,24.47
2019-02-23T13:37:55.175Z,25.70
2019-02-23T13:41:07.919Z,23.67
2019-02-23T13:44:03.600Z,26.10
2019-02-23T13:46:43.178Z,21.80
2019-02-23T13:49:46.646Z,20.13
2019-02-23T13:53:11.106Z,20.47
2019-02-23T13:56:32.546Z,18.87
2019-02-23T13:59:30.190Z,22.70
2019-02-23T14:02:32.952Z,25.73
2019-02-23T14:05:41.592Z,18.00
2019-02-23T14:08:54.228Z,19.83
2019-02-23T14:11:55.807Z,21.07
2019-02-23T14:14:52.200Z,27.60
2019-02-23T14:17:54.297Z,22.83
2019-02-23T14:21:16.158Z,21.63
2019-02-23T14:24:28.031Z,28.13
2019-02-23T14:27:40.317Z,20.60
2019-02-23T14:30:53.554Z,24.20
2019-02-23T14:33:46.553Z,19.47
2019-02-23T14:36:50.612Z,18.97
2019-02-23T14:40:12.721Z,19.47
2019-02-23T14:43:25.989Z,21.67
2019-02-23T14:46:45.103Z,20.70
2019-02-23T14:49:49.319Z,24.90
2019-02-23T14:52:57.031Z,20.63
2019-02-23T14:55:47.263Z,20.67
2019-02-23T14:59:02.321Z,22.77
2019-02-23T15:01:38.383Z,21.70
2019-02-23T15:04:52.839Z,19.43
2019-02-23T15:07:53.677Z,25.63
2019-02-23T15:10:58.724Z,24.33
2019-02-23T15:13:52.908Z,24.90
2019-02-23T15:17:26.700Z,19.27
2019-02-23T15:20:47.981Z,21.53
2019-02-23T15:23:48.233Z,16.50
2019-02-23T15:26:44.185Z,16.33
2019-02-23T15:29:53.823Z,19.93
2019-02-23T15:33:11.352Z,21.10
2019-02-23T15:36:22.401Z,22.90
2019-02-23T15:39:07.079Z,21.67
2019-02-23T15:42:30.811Z,20.70
2019-02-23T15:45:37.393Z,27.30
2019-02-23T15:48:17.542Z,16.93
2019-02-23T15:50:48.879Z,21.80
2019-02-23T15:53:18.061Z,18.40
2019-02-23T15:55:46.410Z,18.23
2019-02-23T15:58:15.050Z,21.50
2019-02-23T16:00:44.669Z,21.20
2019-02-23T16:03:12.615Z,18.70
2019-02-23T16:05:41.154Z,19.53
2019-02-23T16:08:09.549Z,20.27
2019-02-23T16:10:37.727Z,16.57
2019-02-23T16:13:07.230Z,17.80
2019-02-23T16:15:35.338Z,16.93
2019-02-23T16:18:04.311Z,16.97
2019-02-23T16:20:32.965Z,24.20
2019-02-23T16:23:01.197Z,18.93
2019-02-23T16:25:38.068Z,17.37
2019-02-23T16:27:59.037Z,17.37
2019-02-23T16:30:27.502Z,20.97
2019-02-23T16:32:55.792Z,18.83
2019-02-23T16:35:24.176Z,16.37
2019-02-23T16:37:52.301Z,18.27
2019-02-23T16:40:20.598Z,21.40
2019-02-23T16:42:48.735Z,20.43
2019-02-23T16:45:16.751Z,18.90
2019-02-23T16:47:44.837Z,20.77
2019-02-23T16:50:13.520Z,15.27
2019-02-23T16:52:41.894Z,18.30
2019-02-23T16:55:09.993Z,13.73
2019-02-23T16:57:38.178Z,17.47
2019-02-23T17:00:06.234Z,17.93
2019-02-23T17:02:36.064Z,15.73
2019-02-23T17:05:04.121Z,15.97
2019-02-23T17:07:32.296Z,18.87
2019-02-23T17:10:00.379Z,18.23
2019-02-23T17:12:28.983Z,16.57
2019-02-23T17:14:57.002Z,18.63
2019-02-23T17:17:25.079Z,15.90
2019-02-23T17:19:53.271Z,18.50
2019-02-23T17:22:30.539Z,20.75
2019-02-23T17:25:03.733Z,19.57
2019-02-23T17:27:36.229Z,19.27
2019-02-23T17:30:02.464Z,17.30
2019-02-23T17:32:30.783Z,18.80
2019-02-23T17:34:58.866Z,19.20
2019-02-23T17:37:26.845Z,19.62
2019-02-23T17:39:55.051Z,17.10
2019-02-23T17:42:28.181Z,20.23
2019-02-23T17:44:53.701Z,20.40
2019-02-23T17:47:21.477Z,20.50
2019-02-23T17:49:50.043Z,24.33
2019-02-23T17:52:18.330Z,19.03
2019-02-23T17:54:46.743Z,18.73
2019-02-23T17:57:14.805Z,23.43
2019-02-23T17:59:43.472Z,22.13
2019-02-23T18:02:11.592Z,22.57
2019-02-23T18:04:39.402Z,14.93
2019-02-23T18:07:07.429Z,18.67
2019-02-23T18:09:35.487Z,17.93
2019-02-23T18:12:03.591Z,23.30
2019-02-23T18:14:33.673Z,24.10
2019-02-23T18:17:01.512Z,25.30
2019-02-23T18:19:29.591Z,22.47
2019-02-23T18:21:57.973Z,23.53
2019-02-23T18:24:26.042Z,23.17
2019-02-23T18:26:56.096Z,27.47
2019-02-23T18:29:24.648Z,26.90
2019-02-23T18:31:52.712Z,27.80
2019-02-23T18:34:21.047Z,25.27
2019-02-23T18:36:49.819Z,30.50
2019-02-23T18:39:18.176Z,23.77
2019-02-23T18:41:46.213Z,22.07
2019-02-23T18:44:15.595Z,23.87
2019-02-23T18:46:43.995Z,26.10
2019-02-23T18:49:12.671Z,20.87
2019-02-23T18:51:41.300Z,26.07
2019-02-23T18:54:10.312Z,22.23
2019-02-23T18:56:39.041Z,24.40
2019-02-23T18:59:07.707Z,26.40
2019-02-23T19:01:35.685Z,32.73
2019-02-23T19:04:04.171Z,27.97
2019-02-23T19:06:32.161Z,24.50
2019-02-23T19:09:00.236Z,29.40
2019-02-23T19:11:28.516Z,30.13
2019-02-23T19:13:56.487Z,24.73
2019-02-23T19:16:24.755Z,25.53
2019-02-23T19:18:52.838Z,27.00
2019-02-23T19:21:20.903Z,28.57
2019-02-23T19:23:49.143Z,25.80
2019-02-23T19:26:17.445Z,32.98
2019-02-23T19:28:45.405Z,25.70
2019-02-23T19:31:13.795Z,32.13
2019-02-23T19:33:42.157Z,27.57
2019-02-23T19:36:10.559Z,32.20
2019-02-23T19:38:38.943Z,35.20
2019-02-23T19:41:07.318Z,39.90
2019-02-23T19:43:35.675Z,37.87
2019-02-23T19:46:04.361Z,41.33
2019-02-23T19:48:33.045Z,30.97
2019-02-23T19:51:03.783Z,34.80
2019-02-23T19:53:31.666Z,30.97
2019-02-23T19:55:59.762Z,27.70
2019-02-23T19:58:28.096Z,29.43
2019-02-23T20:00:56.488Z,28.27
2019-02-23T20:03:24.873Z,29.73
2019-02-23T20:05:52.917Z,29.33
2019-02-23T20:08:21.152Z,23.47
2019-02-23T20:10:49.073Z,32.23
2019-02-23T20:13:17.757Z,30.43
2019-02-23T20:15:46.079Z,33.37
2019-02-23T20:18:14.206Z,30.80
2019-02-23T20:20:42.314Z,32.10
2019-02-23T20:23:10.600Z,25.53
2019-02-23T20:25:38.552Z,25.57
2019-02-23T20:28:07.054Z,23.50
2019-02-23T20:30:35.200Z,22.30
2019-02-23T20:33:03.291Z,25.93
2019-02-23T20:35:32.195Z,21.97
2019-02-23T20:38:00.317Z,20.97
2019-02-23T20:40:28.423Z,23.93
2019-02-23T20:42:57.138Z,24.10
2019-02-23T20:45:25.153Z,27.23
2019-02-23T20:47:53.327Z,23.47
2019-02-23T20:50:21.993Z,22.43
2019-02-23T20:52:51.247Z,31.20
2019-02-23T20:55:19.588Z,22.90
2019-02-23T20:57:47.483Z,27.30
2019-02-23T21:00:15.538Z,24.70
2019-02-23T21:02:43.498Z,27.63
2019-02-23T21:05:11.841Z,23.30
2019-02-23T21:07:39.944Z,30.20
2019-02-23T21:10:08.498Z,28.13
2019-02-23T21:12:36.821Z,32.50
2019-02-23T21:15:05.380Z,22.90
2019-02-23T21:17:33.918Z,26.47
2019-02-23T21:20:02.353Z,22.47
2019-02-23T21:22:30.842Z,21.50
2019-02-23T21:24:58.896Z,25.03
2019-02-23T21:27:27.086Z,23.37
2019-02-23T21:29:55.363Z,21.67
2019-02-23T21:32:23.804Z,20.50
2019-02-23T21:34:51.841Z,24.67
2019-02-23T21:37:19.973Z,24.03
2019-02-23T21:39:48.077Z,26.80
2019-02-23T21:42:16.048Z,22.93
2019-02-23T21:44:44.195Z,25.07
2019-02-23T21:47:12.483Z,27.33
2019-02-23T21:49:40.632Z,29.27
2019-02-23T21:52:08.883Z,26.13
2019-02-23T21:54:37.325Z,23.37
2019-02-23T21:57:05.382Z,26.63
2019-02-23T21:59:33.554Z,25.00
2019-02-23T22:02:02.044Z,28.60
2019-02-23T22:04:29.888Z,29.40
2019-02-23T22:06:58.578Z,29.77
2019-02-23T22:09:26.643Z,30.23
2019-02-23T22:11:55.315Z,31.57
2019-02-23T22:14:24.008Z,28.73
2019-02-23T22:16:52.208Z,32.47
2019-02-23T22:19:20.533Z,29.10
2019-02-23T22:21:48.843Z,32.97
2019-02-23T22:24:16.969Z,28.43
2019-02-23T22:26:45.618Z,29.47
2019-02-23T22:29:13.656Z,29.70
2019-02-23T22:31:43.942Z,31.63
2019-02-23T22:34:12.029Z,29.27
2019-02-23T22:36:40.149Z,36.00
2019-02-23T22:39:08.413Z,29.73
2019-02-23T22:41:36.585Z,28.27
2019-02-23T22:44:04.881Z,32.53
2019-02-23T22:46:32.926Z,38.67
2019-02-23T22:49:01.056Z,34.43
2019-02-23T22:51:29.433Z,37.83
2019-02-23T22:53:57.468Z,34.40
2019-02-23T22:56:25.639Z,36.07
2019-02-23T22:58:53.901Z,36.53
2019-02-23T23:01:21.862Z,40.17
2019-02-23T23:03:49.753Z,29.83
2019-02-23T23:06:17.910Z,35.40
2019-02-23T23:08:46.497Z,39.27
2019-02-23T23:11:14.674Z,37.67
2019-02-23T23:13:43.051Z,34.13
2019-02-23T23:16:11.196Z,35.40
2019-02-23T23:18:39.501Z,38.40
2019-02-23T23:21:07.923Z,38.97
2019-02-23T23:23:35.944Z,47.10
2019-02-23T23:26:04.309Z,39.77
2019-02-23T23:28:32.443Z,40.43
2019-02-23T23:31:00.787Z,37.47
2019-02-23T23:33:29.758Z,36.87
2019-02-23T23:35:58.457Z,32.80
2019-02-23T23:38:26.648Z,37.20
2019-02-23T23:40:54.605Z,40.63
2019-02-23T23:43:22.670Z,41.87
2019-02-23T23:45:50.983Z,35.20
2019-02-23T23:48:19.144Z,39.53
2019-02-23T23:50:47.489Z,41.70
2019-02-23T23:53:15.580Z,44.77
2019-02-23T23:55:44.250Z,42.33
2019-02-23T23:58:12.353Z,43.77
