createdAt,value
2018-09-30T00:00:14.032Z,59.40
2018-09-30T00:02:42.812Z,59.40
2018-09-30T00:05:11.720Z,59.30
2018-09-30T00:07:40.723Z,59.30
2018-09-30T00:10:09.525Z,59.30
2018-09-30T00:12:38.391Z,59.30
2018-09-30T00:15:07.287Z,59.30
2018-09-30T00:17:36.293Z,59.30
2018-09-30T00:20:05.052Z,59.30
2018-09-30T00:22:33.948Z,59.30
2018-09-30T00:25:08.126Z,59.30
2018-09-30T00:27:37.062Z,59.30
2018-09-30T00:30:06.094Z,59.30
2018-09-30T00:32:34.858Z,59.30
2018-09-30T00:35:03.554Z,59.30
2018-09-30T00:37:32.334Z,59.30
2018-09-30T00:40:01.316Z,59.30
2018-09-30T00:42:30.194Z,59.30
2018-09-30T00:44:58.900Z,59.30
2018-09-30T00:47:27.603Z,59.30
2018-09-30T00:49:56.468Z,59.30
2018-09-30T00:52:25.206Z,59.30
2018-09-30T00:54:53.854Z,59.30
2018-09-30T00:57:22.536Z,59.30
2018-09-30T00:59:51.193Z,59.30
2018-09-30T01:02:20.235Z,59.30
2018-09-30T01:04:49.017Z,59.30
2018-09-30T01:07:17.812Z,59.30
2018-09-30T01:09:46.539Z,59.30
2018-09-30T01:12:15.672Z,59.30
2018-09-30T01:14:44.706Z,59.30
2018-09-30T01:17:13.472Z,59.30
2018-09-30T01:19:42.540Z,59.30
2018-09-30T01:22:11.228Z,59.30
2018-09-30T01:24:39.948Z,59.30
2018-09-30T01:27:08.624Z,59.30
2018-09-30T01:29:37.298Z,59.30
2018-09-30T01:32:06.102Z,59.30
2018-09-30T01:34:34.779Z,59.30
2018-09-30T01:37:03.467Z,59.30
2018-09-30T01:39:32.489Z,59.30
2018-09-30T01:42:02.279Z,59.30
2018-09-30T01:44:31.077Z,59.30
2018-09-30T01:47:00.159Z,59.30
2018-09-30T01:49:28.968Z,59.30
2018-09-30T01:53:05.154Z,59.30
2018-09-30T01:55:34.036Z,59.30
2018-09-30T01:58:03.925Z,59.20
2018-09-30T02:00:33.091Z,59.70
2018-09-30T02:03:02.459Z,59.30
2018-09-30T02:05:32.289Z,59.30
2018-09-30T02:08:01.804Z,59.30
2018-09-30T02:10:31.242Z,59.30
2018-09-30T02:13:00.535Z,59.30
2018-09-30T02:15:32.862Z,59.30
2018-09-30T02:18:04.585Z,59.40
2018-09-30T02:20:34.234Z,59.90
2018-09-30T02:23:03.582Z,59.30
2018-09-30T02:25:32.523Z,59.30
2018-09-30T02:28:01.491Z,59.30
2018-09-30T02:30:30.182Z,59.30
2018-09-30T02:32:59.275Z,59.30
2018-09-30T02:35:28.266Z,59.30
2018-09-30T02:37:57.317Z,59.30
2018-09-30T02:40:26.188Z,59.20
2018-09-30T02:42:54.960Z,59.30
2018-09-30T02:45:24.057Z,59.30
2018-09-30T02:47:52.850Z,59.80
2018-09-30T02:50:21.781Z,59.30
2018-09-30T02:52:50.711Z,59.30
2018-09-30T02:55:19.448Z,59.30
2018-09-30T02:57:48.415Z,59.30
2018-09-30T03:00:17.291Z,59.30
2018-09-30T03:02:45.995Z,59.30
2018-09-30T03:05:14.771Z,59.30
2018-09-30T03:07:48.758Z,59.30
2018-09-30T03:10:17.535Z,59.20
2018-09-30T03:12:46.468Z,59.30
2018-09-30T03:15:15.276Z,59.20
2018-09-30T03:17:44.248Z,59.20
2018-09-30T03:20:13.084Z,59.20
2018-09-30T03:22:41.800Z,59.20
2018-09-30T03:25:10.531Z,59.20
2018-09-30T03:27:39.226Z,59.20
2018-09-30T03:30:08.305Z,59.20
2018-09-30T03:32:37.291Z,59.20
2018-09-30T03:35:06.486Z,59.20
2018-09-30T03:37:35.598Z,59.20
2018-09-30T03:40:04.807Z,59.20
2018-09-30T03:42:33.826Z,59.20
2018-09-30T03:45:02.593Z,59.20
2018-09-30T03:47:31.463Z,59.20
2018-09-30T03:50:00.757Z,59.20
2018-09-30T03:52:29.554Z,59.20
2018-09-30T03:54:58.222Z,59.20
2018-09-30T03:57:27.252Z,59.20
2018-09-30T03:59:56.148Z,59.30
2018-09-30T04:02:24.990Z,59.20
2018-09-30T04:04:53.868Z,59.30
2018-09-30T04:07:22.929Z,59.30
2018-09-30T04:09:51.825Z,59.20
2018-09-30T04:12:20.636Z,59.20
2018-09-30T04:14:49.632Z,59.30
2018-09-30T04:17:18.385Z,59.20
2018-09-30T04:19:47.251Z,59.20
2018-09-30T04:22:16.136Z,59.20
2018-09-30T04:24:45.163Z,59.20
2018-09-30T04:27:14.068Z,59.20
2018-09-30T04:29:43.095Z,59.20
2018-09-30T04:32:12.006Z,59.20
2018-09-30T04:34:40.867Z,59.20
2018-09-30T04:37:09.897Z,59.20
2018-09-30T04:39:38.792Z,59.20
2018-09-30T04:42:07.539Z,59.20
2018-09-30T04:44:36.402Z,59.20
2018-09-30T04:47:05.379Z,59.20
2018-09-30T04:49:34.397Z,59.20
2018-09-30T04:52:03.228Z,59.20
2018-09-30T04:54:32.077Z,59.20
2018-09-30T04:57:00.879Z,59.20
2018-09-30T04:59:29.778Z,59.20
2018-09-30T05:01:58.767Z,59.20
2018-09-30T05:04:27.682Z,59.20
2018-09-30T05:06:56.599Z,59.20
2018-09-30T05:09:25.512Z,59.20
2018-09-30T05:11:54.505Z,59.20
2018-09-30T05:14:23.427Z,59.10
2018-09-30T05:16:52.218Z,59.10
2018-09-30T05:19:20.907Z,59.10
2018-09-30T05:21:49.895Z,59.10
2018-09-30T05:24:18.721Z,59.10
2018-09-30T05:26:47.776Z,59.10
2018-09-30T05:29:17.048Z,59.70
2018-09-30T05:31:46.577Z,59.10
2018-09-30T05:34:15.505Z,59.70
2018-09-30T05:36:44.368Z,59.10
2018-09-30T05:39:13.449Z,59.10
2018-09-30T05:41:42.259Z,59.20
2018-09-30T05:44:11.047Z,59.20
2018-09-30T05:46:40.103Z,59.20
2018-09-30T05:49:09.308Z,59.10
2018-09-30T05:51:38.384Z,59.10
2018-09-30T05:54:07.420Z,59.10
2018-09-30T05:56:36.417Z,59.20
2018-09-30T05:59:05.285Z,59.10
2018-09-30T06:01:34.174Z,59.00
2018-09-30T06:04:02.927Z,59.00
2018-09-30T06:06:31.685Z,59.00
2018-09-30T06:09:00.610Z,58.90
2018-09-30T06:11:29.349Z,58.90
2018-09-30T06:13:58.244Z,58.90
2018-09-30T06:16:27.232Z,58.80
2018-09-30T06:18:56.234Z,58.80
2018-09-30T06:21:25.330Z,58.90
2018-09-30T06:23:54.297Z,58.90
2018-09-30T06:26:23.310Z,58.90
2018-09-30T06:28:52.128Z,58.80
2018-09-30T06:31:20.912Z,58.90
2018-09-30T06:33:50.091Z,58.80
2018-09-30T06:36:18.915Z,58.80
2018-09-30T06:38:47.868Z,58.80
2018-09-30T06:41:16.891Z,58.70
2018-09-30T06:43:45.781Z,58.60
2018-09-30T06:46:14.589Z,58.60
2018-09-30T06:48:43.486Z,58.50
2018-09-30T06:51:12.338Z,58.50
2018-09-30T06:53:40.972Z,58.50
2018-09-30T06:56:09.697Z,58.40
2018-09-30T06:58:38.511Z,58.40
2018-09-30T07:01:07.408Z,58.50
2018-09-30T07:04:17.249Z,58.50
2018-09-30T07:06:48.398Z,58.40
2018-09-30T07:09:17.142Z,58.40
2018-09-30T07:11:45.992Z,58.30
2018-09-30T07:14:16.830Z,58.80
2018-09-30T07:16:45.683Z,58.40
2018-09-30T07:19:14.583Z,58.40
2018-09-30T07:21:43.450Z,58.40
2018-09-30T07:24:12.231Z,58.40
2018-09-30T07:26:41.190Z,58.50
2018-09-30T07:29:10.389Z,58.40
2018-09-30T07:31:39.155Z,58.40
2018-09-30T07:34:08.041Z,58.40
2018-09-30T07:36:36.871Z,59.10
2018-09-30T07:39:07.775Z,58.50
2018-09-30T07:41:36.564Z,58.50
2018-09-30T07:44:05.328Z,58.40
2018-09-30T07:46:34.651Z,58.40
2018-09-30T07:49:03.523Z,58.40
2018-09-30T07:51:32.285Z,58.40
2018-09-30T07:54:01.288Z,58.50
2018-09-30T07:56:30.012Z,58.40
2018-09-30T07:58:58.905Z,58.40
2018-09-30T08:01:27.744Z,58.40
2018-09-30T08:03:56.679Z,58.40
2018-09-30T08:06:25.584Z,58.40
2018-09-30T08:08:54.285Z,58.40
2018-09-30T08:11:23.510Z,58.30
2018-09-30T08:13:52.284Z,58.30
2018-09-30T08:16:21.234Z,58.30
2018-09-30T08:18:50.244Z,58.40
2018-09-30T08:21:19.032Z,58.40
2018-09-30T08:23:48.080Z,58.40
2018-09-30T08:26:17.238Z,58.40
2018-09-30T08:28:46.117Z,59.00
2018-09-30T08:31:16.094Z,59.00
2018-09-30T08:33:44.926Z,58.30
2018-09-30T08:36:13.713Z,58.30
2018-09-30T08:38:42.886Z,58.30
2018-09-30T08:41:13.112Z,58.30
2018-09-30T08:43:43.189Z,58.40
2018-09-30T08:46:12.194Z,58.40
2018-09-30T08:48:40.899Z,58.40
2018-09-30T08:51:09.959Z,58.40
2018-09-30T08:53:40.044Z,58.40
2018-09-30T08:56:09.481Z,59.00
2018-09-30T08:58:38.267Z,58.40
2018-09-30T09:01:07.201Z,58.40
2018-09-30T09:03:36.132Z,58.40
2018-09-30T09:06:06.202Z,57.90
2018-09-30T09:08:36.065Z,58.40
2018-09-30T09:11:05.094Z,58.40
2018-09-30T09:13:34.429Z,58.40
2018-09-30T09:16:03.184Z,58.40
2018-09-30T09:18:32.090Z,58.40
2018-09-30T09:21:01.053Z,58.50
2018-09-30T09:23:31.824Z,58.40
2018-09-30T09:26:00.860Z,58.40
2018-09-30T09:28:29.982Z,58.50
2018-09-30T09:30:58.984Z,58.50
2018-09-30T09:33:27.670Z,58.50
2018-09-30T09:35:57.539Z,58.50
2018-09-30T09:38:26.410Z,58.50
2018-09-30T09:40:55.331Z,58.50
2018-09-30T09:43:24.347Z,58.50
2018-09-30T09:45:53.270Z,58.50
2018-09-30T09:48:22.131Z,58.50
2018-09-30T09:50:50.977Z,59.00
2018-09-30T09:53:19.852Z,58.50
2018-09-30T09:55:48.915Z,58.50
2018-09-30T09:58:17.678Z,58.50
2018-09-30T10:00:46.723Z,58.50
2018-09-30T10:03:16.675Z,58.50
2018-09-30T10:05:45.456Z,58.50
2018-09-30T10:08:14.622Z,58.50
2018-09-30T10:10:43.688Z,58.50
2018-09-30T10:13:12.915Z,58.60
2018-09-30T10:15:41.795Z,58.50
2018-09-30T10:18:10.819Z,58.60
2018-09-30T10:20:39.683Z,58.50
2018-09-30T10:23:08.411Z,58.50
2018-09-30T10:25:37.308Z,58.50
2018-09-30T10:28:06.456Z,58.50
2018-09-30T10:30:35.156Z,58.60
2018-09-30T10:33:06.046Z,58.60
2018-09-30T10:35:34.859Z,58.60
2018-09-30T10:38:03.759Z,58.60
2018-09-30T10:40:32.653Z,58.60
2018-09-30T10:43:01.486Z,58.60
2018-09-30T10:45:30.313Z,58.60
2018-09-30T10:47:59.121Z,58.60
2018-09-30T10:50:28.054Z,58.60
2018-09-30T10:52:57.225Z,58.60
2018-09-30T10:55:26.228Z,58.60
2018-09-30T10:57:55.545Z,58.60
2018-09-30T11:00:24.393Z,58.60
2018-09-30T11:02:53.550Z,58.60
2018-09-30T11:05:22.768Z,58.60
2018-09-30T11:08:11.898Z,58.60
2018-09-30T11:10:40.699Z,58.60
2018-09-30T11:13:09.666Z,58.60
2018-09-30T11:15:38.664Z,58.60
2018-09-30T11:18:07.773Z,58.60
2018-09-30T11:20:36.605Z,58.60
2018-09-30T11:23:05.443Z,58.50
2018-09-30T11:25:34.334Z,58.60
2018-09-30T11:28:03.134Z,58.50
2018-09-30T11:30:32.147Z,58.50
2018-09-30T11:33:00.908Z,58.60
2018-09-30T11:35:29.810Z,58.50
2018-09-30T11:37:58.668Z,58.50
2018-09-30T11:40:27.469Z,58.60
2018-09-30T11:42:56.467Z,58.50
2018-09-30T11:45:26.471Z,58.50
2018-09-30T11:47:55.303Z,58.50
2018-09-30T11:50:24.340Z,58.50
2018-09-30T11:52:53.306Z,58.50
2018-09-30T11:55:22.258Z,58.50
2018-09-30T11:57:51.140Z,59.10
2018-09-30T12:00:20.087Z,58.50
2018-09-30T12:02:48.830Z,58.40
2018-09-30T12:05:17.632Z,58.40
2018-09-30T12:07:46.626Z,58.40
2018-09-30T12:10:15.432Z,58.40
2018-09-30T12:12:44.460Z,58.40
2018-09-30T12:15:13.225Z,58.40
2018-09-30T12:17:42.179Z,58.50
2018-09-30T12:20:11.064Z,58.40
2018-09-30T12:22:40.092Z,58.40
2018-09-30T12:25:08.887Z,58.40
2018-09-30T12:27:37.748Z,58.40
2018-09-30T12:30:06.716Z,58.40
2018-09-30T12:32:35.551Z,58.40
2018-09-30T12:35:04.275Z,58.40
2018-09-30T12:37:33.062Z,58.40
2018-09-30T12:40:02.043Z,58.40
2018-09-30T12:42:30.823Z,58.40
2018-09-30T12:44:59.974Z,58.30
2018-09-30T12:47:29.921Z,58.30
2018-09-30T12:49:58.931Z,58.30
2018-09-30T12:52:27.896Z,58.30
2018-09-30T12:54:57.027Z,58.30
2018-09-30T12:57:26.150Z,58.30
2018-09-30T12:59:55.072Z,58.30
2018-09-30T13:02:24.954Z,58.40
2018-09-30T13:04:53.987Z,58.30
2018-09-30T13:07:23.202Z,58.30
2018-09-30T13:09:51.968Z,58.30
2018-09-30T13:12:21.426Z,58.30
2018-09-30T13:14:50.501Z,58.30
2018-09-30T13:17:19.490Z,59.00
2018-09-30T13:19:48.488Z,58.30
2018-09-30T13:22:18.062Z,58.30
2018-09-30T13:24:46.957Z,58.30
2018-09-30T13:27:16.295Z,58.30
2018-09-30T13:29:45.045Z,58.30
2018-09-30T13:32:14.058Z,58.30
2018-09-30T13:34:43.157Z,58.30
2018-09-30T13:37:12.109Z,58.30
2018-09-30T13:39:40.966Z,58.30
2018-09-30T13:42:10.487Z,58.40
2018-09-30T13:44:39.461Z,58.30
2018-09-30T13:47:08.692Z,58.40
2018-09-30T13:49:37.513Z,59.00
2018-09-30T13:52:06.536Z,58.40
2018-09-30T13:54:35.643Z,58.40
2018-09-30T13:57:04.417Z,58.40
2018-09-30T13:59:33.511Z,58.50
2018-09-30T14:02:02.403Z,58.50
2018-09-30T14:04:31.601Z,58.50
2018-09-30T14:07:00.640Z,58.50
2018-09-30T14:09:29.605Z,58.50
2018-09-30T14:11:58.481Z,59.00
2018-09-30T14:14:27.437Z,58.50
2018-09-30T14:16:56.273Z,58.50
2018-09-30T14:19:25.506Z,58.60
2018-09-30T14:21:54.454Z,58.50
2018-09-30T14:24:23.461Z,58.10
2018-09-30T14:26:52.584Z,58.60
2018-09-30T14:29:21.799Z,58.60
2018-09-30T14:31:51.751Z,58.60
2018-09-30T14:34:21.041Z,58.60
2018-09-30T14:36:49.855Z,58.70
2018-09-30T14:39:18.812Z,58.70
2018-09-30T14:41:48.383Z,58.60
2018-09-30T14:44:17.268Z,58.60
2018-09-30T14:46:46.538Z,58.60
2018-09-30T14:49:15.534Z,58.70
2018-09-30T14:51:44.854Z,58.70
2018-09-30T14:54:13.831Z,58.70
2018-09-30T14:56:42.663Z,58.70
2018-09-30T14:59:11.640Z,58.70
2018-09-30T15:01:40.624Z,58.70
2018-09-30T15:04:09.686Z,58.80
2018-09-30T15:06:38.900Z,58.80
2018-09-30T15:09:09.170Z,58.90
2018-09-30T15:11:38.279Z,58.80
2018-09-30T15:14:07.242Z,58.90
2018-09-30T15:16:36.333Z,58.80
2018-09-30T15:19:05.318Z,58.80
2018-09-30T15:21:35.381Z,58.80
2018-09-30T15:24:04.231Z,58.80
2018-09-30T15:26:33.114Z,58.90
2018-09-30T15:29:02.065Z,58.90
2018-09-30T15:31:30.935Z,58.90
2018-09-30T15:34:05.993Z,58.90
2018-09-30T15:36:34.785Z,58.90
2018-09-30T15:39:04.891Z,59.40
2018-09-30T15:41:33.958Z,58.90
2018-09-30T15:44:02.769Z,59.00
2018-09-30T15:46:31.648Z,59.00
2018-09-30T15:49:00.472Z,59.60
2018-09-30T15:51:29.539Z,59.00
2018-09-30T15:53:58.905Z,59.00
2018-09-30T15:56:28.035Z,59.60
2018-09-30T15:58:56.822Z,58.90
2018-09-30T16:01:25.987Z,59.00
2018-09-30T16:03:55.153Z,59.00
2018-09-30T16:06:23.935Z,59.00
2018-09-30T16:08:52.894Z,59.00
2018-09-30T16:11:22.023Z,59.00
2018-09-30T16:13:50.989Z,59.00
2018-09-30T16:16:19.779Z,59.00
2018-09-30T16:18:48.407Z,59.00
2018-09-30T16:21:17.216Z,59.10
2018-09-30T16:23:46.687Z,59.10
2018-09-30T16:26:15.427Z,59.10
2018-09-30T16:28:44.131Z,59.10
2018-09-30T16:31:13.257Z,59.10
2018-09-30T16:33:41.909Z,59.10
2018-09-30T16:36:11.045Z,59.10
2018-09-30T16:38:39.852Z,59.10
2018-09-30T16:41:08.713Z,59.10
2018-09-30T16:43:37.522Z,59.10
2018-09-30T16:46:06.893Z,59.10
2018-09-30T16:48:35.890Z,59.10
2018-09-30T16:51:07.216Z,59.10
2018-09-30T16:53:36.441Z,59.10
2018-09-30T16:56:05.635Z,59.20
2018-09-30T16:58:34.537Z,59.20
2018-09-30T17:01:04.232Z,59.10
2018-09-30T17:03:33.384Z,59.10
2018-09-30T17:06:03.278Z,59.10
2018-09-30T17:08:32.143Z,59.20
2018-09-30T17:11:02.360Z,59.10
2018-09-30T17:13:30.996Z,59.10
2018-09-30T17:16:01.087Z,59.10
2018-09-30T17:18:30.037Z,59.10
2018-09-30T17:21:00.178Z,59.20
2018-09-30T17:23:29.346Z,59.20
2018-09-30T17:25:59.473Z,59.10
2018-09-30T17:28:29.326Z,59.30
2018-09-30T17:30:59.816Z,59.20
2018-09-30T17:33:31.598Z,59.20
2018-09-30T17:36:00.833Z,59.20
2018-09-30T17:38:29.983Z,59.20
2018-09-30T17:40:59.219Z,59.10
2018-09-30T17:43:30.166Z,59.10
2018-09-30T17:45:59.284Z,59.20
2018-09-30T17:48:28.917Z,59.20
2018-09-30T17:50:58.837Z,58.70
2018-09-30T17:53:29.477Z,59.20
2018-09-30T17:56:01.403Z,59.20
2018-09-30T17:58:31.180Z,59.20
2018-09-30T18:01:02.989Z,59.20
2018-09-30T18:03:31.982Z,59.30
2018-09-30T18:06:00.850Z,59.30
2018-09-30T18:08:29.720Z,59.30
2018-09-30T18:10:58.960Z,59.30
2018-09-30T18:13:27.896Z,59.30
2018-09-30T18:15:57.017Z,59.30
2018-09-30T18:18:26.022Z,59.30
2018-09-30T18:20:55.278Z,59.30
2018-09-30T18:23:24.538Z,59.30
2018-09-30T18:25:53.698Z,59.30
2018-09-30T18:28:22.790Z,59.20
2018-09-30T18:30:51.745Z,59.20
2018-09-30T18:33:21.053Z,59.30
2018-09-30T18:35:50.077Z,59.30
2018-09-30T18:38:19.291Z,59.30
2018-09-30T18:40:49.391Z,59.20
2018-09-30T18:43:18.133Z,59.30
2018-09-30T18:45:46.886Z,59.30
2018-09-30T18:48:15.888Z,59.30
2018-09-30T18:50:44.598Z,59.30
2018-09-30T18:53:13.470Z,59.30
2018-09-30T18:55:42.497Z,59.30
2018-09-30T18:58:11.472Z,59.30
2018-09-30T19:00:40.653Z,59.30
2018-09-30T19:03:09.796Z,59.30
2018-09-30T19:05:38.890Z,59.40
2018-09-30T19:08:07.631Z,59.60
2018-09-30T19:10:36.495Z,59.40
2018-09-30T19:13:05.306Z,59.40
2018-09-30T19:15:34.278Z,59.30
2018-09-30T19:18:03.092Z,59.40
2018-09-30T19:20:32.265Z,59.40
2018-09-30T19:23:01.185Z,59.30
2018-09-30T19:25:29.889Z,59.30
2018-09-30T19:27:58.971Z,59.30
2018-09-30T19:30:28.073Z,59.40
2018-09-30T19:32:57.032Z,59.30
2018-09-30T19:35:25.942Z,59.30
2018-09-30T19:37:54.873Z,59.30
2018-09-30T19:40:23.624Z,59.30
2018-09-30T19:42:52.503Z,59.30
2018-09-30T19:45:21.322Z,59.30
2018-09-30T19:47:50.299Z,59.30
2018-09-30T19:50:19.449Z,59.30
2018-09-30T19:52:48.795Z,59.30
2018-09-30T19:55:17.672Z,59.30
2018-09-30T19:57:47.541Z,59.40
2018-09-30T20:00:16.423Z,59.30
2018-09-30T20:02:45.276Z,59.30
2018-09-30T20:05:14.533Z,59.30
2018-09-30T20:07:43.678Z,59.40
2018-09-30T20:10:12.800Z,59.30
2018-09-30T20:12:41.815Z,59.40
2018-09-30T20:15:10.916Z,59.40
2018-09-30T20:17:39.789Z,59.70
2018-09-30T20:20:08.826Z,59.40
2018-09-30T20:22:37.583Z,59.40
2018-09-30T20:25:06.436Z,60.00
2018-09-30T20:27:35.507Z,59.40
2018-09-30T20:30:04.325Z,59.20
2018-09-30T20:32:33.352Z,59.40
2018-09-30T20:35:02.200Z,59.40
2018-09-30T20:37:31.116Z,59.40
2018-09-30T20:40:00.298Z,59.30
2018-09-30T20:42:29.185Z,59.40
2018-09-30T20:44:57.919Z,59.30
2018-09-30T20:47:26.685Z,59.30
2018-09-30T20:49:55.475Z,59.30
2018-09-30T20:52:24.584Z,59.30
2018-09-30T20:54:53.685Z,59.30
2018-09-30T20:57:22.767Z,59.30
2018-09-30T20:59:51.648Z,59.30
2018-09-30T21:02:20.335Z,59.30
2018-09-30T21:04:49.226Z,59.30
2018-09-30T21:07:17.829Z,59.30
2018-09-30T21:09:46.582Z,59.10
2018-09-30T21:12:15.396Z,59.30
2018-09-30T21:14:44.104Z,59.30
2018-09-30T21:17:12.839Z,59.30
2018-09-30T21:19:41.536Z,59.30
2018-09-30T21:22:10.578Z,59.40
2018-09-30T21:24:39.198Z,59.40
2018-09-30T21:27:08.220Z,59.30
2018-09-30T21:29:37.021Z,59.30
2018-09-30T21:32:05.771Z,59.30
2018-09-30T21:34:34.533Z,59.40
2018-09-30T21:37:03.324Z,59.40
2018-09-30T21:39:32.169Z,59.40
2018-09-30T21:42:00.897Z,59.40
2018-09-30T21:44:29.510Z,59.30
2018-09-30T21:46:58.226Z,59.30
2018-09-30T21:49:27.050Z,59.30
2018-09-30T21:51:55.634Z,59.40
2018-09-30T21:54:24.432Z,59.40
2018-09-30T21:56:53.378Z,59.30
2018-09-30T21:59:22.205Z,59.20
2018-09-30T22:01:51.007Z,59.20
2018-09-30T22:04:19.586Z,59.30
2018-09-30T22:06:48.548Z,59.30
2018-09-30T22:09:17.136Z,59.30
2018-09-30T22:11:45.846Z,59.30
2018-09-30T22:14:14.916Z,59.30
2018-09-30T22:16:43.639Z,59.30
2018-09-30T22:19:12.254Z,59.30
2018-09-30T22:21:41.069Z,59.30
2018-09-30T22:24:09.659Z,59.30
2018-09-30T22:26:38.460Z,59.30
2018-09-30T22:29:07.026Z,59.30
2018-09-30T22:31:35.734Z,59.30
2018-09-30T22:34:04.526Z,59.30
2018-09-30T22:36:33.132Z,59.30
2018-09-30T22:39:01.790Z,59.30
2018-09-30T22:41:30.485Z,59.30
2018-09-30T22:43:59.054Z,59.30
2018-09-30T22:46:28.078Z,59.30
2018-09-30T22:48:56.986Z,59.30
2018-09-30T22:51:25.930Z,59.30
2018-09-30T22:53:54.621Z,59.30
2018-09-30T22:56:23.297Z,59.30
2018-09-30T22:58:52.010Z,59.20
2018-09-30T23:01:20.691Z,59.30
2018-09-30T23:03:49.385Z,59.30
2018-09-30T23:06:18.175Z,59.30
2018-09-30T23:08:46.864Z,59.30
2018-09-30T23:11:15.546Z,59.30
2018-09-30T23:13:44.375Z,59.30
2018-09-30T23:16:13.448Z,59.40
2018-09-30T23:18:42.634Z,59.30
2018-09-30T23:21:11.368Z,59.30
2018-09-30T23:23:40.289Z,59.30
2018-09-30T23:26:09.335Z,59.30
2018-09-30T23:28:38.281Z,59.30
2018-09-30T23:31:07.606Z,59.30
2018-09-30T23:33:36.492Z,59.30
2018-09-30T23:36:05.285Z,59.30
2018-09-30T23:38:34.055Z,59.30
2018-09-30T23:41:02.811Z,59.30
2018-09-30T23:43:31.554Z,59.30
2018-09-30T23:46:00.184Z,59.30
2018-09-30T23:48:29.457Z,59.30
2018-09-30T23:50:58.341Z,59.40
2018-09-30T23:53:27.130Z,59.30
2018-09-30T23:55:55.909Z,59.30
2018-09-30T23:58:24.995Z,59.40
