createdAt,value
2022-10-06T00:01:18.933Z,99.90
2022-10-06T00:03:47.571Z,99.90
2022-10-06T00:06:17.856Z,99.90
2022-10-06T00:08:46.792Z,99.90
2022-10-06T00:11:15.571Z,99.90
2022-10-06T00:13:43.897Z,99.90
2022-10-06T00:16:17.706Z,99.90
2022-10-06T00:18:45.950Z,99.90
2022-10-06T00:21:13.926Z,99.90
2022-10-06T00:23:42.020Z,99.90
2022-10-06T00:26:17.643Z,99.90
2022-10-06T00:28:49.271Z,99.90
2022-10-06T00:31:19.734Z,99.90
2022-10-06T00:33:49.597Z,99.90
2022-10-06T00:36:17.791Z,99.90
2022-10-06T00:38:46.022Z,99.90
2022-10-06T00:41:15.795Z,99.90
2022-10-06T00:43:57.088Z,99.90
2022-10-06T00:46:48.203Z,99.90
2022-10-06T00:49:21.612Z,99.90
2022-10-06T00:51:58.604Z,99.90
2022-10-06T00:54:27.790Z,99.90
2022-10-06T00:56:56.738Z,99.90
2022-10-06T00:59:24.444Z,99.90
2022-10-06T01:02:00.262Z,99.90
2022-10-06T01:04:31.481Z,99.90
2022-10-06T01:07:00.695Z,99.90
2022-10-06T01:09:30.290Z,99.90
2022-10-06T01:12:02.073Z,99.90
2022-10-06T01:14:30.578Z,99.90
2022-10-06T01:17:13.717Z,99.90
2022-10-06T01:19:51.349Z,99.90
2022-10-06T01:22:33.136Z,99.90
2022-10-06T01:25:01.940Z,99.90
2022-10-06T01:27:31.941Z,99.90
2022-10-06T01:30:00.650Z,99.90
2022-10-06T01:32:34.059Z,99.90
2022-10-06T01:35:01.947Z,99.90
2022-10-06T01:37:30.541Z,99.90
2022-10-06T01:39:58.382Z,99.90
2022-10-06T01:42:26.202Z,99.90
2022-10-06T01:44:54.286Z,99.90
2022-10-06T01:47:22.052Z,99.90
2022-10-06T01:49:49.745Z,99.90
2022-10-06T01:52:17.981Z,99.90
2022-10-06T01:54:45.801Z,99.90
2022-10-06T01:57:13.661Z,99.90
2022-10-06T01:59:42.223Z,99.90
2022-10-06T02:02:10.217Z,99.90
2022-10-06T02:04:37.963Z,99.90
2022-10-06T02:07:06.183Z,99.90
2022-10-06T02:09:42.300Z,99.90
2022-10-06T02:12:10.883Z,99.90
2022-10-06T02:14:42.668Z,99.90
2022-10-06T02:17:10.874Z,99.90
2022-10-06T02:19:39.477Z,99.90
2022-10-06T02:22:07.264Z,99.90
2022-10-06T02:24:34.998Z,99.90
2022-10-06T02:27:03.125Z,99.90
2022-10-06T02:29:31.121Z,99.90
2022-10-06T02:31:58.924Z,99.90
2022-10-06T02:34:27.777Z,99.90
2022-10-06T02:36:55.699Z,99.90
2022-10-06T02:39:23.642Z,99.90
2022-10-06T02:41:54.967Z,99.90
2022-10-06T02:44:23.601Z,99.90
2022-10-06T02:46:54.019Z,99.90
2022-10-06T02:49:22.028Z,99.90
2022-10-06T02:51:51.896Z,99.90
2022-10-06T02:54:20.094Z,99.90
2022-10-06T02:56:50.750Z,99.90
2022-10-06T02:59:18.742Z,99.90
2022-10-06T03:01:47.011Z,99.90
2022-10-06T03:04:17.795Z,99.90
2022-10-06T03:06:45.999Z,99.90
2022-10-06T03:09:20.762Z,99.90
2022-10-06T03:11:48.893Z,99.90
2022-10-06T03:14:23.117Z,99.90
2022-10-06T03:16:57.119Z,99.90
2022-10-06T03:19:27.792Z,99.90
2022-10-06T03:21:56.042Z,99.90
2022-10-06T03:24:32.942Z,99.90
2022-10-06T03:27:01.031Z,99.90
2022-10-06T03:29:31.355Z,99.90
2022-10-06T03:32:00.277Z,99.90
2022-10-06T03:34:29.067Z,99.90
2022-10-06T03:36:59.012Z,99.90
2022-10-06T03:39:28.255Z,99.90
2022-10-06T03:41:55.969Z,99.90
2022-10-06T03:44:23.920Z,99.90
2022-10-06T03:46:52.895Z,99.90
2022-10-06T03:49:20.784Z,99.90
2022-10-06T03:51:48.876Z,99.90
2022-10-06T03:54:22.052Z,99.90
2022-10-06T03:56:51.729Z,99.90
2022-10-06T03:59:20.544Z,99.90
2022-10-06T04:01:49.717Z,99.90
2022-10-06T04:04:21.861Z,99.90
2022-10-06T04:06:53.568Z,99.90
2022-10-06T04:09:22.688Z,99.90
2022-10-06T04:11:52.771Z,99.90
2022-10-06T04:14:21.679Z,99.90
2022-10-06T04:16:50.768Z,99.90
2022-10-06T04:19:25.939Z,99.90
2022-10-06T04:21:56.542Z,99.90
2022-10-06T04:24:26.195Z,99.90
2022-10-06T04:27:17.561Z,99.90
2022-10-06T04:29:51.088Z,99.90
2022-10-06T04:32:19.201Z,99.90
2022-10-06T04:34:47.096Z,99.90
2022-10-06T04:37:15.454Z,99.90
2022-10-06T04:39:45.066Z,99.90
2022-10-06T04:42:13.669Z,99.90
2022-10-06T04:44:41.416Z,99.90
2022-10-06T04:47:09.489Z,99.90
2022-10-06T04:49:37.253Z,99.90
2022-10-06T04:52:05.858Z,99.90
2022-10-06T04:54:36.474Z,99.90
2022-10-06T04:57:06.160Z,99.90
2022-10-06T04:59:53.100Z,99.90
2022-10-06T05:02:21.233Z,99.90
2022-10-06T05:04:53.025Z,99.90
2022-10-06T05:07:23.737Z,99.90
2022-10-06T05:09:51.715Z,99.90
2022-10-06T05:12:19.571Z,99.90
2022-10-06T05:14:48.471Z,99.90
2022-10-06T05:17:16.815Z,99.90
2022-10-06T05:19:45.673Z,99.90
2022-10-06T05:22:13.468Z,99.90
2022-10-06T05:24:41.706Z,99.90
2022-10-06T05:27:09.498Z,99.90
2022-10-06T05:29:37.383Z,99.90
2022-10-06T05:32:11.729Z,99.90
2022-10-06T05:34:39.579Z,99.90
2022-10-06T05:37:07.491Z,99.90
2022-10-06T05:39:36.407Z,99.90
2022-10-06T05:42:06.535Z,99.90
2022-10-06T05:44:34.730Z,99.90
2022-10-06T05:47:07.778Z,99.90
2022-10-06T05:49:36.275Z,99.90
2022-10-06T05:52:05.419Z,99.90
2022-10-06T05:54:35.277Z,99.90
2022-10-06T05:57:03.589Z,99.90
2022-10-06T05:59:33.695Z,99.90
2022-10-06T06:02:03.290Z,99.90
2022-10-06T06:04:39.214Z,99.90
2022-10-06T06:07:07.198Z,99.90
2022-10-06T06:09:34.918Z,99.90
2022-10-06T06:12:05.223Z,99.90
2022-10-06T06:15:05.664Z,99.90
2022-10-06T06:17:41.729Z,99.90
2022-10-06T06:20:10.109Z,99.90
2022-10-06T06:22:38.466Z,99.90
2022-10-06T06:25:08.203Z,99.90
2022-10-06T06:27:36.021Z,99.90
2022-10-06T06:30:06.363Z,99.90
2022-10-06T06:32:35.195Z,99.90
2022-10-06T06:35:03.754Z,99.90
2022-10-06T06:37:33.721Z,99.90
2022-10-06T06:40:02.861Z,99.90
2022-10-06T06:42:36.365Z,99.90
2022-10-06T06:45:24.071Z,99.90
2022-10-06T06:48:16.154Z,99.90
2022-10-06T06:50:46.018Z,99.90
2022-10-06T06:53:16.200Z,99.90
2022-10-06T06:55:51.246Z,99.90
2022-10-06T06:58:22.002Z,99.90
2022-10-06T07:00:51.270Z,99.90
2022-10-06T07:03:52.167Z,99.90
2022-10-06T07:06:16.513Z,99.90
2022-10-06T07:08:47.901Z,99.90
2022-10-06T07:11:20.594Z,99.90
2022-10-06T07:13:53.758Z,99.90
2022-10-06T07:16:41.628Z,99.90
2022-10-06T07:19:29.901Z,99.90
2022-10-06T07:22:28.068Z,99.90
2022-10-06T07:25:07.550Z,99.70
2022-10-06T07:27:46.960Z,99.60
2022-10-06T07:30:23.651Z,99.50
2022-10-06T07:32:56.536Z,99.40
2022-10-06T07:35:26.227Z,99.30
2022-10-06T07:37:54.425Z,99.30
2022-10-06T07:40:24.767Z,99.20
2022-10-06T07:42:52.562Z,99.00
2022-10-06T07:45:39.812Z,99.10
2022-10-06T07:48:23.590Z,98.90
2022-10-06T07:50:58.557Z,98.90
2022-10-06T07:53:29.876Z,98.80
2022-10-06T07:56:08.851Z,98.50
2022-10-06T07:58:44.966Z,98.70
2022-10-06T08:01:14.495Z,98.60
2022-10-06T08:03:44.285Z,98.70
2022-10-06T08:06:14.443Z,98.50
2022-10-06T08:08:43.930Z,98.60
2022-10-06T08:11:15.083Z,98.60
2022-10-06T08:13:45.232Z,98.70
2022-10-06T08:16:16.780Z,98.60
2022-10-06T08:18:55.855Z,98.70
2022-10-06T08:21:32.239Z,98.70
2022-10-06T08:24:01.102Z,98.70
2022-10-06T08:26:30.292Z,98.70
2022-10-06T08:29:03.331Z,98.60
2022-10-06T08:31:32.596Z,98.40
2022-10-06T08:34:01.623Z,98.40
2022-10-06T08:36:31.963Z,98.20
2022-10-06T08:39:01.530Z,98.20
2022-10-06T08:41:33.066Z,98.10
2022-10-06T08:44:27.053Z,98.00
2022-10-06T08:47:05.702Z,98.00
2022-10-06T08:49:39.331Z,98.00
2022-10-06T08:52:22.661Z,97.80
2022-10-06T08:55:11.960Z,97.70
2022-10-06T08:58:00.868Z,97.50
2022-10-06T09:00:33.966Z,97.60
2022-10-06T09:03:02.645Z,97.60
2022-10-06T09:05:32.267Z,97.70
2022-10-06T09:08:16.458Z,97.70
2022-10-06T09:11:02.777Z,97.60
2022-10-06T09:14:15.483Z,97.60
2022-10-06T09:16:52.242Z,97.20
2022-10-06T09:19:33.488Z,97.20
2022-10-06T09:22:05.017Z,97.00
2022-10-06T09:24:35.494Z,97.10
2022-10-06T09:27:18.685Z,97.30
2022-10-06T09:29:48.889Z,97.30
2022-10-06T09:32:18.884Z,97.20
2022-10-06T09:34:59.840Z,97.40
2022-10-06T09:37:28.120Z,97.00
2022-10-06T09:39:56.546Z,97.10
2022-10-06T09:42:29.825Z,97.10
2022-10-06T09:44:59.327Z,96.70
2022-10-06T09:47:32.433Z,96.60
2022-10-06T09:50:22.085Z,97.00
2022-10-06T09:52:49.880Z,96.50
2022-10-06T09:55:19.730Z,96.50
2022-10-06T09:57:52.830Z,96.30
2022-10-06T10:00:40.870Z,96.30
2022-10-06T10:03:13.702Z,95.90
2022-10-06T10:05:49.430Z,95.90
2022-10-06T10:08:25.296Z,96.10
2022-10-06T10:11:28.688Z,95.70
2022-10-06T10:13:58.092Z,95.70
2022-10-06T10:16:34.988Z,95.90
2022-10-06T10:19:05.883Z,95.90
2022-10-06T10:21:35.707Z,95.80
2022-10-06T10:24:07.632Z,95.80
2022-10-06T10:26:46.145Z,95.80
2022-10-06T10:29:22.196Z,95.70
2022-10-06T10:32:35.284Z,95.20
2022-10-06T10:35:21.407Z,94.30
2022-10-06T10:38:14.582Z,94.80
2022-10-06T10:40:55.502Z,94.10
2022-10-06T10:43:58.576Z,93.50
2022-10-06T10:46:39.335Z,93.50
2022-10-06T10:49:27.958Z,93.30
2022-10-06T10:52:11.510Z,93.00
2022-10-06T10:54:48.181Z,93.40
2022-10-06T10:57:19.531Z,93.40
2022-10-06T10:59:59.371Z,93.30
2022-10-06T11:02:28.443Z,93.20
2022-10-06T11:05:12.546Z,93.30
2022-10-06T11:07:53.589Z,92.90
2022-10-06T11:10:28.869Z,93.00
2022-10-06T11:13:18.268Z,93.00
2022-10-06T11:15:55.439Z,93.00
2022-10-06T11:18:54.990Z,92.70
2022-10-06T11:21:41.741Z,92.30
2022-10-06T11:24:44.377Z,92.70
2022-10-06T11:27:17.259Z,92.60
2022-10-06T11:30:06.390Z,93.00
2022-10-06T11:32:55.228Z,93.20
2022-10-06T11:35:27.224Z,93.10
2022-10-06T11:38:14.798Z,92.90
2022-10-06T11:41:10.155Z,92.60
2022-10-06T11:44:00.654Z,92.30
2022-10-06T11:46:32.532Z,92.30
2022-10-06T11:49:28.693Z,92.70
2022-10-06T11:52:11.703Z,92.30
2022-10-06T11:54:52.781Z,91.40
2022-10-06T11:57:30.519Z,92.00
2022-10-06T12:00:20.620Z,91.10
2022-10-06T12:02:49.018Z,90.80
2022-10-06T12:08:09.989Z,91.10
2022-10-06T12:10:49.354Z,90.90
2022-10-06T12:20:06.458Z,91.40
2022-10-06T12:23:00.977Z,91.20
2022-10-06T12:25:42.728Z,90.40
2022-10-06T12:28:36.057Z,91.10
2022-10-06T12:31:24.795Z,90.20
2022-10-06T12:33:52.915Z,89.00
2022-10-06T12:36:25.849Z,90.00
2022-10-06T12:39:05.141Z,89.90
2022-10-06T12:41:54.790Z,89.40
2022-10-06T12:44:27.749Z,88.90
2022-10-06T12:46:59.355Z,89.20
2022-10-06T12:49:37.119Z,89.20
2022-10-06T12:52:18.859Z,88.90
2022-10-06T12:55:07.083Z,86.00
2022-10-06T12:57:52.297Z,87.60
2022-10-06T13:00:40.358Z,85.80
2022-10-06T13:03:17.812Z,86.80
2022-10-06T13:06:02.662Z,87.30
2022-10-06T13:08:32.804Z,85.90
2022-10-06T13:11:21.865Z,82.60
2022-10-06T13:13:54.632Z,81.80
2022-10-06T13:16:29.239Z,83.80
2022-10-06T13:18:59.249Z,83.80
2022-10-06T13:21:30.147Z,83.00
2022-10-06T13:23:57.995Z,84.30
2022-10-06T13:26:35.002Z,84.30
2022-10-06T13:29:03.298Z,82.20
2022-10-06T13:31:34.874Z,83.10
2022-10-06T13:34:05.389Z,83.40
2022-10-06T13:36:38.907Z,83.30
2022-10-06T13:39:14.776Z,81.10
2022-10-06T13:41:51.760Z,82.60
2022-10-06T13:44:19.485Z,82.00
2022-10-06T13:46:54.412Z,82.50
2022-10-06T13:49:30.796Z,82.20
2022-10-06T13:52:03.721Z,82.80
2022-10-06T13:54:44.761Z,82.60
2022-10-06T13:57:51.933Z,83.00
2022-10-06T14:00:25.668Z,82.60
2022-10-06T14:02:56.302Z,82.90
2022-10-06T14:05:27.159Z,83.20
2022-10-06T14:07:58.908Z,83.50
2022-10-06T14:10:46.544Z,84.00
2022-10-06T14:13:31.184Z,84.10
2022-10-06T14:16:18.641Z,84.20
2022-10-06T14:19:00.414Z,84.60
2022-10-06T14:21:28.162Z,84.70
2022-10-06T14:24:01.854Z,84.40
2022-10-06T14:26:34.578Z,84.30
2022-10-06T14:29:02.608Z,84.10
2022-10-06T14:31:34.258Z,84.20
2022-10-06T14:34:03.552Z,83.90
2022-10-06T14:36:37.392Z,84.00
2022-10-06T14:39:07.418Z,83.80
2022-10-06T14:41:35.460Z,83.70
2022-10-06T14:44:09.943Z,83.80
2022-10-06T14:46:39.472Z,83.50
2022-10-06T14:49:08.693Z,83.50
2022-10-06T14:51:38.171Z,83.60
2022-10-06T14:54:07.719Z,83.60
2022-10-06T14:56:38.039Z,83.90
2022-10-06T14:59:08.043Z,84.10
2022-10-06T15:01:38.280Z,84.20
2022-10-06T15:04:09.371Z,84.60
2022-10-06T15:06:56.744Z,85.00
2022-10-06T15:09:24.543Z,85.40
2022-10-06T15:11:53.963Z,85.70
2022-10-06T15:14:25.465Z,86.00
2022-10-06T15:17:00.496Z,86.30
2022-10-06T15:19:28.297Z,86.40
2022-10-06T15:21:56.452Z,86.40
2022-10-06T15:24:25.561Z,86.50
2022-10-06T15:27:11.666Z,86.40
2022-10-06T15:29:39.738Z,86.50
2022-10-06T15:32:07.544Z,86.50
2022-10-06T15:34:37.925Z,86.20
2022-10-06T15:37:06.933Z,86.30
2022-10-06T15:39:38.072Z,86.40
2022-10-06T15:42:06.962Z,86.30
2022-10-06T15:44:35.279Z,86.00
2022-10-06T15:47:05.552Z,85.90
2022-10-06T15:49:38.349Z,86.10
2022-10-06T15:52:06.738Z,86.30
2022-10-06T15:54:46.076Z,86.50
2022-10-06T15:57:20.707Z,86.60
2022-10-06T15:59:52.134Z,86.70
2022-10-06T16:02:21.175Z,86.90
2022-10-06T16:05:17.558Z,87.10
2022-10-06T16:07:45.401Z,87.20
2022-10-06T16:10:13.798Z,87.50
2022-10-06T16:12:41.549Z,87.70
2022-10-06T16:15:09.596Z,87.70
2022-10-06T16:17:37.645Z,88.00
2022-10-06T16:20:05.711Z,88.30
2022-10-06T16:22:33.526Z,88.50
2022-10-06T16:25:01.593Z,88.60
2022-10-06T16:27:33.324Z,88.90
2022-10-06T16:30:04.193Z,89.00
2022-10-06T16:32:34.443Z,89.20
2022-10-06T16:35:02.517Z,89.10
2022-10-06T16:37:32.756Z,89.30
2022-10-06T16:40:00.465Z,89.50
2022-10-06T16:42:29.132Z,89.50
2022-10-06T16:44:59.070Z,89.70
2022-10-06T16:47:29.318Z,89.70
2022-10-06T16:49:57.493Z,89.80
2022-10-06T16:52:25.427Z,90.00
2022-10-06T16:54:53.262Z,90.10
2022-10-06T16:57:21.331Z,90.10
2022-10-06T16:59:49.029Z,90.30
2022-10-06T17:02:17.261Z,90.30
2022-10-06T17:04:45.406Z,90.40
2022-10-06T17:07:17.569Z,90.30
2022-10-06T17:10:15.402Z,90.40
2022-10-06T17:12:36.128Z,90.50
2022-10-06T17:15:04.534Z,90.50
2022-10-06T17:17:32.308Z,90.60
2022-10-06T17:20:00.335Z,90.60
2022-10-06T17:22:28.119Z,90.60
2022-10-06T17:24:55.871Z,90.60
2022-10-06T17:27:28.841Z,90.60
2022-10-06T17:29:56.633Z,90.60
2022-10-06T17:32:26.502Z,90.60
2022-10-06T17:34:57.085Z,90.60
2022-10-06T17:37:24.837Z,90.70
2022-10-06T17:39:55.106Z,90.70
2022-10-06T17:42:23.127Z,90.60
2022-10-06T17:44:53.188Z,90.70
2022-10-06T17:47:20.910Z,90.60
2022-10-06T17:49:50.979Z,90.70
2022-10-06T17:52:24.245Z,90.70
2022-10-06T17:54:54.593Z,90.70
2022-10-06T17:57:22.353Z,90.70
2022-10-06T17:59:53.056Z,90.60
2022-10-06T18:02:23.213Z,90.70
2022-10-06T18:04:52.664Z,90.70
2022-10-06T18:07:21.049Z,90.70
2022-10-06T18:10:12.136Z,90.80
2022-10-06T18:12:40.362Z,90.80
2022-10-06T18:15:10.234Z,90.80
2022-10-06T18:17:38.270Z,90.90
2022-10-06T18:20:06.605Z,90.90
2022-10-06T18:22:34.413Z,90.90
2022-10-06T18:25:04.643Z,91.10
2022-10-06T18:27:33.512Z,91.10
2022-10-06T18:30:01.284Z,91.10
2022-10-06T18:38:07.694Z,91.30
2022-10-06T18:40:35.481Z,91.30
2022-10-06T18:43:03.258Z,91.40
2022-10-06T18:45:49.526Z,91.40
2022-10-06T18:48:35.763Z,91.50
2022-10-06T18:51:03.918Z,91.50
2022-10-06T18:53:36.503Z,91.60
2022-10-06T18:56:07.410Z,91.70
2022-10-06T18:58:40.142Z,91.80
2022-10-06T19:01:10.849Z,92.00
2022-10-06T19:03:41.296Z,92.10
2022-10-06T19:06:09.260Z,92.10
2022-10-06T19:08:40.486Z,92.20
2022-10-06T19:11:26.934Z,92.50
2022-10-06T19:13:57.714Z,92.30
2022-10-06T19:16:28.275Z,92.50
2022-10-06T19:18:56.233Z,92.50
2022-10-06T19:21:24.908Z,92.60
2022-10-06T19:23:52.938Z,92.70
2022-10-06T19:26:22.797Z,92.80
2022-10-06T19:28:53.649Z,92.90
2022-10-06T19:31:22.077Z,93.00
2022-10-06T19:33:54.514Z,93.00
2022-10-06T19:36:22.327Z,93.10
2022-10-06T19:38:50.615Z,93.10
2022-10-06T19:41:37.013Z,93.20
2022-10-06T19:44:05.265Z,93.30
2022-10-06T19:46:33.263Z,93.30
2022-10-06T19:49:05.869Z,93.30
2022-10-06T19:51:34.588Z,93.20
2022-10-06T19:54:03.860Z,93.30
2022-10-06T19:56:33.423Z,93.30
2022-10-06T19:59:02.126Z,93.30
2022-10-06T20:01:31.401Z,93.30
2022-10-06T20:04:02.087Z,93.30
2022-10-06T20:06:30.770Z,93.40
2022-10-06T20:08:58.787Z,93.50
2022-10-06T20:11:26.820Z,93.40
2022-10-06T20:13:54.624Z,93.50
2022-10-06T20:16:22.361Z,93.50
2022-10-06T20:18:50.810Z,93.50
2022-10-06T20:21:31.104Z,93.50
2022-10-06T20:24:01.735Z,93.60
2022-10-06T20:26:41.961Z,93.60
2022-10-06T20:29:12.560Z,93.60
2022-10-06T20:31:46.043Z,93.60
2022-10-06T20:34:16.843Z,93.60
2022-10-06T20:36:44.820Z,93.60
2022-10-06T20:39:34.454Z,93.50
2022-10-06T20:42:03.533Z,93.50
2022-10-06T20:44:31.320Z,93.50
2022-10-06T20:46:59.549Z,93.40
2022-10-06T20:49:27.352Z,93.40
2022-10-06T20:51:55.224Z,93.50
2022-10-06T20:54:28.349Z,93.50
2022-10-06T20:56:59.114Z,93.40
2022-10-06T20:59:30.306Z,93.40
2022-10-06T21:02:00.346Z,93.50
2022-10-06T21:04:29.366Z,93.50
2022-10-06T21:06:58.512Z,93.40
2022-10-06T21:09:28.774Z,93.70
2022-10-06T21:11:57.671Z,93.40
2022-10-06T21:14:25.654Z,93.50
2022-10-06T21:16:53.559Z,93.50
2022-10-06T21:19:21.813Z,93.50
2022-10-06T21:21:53.985Z,93.50
2022-10-06T21:24:21.841Z,93.60
2022-10-06T21:26:52.507Z,93.70
2022-10-06T21:29:22.795Z,93.60
2022-10-06T21:31:50.861Z,93.70
2022-10-06T21:34:20.924Z,93.60
2022-10-06T21:36:48.846Z,93.60
2022-10-06T21:39:17.099Z,93.60
2022-10-06T21:41:45.079Z,93.70
2022-10-06T21:44:15.533Z,93.70
2022-10-06T21:46:51.929Z,93.70
2022-10-06T21:49:24.926Z,93.80
2022-10-06T21:51:55.006Z,93.80
2022-10-06T21:54:24.239Z,93.90
2022-10-06T21:56:52.811Z,93.90
2022-10-06T21:59:20.725Z,94.00
2022-10-06T22:01:51.810Z,94.00
2022-10-06T22:04:19.971Z,94.10
2022-10-06T22:06:51.080Z,94.10
2022-10-06T22:09:20.418Z,94.20
2022-10-06T22:11:49.305Z,94.20
2022-10-06T22:14:18.860Z,94.40
2022-10-06T22:16:46.734Z,94.40
2022-10-06T22:19:16.605Z,94.50
2022-10-06T22:21:46.960Z,94.50
2022-10-06T22:24:20.933Z,94.60
2022-10-06T22:26:49.814Z,94.70
2022-10-06T22:29:19.421Z,94.80
2022-10-06T22:31:48.884Z,94.80
2022-10-06T22:34:19.798Z,94.90
2022-10-06T22:36:47.973Z,94.90
2022-10-06T22:39:16.426Z,95.10
2022-10-06T22:41:45.591Z,95.10
2022-10-06T22:44:13.532Z,95.10
2022-10-06T22:46:41.443Z,95.20
2022-10-06T22:49:09.760Z,95.30
2022-10-06T22:51:37.595Z,95.30
2022-10-06T22:54:05.584Z,95.40
2022-10-06T22:56:34.845Z,95.50
2022-10-06T22:59:02.805Z,95.50
2022-10-06T23:01:31.278Z,95.50
2022-10-06T23:04:00.369Z,95.60
2022-10-06T23:06:31.467Z,95.50
2022-10-06T23:09:00.159Z,95.60
2022-10-06T23:11:28.238Z,95.70
2022-10-06T23:13:56.109Z,95.80
2022-10-06T23:16:24.444Z,95.90
2022-10-06T23:18:52.494Z,96.00
2022-10-06T23:21:24.416Z,96.00
2022-10-06T23:23:55.589Z,96.00
2022-10-06T23:26:24.078Z,96.20
2022-10-06T23:28:57.823Z,96.20
2022-10-06T23:31:26.526Z,96.20
2022-10-06T23:33:55.412Z,96.20
2022-10-06T23:36:23.544Z,96.20
2022-10-06T23:38:51.911Z,96.30
2022-10-06T23:41:20.211Z,96.30
2022-10-06T23:43:48.145Z,96.40
2022-10-06T23:46:16.352Z,96.40
2022-10-06T23:48:44.230Z,96.40
2022-10-06T23:51:14.469Z,96.40
2022-10-06T23:53:43.327Z,96.50
2022-10-06T23:56:11.654Z,96.50
2022-10-06T23:58:39.815Z,96.60
