createdAt,value
2018-09-10T00:01:35.429Z,53.00
2018-09-10T00:04:03.775Z,54.10
2018-09-10T00:06:32.227Z,54.60
2018-09-10T00:09:00.772Z,56.50
2018-09-10T00:11:29.314Z,57.20
2018-09-10T00:13:57.697Z,57.70
2018-09-10T00:16:26.116Z,58.00
2018-09-10T00:18:54.482Z,58.60
2018-09-10T00:21:22.971Z,58.70
2018-09-10T00:23:51.350Z,58.90
2018-09-10T00:26:19.742Z,58.90
2018-09-10T00:28:48.134Z,59.20
2018-09-10T00:31:16.643Z,59.20
2018-09-10T00:33:45.136Z,59.10
2018-09-10T00:36:13.543Z,59.30
2018-09-10T00:38:41.938Z,59.90
2018-09-10T00:41:10.326Z,59.30
2018-09-10T00:43:39.750Z,59.40
2018-09-10T00:46:08.279Z,59.40
2018-09-10T00:48:36.653Z,59.30
2018-09-10T00:51:05.091Z,59.20
2018-09-10T00:53:33.487Z,59.50
2018-09-10T00:56:01.879Z,59.80
2018-09-10T00:58:30.381Z,60.00
2018-09-10T01:00:58.787Z,59.80
2018-09-10T01:03:27.195Z,59.90
2018-09-10T01:05:55.853Z,60.40
2018-09-10T01:08:24.708Z,60.90
2018-09-10T01:10:53.142Z,61.80
2018-09-10T01:13:21.479Z,63.10
2018-09-10T01:15:49.877Z,62.90
2018-09-10T01:18:18.227Z,61.80
2018-09-10T01:20:46.635Z,62.10
2018-09-10T01:23:15.047Z,62.80
2018-09-10T01:25:43.420Z,63.50
2018-09-10T01:28:11.815Z,62.90
2018-09-10T01:30:40.186Z,62.60
2018-09-10T01:33:12.895Z,61.60
2018-09-10T01:35:41.306Z,61.30
2018-09-10T01:38:09.785Z,61.60
2018-09-10T01:40:38.149Z,61.70
2018-09-10T01:43:06.569Z,62.40
2018-09-10T01:45:34.919Z,62.90
2018-09-10T01:48:03.283Z,64.00
2018-09-10T01:50:31.713Z,64.50
2018-09-10T01:53:00.107Z,66.10
2018-09-10T01:55:28.484Z,67.10
2018-09-10T01:57:57.070Z,67.90
2018-09-10T02:00:25.451Z,68.90
2018-09-10T02:02:53.929Z,69.00
2018-09-10T02:05:22.303Z,69.00
2018-09-10T02:07:50.693Z,68.50
2018-09-10T02:10:19.234Z,68.00
2018-09-10T02:12:47.730Z,68.30
2018-09-10T02:15:16.118Z,66.90
2018-09-10T02:17:44.519Z,65.60
2018-09-10T02:20:12.973Z,64.10
2018-09-10T02:22:41.436Z,66.10
2018-09-10T02:25:09.851Z,67.90
2018-09-10T02:27:38.314Z,67.10
2018-09-10T02:30:07.061Z,66.80
2018-09-10T02:32:35.493Z,66.10
2018-09-10T02:35:03.858Z,66.80
2018-09-10T02:37:32.272Z,65.90
2018-09-10T02:40:03.574Z,64.90
2018-09-10T02:42:32.050Z,64.50
2018-09-10T02:45:00.432Z,64.60
2018-09-10T02:47:28.827Z,65.50
2018-09-10T02:49:57.187Z,65.80
2018-09-10T02:52:25.569Z,68.30
2018-09-10T02:54:54.169Z,68.10
2018-09-10T02:57:22.535Z,68.80
2018-09-10T02:59:50.916Z,68.70
2018-09-10T03:02:19.293Z,67.80
2018-09-10T03:04:47.678Z,67.70
2018-09-10T03:07:16.551Z,68.00
2018-09-10T03:09:44.963Z,69.70
2018-09-10T03:12:13.360Z,71.00
2018-09-10T03:14:41.819Z,71.10
2018-09-10T03:17:10.217Z,71.20
2018-09-10T03:19:38.568Z,70.40
2018-09-10T03:22:06.966Z,69.50
2018-09-10T03:24:35.324Z,69.50
2018-09-10T03:27:03.766Z,69.60
2018-09-10T03:29:32.193Z,70.20
2018-09-10T03:32:00.548Z,70.60
2018-09-10T03:34:28.947Z,70.30
2018-09-10T03:36:57.297Z,69.90
2018-09-10T03:39:25.723Z,68.80
2018-09-10T03:41:54.148Z,68.90
2018-09-10T03:44:22.548Z,70.20
2018-09-10T03:46:50.921Z,71.30
2018-09-10T03:49:19.474Z,71.40
2018-09-10T03:51:47.885Z,70.60
2018-09-10T03:54:16.349Z,70.00
2018-09-10T03:56:44.718Z,70.50
2018-09-10T03:59:13.073Z,70.90
2018-09-10T04:01:41.526Z,70.70
2018-09-10T04:04:09.995Z,70.40
2018-09-10T04:06:38.475Z,70.40
2018-09-10T04:09:07.564Z,70.20
2018-09-10T04:11:36.170Z,70.50
2018-09-10T04:14:04.573Z,70.40
2018-09-10T04:16:33.070Z,70.20
2018-09-10T04:19:01.464Z,69.70
2018-09-10T04:21:29.884Z,69.50
2018-09-10T04:23:58.290Z,69.20
2018-09-10T04:26:26.646Z,69.20
2018-09-10T04:28:55.343Z,68.90
2018-09-10T04:31:27.573Z,68.60
2018-09-10T04:33:56.020Z,68.10
2018-09-10T04:36:24.553Z,67.30
2018-09-10T04:38:52.952Z,67.00
2018-09-10T04:41:21.359Z,66.90
2018-09-10T04:43:50.808Z,66.70
2018-09-10T04:46:19.244Z,66.40
2018-09-10T04:48:47.683Z,65.80
2018-09-10T04:51:16.022Z,65.60
2018-09-10T04:53:44.483Z,65.70
2018-09-10T04:56:12.934Z,66.80
2018-09-10T04:58:41.325Z,68.30
2018-09-10T05:01:10.102Z,68.20
2018-09-10T05:03:38.586Z,68.10
2018-09-10T05:06:07.000Z,67.20
2018-09-10T05:08:35.387Z,66.30
2018-09-10T05:11:03.766Z,65.70
2018-09-10T05:13:32.168Z,65.50
2018-09-10T05:16:00.551Z,65.50
2018-09-10T05:18:30.005Z,65.10
2018-09-10T05:20:58.437Z,65.50
2018-09-10T05:23:27.046Z,65.20
2018-09-10T05:25:55.847Z,64.60
2018-09-10T05:28:24.285Z,64.50
2018-09-10T05:30:52.598Z,64.80
2018-09-10T05:33:20.999Z,64.60
2018-09-10T05:35:49.380Z,64.80
2018-09-10T05:38:17.784Z,64.60
2018-09-10T05:40:46.156Z,64.60
2018-09-10T05:43:14.637Z,64.60
2018-09-10T05:45:43.181Z,64.60
2018-09-10T05:48:11.593Z,64.30
2018-09-10T05:50:40.090Z,64.30
2018-09-10T05:53:08.525Z,64.40
2018-09-10T05:55:37.021Z,64.40
2018-09-10T05:58:05.532Z,64.60
2018-09-10T06:00:33.956Z,64.50
2018-09-10T06:03:02.401Z,64.40
2018-09-10T06:05:31.019Z,64.30
2018-09-10T06:07:59.619Z,63.90
2018-09-10T06:10:28.377Z,64.10
2018-09-10T06:12:57.224Z,64.10
2018-09-10T06:15:25.650Z,63.90
2018-09-10T06:17:54.139Z,62.60
2018-09-10T06:20:29.070Z,63.70
2018-09-10T06:23:04.104Z,63.60
2018-09-10T06:25:32.522Z,63.40
2018-09-10T06:28:00.901Z,62.60
2018-09-10T06:30:29.341Z,63.30
2018-09-10T06:32:57.866Z,62.50
2018-09-10T06:35:26.320Z,62.20
2018-09-10T06:37:54.964Z,61.60
2018-09-10T06:40:23.395Z,61.80
2018-09-10T06:42:51.870Z,60.90
2018-09-10T06:45:20.465Z,60.30
2018-09-10T06:47:48.866Z,60.20
2018-09-10T06:50:17.365Z,60.00
2018-09-10T06:52:45.898Z,60.70
2018-09-10T06:55:15.530Z,60.00
2018-09-10T06:57:43.921Z,59.80
2018-09-10T07:00:12.493Z,59.70
2018-09-10T07:02:40.993Z,59.60
2018-09-10T07:05:09.892Z,59.90
2018-09-10T07:07:38.432Z,59.60
2018-09-10T07:10:07.515Z,58.60
2018-09-10T07:12:36.046Z,57.80
2018-09-10T07:15:04.563Z,57.60
2018-09-10T07:17:32.979Z,57.10
2018-09-10T07:20:01.499Z,56.50
2018-09-10T07:22:29.917Z,56.00
2018-09-10T07:24:58.284Z,55.90
2018-09-10T07:27:26.711Z,55.70
2018-09-10T07:29:55.102Z,55.20
2018-09-10T07:32:23.519Z,55.30
2018-09-10T07:34:52.284Z,55.50
2018-09-10T07:37:20.631Z,55.20
2018-09-10T07:39:49.097Z,55.50
2018-09-10T07:42:17.506Z,55.10
2018-09-10T07:44:45.918Z,54.90
2018-09-10T07:47:14.302Z,54.60
2018-09-10T07:49:42.721Z,53.80
2018-09-10T07:52:11.190Z,52.80
2018-09-10T07:54:39.777Z,52.00
2018-09-10T07:57:08.171Z,51.80
2018-09-10T07:59:36.544Z,51.00
2018-09-10T08:02:05.092Z,50.40
2018-09-10T08:04:33.544Z,50.00
2018-09-10T08:07:01.924Z,49.00
2018-09-10T08:09:31.559Z,48.50
2018-09-10T08:11:59.915Z,48.40
2018-09-10T08:14:28.280Z,47.30
2018-09-10T08:16:56.700Z,46.00
2018-09-10T08:19:25.135Z,45.60
2018-09-10T08:21:53.677Z,44.50
2018-09-10T08:24:22.085Z,44.20
2018-09-10T08:26:50.492Z,43.80
2018-09-10T08:29:19.747Z,43.50
2018-09-10T08:31:48.267Z,43.20
2018-09-10T08:34:16.788Z,43.20
2018-09-10T08:36:45.186Z,42.80
2018-09-10T08:39:13.551Z,41.90
2018-09-10T08:41:41.947Z,42.00
2018-09-10T08:44:10.401Z,41.60
2018-09-10T08:46:38.893Z,42.00
2018-09-10T08:49:07.367Z,41.60
2018-09-10T08:51:35.887Z,41.60
2018-09-10T08:54:04.307Z,41.50
2018-09-10T08:56:32.671Z,41.40
2018-09-10T08:59:01.097Z,40.90
2018-09-10T09:01:30.215Z,41.30
2018-09-10T09:03:58.717Z,41.70
2018-09-10T09:06:27.204Z,41.90
2018-09-10T09:08:56.359Z,41.70
2018-09-10T09:11:25.790Z,42.00
2018-09-10T09:13:54.199Z,41.70
2018-09-10T09:16:22.587Z,42.00
2018-09-10T09:18:51.397Z,41.10
2018-09-10T09:21:20.875Z,41.30
2018-09-10T09:23:49.232Z,41.30
2018-09-10T09:26:17.608Z,41.30
2018-09-10T09:28:46.015Z,41.40
2018-09-10T09:31:14.536Z,41.40
2018-09-10T09:33:42.899Z,42.00
2018-09-10T09:36:16.809Z,42.10
2018-09-10T09:38:50.544Z,42.20
2018-09-10T09:41:24.401Z,41.40
2018-09-10T09:43:58.145Z,41.60
2018-09-10T09:46:34.011Z,41.30
2018-09-10T09:49:02.898Z,40.90
2018-09-10T09:51:31.309Z,40.60
2018-09-10T09:53:59.691Z,40.50
2018-09-10T09:56:28.096Z,40.40
2018-09-10T09:58:56.483Z,40.60
2018-09-10T10:01:30.277Z,40.30
2018-09-10T10:04:02.865Z,39.60
2018-09-10T10:06:31.298Z,38.60
2018-09-10T10:08:59.710Z,38.30
2018-09-10T10:11:28.118Z,37.70
2018-09-10T10:13:56.523Z,36.40
2018-09-10T10:16:24.963Z,35.90
2018-09-10T10:18:53.584Z,35.60
2018-09-10T10:21:22.021Z,35.30
2018-09-10T10:23:50.431Z,35.10
2018-09-10T10:26:18.799Z,35.20
2018-09-10T10:28:47.351Z,36.10
2018-09-10T10:31:15.752Z,36.10
2018-09-10T10:33:44.293Z,35.80
2018-09-10T10:36:12.980Z,36.10
2018-09-10T10:38:41.402Z,37.20
2018-09-10T10:41:09.831Z,36.20
2018-09-10T10:43:38.274Z,36.40
2018-09-10T10:46:06.703Z,37.10
2018-09-10T10:48:35.134Z,38.30
2018-09-10T10:51:03.674Z,37.40
2018-09-10T10:53:32.121Z,37.60
2018-09-10T10:56:00.588Z,38.00
2018-09-10T10:58:29.255Z,37.10
2018-09-10T11:00:57.607Z,37.30
2018-09-10T11:03:26.028Z,37.10
2018-09-10T11:05:54.511Z,36.70
2018-09-10T11:08:23.013Z,36.90
2018-09-10T11:10:51.385Z,37.00
2018-09-10T11:13:19.808Z,36.70
2018-09-10T11:15:48.191Z,36.40
2018-09-10T11:18:16.609Z,36.40
2018-09-10T11:20:45.082Z,35.90
2018-09-10T11:23:13.531Z,33.90
2018-09-10T11:25:41.897Z,33.30
2018-09-10T11:28:10.482Z,32.30
2018-09-10T11:30:39.204Z,32.80
2018-09-10T11:33:07.671Z,31.10
2018-09-10T11:35:36.146Z,31.10
2018-09-10T11:38:04.526Z,30.70
2018-09-10T11:40:32.924Z,30.10
2018-09-10T11:43:01.531Z,29.90
2018-09-10T11:45:29.882Z,30.10
2018-09-10T11:47:58.251Z,30.10
2018-09-10T11:50:26.631Z,30.00
2018-09-10T11:52:55.012Z,29.70
2018-09-10T11:55:23.450Z,29.60
2018-09-10T11:57:51.838Z,28.90
2018-09-10T12:00:20.267Z,29.00
2018-09-10T12:02:48.689Z,28.50
2018-09-10T12:05:17.061Z,28.90
2018-09-10T12:07:45.529Z,29.00
2018-09-10T12:10:13.968Z,29.10
2018-09-10T12:12:42.368Z,28.90
2018-09-10T12:15:10.786Z,29.30
2018-09-10T12:17:39.186Z,29.50
2018-09-10T12:20:07.628Z,29.80
2018-09-10T12:22:36.071Z,29.80
2018-09-10T12:25:04.637Z,29.90
2018-09-10T12:27:33.226Z,30.30
2018-09-10T12:30:01.643Z,30.30
2018-09-10T12:32:30.104Z,30.40
2018-09-10T12:34:58.570Z,30.30
2018-09-10T12:37:27.423Z,30.60
2018-09-10T12:39:55.936Z,31.50
2018-09-10T12:42:24.291Z,32.00
2018-09-10T12:44:52.716Z,32.40
2018-09-10T12:47:21.103Z,32.40
2018-09-10T12:49:49.608Z,32.60
2018-09-10T12:52:18.134Z,32.90
2018-09-10T12:54:46.656Z,33.10
2018-09-10T12:57:15.028Z,32.90
2018-09-10T12:59:43.459Z,33.30
2018-09-10T13:02:11.885Z,33.50
2018-09-10T13:04:40.430Z,33.50
2018-09-10T13:07:08.873Z,33.30
2018-09-10T13:09:37.267Z,33.70
2018-09-10T13:12:05.899Z,34.40
2018-09-10T13:14:34.401Z,33.90
2018-09-10T13:17:02.886Z,33.90
2018-09-10T13:19:31.357Z,33.70
2018-09-10T13:21:59.744Z,33.80
2018-09-10T13:24:28.175Z,33.90
2018-09-10T13:26:56.994Z,34.00
2018-09-10T13:29:25.487Z,34.20
2018-09-10T13:31:53.899Z,34.50
2018-09-10T13:34:22.994Z,34.90
2018-09-10T13:36:51.404Z,35.00
2018-09-10T13:39:19.843Z,35.30
2018-09-10T13:41:48.422Z,35.40
2018-09-10T13:44:16.992Z,35.70
2018-09-10T13:46:45.411Z,35.80
2018-09-10T13:49:13.783Z,36.00
2018-09-10T13:51:42.172Z,36.40
2018-09-10T13:54:10.621Z,36.40
2018-09-10T13:56:39.059Z,37.00
2018-09-10T13:59:07.506Z,36.40
2018-09-10T14:01:35.928Z,36.40
2018-09-10T14:04:04.457Z,36.20
2018-09-10T14:06:32.874Z,36.30
2018-09-10T14:09:01.938Z,36.60
2018-09-10T14:11:30.438Z,36.70
2018-09-10T14:13:59.112Z,36.20
2018-09-10T14:16:27.565Z,36.70
2018-09-10T14:18:56.838Z,37.50
2018-09-10T14:21:25.975Z,37.00
2018-09-10T14:23:54.489Z,36.90
2018-09-10T14:26:23.029Z,37.30
2018-09-10T14:28:51.533Z,37.20
2018-09-10T14:31:20.755Z,37.20
2018-09-10T14:33:49.231Z,37.20
2018-09-10T14:36:17.798Z,37.60
2018-09-10T14:38:46.217Z,37.90
2018-09-10T14:41:14.666Z,38.00
2018-09-10T14:43:43.797Z,37.80
2018-09-10T14:46:12.288Z,37.80
2018-09-10T14:48:40.859Z,38.00
2018-09-10T14:51:09.388Z,38.10
2018-09-10T14:53:37.869Z,38.20
2018-09-10T14:56:06.335Z,38.60
2018-09-10T14:58:34.817Z,38.90
2018-09-10T15:01:03.278Z,39.30
2018-09-10T15:03:31.769Z,39.50
2018-09-10T15:06:00.292Z,39.50
2018-09-10T15:08:28.697Z,39.30
2018-09-10T15:10:57.172Z,39.80
2018-09-10T15:13:25.567Z,40.00
2018-09-10T15:15:54.017Z,40.10
2018-09-10T15:18:22.491Z,40.10
2018-09-10T15:20:51.728Z,40.70
2018-09-10T15:23:20.176Z,40.70
2018-09-10T15:25:48.614Z,40.90
2018-09-10T15:28:17.069Z,41.00
2018-09-10T15:30:45.597Z,41.10
2018-09-10T15:33:14.071Z,41.00
2018-09-10T15:35:42.618Z,41.40
2018-09-10T15:38:11.063Z,41.40
2018-09-10T15:40:39.520Z,41.20
2018-09-10T15:43:08.040Z,41.00
2018-09-10T15:45:36.726Z,41.60
2018-09-10T15:48:05.322Z,42.10
2018-09-10T15:50:33.759Z,42.70
2018-09-10T15:53:02.267Z,42.90
2018-09-10T15:55:30.717Z,43.10
2018-09-10T15:57:59.171Z,43.20
2018-09-10T16:00:27.628Z,43.40
2018-09-10T16:02:56.011Z,43.50
2018-09-10T16:05:24.481Z,43.80
2018-09-10T16:07:52.889Z,44.00
2018-09-10T16:10:21.366Z,44.20
2018-09-10T16:12:49.807Z,44.50
2018-09-10T16:15:18.299Z,44.80
2018-09-10T16:17:46.863Z,45.20
2018-09-10T16:20:15.401Z,45.20
2018-09-10T16:22:44.338Z,45.50
2018-09-10T16:25:12.778Z,45.50
2018-09-10T16:27:41.185Z,46.00
2018-09-10T16:30:09.589Z,45.60
2018-09-10T16:32:38.146Z,46.00
2018-09-10T16:35:06.556Z,46.00
2018-09-10T16:37:35.005Z,45.30
2018-09-10T16:40:03.497Z,44.70
2018-09-10T16:42:32.042Z,45.10
2018-09-10T16:45:00.501Z,45.00
2018-09-10T16:47:29.736Z,44.90
2018-09-10T16:49:58.155Z,44.90
2018-09-10T16:52:26.593Z,45.20
2018-09-10T16:54:55.103Z,45.40
2018-09-10T16:57:23.618Z,45.30
2018-09-10T16:59:53.855Z,45.60
2018-09-10T17:02:22.266Z,45.70
2018-09-10T17:04:50.966Z,45.70
2018-09-10T17:07:19.431Z,46.00
2018-09-10T17:09:47.974Z,46.10
2018-09-10T17:12:16.556Z,45.90
2018-09-10T17:14:44.944Z,46.10
2018-09-10T17:17:13.332Z,46.20
2018-09-10T17:19:41.764Z,46.50
2018-09-10T17:22:10.230Z,46.60
2018-09-10T17:24:38.808Z,46.50
2018-09-10T17:27:07.221Z,46.60
2018-09-10T17:29:36.922Z,47.10
2018-09-10T17:32:05.423Z,47.40
2018-09-10T17:34:33.809Z,47.30
2018-09-10T17:37:02.225Z,47.90
2018-09-10T17:39:30.685Z,47.50
2018-09-10T17:41:59.160Z,47.80
2018-09-10T17:44:27.748Z,48.20
2018-09-10T17:46:56.320Z,48.40
2018-09-10T17:49:24.864Z,48.70
2018-09-10T17:51:53.288Z,48.70
2018-09-10T17:54:21.743Z,48.90
2018-09-10T17:56:50.313Z,48.70
2018-09-10T17:59:18.683Z,49.00
2018-09-10T18:01:47.199Z,49.00
2018-09-10T18:04:15.666Z,49.20
2018-09-10T18:06:44.284Z,49.30
2018-09-10T18:09:13.166Z,49.50
2018-09-10T18:11:42.353Z,49.60
2018-09-10T18:14:10.807Z,50.10
2018-09-10T18:16:39.385Z,49.90
2018-09-10T18:19:07.819Z,49.90
2018-09-10T18:21:36.300Z,49.80
2018-09-10T18:24:05.475Z,49.80
2018-09-10T18:26:33.923Z,49.80
2018-09-10T18:29:02.642Z,50.20
2018-09-10T18:31:31.233Z,50.40
2018-09-10T18:33:59.759Z,50.10
2018-09-10T18:36:28.483Z,50.20
2018-09-10T18:38:56.902Z,50.20
2018-09-10T18:41:25.441Z,50.30
2018-09-10T18:43:53.899Z,50.40
2018-09-10T18:46:22.950Z,50.60
2018-09-10T18:48:51.654Z,50.70
2018-09-10T18:51:20.106Z,50.70
2018-09-10T18:53:48.735Z,50.80
2018-09-10T18:56:17.212Z,50.60
2018-09-10T18:58:45.636Z,50.70
2018-09-10T19:01:14.197Z,51.10
2018-09-10T19:03:42.522Z,51.20
2018-09-10T19:06:11.032Z,51.10
2018-09-10T19:08:39.703Z,51.30
2018-09-10T19:11:08.148Z,51.50
2018-09-10T19:13:36.704Z,51.60
2018-09-10T19:16:05.098Z,51.40
2018-09-10T19:18:37.865Z,51.70
2018-09-10T19:21:07.008Z,51.90
2018-09-10T19:23:36.340Z,52.00
2018-09-10T19:26:05.071Z,52.10
2018-09-10T19:28:33.572Z,52.40
2018-09-10T19:31:02.144Z,52.60
2018-09-10T19:33:30.768Z,52.80
2018-09-10T19:35:59.226Z,53.20
2018-09-10T19:38:27.739Z,53.30
2018-09-10T19:40:56.961Z,53.50
2018-09-10T19:43:25.383Z,53.70
2018-09-10T19:45:53.856Z,53.60
2018-09-10T19:48:22.420Z,53.90
2018-09-10T19:50:50.890Z,53.70
2018-09-10T19:53:19.458Z,53.90
2018-09-10T19:55:47.997Z,54.00
2018-09-10T19:58:16.532Z,54.50
2018-09-10T20:00:45.018Z,54.50
2018-09-10T20:03:13.508Z,54.90
2018-09-10T20:05:42.021Z,54.80
2018-09-10T20:08:10.471Z,54.00
2018-09-10T20:10:38.915Z,53.90
2018-09-10T20:13:07.754Z,54.10
2018-09-10T20:15:36.771Z,54.50
2018-09-10T20:18:05.241Z,54.60
2018-09-10T20:20:33.703Z,54.90
2018-09-10T20:23:02.230Z,54.40
2018-09-10T20:25:30.748Z,54.40
2018-09-10T20:27:59.280Z,54.50
2018-09-10T20:30:27.674Z,55.10
2018-09-10T20:32:56.124Z,54.40
2018-09-10T20:35:24.525Z,55.10
2018-09-10T20:37:53.101Z,54.80
2018-09-10T20:40:21.524Z,54.60
2018-09-10T20:42:50.050Z,54.80
2018-09-10T20:45:18.643Z,54.90
2018-09-10T20:47:47.098Z,55.10
2018-09-10T20:50:15.525Z,55.30
2018-09-10T20:52:43.928Z,55.40
2018-09-10T20:55:12.374Z,55.20
2018-09-10T20:57:40.760Z,55.70
2018-09-10T21:00:09.259Z,55.70
2018-09-10T21:02:37.693Z,55.90
2018-09-10T21:05:06.172Z,55.80
2018-09-10T21:07:34.647Z,56.30
2018-09-10T21:10:03.130Z,56.40
2018-09-10T21:12:31.599Z,56.60
2018-09-10T21:14:59.993Z,56.70
2018-09-10T21:17:28.383Z,56.80
2018-09-10T21:19:56.914Z,57.00
2018-09-10T21:22:25.373Z,57.20
2018-09-10T21:24:53.891Z,57.10
2018-09-10T21:27:22.358Z,57.30
2018-09-10T21:29:50.789Z,57.50
2018-09-10T21:32:19.227Z,57.70
2018-09-10T21:34:47.824Z,57.80
2018-09-10T21:37:16.235Z,57.80
2018-09-10T21:39:44.797Z,58.60
2018-09-10T21:42:13.457Z,58.30
2018-09-10T21:44:41.889Z,58.10
2018-09-10T21:47:10.357Z,58.30
2018-09-10T21:49:38.769Z,58.50
2018-09-10T21:52:07.292Z,58.50
2018-09-10T21:54:35.693Z,58.70
2018-09-10T21:57:04.541Z,59.00
2018-09-10T21:59:32.959Z,59.20
2018-09-10T22:02:01.366Z,59.20
2018-09-10T22:04:29.751Z,59.60
2018-09-10T22:06:58.129Z,59.60
2018-09-10T22:09:26.517Z,59.80
2018-09-10T22:12:00.331Z,60.10
2018-09-10T22:14:28.751Z,60.30
2018-09-10T22:16:57.116Z,60.20
2018-09-10T22:19:25.497Z,61.20
2018-09-10T22:21:53.947Z,60.40
2018-09-10T22:24:22.325Z,60.60
2018-09-10T22:26:50.790Z,60.80
2018-09-10T22:29:20.779Z,60.80
2018-09-10T22:31:49.176Z,60.80
2018-09-10T22:34:17.649Z,61.30
2018-09-10T22:36:46.031Z,61.20
2018-09-10T22:39:15.411Z,61.40
2018-09-10T22:41:44.199Z,62.30
2018-09-10T22:44:15.137Z,61.70
2018-09-10T22:46:43.513Z,62.60
2018-09-10T22:49:11.853Z,61.80
2018-09-10T22:51:40.181Z,62.00
2018-09-10T22:54:08.879Z,62.20
2018-09-10T22:56:37.319Z,61.90
2018-09-10T22:59:05.640Z,62.20
2018-09-10T23:01:33.981Z,62.40
2018-09-10T23:04:02.262Z,62.70
2018-09-10T23:06:30.582Z,62.80
2018-09-10T23:08:58.860Z,62.90
2018-09-10T23:11:27.230Z,62.80
2018-09-10T23:13:55.598Z,62.90
2018-09-10T23:16:23.973Z,62.90
2018-09-10T23:18:52.335Z,63.00
2018-09-10T23:21:20.700Z,62.90
2018-09-10T23:23:48.987Z,62.80
2018-09-10T23:26:17.369Z,63.30
2018-09-10T23:28:45.683Z,63.00
2018-09-10T23:31:14.043Z,63.30
2018-09-10T23:33:42.382Z,63.20
2018-09-10T23:36:10.700Z,63.20
2018-09-10T23:38:39.001Z,63.40
2018-09-10T23:41:07.505Z,63.70
2018-09-10T23:43:35.869Z,63.70
2018-09-10T23:46:04.267Z,63.80
2018-09-10T23:48:32.607Z,64.00
2018-09-10T23:51:00.949Z,64.20
2018-09-10T23:53:29.540Z,64.20
2018-09-10T23:55:57.843Z,64.50
2018-09-10T23:58:26.415Z,64.20
