createdAt,value
2023-05-13T00:03:40.823Z,2.40
2023-05-13T00:08:42.543Z,2.40
2023-05-13T00:13:44.408Z,2.40
2023-05-13T00:18:46.400Z,2.70
2023-05-13T00:23:48.177Z,2.45
2023-05-13T00:28:49.698Z,2.60
2023-05-13T00:33:51.277Z,2.35
2023-05-13T00:38:53.135Z,2.17
2023-05-13T00:43:56.782Z,2.70
2023-05-13T00:48:59.125Z,2.95
2023-05-13T00:54:00.882Z,2.70
2023-05-13T00:59:02.396Z,2.47
2023-05-13T01:04:19.520Z,2.65
2023-05-13T01:09:25.191Z,2.70
2023-05-13T01:14:32.839Z,2.70
2023-05-13T01:19:44.059Z,3.00
2023-05-13T01:24:46.037Z,2.53
2023-05-13T01:29:49.226Z,2.50
2023-05-13T01:34:56.510Z,2.65
2023-05-13T01:39:58.323Z,2.92
2023-05-13T01:44:59.873Z,2.83
2023-05-13T01:50:01.477Z,2.97
2023-05-13T01:55:03.616Z,3.00
2023-05-13T02:00:07.069Z,2.75
2023-05-13T02:05:16.730Z,3.05
2023-05-13T02:10:18.987Z,3.10
2023-05-13T02:15:20.656Z,3.35
2023-05-13T02:20:22.547Z,2.83
2023-05-13T02:25:24.304Z,3.00
2023-05-13T02:30:27.193Z,2.83
2023-05-13T02:35:30.126Z,2.83
2023-05-13T02:40:33.724Z,2.72
2023-05-13T02:45:35.451Z,3.30
2023-05-13T02:50:37.330Z,2.95
2023-05-13T02:55:38.908Z,2.67
2023-05-13T03:00:40.801Z,3.03
2023-05-13T03:05:42.428Z,2.90
2023-05-13T03:10:43.967Z,3.03
2023-05-13T03:15:47.170Z,3.10
2023-05-13T03:20:49.046Z,3.25
2023-05-13T03:25:50.700Z,2.97
2023-05-13T03:30:52.530Z,3.05
2023-05-13T03:35:54.491Z,2.90
2023-05-13T03:41:00.758Z,3.10
2023-05-13T03:46:02.799Z,3.05
2023-05-13T03:51:04.755Z,3.47
2023-05-13T03:56:07.579Z,3.25
2023-05-13T04:01:09.248Z,2.70
2023-05-13T04:06:11.019Z,2.90
2023-05-13T04:11:12.636Z,2.88
2023-05-13T04:16:14.490Z,2.80
2023-05-13T04:21:16.582Z,3.67
2023-05-13T04:26:18.115Z,3.13
2023-05-13T04:31:21.243Z,3.42
2023-05-13T04:36:22.968Z,3.22
2023-05-13T04:41:26.165Z,3.33
2023-05-13T04:46:27.889Z,3.60
2023-05-13T04:51:29.493Z,3.30
2023-05-13T04:56:31.754Z,3.65
2023-05-13T05:01:33.477Z,3.78
2023-05-13T05:06:35.254Z,3.50
2023-05-13T05:11:38.201Z,3.80
2023-05-13T05:16:39.899Z,4.10
2023-05-13T05:21:41.611Z,4.28
2023-05-13T05:26:44.082Z,4.00
2023-05-13T05:31:45.923Z,4.18
2023-05-13T05:36:47.723Z,4.15
2023-05-13T05:41:50.630Z,3.80
2023-05-13T05:46:53.706Z,4.10
2023-05-13T05:51:55.265Z,3.75
2023-05-13T05:56:57.286Z,4.47
2023-05-13T06:01:58.927Z,4.50
2023-05-13T06:07:00.685Z,3.83
2023-05-13T06:12:02.341Z,3.80
2023-05-13T06:17:07.171Z,5.03
2023-05-13T06:22:11.020Z,4.40
2023-05-13T06:27:12.553Z,4.20
2023-05-13T06:32:14.329Z,3.90
2023-05-13T06:37:15.842Z,3.55
2023-05-13T06:42:17.980Z,3.97
2023-05-13T06:47:24.020Z,3.90
2023-05-13T06:52:26.020Z,3.97
2023-05-13T06:57:41.425Z,3.60
2023-05-13T07:02:43.910Z,3.60
2023-05-13T07:07:45.916Z,3.85
2023-05-13T07:12:47.486Z,3.47
2023-05-13T07:17:49.171Z,3.35
2023-05-13T07:22:51.361Z,3.22
2023-05-13T07:27:52.972Z,2.90
2023-05-13T07:32:54.594Z,2.85
2023-05-13T07:37:56.177Z,2.97
2023-05-13T07:42:57.729Z,2.83
2023-05-13T07:47:59.318Z,2.80
2023-05-13T07:53:01.021Z,2.80
2023-05-13T07:58:02.764Z,2.65
2023-05-13T08:03:04.600Z,2.25
2023-05-13T08:08:06.499Z,2.85
2023-05-13T08:13:08.050Z,2.35
2023-05-13T08:18:09.652Z,1.92
2023-05-13T08:23:11.498Z,2.00
2023-05-13T08:28:13.038Z,2.13
2023-05-13T08:33:14.599Z,2.00
2023-05-13T08:38:16.170Z,1.73
2023-05-13T08:43:19.466Z,2.00
2023-05-13T08:48:21.744Z,1.58
2023-05-13T08:53:25.421Z,1.70
2023-05-13T08:58:27.690Z,1.50
2023-05-13T09:03:29.436Z,1.30
2023-05-13T09:08:32.634Z,2.00
2023-05-13T09:13:34.157Z,1.17
2023-05-13T09:18:36.268Z,0.90
2023-05-13T09:23:39.426Z,1.23
2023-05-13T09:28:41.071Z,1.10
2023-05-13T09:33:52.314Z,1.25
2023-05-13T09:38:55.359Z,5.38
2023-05-13T09:43:58.308Z,2.17
2023-05-13T09:49:01.669Z,7.75
2023-05-13T09:54:07.312Z,2.25
2023-05-13T09:59:08.908Z,1.13
2023-05-13T10:04:11.150Z,1.13
2023-05-13T10:09:15.520Z,1.15
2023-05-13T10:14:18.185Z,1.10
2023-05-13T10:19:21.316Z,1.00
2023-05-13T10:24:23.067Z,1.15
2023-05-13T10:29:25.472Z,1.13
2023-05-13T10:34:28.657Z,1.00
2023-05-13T10:40:02.360Z,1.20
2023-05-13T10:45:04.425Z,1.13
2023-05-13T10:50:25.503Z,1.20
2023-05-13T10:55:27.312Z,0.88
2023-05-13T11:00:31.625Z,1.10
2023-05-13T11:05:33.213Z,0.90
2023-05-13T11:10:34.774Z,0.85
2023-05-13T11:15:48.723Z,1.15
2023-05-13T11:20:54.134Z,0.90
2023-05-13T11:26:17.276Z,0.90
2023-05-13T11:31:18.989Z,0.88
2023-05-13T11:36:21.329Z,0.80
2023-05-13T11:41:23.014Z,0.90
2023-05-13T11:46:25.704Z,0.90
2023-05-13T11:51:27.421Z,0.80
2023-05-13T11:56:29.933Z,0.80
2023-05-13T12:01:31.432Z,0.70
2023-05-13T12:06:33.308Z,0.60
2023-05-13T12:11:35.234Z,0.73
2023-05-13T12:16:36.922Z,0.70
2023-05-13T12:21:38.942Z,0.63
2023-05-13T12:26:40.423Z,0.50
2023-05-13T12:31:43.851Z,0.70
2023-05-13T12:36:45.456Z,0.80
2023-05-13T12:41:53.547Z,0.73
2023-05-13T12:47:01.251Z,0.55
2023-05-13T12:52:04.841Z,0.57
2023-05-13T12:57:10.118Z,0.50
2023-05-13T13:02:12.111Z,0.63
2023-05-13T13:07:14.622Z,0.70
2023-05-13T13:12:16.452Z,0.60
2023-05-13T13:17:17.928Z,0.75
2023-05-13T13:22:19.389Z,0.50
2023-05-13T13:27:20.861Z,0.60
2023-05-13T13:32:22.492Z,0.45
2023-05-13T13:37:24.024Z,0.60
2023-05-13T13:42:33.599Z,0.70
2023-05-13T13:47:45.030Z,0.70
2023-05-13T13:52:46.555Z,0.38
2023-05-13T13:57:48.111Z,0.63
2023-05-13T14:02:49.694Z,0.40
2023-05-13T14:07:53.958Z,0.70
2023-05-13T14:12:55.475Z,0.50
2023-05-13T14:17:57.300Z,0.60
2023-05-13T14:22:58.849Z,0.50
2023-05-13T14:28:00.424Z,0.65
2023-05-13T14:33:02.215Z,0.50
2023-05-13T14:38:03.736Z,0.75
2023-05-13T14:43:05.276Z,0.63
2023-05-13T14:48:06.935Z,0.60
2023-05-13T14:53:08.729Z,0.40
2023-05-13T14:58:10.897Z,0.70
2023-05-13T15:03:12.640Z,0.95
2023-05-13T15:08:14.304Z,1.20
2023-05-13T15:13:15.858Z,0.90
2023-05-13T15:18:17.348Z,0.90
2023-05-13T15:23:18.906Z,1.00
2023-05-13T15:28:20.504Z,0.98
2023-05-13T15:33:22.050Z,1.13
2023-05-13T15:38:23.564Z,1.00
2023-05-13T15:43:25.112Z,1.20
2023-05-13T15:48:26.949Z,1.48
2023-05-13T15:53:28.582Z,1.25
2023-05-13T15:58:30.142Z,1.30
2023-05-13T16:03:31.646Z,1.45
2023-05-13T16:08:33.268Z,1.30
2023-05-13T16:13:34.772Z,1.45
2023-05-13T16:18:36.247Z,1.55
2023-05-13T16:23:37.770Z,1.33
2023-05-13T16:28:39.256Z,1.90
2023-05-13T16:33:40.816Z,1.38
2023-05-13T16:38:42.398Z,2.38
2023-05-13T16:43:43.955Z,2.28
2023-05-13T16:48:45.561Z,2.22
2023-05-13T16:53:47.246Z,3.28
2023-05-13T16:58:48.713Z,3.22
2023-05-13T17:03:50.290Z,3.50
2023-05-13T17:08:51.801Z,3.20
2023-05-13T17:13:53.275Z,3.50
2023-05-13T17:18:55.901Z,4.00
2023-05-13T17:23:59.468Z,3.72
2023-05-13T17:29:01.063Z,3.97
2023-05-13T17:34:02.739Z,4.40
2023-05-13T17:39:04.930Z,4.15
2023-05-13T17:44:06.481Z,4.30
2023-05-13T17:49:08.077Z,4.43
2023-05-13T17:54:11.278Z,4.82
2023-05-13T17:59:12.843Z,4.80
2023-05-13T18:04:14.454Z,5.00
2023-05-13T18:09:16.016Z,5.93
2023-05-13T18:14:17.698Z,5.72
2023-05-13T18:19:19.252Z,4.85
2023-05-13T18:24:20.907Z,5.40
2023-05-13T18:29:22.681Z,5.53
2023-05-13T18:34:24.647Z,4.90
2023-05-13T18:39:26.420Z,5.00
2023-05-13T18:44:28.017Z,4.93
2023-05-13T18:49:29.650Z,4.78
2023-05-13T18:54:31.220Z,4.70
2023-05-13T18:59:32.877Z,5.45
2023-05-13T19:04:34.602Z,5.53
2023-05-13T19:09:36.323Z,5.10
2023-05-13T19:14:37.827Z,4.93
2023-05-13T19:19:39.455Z,5.28
2023-05-13T19:24:41.014Z,5.20
2023-05-13T19:29:42.589Z,5.00
2023-05-13T19:34:44.122Z,5.45
2023-05-13T19:39:45.956Z,5.28
2023-05-13T19:44:47.628Z,5.25
2023-05-13T19:49:49.373Z,5.25
2023-05-13T19:54:51.014Z,5.10
2023-05-13T19:59:52.536Z,5.57
2023-05-13T20:04:54.019Z,5.18
2023-05-13T20:09:55.777Z,6.00
2023-05-13T20:14:58.688Z,5.60
2023-05-13T20:20:00.330Z,5.43
2023-05-13T20:25:01.981Z,5.22
2023-05-13T20:30:04.874Z,5.03
2023-05-13T20:35:07.719Z,5.45
2023-05-13T20:40:09.769Z,5.07
2023-05-13T20:45:11.740Z,5.20
2023-05-13T20:50:13.429Z,5.35
2023-05-13T20:55:15.468Z,4.85
2023-05-13T21:00:17.334Z,5.47
2023-05-13T21:05:18.937Z,5.03
2023-05-13T21:10:20.638Z,5.13
2023-05-13T21:15:22.332Z,4.88
2023-05-13T21:20:24.652Z,5.15
2023-05-13T21:25:26.568Z,5.35
2023-05-13T21:30:28.229Z,5.60
2023-05-13T21:35:29.813Z,5.03
2023-05-13T21:40:31.344Z,4.90
2023-05-13T21:45:32.913Z,5.53
2023-05-13T21:50:34.875Z,5.53
2023-05-13T21:55:36.446Z,5.20
2023-05-13T22:00:38.064Z,5.25
2023-05-13T22:05:43.933Z,5.13
2023-05-13T22:10:45.571Z,4.90
2023-05-13T22:15:48.058Z,4.93
2023-05-13T22:20:49.919Z,5.18
2023-05-13T22:25:51.436Z,4.65
2023-05-13T22:30:53.206Z,5.55
2023-05-13T22:35:54.829Z,4.95
2023-05-13T22:40:56.346Z,5.10
2023-05-13T22:45:57.982Z,5.20
2023-05-13T22:50:59.648Z,4.70
2023-05-13T22:56:01.240Z,5.05
2023-05-13T23:01:02.882Z,4.40
2023-05-13T23:06:04.410Z,5.07
2023-05-13T23:11:05.977Z,4.78
2023-05-13T23:16:07.590Z,4.90
2023-05-13T23:21:09.234Z,5.20
2023-05-13T23:26:10.947Z,5.40
2023-05-13T23:31:12.679Z,4.90
2023-05-13T23:36:16.016Z,4.95
2023-05-13T23:41:17.576Z,5.43
2023-05-13T23:46:19.272Z,4.95
2023-05-13T23:51:20.888Z,5.53
2023-05-13T23:56:22.507Z,4.60
