createdAt,value
2017-09-22T00:02:45.182Z,72.20
2017-09-22T00:05:11.410Z,72.60
2017-09-22T00:07:37.651Z,73.00
2017-09-22T00:10:04.266Z,73.20
2017-09-22T00:12:31.262Z,74.30
2017-09-22T00:14:57.510Z,74.30
2017-09-22T00:17:23.950Z,74.60
2017-09-22T00:19:50.216Z,75.00
2017-09-22T00:22:16.505Z,75.10
2017-09-22T00:24:43.053Z,74.80
2017-09-22T00:27:10.070Z,75.80
2017-09-22T00:29:36.303Z,74.90
2017-09-22T00:32:02.861Z,74.70
2017-09-22T00:34:29.178Z,75.00
2017-09-22T00:36:55.468Z,75.60
2017-09-22T00:39:22.195Z,75.70
2017-09-22T00:41:48.437Z,75.90
2017-09-22T00:44:14.660Z,75.90
2017-09-22T00:46:41.251Z,75.60
2017-09-22T00:49:07.466Z,75.70
2017-09-22T00:51:33.707Z,75.10
2017-09-22T00:54:00.343Z,75.50
2017-09-22T00:56:26.553Z,75.50
2017-09-22T00:58:52.802Z,74.90
2017-09-22T01:01:19.334Z,74.50
2017-09-22T01:03:45.610Z,73.70
2017-09-22T01:06:11.891Z,73.50
2017-09-22T01:08:38.328Z,73.60
2017-09-22T01:11:04.527Z,73.30
2017-09-22T01:13:30.741Z,73.30
2017-09-22T01:15:57.251Z,73.90
2017-09-22T01:18:24.204Z,73.70
2017-09-22T01:20:50.450Z,73.70
2017-09-22T01:23:17.026Z,73.80
2017-09-22T01:25:44.100Z,72.80
2017-09-22T01:28:11.072Z,73.60
2017-09-22T01:30:37.492Z,73.60
2017-09-22T01:33:03.723Z,74.00
2017-09-22T01:35:29.998Z,74.20
2017-09-22T01:37:56.595Z,73.60
2017-09-22T01:40:22.843Z,74.20
2017-09-22T01:42:49.089Z,73.80
2017-09-22T01:45:15.479Z,73.90
2017-09-22T01:47:41.689Z,74.00
2017-09-22T01:50:08.681Z,74.20
2017-09-22T01:52:35.289Z,74.00
2017-09-22T01:55:01.533Z,73.90
2017-09-22T01:57:27.835Z,74.00
2017-09-22T01:59:55.176Z,73.60
2017-09-22T02:02:21.347Z,73.60
2017-09-22T02:04:47.554Z,73.60
2017-09-22T02:07:14.877Z,73.70
2017-09-22T02:09:41.814Z,73.50
2017-09-22T02:12:08.053Z,73.50
2017-09-22T02:14:34.729Z,73.40
2017-09-22T02:17:00.959Z,73.40
2017-09-22T02:19:27.211Z,72.80
2017-09-22T02:21:53.821Z,73.40
2017-09-22T02:24:20.107Z,73.30
2017-09-22T02:26:46.336Z,73.40
2017-09-22T02:29:12.916Z,73.40
2017-09-22T02:31:39.169Z,73.60
2017-09-22T02:34:05.388Z,73.70
2017-09-22T02:36:31.797Z,74.00
2017-09-22T02:38:58.797Z,73.40
2017-09-22T02:41:25.785Z,72.60
2017-09-22T02:43:52.403Z,73.20
2017-09-22T02:46:18.642Z,73.10
2017-09-22T02:48:45.666Z,72.80
2017-09-22T02:51:12.109Z,72.80
2017-09-22T02:53:38.358Z,72.70
2017-09-22T02:56:05.355Z,72.80
2017-09-22T02:58:31.757Z,72.70
2017-09-22T03:00:57.974Z,72.70
2017-09-22T03:03:24.225Z,72.60
2017-09-22T03:05:50.648Z,72.20
2017-09-22T03:08:16.854Z,72.00
2017-09-22T03:10:43.823Z,72.50
2017-09-22T03:13:10.417Z,72.50
2017-09-22T03:15:36.700Z,72.40
2017-09-22T03:18:02.972Z,72.20
2017-09-22T03:20:29.668Z,73.00
2017-09-22T03:22:55.950Z,73.20
2017-09-22T03:25:22.949Z,73.90
2017-09-22T03:27:49.568Z,73.60
2017-09-22T03:30:15.855Z,73.70
2017-09-22T03:32:42.039Z,74.00
2017-09-22T03:35:08.335Z,73.90
2017-09-22T03:37:35.323Z,74.00
2017-09-22T03:40:01.581Z,74.00
2017-09-22T03:42:28.555Z,73.40
2017-09-22T03:44:55.576Z,73.20
2017-09-22T03:47:22.554Z,73.00
2017-09-22T03:49:49.708Z,72.90
2017-09-22T03:52:15.925Z,73.00
2017-09-22T03:54:42.884Z,72.70
2017-09-22T03:57:09.873Z,72.40
2017-09-22T03:59:36.152Z,72.40
2017-09-22T04:02:03.083Z,72.30
2017-09-22T04:04:29.364Z,72.30
2017-09-22T04:06:55.626Z,73.00
2017-09-22T04:09:22.581Z,72.50
2017-09-22T04:11:49.153Z,72.60
2017-09-22T04:14:15.417Z,72.40
2017-09-22T04:16:41.631Z,72.30
2017-09-22T04:19:07.868Z,71.90
2017-09-22T04:21:34.118Z,72.00
2017-09-22T04:24:00.375Z,71.60
2017-09-22T04:26:27.322Z,71.60
2017-09-22T04:28:54.287Z,71.50
2017-09-22T04:31:20.602Z,71.50
2017-09-22T04:33:47.570Z,71.70
2017-09-22T04:36:13.840Z,71.70
2017-09-22T04:38:40.841Z,72.00
2017-09-22T04:41:07.040Z,72.10
2017-09-22T04:43:34.037Z,72.20
2017-09-22T04:46:00.458Z,72.00
2017-09-22T04:48:26.730Z,72.10
2017-09-22T04:50:53.894Z,72.10
2017-09-22T04:53:20.964Z,71.90
2017-09-22T04:55:50.467Z,71.90
2017-09-22T04:58:17.462Z,71.80
2017-09-22T05:00:43.707Z,71.80
2017-09-22T05:03:10.378Z,71.70
2017-09-22T05:05:37.395Z,72.00
2017-09-22T05:08:11.207Z,72.00
2017-09-22T05:10:37.435Z,71.90
2017-09-22T05:13:03.683Z,72.30
2017-09-22T05:15:30.815Z,72.40
2017-09-22T05:17:57.825Z,72.30
2017-09-22T05:20:24.054Z,72.30
2017-09-22T05:22:50.304Z,72.60
2017-09-22T05:25:16.564Z,72.80
2017-09-22T05:27:43.547Z,72.50
2017-09-22T05:30:09.901Z,72.50
2017-09-22T05:32:36.181Z,72.40
2017-09-22T05:35:02.418Z,73.00
2017-09-22T05:37:29.438Z,72.70
2017-09-22T05:39:56.394Z,72.90
2017-09-22T05:42:23.374Z,72.40
2017-09-22T05:44:49.661Z,72.40
2017-09-22T05:47:16.681Z,72.80
2017-09-22T05:49:42.908Z,72.70
2017-09-22T05:52:09.460Z,72.20
2017-09-22T05:54:35.776Z,72.20
2017-09-22T05:57:02.833Z,72.30
2017-09-22T05:59:29.076Z,72.40
2017-09-22T06:01:55.331Z,72.40
2017-09-22T06:04:21.510Z,73.90
2017-09-22T06:06:47.773Z,73.80
2017-09-22T06:09:14.798Z,74.40
2017-09-22T06:11:41.039Z,74.40
2017-09-22T06:14:07.321Z,74.90
2017-09-22T06:16:33.541Z,76.00
2017-09-22T06:18:59.738Z,75.70
2017-09-22T06:21:26.876Z,76.60
2017-09-22T06:23:53.890Z,75.80
2017-09-22T06:26:20.166Z,75.20
2017-09-22T06:28:47.438Z,75.70
2017-09-22T06:31:13.689Z,75.70
2017-09-22T06:33:39.948Z,76.40
2017-09-22T06:36:06.217Z,77.10
2017-09-22T06:38:32.431Z,76.70
2017-09-22T06:40:59.471Z,76.80
2017-09-22T06:43:26.756Z,76.70
2017-09-22T06:45:52.966Z,76.70
2017-09-22T06:48:19.928Z,75.90
2017-09-22T06:50:46.195Z,75.90
2017-09-22T06:53:12.419Z,76.50
2017-09-22T06:55:38.706Z,74.80
2017-09-22T06:58:05.006Z,75.00
2017-09-22T07:00:31.270Z,76.00
2017-09-22T07:02:57.534Z,77.30
2017-09-22T07:05:23.829Z,77.20
2017-09-22T07:07:50.055Z,76.00
2017-09-22T07:10:16.304Z,76.90
2017-09-22T07:12:42.523Z,77.50
2017-09-22T07:15:08.791Z,78.00
2017-09-22T07:17:35.087Z,77.90
2017-09-22T07:20:01.462Z,77.60
2017-09-22T07:22:27.707Z,77.70
2017-09-22T07:24:54.711Z,77.70
2017-09-22T07:27:20.986Z,77.70
2017-09-22T07:29:48.072Z,78.00
2017-09-22T07:32:14.326Z,78.00
2017-09-22T07:34:40.547Z,78.10
2017-09-22T07:37:06.758Z,77.90
2017-09-22T07:39:33.044Z,78.40
2017-09-22T07:42:00.049Z,77.70
2017-09-22T07:44:26.310Z,77.70
2017-09-22T07:46:52.523Z,78.40
2017-09-22T07:49:18.794Z,78.40
2017-09-22T07:51:45.770Z,77.60
2017-09-22T07:54:12.062Z,77.60
2017-09-22T07:56:39.236Z,76.70
2017-09-22T07:59:05.481Z,76.70
2017-09-22T08:01:31.732Z,76.40
2017-09-22T08:03:57.943Z,76.40
2017-09-22T08:06:24.159Z,76.00
2017-09-22T08:08:50.390Z,75.80
2017-09-22T08:11:16.619Z,75.30
2017-09-22T08:13:42.873Z,75.40
2017-09-22T08:16:09.126Z,75.50
2017-09-22T08:18:35.379Z,75.10
2017-09-22T08:21:02.372Z,76.10
2017-09-22T08:23:28.651Z,76.00
2017-09-22T08:25:55.729Z,76.10
2017-09-22T08:28:21.995Z,76.10
2017-09-22T08:30:48.225Z,75.80
2017-09-22T08:33:14.480Z,76.40
2017-09-22T08:35:41.509Z,77.00
2017-09-22T08:38:07.761Z,76.20
2017-09-22T08:40:34.931Z,76.20
2017-09-22T08:43:01.241Z,76.20
2017-09-22T08:45:28.250Z,76.20
2017-09-22T08:47:55.237Z,76.20
2017-09-22T08:50:23.200Z,76.50
2017-09-22T08:52:49.452Z,76.20
2017-09-22T08:55:15.703Z,76.40
2017-09-22T08:57:41.965Z,76.10
2017-09-22T09:00:08.223Z,76.40
2017-09-22T09:02:35.231Z,76.20
2017-09-22T09:05:01.584Z,76.20
2017-09-22T09:07:27.841Z,76.40
2017-09-22T09:09:54.109Z,76.40
2017-09-22T09:12:20.356Z,76.10
2017-09-22T09:14:46.605Z,77.00
2017-09-22T09:17:13.991Z,76.80
2017-09-22T09:19:40.204Z,76.60
2017-09-22T09:22:07.219Z,77.10
2017-09-22T09:24:33.493Z,77.10
2017-09-22T09:26:59.732Z,76.50
2017-09-22T09:29:26.030Z,77.40
2017-09-22T09:31:53.068Z,76.10
2017-09-22T09:34:20.095Z,78.20
2017-09-22T09:36:46.380Z,77.40
2017-09-22T09:39:12.612Z,76.60
2017-09-22T09:41:39.197Z,75.90
2017-09-22T09:44:05.406Z,76.10
2017-09-22T09:46:31.650Z,76.70
2017-09-22T09:48:57.878Z,76.20
2017-09-22T09:51:24.152Z,76.10
2017-09-22T09:53:50.662Z,75.60
2017-09-22T09:56:17.607Z,75.30
2017-09-22T09:58:44.629Z,75.90
2017-09-22T10:01:10.929Z,75.30
2017-09-22T10:03:37.140Z,76.10
2017-09-22T10:06:03.577Z,76.20
2017-09-22T10:08:29.870Z,76.10
2017-09-22T10:10:56.106Z,75.10
2017-09-22T10:13:23.150Z,74.50
2017-09-22T10:15:50.153Z,73.90
2017-09-22T10:18:16.774Z,73.80
2017-09-22T10:20:43.031Z,73.60
2017-09-22T10:23:09.438Z,72.80
2017-09-22T10:25:35.691Z,72.10
2017-09-22T10:28:01.972Z,72.30
2017-09-22T10:30:29.347Z,72.50
2017-09-22T10:32:55.599Z,72.50
2017-09-22T10:35:21.896Z,72.40
2017-09-22T10:37:48.173Z,72.80
2017-09-22T10:40:14.366Z,72.40
2017-09-22T10:42:40.587Z,73.00
2017-09-22T10:45:06.845Z,72.40
2017-09-22T10:47:33.129Z,72.40
2017-09-22T10:50:00.083Z,72.40
2017-09-22T10:52:26.566Z,72.40
2017-09-22T10:54:53.122Z,72.40
2017-09-22T10:57:19.411Z,72.80
2017-09-22T10:59:46.446Z,71.60
2017-09-22T11:02:12.722Z,71.50
2017-09-22T11:04:39.086Z,73.00
2017-09-22T11:07:05.518Z,69.80
2017-09-22T11:09:31.846Z,71.10
2017-09-22T11:11:58.867Z,66.60
2017-09-22T11:14:25.995Z,66.50
2017-09-22T11:16:52.333Z,65.40
2017-09-22T11:19:18.590Z,63.40
2017-09-22T11:21:45.996Z,63.00
2017-09-22T11:24:12.243Z,62.90
2017-09-22T11:26:38.508Z,60.00
2017-09-22T11:29:05.884Z,60.60
2017-09-22T11:31:31.892Z,60.60
2017-09-22T11:33:58.750Z,60.20
2017-09-22T11:36:25.023Z,60.10
2017-09-22T11:38:51.230Z,59.80
2017-09-22T11:41:17.806Z,60.90
2017-09-22T11:43:44.105Z,61.30
2017-09-22T11:46:10.381Z,61.50
2017-09-22T11:48:37.366Z,61.50
2017-09-22T11:51:03.670Z,61.50
2017-09-22T11:53:30.277Z,59.60
2017-09-22T11:55:56.561Z,58.60
2017-09-22T11:58:22.897Z,58.30
2017-09-22T12:00:49.244Z,57.10
2017-09-22T12:03:15.658Z,55.70
2017-09-22T12:05:42.254Z,56.70
2017-09-22T12:08:09.279Z,54.40
2017-09-22T12:10:35.568Z,54.40
2017-09-22T12:13:01.870Z,54.90
2017-09-22T12:15:28.883Z,53.30
2017-09-22T12:17:55.577Z,53.20
2017-09-22T12:20:21.806Z,51.30
2017-09-22T12:22:48.101Z,50.30
2017-09-22T12:25:15.104Z,52.90
2017-09-22T12:27:41.321Z,52.90
2017-09-22T12:30:07.598Z,53.90
2017-09-22T12:32:33.844Z,52.90
2017-09-22T12:35:00.869Z,52.80
2017-09-22T12:37:27.070Z,52.80
2017-09-22T12:39:53.341Z,50.00
2017-09-22T12:42:20.682Z,50.50
2017-09-22T12:44:46.964Z,50.40
2017-09-22T12:47:13.173Z,49.70
2017-09-22T12:49:40.189Z,45.90
2017-09-22T12:52:06.462Z,45.90
2017-09-22T12:54:32.691Z,47.50
2017-09-22T12:56:58.938Z,48.80
2017-09-22T12:59:25.158Z,48.20
2017-09-22T13:01:51.780Z,47.20
2017-09-22T13:04:17.976Z,47.80
2017-09-22T13:06:44.198Z,48.80
2017-09-22T13:09:10.557Z,48.60
2017-09-22T13:11:36.829Z,47.70
2017-09-22T13:14:03.086Z,47.50
2017-09-22T13:16:29.513Z,48.10
2017-09-22T13:18:55.886Z,46.00
2017-09-22T13:21:22.260Z,46.80
2017-09-22T13:23:48.743Z,47.30
2017-09-22T13:26:15.726Z,45.70
2017-09-22T13:28:41.997Z,45.60
2017-09-22T13:31:08.317Z,46.20
2017-09-22T13:33:34.568Z,44.60
2017-09-22T13:36:01.511Z,44.90
2017-09-22T13:38:27.863Z,44.90
2017-09-22T13:40:54.118Z,42.80
2017-09-22T13:43:20.373Z,43.90
2017-09-22T13:45:46.792Z,42.20
2017-09-22T13:48:13.062Z,40.30
2017-09-22T13:50:40.127Z,43.20
2017-09-22T13:53:15.548Z,41.60
2017-09-22T13:55:41.846Z,41.60
2017-09-22T13:58:08.120Z,42.30
2017-09-22T14:00:35.173Z,43.70
2017-09-22T14:03:02.199Z,39.50
2017-09-22T14:05:28.622Z,39.40
2017-09-22T14:07:54.925Z,38.80
2017-09-22T14:10:21.202Z,42.80
2017-09-22T14:12:48.231Z,40.40
2017-09-22T14:15:14.490Z,40.40
2017-09-22T14:17:41.622Z,39.40
2017-09-22T14:20:07.898Z,39.50
2017-09-22T14:22:34.134Z,37.60
2017-09-22T14:25:00.407Z,36.70
2017-09-22T14:27:26.618Z,37.20
2017-09-22T14:29:53.273Z,39.10
2017-09-22T14:32:19.490Z,40.00
2017-09-22T14:34:45.738Z,36.80
2017-09-22T14:37:12.798Z,38.20
2017-09-22T14:39:39.092Z,38.20
2017-09-22T14:42:05.311Z,36.10
2017-09-22T14:44:31.538Z,37.40
2017-09-22T14:46:57.740Z,37.90
2017-09-22T14:49:24.022Z,39.00
2017-09-22T14:51:50.314Z,38.50
2017-09-22T14:54:17.031Z,40.10
2017-09-22T14:56:43.233Z,40.60
2017-09-22T14:59:10.218Z,42.50
2017-09-22T15:01:36.471Z,42.50
2017-09-22T15:04:02.700Z,42.20
2017-09-22T15:06:28.978Z,45.30
2017-09-22T15:08:55.235Z,41.90
2017-09-22T15:11:21.463Z,43.50
2017-09-22T15:13:47.719Z,44.70
2017-09-22T15:16:13.969Z,41.70
2017-09-22T15:18:41.113Z,42.90
2017-09-22T15:21:07.366Z,42.90
2017-09-22T15:23:34.305Z,44.60
2017-09-22T15:26:01.290Z,43.70
2017-09-22T15:28:27.590Z,43.70
2017-09-22T15:30:54.572Z,45.90
2017-09-22T15:33:20.835Z,45.90
2017-09-22T15:35:47.023Z,46.70
2017-09-22T15:40:44.800Z,45.50
2017-09-22T15:43:11.030Z,47.80
2017-09-22T15:45:37.248Z,47.90
2017-09-22T15:48:03.506Z,47.70
2017-09-22T15:50:29.712Z,50.50
2017-09-22T15:52:56.048Z,49.10
2017-09-22T15:55:22.335Z,49.50
2017-09-22T15:57:49.393Z,50.30
2017-09-22T16:00:16.774Z,50.80
2017-09-22T16:02:43.025Z,50.80
2017-09-22T16:05:09.334Z,51.10
2017-09-22T16:07:35.754Z,52.50
2017-09-22T16:10:02.018Z,53.20
2017-09-22T16:12:28.274Z,54.50
2017-09-22T16:14:54.575Z,55.70
2017-09-22T16:17:20.893Z,55.90
2017-09-22T16:19:47.144Z,56.50
2017-09-22T16:22:13.398Z,57.00
2017-09-22T16:24:40.393Z,57.80
2017-09-22T16:27:06.702Z,57.80
2017-09-22T16:29:32.937Z,58.40
2017-09-22T16:31:59.162Z,59.20
2017-09-22T16:34:25.361Z,59.30
2017-09-22T16:36:51.560Z,59.80
2017-09-22T16:39:17.774Z,60.30
2017-09-22T16:41:44.019Z,60.70
2017-09-22T16:44:10.306Z,61.00
2017-09-22T16:46:36.586Z,61.50
2017-09-22T16:49:02.841Z,61.60
2017-09-22T16:51:29.810Z,62.60
2017-09-22T16:53:56.066Z,62.60
2017-09-22T16:56:22.276Z,63.30
2017-09-22T16:58:48.592Z,63.40
2017-09-22T17:01:15.562Z,64.20
2017-09-22T17:03:41.747Z,64.20
2017-09-22T17:06:07.959Z,64.80
2017-09-22T17:08:34.190Z,65.40
2017-09-22T17:11:00.472Z,65.10
2017-09-22T17:13:26.674Z,65.80
2017-09-22T17:15:53.667Z,65.80
2017-09-22T17:18:19.964Z,65.80
2017-09-22T17:20:46.568Z,66.10
2017-09-22T17:23:12.865Z,66.00
2017-09-22T17:25:39.098Z,65.60
2017-09-22T17:28:05.357Z,65.30
2017-09-22T17:30:32.752Z,65.00
2017-09-22T17:32:58.950Z,65.00
2017-09-22T17:35:25.972Z,64.90
2017-09-22T17:37:52.351Z,64.80
2017-09-22T17:40:18.605Z,65.20
2017-09-22T17:42:44.839Z,65.40
2017-09-22T17:45:11.139Z,64.70
2017-09-22T17:47:37.366Z,64.90
2017-09-22T17:50:04.002Z,65.30
2017-09-22T17:52:30.226Z,65.90
2017-09-22T17:54:56.410Z,66.30
2017-09-22T17:57:22.673Z,66.50
2017-09-22T17:59:49.630Z,66.80
2017-09-22T18:02:15.876Z,66.80
2017-09-22T18:04:42.118Z,66.50
2017-09-22T18:07:08.334Z,66.90
2017-09-22T18:09:35.204Z,67.10
2017-09-22T18:12:01.713Z,67.20
2017-09-22T18:14:27.973Z,67.50
2017-09-22T18:16:54.203Z,67.60
2017-09-22T18:19:20.500Z,67.50
2017-09-22T18:21:46.805Z,67.40
2017-09-22T18:24:13.067Z,67.50
2017-09-22T18:26:39.489Z,67.70
2017-09-22T18:29:05.746Z,67.80
2017-09-22T18:31:32.030Z,68.00
2017-09-22T18:33:58.315Z,67.80
2017-09-22T18:36:24.622Z,67.50
2017-09-22T18:38:50.857Z,67.90
2017-09-22T18:41:17.129Z,67.90
2017-09-22T18:43:43.446Z,67.90
2017-09-22T18:46:09.871Z,68.20
2017-09-22T18:48:37.152Z,68.30
2017-09-22T18:51:04.184Z,69.10
2017-09-22T18:53:31.309Z,68.70
2017-09-22T18:55:57.575Z,68.70
2017-09-22T18:58:24.715Z,69.30
2017-09-22T19:00:50.931Z,69.30
2017-09-22T19:03:17.196Z,69.40
2017-09-22T19:05:43.438Z,69.40
2017-09-22T19:08:09.739Z,69.10
2017-09-22T19:10:36.768Z,69.10
2017-09-22T19:13:03.056Z,69.10
2017-09-22T19:15:29.329Z,68.90
2017-09-22T19:17:55.597Z,69.10
2017-09-22T19:20:21.877Z,69.70
2017-09-22T19:22:48.578Z,70.00
2017-09-22T19:25:14.847Z,70.30
2017-09-22T19:27:41.125Z,70.20
2017-09-22T19:30:07.459Z,70.10
2017-09-22T19:32:33.651Z,70.10
2017-09-22T19:35:00.012Z,70.20
2017-09-22T19:37:26.276Z,69.70
2017-09-22T19:39:52.629Z,69.60
2017-09-22T19:42:18.899Z,69.70
2017-09-22T19:44:45.911Z,69.90
2017-09-22T19:47:12.965Z,69.20
2017-09-22T19:49:39.399Z,69.20
2017-09-22T19:52:05.604Z,70.20
2017-09-22T19:54:31.806Z,70.30
2017-09-22T19:56:58.236Z,70.00
2017-09-22T19:59:24.517Z,70.10
2017-09-22T20:01:50.769Z,70.10
2017-09-22T20:04:17.854Z,70.50
2017-09-22T20:06:44.162Z,70.40
2017-09-22T20:09:10.768Z,70.50
2017-09-22T20:11:36.994Z,70.60
2017-09-22T20:14:04.004Z,70.00
2017-09-22T20:16:30.230Z,70.50
2017-09-22T20:18:56.450Z,70.60
2017-09-22T20:21:22.826Z,70.40
2017-09-22T20:23:49.103Z,70.30
2017-09-22T20:26:15.394Z,70.60
2017-09-22T20:28:42.426Z,71.20
2017-09-22T20:31:08.639Z,70.90
2017-09-22T20:33:35.090Z,71.30
2017-09-22T20:36:01.363Z,71.40
2017-09-22T20:38:27.626Z,71.60
2017-09-22T20:40:53.912Z,71.70
2017-09-22T20:43:20.110Z,72.00
2017-09-22T20:45:46.584Z,71.90
2017-09-22T20:48:12.853Z,72.00
2017-09-22T20:50:39.154Z,71.90
2017-09-22T20:53:05.412Z,71.70
2017-09-22T20:55:31.606Z,72.00
2017-09-22T20:57:57.866Z,72.20
2017-09-22T21:00:24.174Z,72.00
2017-09-22T21:02:50.474Z,71.80
2017-09-22T21:05:17.514Z,72.00
2017-09-22T21:07:44.523Z,71.70
2017-09-22T21:10:10.881Z,71.60
2017-09-22T21:12:37.878Z,72.40
2017-09-22T21:15:04.083Z,71.80
2017-09-22T21:17:30.597Z,71.70
2017-09-22T21:19:57.567Z,71.60
2017-09-22T21:22:23.746Z,71.60
2017-09-22T21:24:50.009Z,71.40
2017-09-22T21:27:16.997Z,71.30
2017-09-22T21:29:43.288Z,71.30
2017-09-22T21:32:10.306Z,71.30
2017-09-22T21:34:36.526Z,71.30
2017-09-22T21:37:02.767Z,71.20
2017-09-22T21:39:29.009Z,71.60
2017-09-22T21:41:56.080Z,71.80
2017-09-22T21:44:22.389Z,71.80
2017-09-22T21:46:49.406Z,71.50
2017-09-22T21:49:15.698Z,71.50
2017-09-22T21:51:41.883Z,71.80
2017-09-22T21:54:08.137Z,71.80
2017-09-22T21:56:34.390Z,72.20
2017-09-22T21:59:00.574Z,71.90
2017-09-22T22:01:27.755Z,72.60
2017-09-22T22:04:00.238Z,71.60
2017-09-22T22:06:33.009Z,72.00
2017-09-22T22:09:04.138Z,71.80
2017-09-22T22:11:31.103Z,72.00
2017-09-22T22:13:57.340Z,72.10
2017-09-22T22:16:23.543Z,72.40
2017-09-22T22:18:50.531Z,72.60
2017-09-22T22:21:16.767Z,72.50
2017-09-22T22:23:42.994Z,72.60
2017-09-22T22:26:09.230Z,72.40
2017-09-22T22:28:35.931Z,72.20
2017-09-22T22:31:02.194Z,72.40
2017-09-22T22:33:28.414Z,72.40
2017-09-22T22:35:54.808Z,72.30
2017-09-22T22:38:21.075Z,72.40
2017-09-22T22:40:47.311Z,72.60
2017-09-22T22:43:13.684Z,72.70
2017-09-22T22:45:40.693Z,72.60
2017-09-22T22:48:06.921Z,72.60
2017-09-22T22:50:33.479Z,72.50
2017-09-22T22:52:59.694Z,72.50
2017-09-22T22:55:25.934Z,72.30
2017-09-22T22:57:53.083Z,72.50
2017-09-22T23:00:19.283Z,72.50
2017-09-22T23:02:45.549Z,72.30
2017-09-22T23:05:12.893Z,72.30
2017-09-22T23:07:39.154Z,72.20
2017-09-22T23:10:05.430Z,72.00
2017-09-22T23:12:31.835Z,72.30
2017-09-22T23:14:58.097Z,72.10
2017-09-22T23:17:24.349Z,72.50
2017-09-22T23:19:50.943Z,72.60
2017-09-22T23:22:17.137Z,73.00
2017-09-22T23:24:44.161Z,73.10
2017-09-22T23:27:11.285Z,73.20
2017-09-22T23:29:37.541Z,72.60
2017-09-22T23:32:04.523Z,73.70
2017-09-22T23:34:30.913Z,73.20
2017-09-22T23:36:57.179Z,73.00
2017-09-22T23:39:23.461Z,72.80
2017-09-22T23:41:50.046Z,73.10
2017-09-22T23:44:16.302Z,72.50
2017-09-22T23:46:42.581Z,72.30
2017-09-22T23:49:09.714Z,73.70
2017-09-22T23:51:35.974Z,73.60
2017-09-22T23:54:02.244Z,73.10
2017-09-22T23:56:28.811Z,72.90
2017-09-22T23:58:55.076Z,73.00
