createdAt,value
2019-03-31T00:00:24.954Z,40.13
2019-03-31T00:02:52.691Z,43.70
2019-03-31T00:05:18.200Z,41.10
2019-03-31T00:07:43.719Z,39.90
2019-03-31T00:10:09.382Z,37.70
2019-03-31T00:12:35.920Z,35.47
2019-03-31T00:15:01.749Z,36.47
2019-03-31T00:17:27.398Z,36.97
2019-03-31T00:19:52.924Z,34.57
2019-03-31T00:22:18.445Z,34.10
2019-03-31T00:24:44.012Z,32.80
2019-03-31T00:27:09.589Z,32.53
2019-03-31T00:29:35.235Z,31.87
2019-03-31T00:32:01.872Z,31.07
2019-03-31T00:34:27.388Z,30.40
2019-03-31T00:36:52.897Z,30.27
2019-03-31T00:39:18.504Z,27.03
2019-03-31T00:41:44.128Z,23.40
2019-03-31T00:44:09.677Z,20.27
2019-03-31T00:46:35.296Z,19.07
2019-03-31T00:49:00.843Z,16.50
2019-03-31T00:51:26.375Z,16.80
2019-03-31T00:53:51.918Z,16.23
2019-03-31T00:56:17.427Z,14.57
2019-03-31T00:58:42.958Z,15.37
2019-03-31T01:01:10.687Z,13.70
2019-03-31T01:03:41.196Z,12.87
2019-03-31T01:06:06.960Z,13.27
2019-03-31T01:08:32.602Z,14.80
2019-03-31T01:10:59.131Z,14.37
2019-03-31T01:13:24.878Z,13.13
2019-03-31T01:15:50.968Z,13.03
2019-03-31T01:18:16.500Z,13.00
2019-03-31T01:20:42.132Z,11.60
2019-03-31T01:23:07.879Z,13.27
2019-03-31T01:25:33.510Z,11.80
2019-03-31T01:27:59.333Z,14.20
2019-03-31T01:30:25.014Z,13.03
2019-03-31T01:32:50.546Z,11.70
2019-03-31T01:35:16.579Z,13.63
2019-03-31T01:37:42.110Z,13.97
2019-03-31T01:40:07.762Z,11.87
2019-03-31T01:42:33.364Z,12.50
2019-03-31T01:44:58.959Z,12.80
2019-03-31T01:47:24.843Z,13.03
2019-03-31T01:49:50.444Z,12.17
2019-03-31T01:52:16.039Z,12.97
2019-03-31T01:54:41.573Z,13.57
2019-03-31T01:57:07.111Z,13.97
2019-03-31T01:59:32.630Z,13.60
2019-03-31T02:02:04.017Z,13.50
2019-03-31T02:04:25.957Z,12.40
2019-03-31T02:06:51.528Z,13.03
2019-03-31T02:09:17.031Z,14.37
2019-03-31T02:11:42.590Z,13.47
2019-03-31T02:14:08.440Z,12.97
2019-03-31T02:16:34.024Z,14.17
2019-03-31T02:18:59.547Z,12.90
2019-03-31T02:21:25.318Z,12.80
2019-03-31T02:23:50.871Z,13.23
2019-03-31T02:26:16.646Z,13.27
2019-03-31T02:28:42.580Z,15.40
2019-03-31T02:31:08.169Z,15.97
2019-03-31T02:33:33.680Z,13.60
2019-03-31T02:35:59.227Z,11.50
2019-03-31T02:38:25.011Z,12.30
2019-03-31T02:40:50.527Z,11.10
2019-03-31T02:43:16.071Z,11.97
2019-03-31T02:45:41.694Z,12.10
2019-03-31T02:48:07.315Z,11.97
2019-03-31T02:50:40.591Z,11.27
2019-03-31T02:53:06.129Z,11.63
2019-03-31T02:55:31.864Z,11.50
2019-03-31T02:57:57.584Z,10.87
2019-03-31T03:00:23.205Z,14.00
2019-03-31T03:02:48.833Z,10.77
2019-03-31T03:05:19.473Z,11.67
2019-03-31T03:07:43.719Z,11.30
2019-03-31T03:10:09.352Z,10.20
2019-03-31T03:12:36.765Z,9.83
2019-03-31T03:15:03.319Z,9.27
2019-03-31T03:17:28.930Z,9.47
2019-03-31T03:19:54.633Z,9.93
2019-03-31T03:22:20.363Z,9.03
2019-03-31T03:24:46.015Z,8.50
2019-03-31T03:27:11.596Z,8.73
2019-03-31T03:29:37.502Z,9.67
2019-03-31T03:32:03.007Z,9.10
2019-03-31T03:34:28.536Z,10.53
2019-03-31T03:36:54.060Z,8.90
2019-03-31T03:39:19.626Z,9.73
2019-03-31T03:41:45.246Z,10.80
2019-03-31T03:44:10.771Z,11.30
2019-03-31T03:46:36.307Z,10.40
2019-03-31T03:49:01.897Z,11.70
2019-03-31T03:51:27.481Z,10.80
2019-03-31T03:53:53.044Z,11.00
2019-03-31T03:56:18.567Z,11.30
2019-03-31T03:58:54.866Z,10.37
2019-03-31T04:01:20.567Z,10.93
2019-03-31T04:03:46.148Z,10.73
2019-03-31T04:06:12.015Z,9.60
2019-03-31T04:08:37.568Z,9.53
2019-03-31T04:11:04.980Z,9.30
2019-03-31T04:13:30.556Z,8.17
2019-03-31T04:15:56.089Z,8.20
2019-03-31T04:18:21.624Z,7.50
2019-03-31T04:20:47.180Z,6.70
2019-03-31T04:23:12.872Z,6.27
2019-03-31T04:25:38.504Z,6.60
2019-03-31T04:28:04.035Z,5.40
2019-03-31T04:30:29.864Z,6.10
2019-03-31T04:32:55.407Z,4.73
2019-03-31T04:35:21.447Z,5.10
2019-03-31T04:37:48.226Z,4.60
2019-03-31T04:40:13.798Z,4.70
2019-03-31T04:42:39.319Z,3.67
2019-03-31T04:45:04.893Z,3.87
2019-03-31T04:47:30.459Z,4.10
2019-03-31T04:49:56.042Z,4.70
2019-03-31T04:52:21.620Z,3.47
2019-03-31T04:54:47.148Z,4.00
2019-03-31T04:57:12.963Z,3.47
2019-03-31T04:59:38.537Z,3.00
2019-03-31T05:02:04.069Z,2.33
2019-03-31T05:04:29.603Z,2.40
2019-03-31T05:06:55.163Z,2.53
2019-03-31T05:09:24.532Z,2.47
2019-03-31T05:11:50.415Z,2.73
2019-03-31T05:14:15.964Z,2.30
2019-03-31T05:16:41.520Z,2.40
2019-03-31T05:19:07.175Z,2.27
2019-03-31T05:21:32.712Z,2.20
2019-03-31T05:23:59.547Z,3.10
2019-03-31T05:26:25.143Z,2.83
2019-03-31T05:28:50.772Z,2.83
2019-03-31T05:31:16.403Z,2.50
2019-03-31T05:33:41.930Z,2.80
2019-03-31T05:36:07.473Z,3.10
2019-03-31T05:38:33.151Z,2.53
2019-03-31T05:40:59.699Z,2.80
2019-03-31T05:43:25.218Z,3.33
2019-03-31T05:45:52.480Z,2.73
2019-03-31T05:48:18.182Z,2.80
2019-03-31T05:50:43.809Z,2.50
2019-03-31T05:53:09.364Z,3.60
2019-03-31T05:55:34.908Z,2.47
2019-03-31T05:58:00.447Z,2.70
2019-03-31T06:00:30.048Z,2.80
2019-03-31T06:02:55.602Z,2.53
2019-03-31T06:05:21.115Z,3.10
2019-03-31T06:07:46.631Z,3.17
2019-03-31T06:10:12.189Z,2.70
2019-03-31T06:12:38.110Z,2.63
2019-03-31T06:15:03.826Z,3.07
2019-03-31T06:17:29.473Z,3.10
2019-03-31T06:19:54.990Z,3.33
2019-03-31T06:22:20.549Z,3.50
2019-03-31T06:24:46.244Z,2.87
2019-03-31T06:27:11.897Z,3.10
2019-03-31T06:29:37.438Z,3.30
2019-03-31T06:32:03.381Z,3.37
2019-03-31T06:34:28.885Z,3.43
2019-03-31T06:36:54.403Z,3.70
2019-03-31T06:39:20.106Z,3.30
2019-03-31T06:41:45.727Z,3.10
2019-03-31T06:44:11.487Z,3.50
2019-03-31T06:46:37.037Z,3.60
2019-03-31T06:49:02.555Z,3.83
2019-03-31T06:51:28.069Z,3.60
2019-03-31T06:53:53.610Z,4.10
2019-03-31T06:56:19.144Z,8.03
2019-03-31T06:58:44.664Z,6.63
2019-03-31T07:01:10.191Z,4.53
2019-03-31T07:03:35.722Z,4.17
2019-03-31T07:06:01.247Z,4.60
2019-03-31T07:08:26.787Z,4.00
2019-03-31T07:10:52.311Z,3.87
2019-03-31T07:13:17.937Z,3.50
2019-03-31T07:15:43.467Z,4.40
2019-03-31T07:18:09.046Z,4.43
2019-03-31T07:20:34.575Z,3.77
2019-03-31T07:23:00.112Z,3.60
2019-03-31T07:25:25.647Z,4.50
2019-03-31T07:27:51.168Z,3.87
2019-03-31T07:30:17.844Z,3.80
2019-03-31T07:32:44.411Z,3.70
2019-03-31T07:35:18.307Z,4.30
2019-03-31T07:37:47.263Z,4.07
2019-03-31T07:40:07.236Z,3.80
2019-03-31T07:42:32.963Z,3.63
2019-03-31T07:44:58.507Z,4.20
2019-03-31T07:47:24.111Z,3.63
2019-03-31T07:49:49.657Z,4.20
2019-03-31T07:52:15.169Z,3.70
2019-03-31T07:54:40.747Z,3.70
2019-03-31T07:57:07.114Z,5.33
2019-03-31T07:59:33.079Z,3.77
2019-03-31T08:01:58.611Z,3.73
2019-03-31T08:04:24.159Z,3.73
2019-03-31T08:06:49.682Z,3.53
2019-03-31T08:09:15.295Z,3.60
2019-03-31T08:11:40.888Z,3.57
2019-03-31T08:14:06.611Z,3.80
2019-03-31T08:16:32.139Z,4.63
2019-03-31T08:18:57.695Z,4.47
2019-03-31T08:21:23.214Z,3.13
2019-03-31T08:23:48.784Z,3.70
2019-03-31T08:26:14.383Z,4.57
2019-03-31T08:28:39.927Z,7.03
2019-03-31T08:31:06.783Z,7.30
2019-03-31T08:33:32.399Z,6.70
2019-03-31T08:35:58.078Z,12.30
2019-03-31T08:38:24.622Z,5.20
2019-03-31T08:40:50.403Z,4.10
2019-03-31T08:43:15.967Z,4.50
2019-03-31T08:45:41.521Z,3.80
2019-03-31T08:48:07.021Z,2.40
2019-03-31T08:50:34.788Z,3.13
2019-03-31T08:52:59.991Z,2.90
2019-03-31T08:55:25.519Z,3.40
2019-03-31T08:57:51.040Z,1.87
2019-03-31T09:00:18.791Z,2.57
2019-03-31T09:02:44.400Z,2.23
2019-03-31T09:05:10.080Z,2.63
2019-03-31T09:07:35.723Z,2.27
2019-03-31T09:10:01.473Z,2.30
2019-03-31T09:12:27.000Z,2.20
2019-03-31T09:14:52.551Z,2.57
2019-03-31T09:17:18.076Z,2.60
2019-03-31T09:19:43.607Z,2.20
2019-03-31T09:22:09.165Z,2.23
2019-03-31T09:24:34.660Z,2.13
2019-03-31T09:27:00.431Z,2.57
2019-03-31T09:29:26.111Z,6.90
2019-03-31T09:31:51.685Z,6.93
2019-03-31T09:34:17.470Z,3.20
2019-03-31T09:36:43.189Z,2.67
2019-03-31T09:39:08.703Z,2.50
2019-03-31T09:41:34.339Z,3.10
2019-03-31T09:43:59.905Z,2.70
2019-03-31T09:46:25.522Z,2.63
2019-03-31T09:48:51.255Z,2.93
2019-03-31T09:51:16.800Z,2.80
2019-03-31T09:53:42.318Z,2.60
2019-03-31T09:56:07.841Z,7.47
2019-03-31T09:58:33.377Z,8.67
2019-03-31T10:00:58.917Z,2.73
2019-03-31T10:03:24.449Z,2.70
2019-03-31T10:05:50.232Z,1.90
2019-03-31T10:08:15.866Z,2.10
2019-03-31T10:10:41.394Z,2.10
2019-03-31T10:13:07.047Z,2.30
2019-03-31T10:15:32.579Z,2.33
2019-03-31T10:17:58.095Z,2.30
2019-03-31T10:20:23.743Z,2.10
2019-03-31T10:22:49.262Z,2.07
2019-03-31T10:25:14.792Z,3.07
2019-03-31T10:27:40.486Z,1.87
2019-03-31T10:30:06.292Z,5.00
2019-03-31T10:32:31.843Z,2.57
2019-03-31T10:34:57.349Z,2.40
2019-03-31T10:37:22.898Z,2.30
2019-03-31T10:39:48.428Z,3.20
2019-03-31T10:42:14.000Z,2.00
2019-03-31T10:44:39.787Z,2.87
2019-03-31T10:47:05.327Z,2.87
2019-03-31T10:49:30.885Z,2.67
2019-03-31T10:51:56.473Z,3.00
2019-03-31T10:54:22.101Z,2.70
2019-03-31T10:56:47.680Z,2.53
2019-03-31T10:59:13.191Z,3.87
2019-03-31T11:01:38.798Z,2.63
2019-03-31T11:04:04.385Z,3.00
2019-03-31T11:06:29.930Z,3.07
2019-03-31T11:08:55.462Z,3.70
2019-03-31T11:11:21.100Z,2.70
2019-03-31T11:13:46.723Z,2.50
2019-03-31T11:16:12.240Z,2.63
2019-03-31T11:18:38.074Z,3.13
2019-03-31T11:21:05.528Z,2.00
2019-03-31T11:23:31.647Z,2.53
2019-03-31T11:25:57.224Z,2.50
2019-03-31T11:28:22.804Z,2.63
2019-03-31T11:30:48.335Z,3.07
2019-03-31T11:33:13.875Z,3.07
2019-03-31T11:35:39.436Z,2.73
2019-03-31T11:38:05.174Z,2.70
2019-03-31T11:40:30.691Z,2.77
2019-03-31T11:42:56.315Z,2.90
2019-03-31T11:45:22.502Z,3.10
2019-03-31T11:47:48.443Z,16.03
2019-03-31T11:50:14.199Z,6.80
2019-03-31T11:52:39.717Z,3.67
2019-03-31T11:55:05.828Z,2.73
2019-03-31T11:57:31.359Z,3.10
2019-03-31T11:59:56.910Z,3.37
2019-03-31T12:02:27.530Z,5.27
2019-03-31T12:04:50.982Z,4.37
2019-03-31T12:07:27.266Z,3.00
2019-03-31T12:09:44.052Z,3.00
2019-03-31T12:12:09.575Z,4.17
2019-03-31T12:14:35.118Z,3.80
2019-03-31T12:17:00.638Z,3.03
2019-03-31T12:19:26.197Z,3.10
2019-03-31T12:21:51.755Z,2.67
2019-03-31T12:24:17.322Z,3.17
2019-03-31T12:26:42.846Z,3.17
2019-03-31T12:29:08.434Z,3.63
2019-03-31T12:31:34.115Z,2.90
2019-03-31T12:33:59.633Z,3.20
2019-03-31T12:36:25.151Z,3.10
2019-03-31T12:38:53.729Z,2.80
2019-03-31T12:41:18.283Z,3.33
2019-03-31T12:43:43.806Z,2.40
2019-03-31T12:46:09.332Z,2.70
2019-03-31T12:48:35.003Z,2.77
2019-03-31T12:51:00.530Z,2.90
2019-03-31T12:53:26.085Z,3.30
2019-03-31T12:55:59.982Z,2.70
2019-03-31T12:58:19.059Z,2.83
2019-03-31T13:00:44.580Z,4.90
2019-03-31T13:03:10.131Z,4.67
2019-03-31T13:05:35.646Z,6.30
2019-03-31T13:08:01.173Z,5.30
2019-03-31T13:10:26.699Z,4.23
2019-03-31T13:12:52.309Z,3.10
2019-03-31T13:15:17.923Z,2.80
2019-03-31T13:17:43.447Z,2.75
2019-03-31T13:20:09.163Z,3.00
2019-03-31T13:22:34.713Z,2.77
2019-03-31T13:25:02.323Z,4.53
2019-03-31T13:27:28.682Z,3.70
2019-03-31T13:29:54.227Z,4.30
2019-03-31T13:32:19.757Z,3.47
2019-03-31T13:34:45.306Z,3.90
2019-03-31T13:37:10.855Z,3.90
2019-03-31T13:39:36.386Z,3.80
2019-03-31T13:42:01.925Z,2.83
2019-03-31T13:44:28.450Z,3.10
2019-03-31T13:46:54.016Z,2.70
2019-03-31T13:49:19.563Z,2.90
2019-03-31T13:51:45.075Z,3.20
2019-03-31T13:54:10.671Z,2.97
2019-03-31T13:56:36.841Z,2.80
2019-03-31T13:59:02.715Z,2.80
2019-03-31T14:01:28.326Z,2.83
2019-03-31T14:03:53.859Z,3.10
2019-03-31T14:06:19.391Z,2.33
2019-03-31T14:08:44.908Z,2.60
2019-03-31T14:11:10.449Z,4.30
2019-03-31T14:13:36.007Z,4.00
2019-03-31T14:16:01.552Z,2.90
2019-03-31T14:18:27.104Z,2.80
2019-03-31T14:20:52.650Z,2.67
2019-03-31T14:23:18.215Z,2.80
2019-03-31T14:25:43.779Z,2.03
2019-03-31T14:28:09.416Z,3.00
2019-03-31T14:30:35.029Z,3.27
2019-03-31T14:33:00.563Z,2.60
2019-03-31T14:35:26.199Z,2.43
2019-03-31T14:37:52.078Z,2.73
2019-03-31T14:40:17.612Z,2.07
2019-03-31T14:42:43.158Z,2.10
2019-03-31T14:45:15.864Z,2.40
2019-03-31T14:47:43.804Z,2.60
2019-03-31T14:50:11.235Z,2.67
2019-03-31T14:52:36.803Z,2.70
2019-03-31T14:55:03.149Z,2.80
2019-03-31T14:57:28.847Z,3.27
2019-03-31T14:59:54.621Z,2.30
2019-03-31T15:02:20.323Z,3.00
2019-03-31T15:04:46.025Z,4.13
2019-03-31T15:07:11.568Z,3.33
2019-03-31T15:09:37.153Z,3.37
2019-03-31T15:12:02.883Z,4.13
2019-03-31T15:14:28.576Z,3.53
2019-03-31T15:16:54.089Z,3.00
2019-03-31T15:19:19.631Z,2.80
2019-03-31T15:21:45.179Z,2.47
2019-03-31T15:24:10.741Z,2.50
2019-03-31T15:26:36.303Z,2.50
2019-03-31T15:29:01.825Z,2.73
2019-03-31T15:31:27.380Z,2.83
2019-03-31T15:33:52.917Z,2.80
2019-03-31T15:36:18.451Z,2.00
2019-03-31T15:38:43.996Z,2.70
2019-03-31T15:41:20.698Z,2.63
2019-03-31T15:43:38.029Z,2.87
2019-03-31T15:46:03.556Z,2.70
2019-03-31T15:48:29.096Z,2.63
2019-03-31T15:50:56.626Z,2.63
2019-03-31T15:53:22.192Z,3.00
2019-03-31T15:55:47.758Z,2.87
2019-03-31T15:58:13.313Z,2.47
2019-03-31T16:00:38.922Z,2.70
2019-03-31T16:03:04.655Z,2.70
2019-03-31T16:05:30.643Z,2.83
2019-03-31T16:07:56.668Z,3.10
2019-03-31T16:10:23.127Z,2.90
2019-03-31T16:12:48.982Z,4.10
2019-03-31T16:15:14.630Z,3.80
2019-03-31T16:17:40.178Z,3.83
2019-03-31T16:20:05.950Z,11.50
2019-03-31T16:22:31.559Z,4.30
2019-03-31T16:24:59.042Z,6.50
2019-03-31T16:27:24.679Z,6.67
2019-03-31T16:29:50.316Z,4.70
2019-03-31T16:32:15.871Z,4.50
2019-03-31T16:34:41.440Z,5.23
2019-03-31T16:37:07.068Z,3.30
2019-03-31T16:39:37.982Z,4.10
2019-03-31T16:42:00.034Z,2.30
2019-03-31T16:44:25.584Z,2.47
2019-03-31T16:46:51.116Z,3.30
2019-03-31T16:49:16.639Z,2.57
2019-03-31T16:51:42.222Z,4.17
2019-03-31T16:54:08.155Z,3.00
2019-03-31T16:56:33.689Z,2.90
2019-03-31T16:58:59.528Z,2.50
2019-03-31T17:01:25.120Z,3.80
2019-03-31T17:03:50.649Z,4.40
2019-03-31T17:06:16.306Z,3.30
2019-03-31T17:08:41.822Z,2.60
2019-03-31T17:11:07.470Z,2.20
2019-03-31T17:13:33.008Z,2.77
2019-03-31T17:15:58.593Z,2.10
2019-03-31T17:18:24.416Z,2.53
2019-03-31T17:20:49.951Z,3.40
2019-03-31T17:23:15.750Z,2.40
2019-03-31T17:25:41.343Z,2.00
2019-03-31T17:28:09.985Z,2.03
2019-03-31T17:30:34.409Z,3.07
2019-03-31T17:32:59.717Z,2.23
2019-03-31T17:35:25.095Z,2.70
2019-03-31T17:37:50.312Z,2.30
2019-03-31T17:40:15.484Z,2.23
2019-03-31T17:42:40.700Z,2.03
2019-03-31T17:45:07.082Z,2.50
2019-03-31T17:47:32.274Z,2.10
2019-03-31T17:49:57.543Z,2.30
2019-03-31T17:52:22.716Z,2.30
2019-03-31T17:54:47.914Z,5.60
2019-03-31T17:57:13.527Z,6.70
2019-03-31T17:59:38.772Z,3.80
2019-03-31T18:02:04.091Z,2.63
2019-03-31T18:04:29.234Z,3.40
2019-03-31T18:06:54.454Z,3.23
2019-03-31T18:09:20.183Z,4.63
2019-03-31T18:11:45.793Z,6.47
2019-03-31T18:14:11.350Z,4.80
2019-03-31T18:16:36.915Z,4.50
2019-03-31T18:19:03.601Z,4.80
2019-03-31T18:21:29.299Z,4.20
2019-03-31T18:23:55.013Z,5.63
2019-03-31T18:26:20.533Z,4.40
2019-03-31T18:28:45.972Z,4.10
2019-03-31T18:31:11.301Z,4.80
2019-03-31T18:33:36.592Z,4.33
2019-03-31T18:36:01.777Z,3.90
2019-03-31T18:38:28.077Z,4.30
2019-03-31T18:40:53.277Z,4.53
2019-03-31T18:43:18.449Z,4.00
2019-03-31T18:45:43.787Z,4.10
2019-03-31T18:48:09.167Z,3.43
2019-03-31T18:50:34.370Z,3.63
2019-03-31T18:53:00.151Z,3.33
2019-03-31T18:55:33.101Z,3.50
2019-03-31T18:58:00.320Z,3.40
2019-03-31T19:00:28.775Z,3.13
2019-03-31T19:03:12.874Z,3.37
2019-03-31T19:05:43.033Z,7.60
2019-03-31T19:08:15.931Z,6.17
2019-03-31T19:10:49.671Z,3.87
2019-03-31T19:13:31.811Z,2.93
2019-03-31T19:16:02.253Z,3.43
2019-03-31T19:18:32.389Z,2.57
2019-03-31T19:21:11.482Z,3.40
2019-03-31T19:23:31.359Z,2.60
2019-03-31T19:26:04.486Z,3.10
2019-03-31T19:28:46.645Z,2.77
2019-03-31T19:31:30.518Z,3.53
2019-03-31T19:34:06.399Z,2.80
2019-03-31T19:36:42.347Z,4.40
2019-03-31T19:39:13.322Z,3.33
2019-03-31T19:41:46.397Z,3.53
2019-03-31T19:44:17.590Z,3.70
2019-03-31T19:46:45.063Z,3.47
2019-03-31T19:49:12.218Z,3.17
2019-03-31T19:51:48.026Z,3.70
2019-03-31T19:54:27.327Z,3.90
2019-03-31T19:56:54.745Z,3.27
2019-03-31T19:59:22.143Z,3.37
2019-03-31T20:01:49.200Z,3.03
2019-03-31T20:04:28.564Z,2.80
2019-03-31T20:07:13.568Z,2.67
2019-03-31T20:09:58.570Z,4.13
2019-03-31T20:12:26.639Z,3.30
2019-03-31T20:15:05.801Z,3.30
2019-03-31T20:17:40.416Z,2.77
2019-03-31T20:20:07.758Z,3.27
2019-03-31T20:22:34.810Z,3.07
2019-03-31T20:25:16.534Z,3.83
2019-03-31T20:27:59.953Z,3.40
2019-03-31T20:30:42.240Z,3.03
2019-03-31T20:33:14.893Z,3.47
2019-03-31T20:35:58.119Z,3.10
2019-03-31T20:38:31.118Z,3.70
2019-03-31T20:41:03.920Z,3.10
2019-03-31T20:43:33.725Z,3.70
2019-03-31T20:45:58.904Z,3.67
2019-03-31T20:48:24.106Z,3.27
2019-03-31T20:50:49.334Z,2.67
2019-03-31T20:53:14.472Z,2.90
2019-03-31T20:55:39.670Z,9.90
2019-03-31T20:58:04.896Z,3.83
2019-03-31T21:00:30.117Z,3.30
2019-03-31T21:02:55.372Z,2.90
2019-03-31T21:05:20.523Z,2.50
2019-03-31T21:07:45.680Z,3.03
2019-03-31T21:10:11.254Z,2.43
2019-03-31T21:12:36.440Z,2.83
2019-03-31T21:15:01.720Z,2.83
2019-03-31T21:17:26.895Z,3.37
2019-03-31T21:19:52.051Z,2.67
2019-03-31T21:22:17.212Z,3.00
2019-03-31T21:24:42.372Z,3.23
2019-03-31T21:27:07.519Z,2.87
2019-03-31T21:29:32.699Z,3.23
2019-03-31T21:31:57.843Z,2.60
2019-03-31T21:34:23.066Z,2.57
2019-03-31T21:36:48.231Z,3.23
2019-03-31T21:39:13.478Z,2.37
2019-03-31T21:41:38.624Z,2.50
2019-03-31T21:44:03.779Z,2.80
2019-03-31T21:46:28.923Z,3.00
2019-03-31T21:48:54.379Z,2.53
2019-03-31T21:51:19.547Z,3.50
2019-03-31T21:53:44.753Z,4.00
2019-03-31T21:56:09.892Z,2.73
2019-03-31T21:58:35.050Z,3.00
2019-03-31T22:01:00.546Z,2.93
2019-03-31T22:03:25.779Z,2.43
2019-03-31T22:05:51.043Z,2.70
2019-03-31T22:08:16.401Z,3.00
2019-03-31T22:10:41.555Z,2.53
2019-03-31T22:13:06.819Z,2.60
2019-03-31T22:15:32.011Z,3.13
2019-03-31T22:17:57.168Z,3.00
2019-03-31T22:20:22.451Z,3.30
2019-03-31T22:22:47.596Z,3.20
2019-03-31T22:25:12.867Z,2.90
2019-03-31T22:27:38.150Z,2.73
2019-03-31T22:30:05.713Z,3.53
2019-03-31T22:32:30.883Z,2.57
2019-03-31T22:34:56.157Z,3.43
2019-03-31T22:37:21.327Z,2.60
2019-03-31T22:39:46.569Z,3.17
2019-03-31T22:42:11.727Z,2.60
2019-03-31T22:44:36.879Z,2.60
2019-03-31T22:47:02.151Z,3.13
2019-03-31T22:49:27.350Z,3.30
2019-03-31T22:51:56.211Z,4.30
2019-03-31T22:54:19.866Z,3.10
2019-03-31T22:56:45.036Z,3.00
2019-03-31T22:59:10.217Z,2.70
2019-03-31T23:01:35.423Z,2.77
2019-03-31T23:04:00.575Z,3.30
2019-03-31T23:06:25.726Z,3.17
2019-03-31T23:08:50.904Z,3.50
2019-03-31T23:11:16.092Z,3.53
2019-03-31T23:13:41.251Z,3.17
2019-03-31T23:16:06.717Z,3.20
2019-03-31T23:18:31.862Z,3.37
2019-03-31T23:20:56.994Z,2.67
2019-03-31T23:23:22.174Z,3.20
2019-03-31T23:25:47.312Z,3.23
2019-03-31T23:28:12.462Z,3.60
2019-03-31T23:30:37.641Z,2.87
2019-03-31T23:33:02.783Z,2.37
2019-03-31T23:35:27.935Z,2.60
2019-03-31T23:37:54.080Z,3.10
2019-03-31T23:40:19.219Z,2.80
2019-03-31T23:42:44.387Z,2.80
2019-03-31T23:45:09.619Z,2.40
2019-03-31T23:47:34.882Z,2.80
2019-03-31T23:50:00.161Z,2.50
2019-03-31T23:52:25.561Z,2.83
2019-03-31T23:54:50.763Z,3.27
2019-03-31T23:57:15.930Z,2.43
2019-03-31T23:59:41.133Z,2.73
