createdAt,value
2018-03-17T00:00:55.243Z,1010.77
2018-03-17T00:01:55.261Z,1010.78
2018-03-17T00:02:55.281Z,1010.84
2018-03-17T00:03:55.310Z,1010.87
2018-03-17T00:04:55.316Z,1010.91
2018-03-17T00:05:55.333Z,1010.89
2018-03-17T00:06:55.351Z,1010.84
2018-03-17T00:07:56.176Z,1010.87
2018-03-17T00:08:55.386Z,1010.89
2018-03-17T00:09:55.409Z,1010.84
2018-03-17T00:10:55.420Z,1010.90
2018-03-17T00:11:55.433Z,1010.84
2018-03-17T00:12:55.454Z,1010.96
2018-03-17T00:13:55.477Z,1010.97
2018-03-17T00:14:55.491Z,1011.05
2018-03-17T00:15:55.507Z,1010.85
2018-03-17T00:16:55.530Z,1010.85
2018-03-17T00:17:55.544Z,1010.86
2018-03-17T00:18:55.563Z,1010.85
2018-03-17T00:19:55.572Z,1010.84
2018-03-17T00:20:55.591Z,1010.92
2018-03-17T00:21:55.604Z,1010.82
2018-03-17T00:22:55.687Z,1010.88
2018-03-17T00:23:55.642Z,1010.91
2018-03-17T00:24:55.658Z,1010.92
2018-03-17T00:25:55.674Z,1010.88
2018-03-17T00:26:55.693Z,1010.89
2018-03-17T00:27:55.744Z,1010.88
2018-03-17T00:28:55.725Z,1010.99
2018-03-17T00:29:55.748Z,1010.88
2018-03-17T00:30:55.764Z,1010.89
2018-03-17T00:31:55.786Z,1010.98
2018-03-17T00:32:55.796Z,1010.92
2018-03-17T00:33:55.809Z,1011.03
2018-03-17T00:34:55.831Z,1010.86
2018-03-17T00:35:55.861Z,1010.85
2018-03-17T00:36:55.865Z,1010.94
2018-03-17T00:37:55.912Z,1011.01
2018-03-17T00:38:55.904Z,1010.84
2018-03-17T00:39:55.919Z,1010.89
2018-03-17T00:40:55.948Z,1011.00
2018-03-17T00:41:55.966Z,1010.89
2018-03-17T00:42:55.973Z,1010.84
2018-03-17T00:43:55.983Z,1010.80
2018-03-17T00:44:56.005Z,1010.98
2018-03-17T00:45:56.027Z,1010.90
2018-03-17T00:46:56.059Z,1010.93
2018-03-17T00:47:56.048Z,1010.94
2018-03-17T00:48:56.092Z,1010.89
2018-03-17T00:49:56.087Z,1010.87
2018-03-17T00:50:56.112Z,1011.03
2018-03-17T00:51:56.117Z,1010.89
2018-03-17T00:52:56.138Z,1010.89
2018-03-17T00:53:56.167Z,1010.93
2018-03-17T00:54:56.179Z,1010.92
2018-03-17T00:55:56.224Z,1010.99
2018-03-17T00:56:56.209Z,1011.11
2018-03-17T00:57:56.271Z,1011.06
2018-03-17T00:58:56.248Z,1010.92
2018-03-17T00:59:56.258Z,1010.91
2018-03-17T01:00:56.282Z,1010.99
2018-03-17T01:01:56.305Z,1010.97
2018-03-17T01:02:56.311Z,1010.90
2018-03-17T01:03:56.323Z,1010.94
2018-03-17T01:04:56.379Z,1010.95
2018-03-17T01:05:56.383Z,1010.89
2018-03-17T01:06:56.416Z,1010.91
2018-03-17T01:07:56.399Z,1010.88
2018-03-17T01:08:56.472Z,1010.90
2018-03-17T01:09:56.430Z,1010.86
2018-03-17T01:10:56.446Z,1010.91
2018-03-17T01:11:56.506Z,1010.85
2018-03-17T01:12:56.483Z,1010.99
2018-03-17T01:13:56.494Z,1010.96
2018-03-17T01:14:56.573Z,1010.92
2018-03-17T01:15:56.552Z,1010.89
2018-03-17T01:16:56.559Z,1010.91
2018-03-17T01:17:56.566Z,1010.87
2018-03-17T01:18:56.583Z,1010.86
2018-03-17T01:19:56.623Z,1010.93
2018-03-17T01:20:56.629Z,1010.85
2018-03-17T01:21:56.633Z,1010.94
2018-03-17T01:22:56.649Z,1010.97
2018-03-17T01:23:56.663Z,1010.94
2018-03-17T01:24:56.678Z,1010.93
2018-03-17T01:25:56.701Z,1010.96
2018-03-17T01:26:56.731Z,1010.96
2018-03-17T01:27:56.734Z,1010.98
2018-03-17T01:28:56.749Z,1010.94
2018-03-17T01:29:56.789Z,1010.94
2018-03-17T01:30:56.786Z,1010.91
2018-03-17T01:31:56.797Z,1010.97
2018-03-17T01:32:56.825Z,1011.00
2018-03-17T01:33:56.835Z,1010.93
2018-03-17T01:34:56.851Z,1010.97
2018-03-17T01:35:56.867Z,1010.91
2018-03-17T01:36:56.890Z,1010.90
2018-03-17T01:37:56.900Z,1010.99
2018-03-17T01:38:56.937Z,1010.92
2018-03-17T01:39:56.929Z,1010.92
2018-03-17T01:40:56.974Z,1010.94
2018-03-17T01:41:56.970Z,1010.83
2018-03-17T01:42:56.986Z,1010.88
2018-03-17T01:43:57.008Z,1010.91
2018-03-17T01:44:57.020Z,1010.92
2018-03-17T01:45:57.030Z,1010.86
2018-03-17T01:46:57.053Z,1010.80
2018-03-17T01:47:57.069Z,1010.80
2018-03-17T01:48:57.144Z,1010.98
2018-03-17T01:49:57.104Z,1010.72
2018-03-17T01:50:57.120Z,1010.77
2018-03-17T01:51:57.138Z,1010.77
2018-03-17T01:52:57.155Z,1010.82
2018-03-17T01:53:57.173Z,1010.80
2018-03-17T01:54:57.184Z,1010.76
2018-03-17T01:55:57.202Z,1010.71
2018-03-17T01:56:57.217Z,1010.77
2018-03-17T01:57:57.240Z,1010.65
2018-03-17T01:58:57.252Z,1010.54
2018-03-17T01:59:57.273Z,1010.68
2018-03-17T02:00:57.285Z,1010.70
2018-03-17T02:01:57.303Z,1010.71
2018-03-17T02:02:57.326Z,1010.59
2018-03-17T02:03:57.332Z,1010.63
2018-03-17T02:04:57.359Z,1010.55
2018-03-17T02:05:57.371Z,1010.57
2018-03-17T02:06:57.391Z,1010.56
2018-03-17T02:07:57.412Z,1010.58
2018-03-17T02:08:57.416Z,1010.62
2018-03-17T02:09:57.436Z,1010.59
2018-03-17T02:10:57.530Z,1010.69
2018-03-17T02:11:57.464Z,1010.56
2018-03-17T02:12:57.494Z,1010.62
2018-03-17T02:13:57.503Z,1010.61
2018-03-17T02:14:57.521Z,1010.60
2018-03-17T02:15:57.540Z,1010.62
2018-03-17T02:16:57.552Z,1010.66
2018-03-17T02:17:57.578Z,1010.60
2018-03-17T02:18:57.586Z,1010.58
2018-03-17T02:19:57.601Z,1010.57
2018-03-17T02:20:57.622Z,1010.61
2018-03-17T02:21:57.635Z,1010.69
2018-03-17T02:22:57.657Z,1010.66
2018-03-17T02:23:57.674Z,1010.65
2018-03-17T02:24:57.682Z,1010.59
2018-03-17T02:25:57.713Z,1010.60
2018-03-17T02:26:57.716Z,1010.67
2018-03-17T02:27:57.733Z,1010.64
2018-03-17T02:28:57.761Z,1010.65
2018-03-17T02:29:57.774Z,1010.70
2018-03-17T02:30:57.789Z,1010.74
2018-03-17T02:31:57.802Z,1010.66
2018-03-17T02:32:57.816Z,1010.70
2018-03-17T02:33:57.830Z,1010.68
2018-03-17T02:34:57.862Z,1010.71
2018-03-17T02:35:57.870Z,1010.69
2018-03-17T02:36:57.893Z,1010.75
2018-03-17T02:37:57.909Z,1010.73
2018-03-17T02:38:57.963Z,1010.73
2018-03-17T02:39:57.935Z,1010.84
2018-03-17T02:40:57.966Z,1010.78
2018-03-17T02:41:57.979Z,1010.75
2018-03-17T02:42:57.990Z,1010.84
2018-03-17T02:43:58.010Z,1010.82
2018-03-17T02:44:58.025Z,1010.81
2018-03-17T02:45:58.039Z,1010.72
2018-03-17T02:46:58.050Z,1010.77
2018-03-17T02:47:58.069Z,1010.76
2018-03-17T02:48:58.082Z,1010.74
2018-03-17T02:49:58.092Z,1010.79
2018-03-17T02:50:58.124Z,1010.72
2018-03-17T02:51:58.137Z,1010.88
2018-03-17T02:52:58.153Z,1010.78
2018-03-17T02:53:58.178Z,1010.84
2018-03-17T02:54:58.184Z,1010.87
2018-03-17T02:55:58.194Z,1010.98
2018-03-17T02:56:58.215Z,1010.91
2018-03-17T02:57:58.230Z,1010.92
2018-03-17T02:58:58.250Z,1010.97
2018-03-17T02:59:58.264Z,1010.99
2018-03-17T03:00:58.279Z,1010.95
2018-03-17T03:01:58.300Z,1011.01
2018-03-17T03:02:58.317Z,1011.02
2018-03-17T03:03:58.346Z,1011.06
2018-03-17T03:04:58.350Z,1011.02
2018-03-17T03:05:58.358Z,1010.98
2018-03-17T03:06:58.376Z,1011.10
2018-03-17T03:07:58.397Z,1011.02
2018-03-17T03:08:58.410Z,1011.04
2018-03-17T03:09:58.429Z,1011.03
2018-03-17T03:10:58.450Z,1011.08
2018-03-17T03:11:58.464Z,1011.08
2018-03-17T03:12:58.477Z,1011.06
2018-03-17T03:13:58.497Z,1011.12
2018-03-17T03:14:58.506Z,1011.10
2018-03-17T03:15:58.525Z,1011.16
2018-03-17T03:16:58.537Z,1011.10
2018-03-17T03:17:58.559Z,1011.12
2018-03-17T03:18:58.578Z,1011.12
2018-03-17T03:19:58.604Z,1011.19
2018-03-17T03:20:58.607Z,1011.14
2018-03-17T03:21:58.623Z,1011.17
2018-03-17T03:22:58.649Z,1011.09
2018-03-17T03:23:58.702Z,1011.33
2018-03-17T03:24:58.670Z,1011.13
2018-03-17T03:25:58.694Z,1011.18
2018-03-17T03:26:58.723Z,1011.23
2018-03-17T03:27:58.726Z,1011.15
2018-03-17T03:28:58.748Z,1011.18
2018-03-17T03:29:58.760Z,1011.14
2018-03-17T03:30:58.774Z,1011.08
2018-03-17T03:31:58.784Z,1011.19
2018-03-17T03:32:58.809Z,1011.16
2018-03-17T03:33:58.821Z,1011.15
2018-03-17T03:34:58.837Z,1011.10
2018-03-17T03:35:58.854Z,1011.19
2018-03-17T03:36:58.880Z,1011.17
2018-03-17T03:37:58.888Z,1011.19
2018-03-17T03:38:58.905Z,1011.15
2018-03-17T03:39:58.922Z,1011.22
2018-03-17T03:40:58.945Z,1011.04
2018-03-17T03:41:58.952Z,1011.22
2018-03-17T03:42:58.969Z,1011.19
2018-03-17T03:43:58.988Z,1011.16
2018-03-17T03:44:59.003Z,1011.20
2018-03-17T03:45:59.026Z,1011.37
2018-03-17T03:46:59.035Z,1011.28
2018-03-17T03:47:59.058Z,1011.25
2018-03-17T03:48:59.074Z,1011.28
2018-03-17T03:49:59.085Z,1011.30
2018-03-17T03:50:59.161Z,1011.25
2018-03-17T03:51:59.128Z,1011.28
2018-03-17T03:52:59.149Z,1011.25
2018-03-17T03:53:59.151Z,1011.31
2018-03-17T03:54:59.180Z,1011.20
2018-03-17T03:55:59.182Z,1011.30
2018-03-17T03:56:59.201Z,1011.32
2018-03-17T03:57:59.215Z,1011.36
2018-03-17T03:58:59.227Z,1011.39
2018-03-17T03:59:59.251Z,1011.37
2018-03-17T04:00:59.276Z,1011.31
2018-03-17T04:01:59.278Z,1011.34
2018-03-17T04:02:59.310Z,1011.33
2018-03-17T04:03:59.313Z,1011.28
2018-03-17T04:04:59.335Z,1011.38
2018-03-17T04:05:59.362Z,1011.51
2018-03-17T04:06:59.372Z,1011.30
2018-03-17T04:07:59.379Z,1011.33
2018-03-17T04:08:59.393Z,1011.39
2018-03-17T04:09:59.433Z,1011.31
2018-03-17T04:10:59.432Z,1011.41
2018-03-17T04:11:59.443Z,1011.47
2018-03-17T04:12:59.465Z,1011.43
2018-03-17T04:13:59.579Z,1011.46
2018-03-17T04:14:59.496Z,1011.39
2018-03-17T04:15:59.544Z,1011.41
2018-03-17T04:16:59.536Z,1011.42
2018-03-17T04:17:59.551Z,1011.42
2018-03-17T04:18:59.556Z,1011.57
2018-03-17T04:19:59.569Z,1011.36
2018-03-17T04:20:59.591Z,1011.41
2018-03-17T04:21:59.614Z,1011.49
2018-03-17T04:22:59.621Z,1011.47
2018-03-17T04:23:59.686Z,1011.37
2018-03-17T04:24:59.656Z,1011.34
2018-03-17T04:25:59.672Z,1011.32
2018-03-17T04:26:59.684Z,1011.38
2018-03-17T04:27:59.698Z,1011.31
2018-03-17T04:28:59.733Z,1011.34
2018-03-17T04:29:59.734Z,1011.47
2018-03-17T04:30:59.753Z,1011.43
2018-03-17T04:31:59.763Z,1011.45
2018-03-17T04:32:59.779Z,1011.44
2018-03-17T04:33:59.802Z,1011.42
2018-03-17T04:34:59.815Z,1011.51
2018-03-17T04:35:59.834Z,1011.54
2018-03-17T04:36:59.837Z,1011.48
2018-03-17T04:37:59.862Z,1011.44
2018-03-17T04:38:59.872Z,1011.51
2018-03-17T04:39:59.885Z,1011.53
2018-03-17T04:40:59.906Z,1011.50
2018-03-17T04:41:59.973Z,1011.55
2018-03-17T04:42:59.934Z,1011.45
2018-03-17T04:44:00.001Z,1011.49
2018-03-17T04:44:59.961Z,1011.52
2018-03-17T04:45:59.985Z,1011.54
2018-03-17T04:46:59.994Z,1011.56
2018-03-17T04:48:00.013Z,1011.52
2018-03-17T04:49:00.043Z,1011.53
2018-03-17T04:50:00.047Z,1011.55
2018-03-17T04:51:00.059Z,1011.50
2018-03-17T04:52:00.075Z,1011.51
2018-03-17T04:53:00.091Z,1011.55
2018-03-17T04:54:00.111Z,1011.50
2018-03-17T04:55:00.130Z,1011.57
2018-03-17T04:56:00.172Z,1011.54
2018-03-17T04:57:00.183Z,1011.43
2018-03-17T04:58:00.177Z,1011.60
2018-03-17T04:59:00.249Z,1011.54
2018-03-17T05:00:00.240Z,1011.55
2018-03-17T05:01:00.220Z,1011.53
2018-03-17T05:02:00.238Z,1011.52
2018-03-17T05:03:00.245Z,1011.54
2018-03-17T05:04:00.264Z,1011.58
2018-03-17T05:05:00.298Z,1011.49
2018-03-17T05:06:00.305Z,1011.51
2018-03-17T05:07:00.317Z,1011.54
2018-03-17T05:08:00.326Z,1011.51
2018-03-17T05:09:00.347Z,1011.57
2018-03-17T05:10:01.174Z,1011.58
2018-03-17T05:11:00.379Z,1011.66
2018-03-17T05:12:01.152Z,1011.67
2018-03-17T05:13:00.407Z,1011.67
2018-03-17T05:14:00.428Z,1011.68
2018-03-17T05:15:00.440Z,1011.68
2018-03-17T05:16:00.460Z,1011.69
2018-03-17T05:17:00.499Z,1011.72
2018-03-17T05:18:00.502Z,1011.78
2018-03-17T05:19:00.514Z,1011.80
2018-03-17T05:20:00.561Z,1011.69
2018-03-17T05:21:00.546Z,1011.71
2018-03-17T05:22:00.553Z,1011.74
2018-03-17T05:23:00.565Z,1011.70
2018-03-17T05:24:00.588Z,1011.64
2018-03-17T05:25:00.595Z,1011.67
2018-03-17T05:26:00.622Z,1011.65
2018-03-17T05:27:00.638Z,1011.74
2018-03-17T05:28:00.653Z,1011.78
2018-03-17T05:29:00.664Z,1011.71
2018-03-17T05:30:00.679Z,1011.71
2018-03-17T05:31:00.703Z,1011.72
2018-03-17T05:32:00.724Z,1011.67
2018-03-17T05:33:00.730Z,1011.72
2018-03-17T05:34:00.747Z,1011.68
2018-03-17T05:35:00.765Z,1011.83
2018-03-17T05:36:00.778Z,1011.69
2018-03-17T05:37:00.799Z,1011.75
2018-03-17T05:38:00.805Z,1011.84
2018-03-17T05:39:00.825Z,1011.76
2018-03-17T05:40:00.850Z,1011.74
2018-03-17T05:41:00.856Z,1011.74
2018-03-17T05:42:00.882Z,1011.72
2018-03-17T05:43:00.890Z,1011.71
2018-03-17T05:44:00.904Z,1011.73
2018-03-17T05:45:00.923Z,1011.79
2018-03-17T05:46:00.935Z,1011.75
2018-03-17T05:47:00.962Z,1011.79
2018-03-17T05:48:00.969Z,1011.83
2018-03-17T05:49:00.986Z,1011.86
2018-03-17T05:50:01.015Z,1011.79
2018-03-17T05:51:01.023Z,1011.87
2018-03-17T05:52:01.082Z,1011.87
2018-03-17T05:53:01.049Z,1012.04
2018-03-17T05:54:01.072Z,1011.85
2018-03-17T05:55:01.101Z,1011.94
2018-03-17T05:56:01.105Z,1011.98
2018-03-17T05:57:01.118Z,1011.98
2018-03-17T05:58:01.132Z,1012.00
2018-03-17T05:59:01.153Z,1011.96
2018-03-17T06:00:01.167Z,1011.95
2018-03-17T06:01:01.174Z,1011.93
2018-03-17T06:02:01.200Z,1011.94
2018-03-17T06:03:01.211Z,1011.94
2018-03-17T06:04:01.222Z,1012.03
2018-03-17T06:05:01.248Z,1012.03
2018-03-17T06:06:01.256Z,1012.01
2018-03-17T06:07:01.271Z,1012.07
2018-03-17T06:08:01.292Z,1012.14
2018-03-17T06:09:01.304Z,1012.16
2018-03-17T06:10:01.324Z,1012.03
2018-03-17T06:11:01.349Z,1012.07
2018-03-17T06:12:01.350Z,1012.05
2018-03-17T06:13:01.372Z,1012.08
2018-03-17T06:14:01.403Z,1012.14
2018-03-17T06:15:01.406Z,1012.05
2018-03-17T06:16:01.418Z,1012.09
2018-03-17T06:17:01.438Z,1012.05
2018-03-17T06:18:01.450Z,1012.18
2018-03-17T06:19:01.468Z,1012.12
2018-03-17T06:20:01.496Z,1012.09
2018-03-17T06:21:01.500Z,1012.11
2018-03-17T06:22:01.512Z,1012.15
2018-03-17T06:23:01.530Z,1012.10
2018-03-17T06:24:01.549Z,1012.13
2018-03-17T06:25:01.567Z,1012.09
2018-03-17T06:26:01.581Z,1012.17
2018-03-17T06:27:01.602Z,1012.17
2018-03-17T06:28:01.616Z,1012.25
2018-03-17T06:29:01.634Z,1012.18
2018-03-17T06:30:01.643Z,1012.20
2018-03-17T06:31:01.667Z,1012.17
2018-03-17T06:32:01.674Z,1012.20
2018-03-17T06:33:01.700Z,1012.23
2018-03-17T06:34:01.722Z,1012.32
2018-03-17T06:35:01.728Z,1012.17
2018-03-17T06:36:01.790Z,1012.23
2018-03-17T06:37:01.759Z,1012.24
2018-03-17T06:38:01.833Z,1012.31
2018-03-17T06:39:01.787Z,1012.30
2018-03-17T06:40:01.804Z,1012.32
2018-03-17T06:41:01.829Z,1012.34
2018-03-17T06:42:01.851Z,1012.38
2018-03-17T06:43:01.854Z,1012.31
2018-03-17T06:44:01.874Z,1012.41
2018-03-17T06:45:01.883Z,1012.39
2018-03-17T06:46:01.914Z,1012.46
2018-03-17T06:47:01.916Z,1012.44
2018-03-17T06:48:01.937Z,1012.45
2018-03-17T06:49:01.997Z,1012.55
2018-03-17T06:50:01.974Z,1012.48
2018-03-17T06:51:01.987Z,1012.39
2018-03-17T06:52:01.999Z,1012.51
2018-03-17T06:53:02.030Z,1012.50
2018-03-17T06:54:02.034Z,1012.54
2018-03-17T06:55:02.062Z,1012.48
2018-03-17T06:56:02.057Z,1012.45
2018-03-17T06:57:02.077Z,1012.52
2018-03-17T06:58:02.095Z,1012.49
2018-03-17T06:59:02.115Z,1012.54
2018-03-17T07:00:02.147Z,1012.53
2018-03-17T07:01:02.138Z,1012.53
2018-03-17T07:02:02.192Z,1012.53
2018-03-17T07:03:02.174Z,1012.55
2018-03-17T07:04:02.203Z,1012.49
2018-03-17T07:05:02.224Z,1012.42
2018-03-17T07:06:02.230Z,1012.59
2018-03-17T07:07:02.265Z,1012.55
2018-03-17T07:08:02.249Z,1012.49
2018-03-17T07:09:02.277Z,1012.51
2018-03-17T07:10:02.288Z,1012.57
2018-03-17T07:11:02.299Z,1012.55
2018-03-17T07:12:02.324Z,1012.52
2018-03-17T07:13:02.331Z,1012.61
2018-03-17T07:14:02.352Z,1012.56
2018-03-17T07:15:02.368Z,1012.74
2018-03-17T07:16:02.382Z,1012.57
2018-03-17T07:17:02.405Z,1012.53
2018-03-17T07:18:02.412Z,1012.51
2018-03-17T07:19:02.469Z,1012.47
2018-03-17T07:20:02.448Z,1012.59
2018-03-17T07:21:02.461Z,1012.54
2018-03-17T07:22:02.476Z,1012.46
2018-03-17T07:23:02.503Z,1012.48
2018-03-17T07:24:02.510Z,1012.39
2018-03-17T07:25:02.530Z,1012.39
2018-03-17T07:26:02.553Z,1012.47
2018-03-17T07:27:02.570Z,1012.44
2018-03-17T07:28:02.577Z,1012.55
2018-03-17T07:29:02.597Z,1012.45
2018-03-17T07:30:02.603Z,1012.52
2018-03-17T07:31:02.627Z,1012.49
2018-03-17T07:32:02.697Z,1012.57
2018-03-17T07:33:02.651Z,1012.42
2018-03-17T07:34:02.678Z,1012.42
2018-03-17T07:35:02.694Z,1012.44
2018-03-17T07:36:02.783Z,1012.49
2018-03-17T07:37:02.729Z,1012.47
2018-03-17T07:38:02.734Z,1012.40
2018-03-17T07:39:02.763Z,1012.42
2018-03-17T07:40:02.780Z,1012.47
2018-03-17T07:41:02.783Z,1012.49
2018-03-17T07:42:02.800Z,1012.38
2018-03-17T07:43:02.814Z,1012.52
2018-03-17T07:44:02.829Z,1012.42
2018-03-17T07:45:02.852Z,1012.47
2018-03-17T07:46:02.872Z,1012.50
2018-03-17T07:47:02.900Z,1012.52
2018-03-17T07:48:02.895Z,1012.46
2018-03-17T07:49:02.932Z,1012.50
2018-03-17T07:50:02.940Z,1012.65
2018-03-17T07:51:02.949Z,1012.50
2018-03-17T07:52:02.968Z,1012.50
2018-03-17T07:53:02.978Z,1012.55
2018-03-17T07:54:02.998Z,1012.57
2018-03-17T07:55:03.017Z,1012.48
2018-03-17T07:56:03.027Z,1012.38
2018-03-17T07:57:03.036Z,1012.41
2018-03-17T07:58:03.072Z,1012.40
2018-03-17T07:59:03.094Z,1012.46
2018-03-17T08:00:03.093Z,1012.38
2018-03-17T08:01:03.107Z,1012.60
2018-03-17T08:02:03.124Z,1012.47
2018-03-17T08:03:03.143Z,1012.38
2018-03-17T08:04:03.171Z,1012.54
2018-03-17T08:05:03.169Z,1012.45
2018-03-17T08:06:03.200Z,1012.58
2018-03-17T08:07:03.205Z,1012.39
2018-03-17T08:08:03.231Z,1012.47
2018-03-17T08:09:03.238Z,1012.50
2018-03-17T08:10:03.257Z,1012.49
2018-03-17T08:11:03.274Z,1012.43
2018-03-17T08:12:03.303Z,1012.44
2018-03-17T08:13:03.331Z,1012.42
2018-03-17T08:14:03.327Z,1012.43
2018-03-17T08:15:03.346Z,1012.38
2018-03-17T08:16:03.364Z,1012.46
2018-03-17T08:17:03.391Z,1012.45
2018-03-17T08:18:03.390Z,1012.42
2018-03-17T08:19:03.403Z,1012.48
2018-03-17T08:20:03.432Z,1012.38
2018-03-17T08:21:03.449Z,1012.39
2018-03-17T08:22:03.489Z,1012.38
2018-03-17T08:23:03.471Z,1012.49
2018-03-17T08:24:03.488Z,1012.40
2018-03-17T08:25:03.505Z,1012.45
2018-03-17T08:26:03.525Z,1012.37
2018-03-17T08:27:03.546Z,1012.42
2018-03-17T08:28:03.557Z,1012.47
2018-03-17T08:29:03.566Z,1012.34
2018-03-17T08:30:03.590Z,1012.50
2018-03-17T08:31:03.614Z,1012.67
2018-03-17T08:32:03.618Z,1012.46
2018-03-17T08:33:03.638Z,1012.54
2018-03-17T08:34:03.665Z,1012.52
2018-03-17T08:35:03.681Z,1012.41
2018-03-17T08:36:03.697Z,1012.54
2018-03-17T08:37:03.709Z,1012.46
2018-03-17T08:38:03.730Z,1012.48
2018-03-17T08:39:03.822Z,1012.47
2018-03-17T08:40:03.752Z,1012.53
2018-03-17T08:41:03.863Z,1012.49
2018-03-17T08:42:03.796Z,1012.45
2018-03-17T08:43:03.813Z,1012.46
2018-03-17T08:44:03.830Z,1012.49
2018-03-17T08:45:03.848Z,1012.44
2018-03-17T08:46:03.858Z,1012.43
2018-03-17T08:47:03.878Z,1012.54
2018-03-17T08:48:03.905Z,1012.56
2018-03-17T08:49:03.910Z,1012.53
2018-03-17T08:50:03.939Z,1012.59
2018-03-17T08:51:03.961Z,1012.63
2018-03-17T08:52:03.952Z,1012.56
2018-03-17T08:53:04.014Z,1012.49
2018-03-17T08:54:04.023Z,1012.58
2018-03-17T08:55:04.016Z,1012.74
2018-03-17T08:56:04.034Z,1012.51
2018-03-17T08:57:04.068Z,1012.49
2018-03-17T08:58:04.082Z,1012.44
2018-03-17T08:59:04.086Z,1012.46
2018-03-17T09:00:04.094Z,1012.52
2018-03-17T09:01:04.123Z,1012.42
2018-03-17T09:02:04.134Z,1012.41
2018-03-17T09:03:04.147Z,1012.47
2018-03-17T09:04:04.161Z,1012.41
2018-03-17T09:05:04.178Z,1012.39
2018-03-17T09:06:04.220Z,1012.37
2018-03-17T09:07:04.322Z,1012.39
2018-03-17T09:08:04.246Z,1012.39
2018-03-17T09:09:04.314Z,1012.47
2018-03-17T09:10:04.270Z,1012.45
2018-03-17T09:11:04.290Z,1012.40
2018-03-17T09:12:04.345Z,1012.48
2018-03-17T09:13:04.338Z,1012.51
2018-03-17T09:14:04.355Z,1012.54
2018-03-17T09:15:04.362Z,1012.45
2018-03-17T09:16:04.381Z,1012.35
2018-03-17T09:17:04.393Z,1012.46
2018-03-17T09:18:04.439Z,1012.44
2018-03-17T09:19:04.439Z,1012.21
2018-03-17T09:20:04.569Z,1012.22
2018-03-17T09:21:04.490Z,1012.33
2018-03-17T09:22:04.490Z,1012.29
2018-03-17T09:23:04.510Z,1012.49
2018-03-17T09:24:04.533Z,1012.33
2018-03-17T09:25:04.554Z,1012.36
2018-03-17T09:26:04.551Z,1012.35
2018-03-17T09:27:04.569Z,1012.27
2018-03-17T09:28:04.597Z,1012.17
2018-03-17T09:29:04.616Z,1012.29
2018-03-17T09:30:04.630Z,1012.31
2018-03-17T09:31:04.681Z,1012.29
2018-03-17T09:32:04.668Z,1012.36
2018-03-17T09:33:04.716Z,1012.15
2018-03-17T09:34:04.701Z,1012.35
2018-03-17T09:35:04.727Z,1012.23
2018-03-17T09:36:04.745Z,1012.25
2018-03-17T09:37:04.764Z,1012.33
2018-03-17T09:38:04.776Z,1012.28
2018-03-17T09:39:04.811Z,1012.37
2018-03-17T09:40:04.817Z,1012.29
2018-03-17T09:41:04.840Z,1012.40
2018-03-17T09:42:04.849Z,1012.39
2018-03-17T09:43:04.867Z,1012.39
2018-03-17T09:44:04.897Z,1012.27
2018-03-17T09:45:04.922Z,1012.33
2018-03-17T09:46:04.975Z,1012.44
2018-03-17T09:47:04.993Z,1012.34
2018-03-17T09:48:04.968Z,1012.38
2018-03-17T09:49:04.981Z,1012.36
2018-03-17T09:50:05.010Z,1012.38
2018-03-17T09:51:05.017Z,1012.35
2018-03-17T09:52:05.042Z,1012.42
2018-03-17T09:53:05.072Z,1012.43
2018-03-17T09:54:05.089Z,1012.47
2018-03-17T09:55:05.108Z,1012.44
2018-03-17T09:56:05.128Z,1012.50
2018-03-17T09:57:05.148Z,1012.43
2018-03-17T09:58:05.194Z,1012.58
2018-03-17T09:59:05.204Z,1012.56
2018-03-17T10:00:05.219Z,1012.54
2018-03-17T10:01:05.235Z,1012.42
2018-03-17T10:02:05.259Z,1012.41
2018-03-17T10:03:05.287Z,1012.37
2018-03-17T10:04:05.311Z,1012.42
2018-03-17T10:05:05.336Z,1012.48
2018-03-17T10:06:05.354Z,1012.39
2018-03-17T10:07:05.379Z,1012.53
2018-03-17T10:08:05.410Z,1012.46
2018-03-17T10:09:05.464Z,1012.55
2018-03-17T10:10:05.467Z,1012.33
2018-03-17T10:11:05.478Z,1012.38
2018-03-17T10:12:05.499Z,1012.44
2018-03-17T10:13:05.522Z,1012.34
2018-03-17T10:14:05.552Z,1012.35
2018-03-17T10:15:05.576Z,1012.39
2018-03-17T10:16:05.613Z,1012.47
2018-03-17T10:17:05.625Z,1012.42
2018-03-17T10:18:05.649Z,1012.54
2018-03-17T10:19:05.668Z,1012.48
2018-03-17T10:20:05.697Z,1012.60
2018-03-17T10:21:05.730Z,1012.46
2018-03-17T10:22:05.739Z,1012.49
2018-03-17T10:23:05.781Z,1012.39
2018-03-17T10:24:05.811Z,1012.34
2018-03-17T10:25:05.822Z,1012.60
2018-03-17T10:26:05.848Z,1012.36
2018-03-17T10:27:05.868Z,1012.35
2018-03-17T10:28:05.894Z,1012.39
2018-03-17T10:29:05.930Z,1012.38
2018-03-17T10:30:05.944Z,1012.40
2018-03-17T10:31:05.970Z,1012.36
2018-03-17T10:32:06.119Z,1012.41
2018-03-17T10:33:06.032Z,1012.37
2018-03-17T10:34:06.072Z,1012.53
2018-03-17T10:35:06.080Z,1012.29
2018-03-17T10:36:06.096Z,1012.46
2018-03-17T10:37:06.124Z,1012.37
2018-03-17T10:38:06.172Z,1012.28
2018-03-17T10:39:06.174Z,1012.31
2018-03-17T10:40:06.213Z,1012.31
2018-03-17T10:41:06.220Z,1012.38
2018-03-17T10:42:06.275Z,1012.38
2018-03-17T10:43:06.322Z,1012.33
2018-03-17T10:44:06.301Z,1012.33
2018-03-17T10:45:06.362Z,1012.31
2018-03-17T10:46:06.367Z,1012.43
2018-03-17T10:47:06.398Z,1012.31
2018-03-17T10:48:06.413Z,1012.25
2018-03-17T10:49:06.456Z,1012.20
2018-03-17T10:50:06.476Z,1012.30
2018-03-17T10:51:06.496Z,1012.24
2018-03-17T10:52:06.555Z,1012.33
2018-03-17T10:53:06.579Z,1012.38
2018-03-17T10:54:06.620Z,1012.31
2018-03-17T10:55:06.623Z,1012.30
2018-03-17T10:56:06.644Z,1012.39
2018-03-17T10:57:06.664Z,1012.14
2018-03-17T10:58:06.715Z,1012.28
2018-03-17T10:59:06.725Z,1012.22
2018-03-17T11:00:06.781Z,1012.30
2018-03-17T11:01:06.862Z,1012.27
2018-03-17T11:02:06.826Z,1012.10
2018-03-17T11:03:06.848Z,1012.18
2018-03-17T11:04:06.868Z,1012.24
2018-03-17T11:05:06.907Z,1012.23
2018-03-17T11:06:07.054Z,1012.28
2018-03-17T11:07:06.954Z,1012.24
2018-03-17T11:08:06.977Z,1012.37
2018-03-17T11:09:07.008Z,1012.19
2018-03-17T11:10:07.028Z,1012.22
2018-03-17T11:11:07.056Z,1012.15
2018-03-17T11:12:07.074Z,1012.31
2018-03-17T11:13:07.188Z,1012.15
2018-03-17T11:14:07.147Z,1012.13
2018-03-17T11:15:07.160Z,1012.20
2018-03-17T11:16:07.184Z,1012.19
2018-03-17T11:17:07.208Z,1012.09
2018-03-17T11:18:07.245Z,1012.21
2018-03-17T11:19:07.271Z,1012.15
2018-03-17T11:20:07.292Z,1012.18
2018-03-17T11:21:07.328Z,1012.27
2018-03-17T11:22:07.345Z,1012.24
2018-03-17T11:23:07.431Z,1012.07
2018-03-17T11:24:07.412Z,1012.09
2018-03-17T11:25:07.486Z,1012.00
2018-03-17T11:26:07.448Z,1012.23
2018-03-17T11:27:07.490Z,1012.01
2018-03-17T11:28:07.508Z,1011.93
2018-03-17T11:29:07.524Z,1012.05
2018-03-17T11:30:07.553Z,1012.08
2018-03-17T11:31:07.585Z,1011.97
2018-03-17T11:32:07.601Z,1012.13
2018-03-17T11:33:07.621Z,1011.97
2018-03-17T11:34:07.666Z,1012.10
2018-03-17T11:35:07.675Z,1012.12
2018-03-17T11:36:07.694Z,1012.06
2018-03-17T11:37:07.720Z,1012.01
2018-03-17T11:38:07.748Z,1011.99
2018-03-17T11:39:07.777Z,1012.06
2018-03-17T11:40:07.797Z,1011.93
2018-03-17T11:41:07.821Z,1012.00
2018-03-17T11:42:07.853Z,1012.00
2018-03-17T11:43:07.876Z,1011.95
2018-03-17T11:44:07.913Z,1012.02
2018-03-17T11:45:07.912Z,1011.97
2018-03-17T11:46:07.943Z,1012.06
2018-03-17T11:47:07.960Z,1012.02
2018-03-17T11:48:07.990Z,1011.94
2018-03-17T11:49:08.662Z,1011.90
2018-03-17T11:50:08.036Z,1011.90
2018-03-17T11:51:08.063Z,1011.88
2018-03-17T11:52:08.078Z,1011.94
2018-03-17T11:53:08.101Z,1011.89
2018-03-17T11:54:08.139Z,1011.92
2018-03-17T11:55:08.146Z,1011.93
2018-03-17T11:56:08.172Z,1011.82
2018-03-17T11:57:08.194Z,1011.73
2018-03-17T11:58:08.209Z,1011.74
2018-03-17T11:59:08.251Z,1011.76
2018-03-17T12:00:08.371Z,1011.72
2018-03-17T12:01:08.284Z,1011.68
2018-03-17T12:02:08.319Z,1011.75
2018-03-17T12:03:08.331Z,1011.68
2018-03-17T12:04:08.361Z,1011.70
2018-03-17T12:05:08.381Z,1011.80
2018-03-17T12:06:08.396Z,1011.80