createdAt,value
2018-07-04T00:01:12.002Z,49.08
2018-07-04T00:03:52.447Z,48.75
2018-07-04T00:06:32.602Z,49.07
2018-07-04T00:09:12.993Z,49.64
2018-07-04T00:11:53.607Z,49.12
2018-07-04T00:14:34.087Z,49.60
2018-07-04T00:17:14.411Z,49.76
2018-07-04T00:19:54.942Z,49.70
2018-07-04T00:22:35.176Z,50.47
2018-07-04T00:25:15.713Z,49.51
2018-07-04T00:27:56.045Z,50.50
2018-07-04T00:30:36.333Z,50.04
2018-07-04T00:33:16.612Z,50.77
2018-07-04T00:35:57.080Z,50.39
2018-07-04T00:38:37.310Z,50.35
2018-07-04T00:41:17.850Z,50.68
2018-07-04T00:43:58.049Z,50.00
2018-07-04T00:46:38.348Z,50.02
2018-07-04T00:49:18.721Z,50.98
2018-07-04T00:51:59.086Z,51.18
2018-07-04T00:54:39.646Z,50.94
2018-07-04T00:57:19.961Z,50.97
2018-07-04T01:00:00.334Z,50.98
2018-07-04T01:02:40.779Z,51.49
2018-07-04T01:05:20.990Z,51.20
2018-07-04T01:08:01.339Z,51.34
2018-07-04T01:10:41.710Z,51.34
2018-07-04T01:13:22.225Z,51.71
2018-07-04T01:16:02.581Z,52.32
2018-07-04T01:18:42.918Z,51.67
2018-07-04T01:21:23.606Z,51.91
2018-07-04T01:24:03.894Z,51.60
2018-07-04T01:26:44.117Z,51.26
2018-07-04T01:29:25.437Z,50.75
2018-07-04T01:32:06.119Z,51.68
2018-07-04T01:34:46.706Z,53.21
2018-07-04T01:37:27.168Z,52.86
2018-07-04T01:40:07.696Z,53.71
2018-07-04T01:42:47.816Z,52.56
2018-07-04T01:45:28.233Z,52.52
2018-07-04T01:48:08.426Z,53.47
2018-07-04T01:50:48.906Z,53.32
2018-07-04T01:53:29.238Z,53.03
2018-07-04T01:56:09.602Z,53.06
2018-07-04T01:58:50.106Z,53.63
2018-07-04T02:01:30.997Z,53.91
2018-07-04T02:04:11.369Z,53.36
2018-07-04T02:06:51.637Z,54.06
2018-07-04T02:09:32.098Z,53.63
2018-07-04T02:12:12.483Z,54.19
2018-07-04T02:14:52.851Z,54.62
2018-07-04T02:17:33.222Z,54.57
2018-07-04T02:20:13.563Z,53.71
2018-07-04T02:22:53.952Z,54.32
2018-07-04T02:25:34.249Z,54.91
2018-07-04T02:28:14.506Z,55.02
2018-07-04T02:30:54.782Z,54.82
2018-07-04T02:33:35.288Z,54.63
2018-07-04T02:36:15.722Z,54.45
2018-07-04T02:38:55.928Z,54.47
2018-07-04T02:41:36.306Z,54.13
2018-07-04T02:44:16.709Z,55.49
2018-07-04T02:46:57.054Z,55.66
2018-07-04T02:49:37.273Z,55.22
2018-07-04T02:52:17.511Z,54.59
2018-07-04T02:54:57.858Z,54.47
2018-07-04T02:57:38.257Z,54.27
2018-07-04T03:00:18.550Z,54.39
2018-07-04T03:02:58.970Z,54.40
2018-07-04T03:05:39.246Z,54.29
2018-07-04T03:08:19.610Z,54.67
2018-07-04T03:11:00.002Z,54.81
2018-07-04T03:13:40.214Z,54.47
2018-07-04T03:16:20.621Z,53.72
2018-07-04T03:19:01.032Z,54.21
2018-07-04T03:21:41.413Z,54.15
2018-07-04T03:24:21.710Z,55.25
2018-07-04T03:27:02.007Z,55.56
2018-07-04T03:29:42.334Z,54.43
2018-07-04T03:32:22.533Z,54.57
2018-07-04T03:35:02.911Z,55.23
2018-07-04T03:37:43.129Z,54.51
2018-07-04T03:40:23.578Z,55.20
2018-07-04T03:43:03.815Z,55.81
2018-07-04T03:45:44.162Z,55.39
2018-07-04T03:48:24.459Z,55.24
2018-07-04T03:51:04.726Z,56.14
2018-07-04T03:53:45.091Z,55.99
2018-07-04T03:56:25.465Z,55.63
2018-07-04T03:59:05.821Z,55.91
2018-07-04T04:01:47.205Z,56.21
2018-07-04T04:04:27.515Z,56.20
2018-07-04T04:07:07.833Z,56.79
2018-07-04T04:09:48.077Z,56.79
2018-07-04T04:12:28.404Z,55.86
2018-07-04T04:15:08.658Z,55.88
2018-07-04T04:17:49.057Z,56.19
2018-07-04T04:20:29.453Z,56.08
2018-07-04T04:23:09.910Z,55.98
2018-07-04T04:25:50.474Z,55.47
2018-07-04T04:28:30.933Z,55.22
2018-07-04T04:31:11.365Z,55.10
2018-07-04T04:33:51.631Z,55.50
2018-07-04T04:36:31.827Z,54.83
2018-07-04T04:39:12.274Z,55.18
2018-07-04T04:41:52.478Z,55.11
2018-07-04T04:44:32.885Z,54.44
2018-07-04T04:47:13.370Z,54.81
2018-07-04T04:49:53.630Z,54.80
2018-07-04T04:52:33.814Z,54.22
2018-07-04T04:55:14.246Z,54.19
2018-07-04T04:57:54.706Z,54.54
2018-07-04T05:00:34.955Z,53.35
2018-07-04T05:03:15.196Z,54.26
2018-07-04T05:05:55.468Z,53.83
2018-07-04T05:08:35.876Z,53.79
2018-07-04T05:11:16.233Z,52.97
2018-07-04T05:13:56.873Z,52.26
2018-07-04T05:16:37.245Z,52.37
2018-07-04T05:19:17.690Z,52.30
2018-07-04T05:21:58.167Z,52.19
2018-07-04T05:24:38.526Z,52.98
2018-07-04T05:27:18.909Z,52.33
2018-07-04T05:29:59.233Z,51.35
2018-07-04T05:32:39.743Z,52.07
2018-07-04T05:35:19.989Z,51.79
2018-07-04T05:38:00.398Z,51.68
2018-07-04T05:40:40.882Z,51.40
2018-07-04T05:43:21.346Z,50.76
2018-07-04T05:46:01.794Z,50.12
2018-07-04T05:48:42.186Z,50.40
2018-07-04T05:51:22.604Z,50.82
2018-07-04T05:54:02.970Z,50.48
2018-07-04T05:56:43.293Z,50.26
2018-07-04T05:59:23.611Z,49.21
2018-07-04T06:02:03.824Z,50.04
2018-07-04T06:04:44.283Z,49.90
2018-07-04T06:07:24.512Z,49.98
2018-07-04T06:10:05.130Z,49.98
2018-07-04T06:12:45.531Z,49.72
2018-07-04T06:15:25.967Z,49.68
2018-07-04T06:18:06.155Z,49.41
2018-07-04T06:20:46.512Z,48.98
2018-07-04T06:23:27.020Z,48.22
2018-07-04T06:26:07.611Z,48.02
2018-07-04T06:28:47.952Z,48.14
2018-07-04T06:31:29.564Z,48.18
2018-07-04T06:34:10.014Z,48.18
2018-07-04T06:36:50.355Z,49.61
2018-07-04T06:39:18.329Z,50.16
2018-07-04T06:41:47.229Z,49.57
2018-07-04T06:44:15.231Z,49.61
2018-07-04T06:46:43.236Z,50.59
2018-07-04T06:49:12.059Z,50.39
2018-07-04T06:51:40.031Z,50.06
2018-07-04T06:54:08.032Z,49.87
2018-07-04T06:56:35.974Z,49.47
2018-07-04T06:59:04.002Z,48.30
2018-07-04T07:01:32.030Z,47.83
2018-07-04T07:04:12.253Z,47.96
2018-07-04T07:06:52.497Z,47.78
2018-07-04T07:09:32.901Z,48.39
2018-07-04T07:12:13.376Z,48.50
2018-07-04T07:14:53.624Z,47.50
2018-07-04T07:17:33.958Z,48.14
2018-07-04T07:20:14.221Z,48.11
2018-07-04T07:22:54.991Z,47.79
2018-07-04T07:25:35.357Z,48.52
2018-07-04T07:28:15.701Z,47.90
2018-07-04T07:30:56.296Z,47.28
2018-07-04T07:33:36.541Z,47.80
2018-07-04T07:36:16.855Z,46.90
2018-07-04T07:38:57.141Z,46.28
2018-07-04T07:41:37.397Z,46.36
2018-07-04T07:44:17.703Z,47.80
2018-07-04T07:46:58.038Z,47.57
2018-07-04T07:49:38.476Z,47.07
2018-07-04T07:52:19.757Z,47.85
2018-07-04T07:55:01.059Z,46.80
2018-07-04T07:57:41.392Z,46.62
2018-07-04T08:00:21.674Z,46.15
2018-07-04T08:03:02.233Z,46.07
2018-07-04T08:05:42.685Z,46.97
2018-07-04T08:08:23.065Z,46.15
2018-07-04T08:11:03.328Z,45.91
2018-07-04T08:13:43.703Z,45.74
2018-07-04T08:16:23.917Z,45.24
2018-07-04T08:19:04.179Z,44.67
2018-07-04T08:21:44.677Z,45.75
2018-07-04T08:24:25.115Z,46.17
2018-07-04T08:27:05.468Z,45.20
2018-07-04T08:29:45.786Z,45.31
2018-07-04T08:32:26.189Z,45.67
2018-07-04T08:35:06.637Z,45.12
2018-07-04T08:37:46.904Z,44.68
2018-07-04T08:40:27.333Z,44.93
2018-07-04T08:43:07.685Z,45.42
2018-07-04T08:45:48.045Z,44.81
2018-07-04T08:48:28.171Z,44.84
2018-07-04T08:51:08.354Z,44.26
2018-07-04T08:53:48.950Z,44.74
2018-07-04T08:56:29.373Z,45.29
2018-07-04T08:59:09.698Z,45.68
2018-07-04T09:01:50.035Z,45.30
2018-07-04T09:04:30.328Z,45.26
2018-07-04T09:07:10.659Z,44.91
2018-07-04T09:09:50.805Z,45.09
2018-07-04T09:12:31.253Z,45.25
2018-07-04T09:15:11.565Z,44.62
2018-07-04T09:17:51.953Z,44.65
2018-07-04T09:20:32.254Z,44.54
2018-07-04T09:23:13.661Z,44.18
2018-07-04T09:25:54.045Z,44.09
2018-07-04T09:28:34.626Z,44.82
2018-07-04T09:31:15.806Z,44.17
2018-07-04T09:33:56.204Z,45.29
2018-07-04T09:36:36.612Z,43.68
2018-07-04T09:39:16.870Z,44.32
2018-07-04T09:41:57.320Z,44.35
2018-07-04T09:44:37.891Z,44.35
2018-07-04T09:47:18.311Z,43.99
2018-07-04T09:49:58.560Z,44.04
2018-07-04T09:52:39.065Z,44.02
2018-07-04T09:55:19.280Z,44.05
2018-07-04T09:57:59.657Z,43.65
2018-07-04T10:00:45.253Z,42.45
2018-07-04T10:03:25.592Z,42.71
2018-07-04T10:06:05.797Z,42.53
2018-07-04T10:08:46.187Z,41.68
2018-07-04T10:11:26.896Z,42.81
2018-07-04T10:14:07.165Z,41.69
2018-07-04T10:16:47.567Z,42.60
2018-07-04T10:19:27.966Z,41.72
2018-07-04T10:22:08.176Z,41.90
2018-07-04T10:24:48.536Z,40.78
2018-07-04T10:27:28.736Z,40.21
2018-07-04T10:30:09.037Z,40.56
2018-07-04T10:32:49.416Z,40.84
2018-07-04T10:35:29.674Z,41.45
2018-07-04T10:38:09.863Z,40.55
2018-07-04T10:40:50.275Z,40.53
2018-07-04T10:43:30.577Z,39.93
2018-07-04T10:46:11.037Z,40.12
2018-07-04T10:48:51.288Z,39.77
2018-07-04T10:51:31.620Z,39.89
2018-07-04T10:54:11.923Z,39.19
2018-07-04T10:56:52.310Z,38.74
2018-07-04T10:59:32.622Z,39.71
2018-07-04T11:02:12.779Z,39.12
2018-07-04T11:04:53.053Z,39.13
2018-07-04T11:07:33.287Z,40.14
2018-07-04T11:10:13.450Z,38.97
2018-07-04T11:12:53.714Z,39.43
2018-07-04T11:15:34.863Z,40.08
2018-07-04T11:18:15.128Z,39.84
2018-07-04T11:20:55.580Z,41.08
2018-07-04T11:23:35.956Z,41.49
2018-07-04T11:26:16.549Z,44.52
2018-07-04T11:28:56.841Z,47.73
2018-07-04T11:31:37.349Z,56.42
2018-07-04T11:34:17.665Z,56.13
2018-07-04T11:36:57.892Z,54.74
2018-07-04T11:39:38.221Z,53.94
2018-07-04T11:42:18.870Z,55.04
2018-07-04T11:44:59.230Z,56.04
2018-07-04T11:47:27.918Z,57.43
2018-07-04T11:49:55.893Z,60.66
2018-07-04T11:52:23.881Z,60.48
2018-07-04T11:54:51.910Z,63.02
2018-07-04T11:57:19.999Z,63.00
2018-07-04T11:59:47.991Z,61.84
2018-07-04T12:02:16.006Z,60.78
2018-07-04T12:04:56.392Z,61.61
2018-07-04T12:07:24.421Z,62.18
2018-07-04T12:09:52.502Z,63.95
2018-07-04T12:12:20.538Z,64.36
2018-07-04T12:14:49.357Z,66.13
2018-07-04T12:17:17.322Z,64.92
2018-07-04T12:19:45.314Z,65.61
2018-07-04T12:22:13.294Z,65.16
2018-07-04T12:24:41.433Z,65.78
2018-07-04T12:27:09.452Z,64.03
2018-07-04T12:29:37.429Z,62.96
2018-07-04T12:32:05.661Z,63.78
2018-07-04T12:34:33.555Z,61.77
2018-07-04T12:37:02.224Z,61.99
2018-07-04T12:39:30.246Z,62.21
2018-07-04T12:41:58.320Z,62.52
2018-07-04T12:44:26.320Z,61.93
2018-07-04T12:46:54.377Z,62.14
2018-07-04T12:49:25.306Z,62.39
2018-07-04T12:51:54.417Z,60.43
2018-07-04T12:54:27.851Z,59.07
2018-07-04T12:57:08.059Z,58.18
2018-07-04T12:59:48.517Z,55.61
2018-07-04T13:02:29.024Z,55.34
2018-07-04T13:05:09.937Z,55.28
2018-07-04T13:07:50.383Z,55.37
2018-07-04T13:10:30.872Z,54.87
2018-07-04T13:13:11.173Z,54.09
2018-07-04T13:15:51.467Z,54.01
2018-07-04T13:18:31.972Z,54.71
2018-07-04T13:21:12.113Z,54.21
2018-07-04T13:23:52.394Z,55.85
2018-07-04T13:26:32.683Z,56.31
2018-07-04T13:29:13.311Z,54.98
2018-07-04T13:31:53.781Z,54.92
2018-07-04T13:34:34.729Z,54.84
2018-07-04T13:37:14.978Z,53.84
2018-07-04T13:39:55.752Z,53.44
2018-07-04T13:42:36.178Z,54.07
2018-07-04T13:45:16.442Z,52.11
2018-07-04T13:47:56.872Z,50.34
2018-07-04T13:50:37.261Z,48.66
2018-07-04T13:53:17.674Z,47.58
2018-07-04T13:55:58.137Z,47.32
2018-07-04T13:58:38.999Z,44.50
2018-07-04T14:01:19.486Z,45.81
2018-07-04T14:03:59.807Z,46.07
2018-07-04T14:06:40.134Z,46.86
2018-07-04T14:09:20.474Z,47.54
2018-07-04T14:12:01.186Z,46.59
2018-07-04T14:14:41.474Z,46.45
2018-07-04T14:17:21.911Z,46.09
2018-07-04T14:20:02.297Z,46.18
2018-07-04T14:22:42.659Z,47.18
2018-07-04T14:25:22.861Z,46.21
2018-07-04T14:28:03.065Z,46.66
2018-07-04T14:30:43.528Z,47.33
2018-07-04T14:33:23.865Z,46.41
2018-07-04T14:36:04.379Z,46.43
2018-07-04T14:38:45.400Z,47.08
2018-07-04T14:41:25.759Z,46.98
2018-07-04T14:44:06.205Z,48.00
2018-07-04T14:46:47.016Z,47.32
2018-07-04T14:49:27.174Z,48.08
2018-07-04T14:52:08.770Z,48.26
2018-07-04T14:54:49.138Z,47.71
2018-07-04T14:57:29.383Z,46.96
2018-07-04T15:00:09.782Z,46.23
2018-07-04T15:02:50.287Z,46.90
2018-07-04T15:05:30.642Z,45.66
2018-07-04T15:08:10.968Z,46.32
2018-07-04T15:10:51.293Z,48.34
2018-07-04T15:13:31.791Z,49.25
2018-07-04T15:16:12.628Z,46.80
2018-07-04T15:18:54.447Z,45.91
2018-07-04T15:21:34.850Z,44.55
2018-07-04T15:24:15.154Z,44.45
2018-07-04T15:26:55.414Z,44.48
2018-07-04T15:29:35.762Z,43.85
2018-07-04T15:32:16.270Z,43.52
2018-07-04T15:34:56.472Z,43.73
2018-07-04T15:37:37.887Z,43.19
2018-07-04T15:40:18.283Z,43.02
2018-07-04T15:42:58.709Z,43.50
2018-07-04T15:45:38.967Z,43.48
2018-07-04T15:48:19.422Z,43.48
2018-07-04T15:50:59.744Z,44.02
2018-07-04T15:53:40.109Z,43.78
2018-07-04T15:56:20.566Z,43.48
2018-07-04T15:59:00.849Z,42.03
2018-07-04T16:01:42.062Z,41.93
2018-07-04T16:04:22.429Z,42.42
2018-07-04T16:07:03.872Z,39.90
2018-07-04T16:09:44.096Z,41.61
2018-07-04T16:12:24.448Z,42.61
2018-07-04T16:15:04.849Z,40.29
2018-07-04T16:17:45.989Z,42.21
2018-07-04T16:20:26.956Z,39.69
2018-07-04T16:23:07.280Z,42.17
2018-07-04T16:25:47.477Z,40.95
2018-07-04T16:28:27.845Z,41.16
2018-07-04T16:31:08.298Z,40.88
2018-07-04T16:33:48.538Z,42.29
2018-07-04T16:36:28.826Z,41.23
2018-07-04T16:39:09.183Z,41.62
2018-07-04T16:41:49.594Z,42.27
2018-07-04T16:44:29.950Z,42.02
2018-07-04T16:47:10.337Z,42.08
2018-07-04T16:49:50.781Z,47.10
2018-07-04T16:52:31.009Z,46.74
2018-07-04T16:55:11.445Z,46.25
2018-07-04T16:57:51.698Z,47.98
2018-07-04T17:00:32.063Z,46.81
2018-07-04T17:03:12.408Z,45.45
2018-07-04T17:05:52.721Z,44.53
2018-07-04T17:08:33.103Z,43.23
2018-07-04T17:11:13.360Z,43.19
2018-07-04T17:13:53.804Z,45.67
2018-07-04T17:16:33.990Z,45.66
2018-07-04T17:19:14.211Z,45.78
2018-07-04T17:21:54.522Z,46.02
2018-07-04T17:24:34.886Z,45.89
2018-07-04T17:27:15.397Z,46.93
2018-07-04T17:29:55.725Z,46.67
2018-07-04T17:32:35.981Z,45.76
2018-07-04T17:35:16.375Z,49.33
2018-07-04T17:37:56.771Z,50.15
2018-07-04T17:40:37.205Z,50.01
2018-07-04T17:43:17.498Z,51.41
2018-07-04T17:45:57.658Z,51.74
2018-07-04T17:48:38.062Z,52.55
2018-07-04T17:51:18.424Z,51.20
2018-07-04T17:53:58.624Z,51.41
2018-07-04T17:56:39.103Z,51.71
2018-07-04T17:59:19.338Z,52.57
2018-07-04T18:01:59.686Z,50.91
2018-07-04T18:04:40.070Z,50.95
2018-07-04T18:07:20.259Z,49.62
2018-07-04T18:10:00.567Z,51.75
2018-07-04T18:12:40.875Z,51.56
2018-07-04T18:15:21.224Z,50.96
2018-07-04T18:18:01.611Z,50.25
2018-07-04T18:20:41.875Z,50.28
2018-07-04T18:23:22.392Z,50.98
2018-07-04T18:26:02.593Z,50.86
2018-07-04T18:28:43.188Z,50.37
2018-07-04T18:31:23.654Z,50.93
2018-07-04T18:34:03.945Z,49.65
2018-07-04T18:36:44.387Z,49.59
2018-07-04T18:39:24.733Z,49.55
2018-07-04T18:42:05.034Z,51.09
2018-07-04T18:44:45.448Z,50.36
2018-07-04T18:47:25.882Z,50.34
2018-07-04T18:50:06.208Z,51.27
2018-07-04T18:52:46.372Z,51.21
2018-07-04T18:55:26.569Z,51.06
2018-07-04T18:58:06.887Z,51.52
2018-07-04T19:00:47.351Z,51.87
2018-07-04T19:03:27.582Z,51.13
2018-07-04T19:06:07.938Z,51.23
2018-07-04T19:08:48.255Z,51.54
2018-07-04T19:11:28.673Z,51.90
2018-07-04T19:14:08.967Z,52.40
2018-07-04T19:16:49.235Z,51.29
2018-07-04T19:19:29.699Z,52.22
2018-07-04T19:22:10.127Z,52.05
2018-07-04T19:24:50.511Z,51.06
2018-07-04T19:27:30.878Z,51.22
2018-07-04T19:30:11.413Z,51.68
2018-07-04T19:32:51.887Z,51.82
2018-07-04T19:35:32.117Z,52.59
2018-07-04T19:38:12.469Z,52.39
2018-07-04T19:40:52.888Z,54.13
2018-07-04T19:43:33.434Z,55.61
2018-07-04T19:46:13.933Z,55.19
2018-07-04T19:48:55.137Z,55.21
2018-07-04T19:51:35.698Z,54.47
2018-07-04T19:54:16.570Z,54.87
2018-07-04T19:56:56.950Z,54.39
2018-07-04T19:59:37.449Z,55.59
2018-07-04T20:02:17.840Z,56.00
2018-07-04T20:04:58.283Z,54.82
2018-07-04T20:07:38.563Z,54.55
2018-07-04T20:10:18.932Z,53.64
2018-07-04T20:12:59.290Z,53.47
2018-07-04T20:15:39.871Z,53.10
2018-07-04T20:18:20.130Z,52.36
2018-07-04T20:21:00.406Z,52.66
2018-07-04T20:23:40.682Z,53.29
2018-07-04T20:26:20.875Z,53.15
2018-07-04T20:29:01.234Z,54.98
2018-07-04T20:31:41.621Z,54.42
2018-07-04T20:34:21.793Z,54.27
2018-07-04T20:37:01.929Z,55.03
2018-07-04T20:39:42.337Z,56.38
2018-07-04T20:42:22.722Z,56.75
2018-07-04T20:45:03.164Z,58.02
2018-07-04T20:47:43.741Z,57.49
2018-07-04T20:50:23.998Z,58.07
2018-07-04T20:53:04.262Z,58.23
2018-07-04T20:55:44.681Z,58.42
2018-07-04T20:58:24.906Z,60.35
2018-07-04T21:01:05.050Z,61.00
2018-07-04T21:03:45.415Z,61.36
2018-07-04T21:06:25.716Z,61.58
2018-07-04T21:09:06.104Z,62.79
2018-07-04T21:11:46.495Z,63.75
2018-07-04T21:14:27.736Z,62.21
2018-07-04T21:17:08.170Z,62.55
2018-07-04T21:19:48.433Z,63.79
2018-07-04T21:22:28.822Z,63.61
2018-07-04T21:25:09.085Z,61.45
2018-07-04T21:27:49.846Z,60.73
2018-07-04T21:30:30.285Z,59.93
2018-07-04T21:33:10.730Z,60.69
2018-07-04T21:35:51.060Z,61.10
2018-07-04T21:38:31.429Z,62.60
2018-07-04T21:41:11.746Z,63.59
2018-07-04T21:43:52.284Z,64.19
2018-07-04T21:46:32.667Z,64.85
2018-07-04T21:49:13.162Z,65.00
2018-07-04T21:51:53.510Z,65.30
2018-07-04T21:54:34.046Z,64.78
2018-07-04T21:57:14.499Z,64.85
2018-07-04T21:59:54.650Z,65.74
2018-07-04T22:02:35.037Z,65.22
2018-07-04T22:05:15.513Z,65.45
2018-07-04T22:07:55.876Z,65.78
2018-07-04T22:10:36.243Z,65.57
2018-07-04T22:13:16.677Z,65.85
2018-07-04T22:15:56.959Z,65.29
2018-07-04T22:18:37.337Z,65.51
2018-07-04T22:21:17.750Z,65.92
2018-07-04T22:23:58.157Z,67.00
2018-07-04T22:26:38.525Z,66.76
2018-07-04T22:29:18.861Z,66.75
2018-07-04T22:31:59.028Z,67.58
2018-07-04T22:34:39.371Z,66.22
2018-07-04T22:37:19.855Z,66.96
2018-07-04T22:40:00.234Z,67.06
2018-07-04T22:42:40.698Z,67.64
2018-07-04T22:45:20.998Z,67.61
2018-07-04T22:48:01.337Z,67.99
2018-07-04T22:50:41.774Z,67.80
2018-07-04T22:53:22.050Z,67.63
2018-07-04T22:56:02.474Z,67.46
2018-07-04T22:58:42.969Z,67.90
2018-07-04T23:01:23.150Z,67.28
2018-07-04T23:04:03.655Z,67.73
2018-07-04T23:06:43.969Z,66.34
2018-07-04T23:09:24.133Z,67.05
2018-07-04T23:12:04.525Z,66.91
2018-07-04T23:14:44.845Z,67.68
2018-07-04T23:17:25.231Z,67.32
2018-07-04T23:20:05.549Z,67.76
2018-07-04T23:22:45.861Z,68.51
2018-07-04T23:25:26.175Z,68.73
2018-07-04T23:28:06.584Z,67.78
2018-07-04T23:30:46.999Z,68.44
2018-07-04T23:33:27.391Z,69.44
2018-07-04T23:36:07.822Z,69.14
2018-07-04T23:38:48.181Z,69.37
2018-07-04T23:41:28.569Z,69.32
2018-07-04T23:44:08.935Z,68.62
2018-07-04T23:46:49.283Z,69.21
2018-07-04T23:49:29.473Z,69.30
2018-07-04T23:52:09.896Z,68.70
2018-07-04T23:54:50.448Z,69.63
2018-07-04T23:57:30.701Z,69.38
