createdAt,value
2022-12-23T00:02:04.376Z,9.30
2022-12-23T00:04:36.004Z,10.32
2022-12-23T00:07:08.186Z,8.88
2022-12-23T00:09:38.220Z,8.00
2022-12-23T00:12:26.049Z,7.82
2022-12-23T00:15:08.978Z,9.40
2022-12-23T00:17:40.979Z,7.97
2022-12-23T00:20:13.244Z,9.43
2022-12-23T00:23:03.219Z,8.68
2022-12-23T00:25:45.423Z,8.13
2022-12-23T00:28:21.188Z,8.32
2022-12-23T00:30:55.595Z,9.00
2022-12-23T00:33:29.190Z,9.82
2022-12-23T00:36:02.511Z,8.10
2022-12-23T00:38:50.323Z,8.30
2022-12-23T00:41:38.979Z,8.55
2022-12-23T00:44:09.979Z,9.20
2022-12-23T00:46:40.271Z,8.35
2022-12-23T00:49:27.540Z,6.88
2022-12-23T00:51:58.193Z,8.18
2022-12-23T00:54:29.995Z,7.25
2022-12-23T00:57:01.091Z,6.95
2022-12-23T00:59:33.050Z,6.80
2022-12-23T01:02:19.992Z,8.27
2022-12-23T01:05:08.633Z,8.77
2022-12-23T01:07:38.842Z,8.02
2022-12-23T01:10:11.284Z,7.10
2022-12-23T01:12:41.313Z,7.43
2022-12-23T01:15:12.591Z,8.07
2022-12-23T01:17:42.559Z,7.22
2022-12-23T01:20:13.627Z,6.60
2022-12-23T01:22:46.303Z,7.38
2022-12-23T01:25:17.811Z,6.68
2022-12-23T01:27:48.063Z,6.30
2022-12-23T01:30:21.146Z,11.15
2022-12-23T01:32:51.312Z,6.97
2022-12-23T01:35:21.215Z,7.20
2022-12-23T01:37:51.502Z,7.60
2022-12-23T01:40:24.392Z,8.07
2022-12-23T01:42:53.091Z,8.50
2022-12-23T01:45:29.424Z,9.38
2022-12-23T01:48:03.187Z,7.07
2022-12-23T01:50:38.424Z,7.22
2022-12-23T01:53:11.717Z,7.82
2022-12-23T01:55:49.384Z,8.48
2022-12-23T01:58:22.817Z,8.82
2022-12-23T02:01:10.504Z,9.30
2022-12-23T02:03:46.466Z,8.35
2022-12-23T02:06:40.799Z,11.30
2022-12-23T02:09:21.372Z,11.32
2022-12-23T02:12:30.716Z,7.63
2022-12-23T02:15:31.233Z,9.57
2022-12-23T02:18:24.577Z,9.88
2022-12-23T02:21:11.411Z,9.45
2022-12-23T02:24:32.065Z,9.07
2022-12-23T02:27:15.172Z,9.38
2022-12-23T02:30:23.797Z,10.07
2022-12-23T02:33:22.092Z,10.10
2022-12-23T02:36:10.732Z,11.25
2022-12-23T02:38:54.876Z,11.30
2022-12-23T02:41:39.590Z,10.35
2022-12-23T02:44:24.007Z,9.27
2022-12-23T02:47:01.805Z,10.82
2022-12-23T02:49:39.601Z,10.57
2022-12-23T02:52:18.197Z,11.05
2022-12-23T02:54:55.582Z,11.18
2022-12-23T02:57:32.909Z,11.43
2022-12-23T03:00:11.552Z,9.05
2022-12-23T03:02:53.029Z,9.48
2022-12-23T03:05:36.351Z,11.77
2022-12-23T03:08:15.461Z,10.07
2022-12-23T03:11:11.093Z,10.73
2022-12-23T03:14:04.459Z,11.00
2022-12-23T03:16:50.558Z,11.00
2022-12-23T03:19:32.202Z,10.60
2022-12-23T03:22:16.831Z,11.90
2022-12-23T03:24:58.634Z,10.25
2022-12-23T03:27:36.265Z,11.50
2022-12-23T03:30:13.745Z,11.27
2022-12-23T03:32:54.354Z,9.23
2022-12-23T03:35:28.523Z,11.02
2022-12-23T03:38:01.958Z,10.38
2022-12-23T03:40:36.696Z,11.05
2022-12-23T03:43:11.014Z,11.82
2022-12-23T03:45:44.896Z,10.32
2022-12-23T03:48:22.033Z,11.45
2022-12-23T03:50:53.778Z,13.00
2022-12-23T03:53:28.968Z,11.45
2022-12-23T03:56:04.026Z,9.50
2022-12-23T03:58:40.975Z,11.15
2022-12-23T04:01:19.712Z,12.40
2022-12-23T04:03:56.236Z,9.20
2022-12-23T04:06:28.689Z,11.02
2022-12-23T04:09:00.045Z,11.43
2022-12-23T04:11:30.092Z,11.18
2022-12-23T04:13:59.189Z,9.82
2022-12-23T04:16:29.366Z,12.07
2022-12-23T04:18:58.553Z,11.57
2022-12-23T04:21:27.778Z,13.25
2022-12-23T04:23:58.243Z,9.73
2022-12-23T04:26:27.434Z,10.77
2022-12-23T04:28:56.369Z,10.07
2022-12-23T04:31:25.645Z,11.00
2022-12-23T04:33:54.732Z,12.68
2022-12-23T04:36:23.756Z,13.77
2022-12-23T04:38:52.760Z,10.43
2022-12-23T04:41:24.424Z,10.50
2022-12-23T04:43:53.691Z,10.52
2022-12-23T04:46:22.882Z,11.32
2022-12-23T04:48:51.997Z,11.57
2022-12-23T04:51:21.034Z,9.60
2022-12-23T04:53:50.073Z,11.73
2022-12-23T04:56:19.130Z,10.20
2022-12-23T04:58:49.644Z,12.82
2022-12-23T05:01:18.690Z,11.93
2022-12-23T05:03:47.841Z,11.73
2022-12-23T05:06:16.818Z,10.70
2022-12-23T05:08:45.849Z,12.05
2022-12-23T05:11:15.001Z,11.50
2022-12-23T05:13:44.086Z,10.48
2022-12-23T05:16:14.544Z,12.27
2022-12-23T05:18:43.592Z,12.50
2022-12-23T05:21:12.663Z,10.95
2022-12-23T05:23:41.694Z,12.05
2022-12-23T05:26:11.293Z,13.05
2022-12-23T05:28:40.256Z,11.82
2022-12-23T05:31:10.343Z,14.88
2022-12-23T05:33:41.289Z,14.60
2022-12-23T05:36:10.929Z,13.65
2022-12-23T05:38:40.207Z,12.82
2022-12-23T05:41:09.444Z,11.70
2022-12-23T05:43:38.455Z,11.10
2022-12-23T05:46:07.655Z,13.23
2022-12-23T05:48:36.747Z,22.10
2022-12-23T05:51:07.358Z,21.38
2022-12-23T05:53:36.383Z,21.38
2022-12-23T05:56:06.699Z,21.88
2022-12-23T05:58:35.753Z,14.05
2022-12-23T06:01:05.858Z,13.15
2022-12-23T06:03:35.135Z,12.75
2022-12-23T06:06:04.368Z,11.82
2022-12-23T06:08:34.806Z,13.00
2022-12-23T06:11:06.531Z,10.68
2022-12-23T06:13:36.054Z,11.73
2022-12-23T06:16:05.697Z,12.77
2022-12-23T06:18:35.077Z,9.77
2022-12-23T06:21:04.198Z,11.90
2022-12-23T06:23:34.617Z,12.13
2022-12-23T06:26:04.668Z,11.45
2022-12-23T06:28:33.677Z,12.05
2022-12-23T06:31:02.766Z,13.80
2022-12-23T06:33:31.849Z,11.55
2022-12-23T06:36:00.996Z,11.27
2022-12-23T06:38:29.983Z,11.80
2022-12-23T06:41:00.489Z,12.27
2022-12-23T06:43:29.522Z,11.40
2022-12-23T06:45:58.625Z,11.38
2022-12-23T06:48:27.680Z,12.88
2022-12-23T06:50:56.720Z,12.45
2022-12-23T06:53:25.792Z,10.10
2022-12-23T06:56:03.068Z,11.02
2022-12-23T06:58:32.217Z,11.10
2022-12-23T07:01:01.383Z,10.95
2022-12-23T07:03:30.482Z,10.95
2022-12-23T07:05:59.541Z,11.65
2022-12-23T07:08:28.600Z,11.35
2022-12-23T07:11:01.269Z,13.35
2022-12-23T07:13:30.343Z,9.95
2022-12-23T07:15:59.747Z,11.52
2022-12-23T07:18:30.922Z,11.75
2022-12-23T07:21:02.469Z,10.13
2022-12-23T07:23:32.106Z,9.93
2022-12-23T07:26:02.841Z,11.02
2022-12-23T07:28:32.066Z,11.85
2022-12-23T07:31:01.202Z,10.32
2022-12-23T07:33:30.320Z,12.15
2022-12-23T07:36:00.507Z,10.48
2022-12-23T07:38:29.539Z,9.63
2022-12-23T07:40:58.556Z,10.27
2022-12-23T07:43:28.928Z,10.40
2022-12-23T07:46:00.821Z,10.02
2022-12-23T07:48:30.367Z,13.38
2022-12-23T07:51:02.903Z,9.55
2022-12-23T07:53:31.964Z,9.55
2022-12-23T07:56:00.915Z,10.75
2022-12-23T07:58:31.395Z,12.23
2022-12-23T08:01:04.914Z,10.30
2022-12-23T08:03:34.411Z,8.43
2022-12-23T08:06:05.103Z,11.15
2022-12-23T08:08:34.793Z,9.35
2022-12-23T08:11:05.375Z,11.48
2022-12-23T08:13:38.309Z,12.05
2022-12-23T08:16:08.735Z,10.70
2022-12-23T08:18:39.184Z,11.02
2022-12-23T08:21:11.498Z,11.30
2022-12-23T08:23:40.569Z,11.30
2022-12-23T08:26:11.668Z,12.55
2022-12-23T08:28:43.857Z,11.40
2022-12-23T08:31:14.876Z,10.75
2022-12-23T08:33:45.661Z,10.50
2022-12-23T08:36:22.483Z,13.90
2022-12-23T08:38:53.366Z,10.23
2022-12-23T08:41:24.416Z,9.65
2022-12-23T08:43:55.040Z,11.02
2022-12-23T08:46:24.404Z,10.63
2022-12-23T08:48:54.100Z,11.70
2022-12-23T08:51:25.028Z,10.23
2022-12-23T08:54:00.211Z,10.55
2022-12-23T08:56:32.639Z,11.60
2022-12-23T08:59:04.502Z,8.85
2022-12-23T09:01:35.976Z,8.65
2022-12-23T09:04:06.036Z,8.98
2022-12-23T09:06:37.843Z,9.40
2022-12-23T09:09:07.869Z,7.70
2022-12-23T09:11:37.317Z,10.48
2022-12-23T09:14:10.304Z,9.63
2022-12-23T09:16:39.732Z,8.65
2022-12-23T09:19:09.175Z,8.55
2022-12-23T09:21:38.534Z,9.18
2022-12-23T09:24:08.028Z,9.48
2022-12-23T09:26:37.113Z,6.88
2022-12-23T09:29:07.564Z,8.50
2022-12-23T09:31:38.059Z,7.95
2022-12-23T09:34:07.676Z,8.73
2022-12-23T09:36:36.760Z,7.90
2022-12-23T09:39:06.209Z,9.05
2022-12-23T09:41:55.729Z,8.27
2022-12-23T09:44:44.848Z,7.75
2022-12-23T09:47:22.186Z,7.20
2022-12-23T09:49:56.336Z,6.93
2022-12-23T09:52:32.259Z,6.50
2022-12-23T09:55:01.848Z,7.60
2022-12-23T09:57:38.856Z,7.47
2022-12-23T10:00:15.352Z,9.02
2022-12-23T10:02:55.749Z,8.60
2022-12-23T10:05:37.151Z,8.38
2022-12-23T10:08:14.132Z,9.27
2022-12-23T10:10:49.652Z,8.13
2022-12-23T10:13:29.873Z,8.15
2022-12-23T10:16:06.011Z,7.03
2022-12-23T10:18:50.989Z,8.27
2022-12-23T10:21:27.766Z,7.35
2022-12-23T10:23:57.596Z,6.85
2022-12-23T10:26:32.657Z,9.40
2022-12-23T10:29:19.703Z,7.57
2022-12-23T10:32:03.038Z,7.82
2022-12-23T10:34:48.668Z,6.50
2022-12-23T10:37:25.712Z,7.50
2022-12-23T10:40:05.390Z,7.15
2022-12-23T10:42:40.985Z,8.00
2022-12-23T10:45:30.089Z,6.35
2022-12-23T10:48:15.659Z,7.30
2022-12-23T10:50:56.774Z,8.95
2022-12-23T10:53:37.112Z,9.02
2022-12-23T10:56:08.433Z,8.10
2022-12-23T10:58:42.037Z,6.85
2022-12-23T11:01:18.912Z,7.72
2022-12-23T11:04:03.740Z,7.50
2022-12-23T11:06:37.509Z,5.78
2022-12-23T11:09:08.585Z,7.60
2022-12-23T11:11:56.794Z,6.53
2022-12-23T11:14:34.808Z,5.30
2022-12-23T11:17:05.073Z,6.53
2022-12-23T11:19:35.597Z,9.63
2022-12-23T11:22:05.775Z,7.18
2022-12-23T11:24:41.179Z,8.38
2022-12-23T11:27:17.260Z,8.07
2022-12-23T11:29:50.850Z,7.75
2022-12-23T11:32:23.528Z,7.90
2022-12-23T11:34:55.503Z,7.57
2022-12-23T11:37:37.250Z,7.65
2022-12-23T11:40:08.877Z,7.53
2022-12-23T11:42:37.930Z,9.05
2022-12-23T11:45:09.452Z,6.40
2022-12-23T11:47:42.161Z,7.95
2022-12-23T11:50:29.523Z,8.02
2022-12-23T11:53:06.235Z,6.85
2022-12-23T11:55:35.605Z,8.63
2022-12-23T11:58:05.053Z,8.82
2022-12-23T12:00:41.347Z,8.05
2022-12-23T12:03:19.121Z,8.32
2022-12-23T12:05:54.368Z,9.57
2022-12-23T12:08:34.594Z,9.80
2022-12-23T12:11:08.864Z,9.23
2022-12-23T12:13:41.808Z,8.93
2022-12-23T12:16:30.108Z,9.15
2022-12-23T12:19:04.359Z,8.48
2022-12-23T12:21:39.342Z,9.65
2022-12-23T12:24:19.324Z,9.45
2022-12-23T12:26:52.927Z,9.38
2022-12-23T12:29:28.685Z,9.85
2022-12-23T12:32:00.775Z,11.82
2022-12-23T12:34:40.056Z,8.75
2022-12-23T12:37:23.248Z,9.18
2022-12-23T12:39:58.149Z,9.83
2022-12-23T12:42:32.116Z,9.20
2022-12-23T12:45:14.065Z,9.77
2022-12-23T12:47:54.524Z,9.15
2022-12-23T12:50:30.308Z,9.32
2022-12-23T12:53:12.388Z,7.57
2022-12-23T12:55:46.402Z,7.35
2022-12-23T12:58:21.201Z,7.72
2022-12-23T13:01:03.621Z,7.72
2022-12-23T13:04:06.540Z,8.40
2022-12-23T13:06:45.916Z,7.85
2022-12-23T13:09:29.001Z,9.80
2022-12-23T13:12:06.873Z,8.55
2022-12-23T13:14:48.371Z,8.32
2022-12-23T13:17:25.786Z,8.45
2022-12-23T13:20:01.976Z,10.02
2022-12-23T13:22:34.172Z,8.55
2022-12-23T13:25:11.933Z,8.82
2022-12-23T13:27:49.639Z,8.70
2022-12-23T13:30:21.605Z,8.65
2022-12-23T13:33:19.791Z,8.05
2022-12-23T13:36:07.083Z,9.38
2022-12-23T13:39:00.215Z,9.52
2022-12-23T13:41:34.534Z,9.10
2022-12-23T13:44:05.620Z,12.00
2022-12-23T13:46:50.979Z,7.65
2022-12-23T13:49:31.252Z,9.55
2022-12-23T13:52:18.838Z,10.10
2022-12-23T13:54:59.405Z,8.05
2022-12-23T13:57:47.605Z,8.98
2022-12-23T14:00:30.699Z,7.75
2022-12-23T14:03:24.151Z,8.27
2022-12-23T14:05:54.491Z,8.65
2022-12-23T14:08:33.195Z,8.48
2022-12-23T14:11:05.040Z,8.48
2022-12-23T14:13:42.061Z,9.95
2022-12-23T14:16:28.209Z,9.15
2022-12-23T14:19:27.914Z,8.00
2022-12-23T14:22:07.707Z,8.35
2022-12-23T14:25:18.990Z,10.05
2022-12-23T14:27:58.014Z,10.98
2022-12-23T14:30:35.432Z,8.80
2022-12-23T14:33:15.187Z,7.57
2022-12-23T14:35:59.386Z,9.02
2022-12-23T14:38:31.587Z,9.50
2022-12-23T14:41:17.557Z,7.53
2022-12-23T14:43:59.895Z,8.85
2022-12-23T14:46:57.170Z,7.75
2022-12-23T14:49:40.175Z,8.38
2022-12-23T14:52:44.253Z,8.65
2022-12-23T14:55:42.651Z,8.13
2022-12-23T14:58:29.145Z,7.68
2022-12-23T15:01:04.155Z,8.30
2022-12-23T15:03:43.612Z,8.43
2022-12-23T15:06:24.724Z,8.85
2022-12-23T15:08:56.799Z,8.88
2022-12-23T15:11:29.491Z,7.50
2022-12-23T15:14:01.547Z,8.25
2022-12-23T15:16:36.494Z,8.10
2022-12-23T15:19:22.011Z,9.23
2022-12-23T15:21:59.589Z,7.25
2022-12-23T15:24:34.740Z,8.52
2022-12-23T15:27:25.754Z,8.40
2022-12-23T15:29:55.818Z,8.80
2022-12-23T15:32:26.603Z,9.50
2022-12-23T15:35:01.282Z,8.75
2022-12-23T15:37:32.436Z,9.52
2022-12-23T15:40:13.180Z,10.60
2022-12-23T15:42:49.689Z,10.63
2022-12-23T15:45:34.134Z,9.10
2022-12-23T15:48:03.710Z,9.13
2022-12-23T15:50:42.060Z,11.10
2022-12-23T15:53:14.468Z,8.80
2022-12-23T15:55:43.808Z,10.68
2022-12-23T15:58:20.903Z,10.23
2022-12-23T16:00:55.784Z,14.95
2022-12-23T16:03:31.158Z,10.13
2022-12-23T16:06:11.545Z,9.35
2022-12-23T16:08:40.997Z,11.00
2022-12-23T16:11:17.168Z,10.60
2022-12-23T16:13:58.655Z,15.48
2022-12-23T16:16:39.423Z,9.82
2022-12-23T16:19:24.688Z,12.30
2022-12-23T16:21:55.199Z,11.02
2022-12-23T16:24:24.332Z,11.35
2022-12-23T16:26:56.308Z,12.57
2022-12-23T16:29:25.477Z,10.65
2022-12-23T16:32:01.711Z,12.13
2022-12-23T16:34:33.067Z,12.93
2022-12-23T16:37:03.483Z,12.25
2022-12-23T16:39:33.179Z,15.77
2022-12-23T16:42:03.472Z,17.77
2022-12-23T16:44:32.837Z,10.98
2022-12-23T16:47:09.238Z,13.30
2022-12-23T16:49:39.824Z,10.90
2022-12-23T16:52:14.906Z,9.73
2022-12-23T16:54:44.221Z,9.50
2022-12-23T16:57:13.345Z,11.07
2022-12-23T16:59:42.485Z,11.77
2022-12-23T17:02:22.711Z,11.18
2022-12-23T17:04:52.533Z,13.40
2022-12-23T17:07:25.102Z,9.65
2022-12-23T17:09:54.501Z,10.10
2022-12-23T17:12:23.758Z,9.95
2022-12-23T17:14:53.001Z,8.60
2022-12-23T17:17:25.814Z,8.70
2022-12-23T17:19:56.480Z,10.27
2022-12-23T17:22:27.501Z,9.75
2022-12-23T17:24:56.726Z,12.30
2022-12-23T17:27:26.376Z,13.05
2022-12-23T17:29:55.779Z,18.27
2022-12-23T17:32:25.635Z,16.35
2022-12-23T17:34:54.998Z,13.45
2022-12-23T17:37:25.881Z,14.50
2022-12-23T17:39:57.236Z,13.90
2022-12-23T17:42:26.543Z,14.02
2022-12-23T17:44:55.837Z,14.00
2022-12-23T17:47:28.593Z,12.80
2022-12-23T17:49:57.692Z,13.93
2022-12-23T17:52:28.325Z,13.85
2022-12-23T17:54:57.709Z,14.02
2022-12-23T17:57:28.328Z,14.55
2022-12-23T17:59:57.697Z,15.27
2022-12-23T18:02:28.411Z,13.65
2022-12-23T18:04:57.823Z,15.57
2022-12-23T18:07:28.527Z,18.80
2022-12-23T18:09:57.544Z,17.52
2022-12-23T18:12:34.266Z,16.27
2022-12-23T18:15:04.192Z,16.70
2022-12-23T18:17:33.604Z,17.15
2022-12-23T18:20:02.865Z,14.43
2022-12-23T18:22:33.651Z,16.33
2022-12-23T18:25:02.729Z,16.92
2022-12-23T18:27:31.842Z,15.75
2022-12-23T18:30:00.960Z,15.52
2022-12-23T18:32:30.719Z,16.85
2022-12-23T18:34:59.958Z,18.70
2022-12-23T18:37:29.430Z,16.77
2022-12-23T18:40:00.113Z,18.25
2022-12-23T18:42:29.477Z,17.75
2022-12-23T18:44:58.665Z,16.67
2022-12-23T18:47:27.783Z,17.17
2022-12-23T18:49:56.878Z,21.23
2022-12-23T18:52:26.487Z,18.02
2022-12-23T18:54:56.392Z,18.63
2022-12-23T18:57:26.944Z,21.33
2022-12-23T18:59:56.054Z,19.65
2022-12-23T19:02:25.176Z,19.45
2022-12-23T19:04:54.442Z,18.40
2022-12-23T19:07:23.651Z,18.35
2022-12-23T19:09:52.899Z,17.65
2022-12-23T19:12:22.083Z,20.67
2022-12-23T19:14:52.746Z,18.88
2022-12-23T19:17:21.998Z,18.42
2022-12-23T19:19:51.090Z,15.93
2022-12-23T19:22:20.370Z,16.88
2022-12-23T19:25:04.517Z,15.18
2022-12-23T19:27:34.989Z,16.85
2022-12-23T19:30:06.348Z,17.85
2022-12-23T19:32:35.941Z,20.08
2022-12-23T19:35:05.255Z,19.65
2022-12-23T19:37:34.822Z,18.23
2022-12-23T19:40:04.122Z,18.13
2022-12-23T19:42:33.946Z,23.70
2022-12-23T19:45:04.726Z,22.30
2022-12-23T19:47:33.930Z,25.50
2022-12-23T19:50:03.091Z,18.63
2022-12-23T19:52:32.377Z,21.20
2022-12-23T19:55:01.750Z,22.63
2022-12-23T19:57:31.754Z,21.50
2022-12-23T20:00:02.320Z,18.90
2022-12-23T20:02:42.747Z,20.40
2022-12-23T20:05:12.079Z,17.38
2022-12-23T20:07:41.571Z,17.88
2022-12-23T20:10:11.750Z,20.45
2022-12-23T20:12:41.382Z,22.10
2022-12-23T20:15:11.641Z,19.08
2022-12-23T20:17:42.262Z,19.17
2022-12-23T20:20:12.013Z,23.00
2022-12-23T20:22:41.197Z,20.25
2022-12-23T20:25:10.904Z,18.92
2022-12-23T20:27:44.964Z,17.23
2022-12-23T20:30:14.204Z,16.65
2022-12-23T20:32:44.701Z,19.10
2022-12-23T20:35:14.018Z,18.73
2022-12-23T20:37:43.056Z,16.63
2022-12-23T20:40:14.703Z,15.30
2022-12-23T20:42:43.794Z,15.98
2022-12-23T20:45:13.689Z,18.30
2022-12-23T20:47:44.337Z,17.17
2022-12-23T20:50:13.442Z,15.25
2022-12-23T20:52:42.590Z,14.88
2022-12-23T20:55:12.202Z,15.63
2022-12-23T20:57:41.888Z,14.82
2022-12-23T21:00:12.361Z,12.88
2022-12-23T21:02:41.995Z,15.55
2022-12-23T21:05:12.799Z,14.50
2022-12-23T21:07:42.008Z,12.70
2022-12-23T21:10:11.862Z,12.52
2022-12-23T21:12:41.210Z,13.23
2022-12-23T21:15:10.945Z,12.90
2022-12-23T21:17:40.044Z,12.57
2022-12-23T21:20:12.114Z,12.27
2022-12-23T21:22:41.395Z,13.23
2022-12-23T21:25:11.407Z,9.77
2022-12-23T21:27:41.705Z,12.23
2022-12-23T21:30:11.792Z,10.55
2022-12-23T21:32:49.674Z,13.27
2022-12-23T21:35:34.721Z,11.55
2022-12-23T21:38:22.682Z,10.73
2022-12-23T21:40:51.768Z,12.18
2022-12-23T21:43:20.865Z,11.65
2022-12-23T21:45:58.682Z,13.35
2022-12-23T21:48:29.973Z,11.85
2022-12-23T21:51:08.193Z,11.55
2022-12-23T21:53:38.731Z,10.55
2022-12-23T21:56:10.275Z,12.30
2022-12-23T21:58:39.860Z,13.82
2022-12-23T22:01:09.825Z,19.05
2022-12-23T22:03:39.058Z,12.68
2022-12-23T22:06:11.906Z,11.30
2022-12-23T22:08:42.038Z,9.18
2022-12-23T22:11:13.567Z,13.40
2022-12-23T22:13:43.293Z,10.18
2022-12-23T22:16:14.652Z,9.13
2022-12-23T22:18:45.126Z,7.97
2022-12-23T22:21:18.952Z,8.02
2022-12-23T22:23:48.934Z,7.60
2022-12-23T22:26:24.508Z,10.02
2022-12-23T22:28:55.462Z,10.10
2022-12-23T22:31:32.279Z,8.70
2022-12-23T22:34:01.480Z,7.15
2022-12-23T22:36:32.093Z,7.28
2022-12-23T22:39:02.773Z,7.72
2022-12-23T22:41:32.755Z,6.43
2022-12-23T22:44:02.095Z,7.30
2022-12-23T22:46:31.663Z,8.30
2022-12-23T22:49:00.883Z,6.45
2022-12-23T22:51:32.484Z,7.28
2022-12-23T22:54:03.659Z,6.22
2022-12-23T22:56:32.895Z,8.48
2022-12-23T22:59:02.010Z,7.28
2022-12-23T23:01:32.649Z,5.30
2022-12-23T23:04:04.042Z,7.13
2022-12-23T23:06:37.890Z,6.30
2022-12-23T23:09:08.604Z,6.30
2022-12-23T23:11:38.052Z,5.93
2022-12-23T23:14:07.569Z,6.03
2022-12-23T23:16:36.873Z,7.05
2022-12-23T23:19:09.169Z,5.57
2022-12-23T23:21:39.817Z,5.43
2022-12-23T23:24:12.015Z,7.75
2022-12-23T23:26:41.171Z,7.40
2022-12-23T23:29:10.261Z,7.50
2022-12-23T23:31:42.341Z,8.05
2022-12-23T23:34:12.561Z,8.05
2022-12-23T23:36:43.294Z,6.05
2022-12-23T23:39:14.310Z,7.03
2022-12-23T23:41:43.483Z,6.75
2022-12-23T23:44:13.292Z,6.93
2022-12-23T23:46:43.620Z,7.38
2022-12-23T23:49:12.677Z,5.25
2022-12-23T23:51:43.674Z,5.78
2022-12-23T23:54:13.429Z,7.25
2022-12-23T23:56:42.692Z,7.22
2022-12-23T23:59:11.969Z,6.38
