createdAt,value
2022-12-08T00:01:15.833Z,33.50
2022-12-08T00:03:43.375Z,30.38
2022-12-08T00:06:54.867Z,34.10
2022-12-08T00:09:32.074Z,34.63
2022-12-08T00:12:02.725Z,32.30
2022-12-08T00:14:32.949Z,33.08
2022-12-08T00:17:00.511Z,35.35
2022-12-08T00:19:28.064Z,33.75
2022-12-08T00:21:55.239Z,35.22
2022-12-08T00:24:23.700Z,41.25
2022-12-08T00:26:50.807Z,61.85
2022-12-08T00:29:18.587Z,40.35
2022-12-08T00:31:45.810Z,60.97
2022-12-08T00:34:14.540Z,107.78
2022-12-08T00:36:43.058Z,51.03
2022-12-08T00:39:12.158Z,70.63
2022-12-08T00:41:57.923Z,49.65
2022-12-08T00:44:25.146Z,63.45
2022-12-08T00:47:04.136Z,30.60
2022-12-08T00:49:31.142Z,36.75
2022-12-08T00:51:58.318Z,68.93
2022-12-08T00:54:28.287Z,54.40
2022-12-08T00:56:55.425Z,84.68
2022-12-08T00:59:22.574Z,56.30
2022-12-08T01:01:50.123Z,70.50
2022-12-08T01:04:18.652Z,56.33
2022-12-08T01:10:24.658Z,56.28
2022-12-08T01:12:51.734Z,32.45
2022-12-08T01:15:19.131Z,62.90
2022-12-08T01:17:46.264Z,34.38
2022-12-08T01:20:14.055Z,33.20
2022-12-08T01:22:42.131Z,32.95
2022-12-08T01:25:10.602Z,33.28
2022-12-08T01:27:40.165Z,31.73
2022-12-08T01:30:08.511Z,31.42
2022-12-08T01:32:36.740Z,31.88
2022-12-08T01:35:04.246Z,32.80
2022-12-08T01:40:29.282Z,34.42
2022-12-08T01:42:56.365Z,30.90
2022-12-08T01:45:27.259Z,32.53
2022-12-08T01:50:52.040Z,27.65
2022-12-08T01:54:15.796Z,32.05
2022-12-08T01:56:54.725Z,27.50
2022-12-08T01:59:23.630Z,29.40
2022-12-08T02:02:17.289Z,33.45
2022-12-08T02:04:45.987Z,32.15
2022-12-08T02:07:14.826Z,28.92
2022-12-08T02:09:42.835Z,26.38
2022-12-08T02:13:06.613Z,29.30
2022-12-08T02:15:59.648Z,90.93
2022-12-08T02:18:35.795Z,24.17
2022-12-08T02:21:17.971Z,36.17
2022-12-08T02:24:09.894Z,124.82
2022-12-08T02:30:00.149Z,34.83
2022-12-08T02:32:43.531Z,37.55
2022-12-08T02:35:13.598Z,36.03
2022-12-08T02:37:43.641Z,31.80
2022-12-08T02:40:21.392Z,29.17
2022-12-08T02:43:22.706Z,28.55
2022-12-08T02:45:55.537Z,27.13
2022-12-08T02:48:22.583Z,27.23
2022-12-08T02:50:49.645Z,26.20
2022-12-08T02:53:16.650Z,21.90
2022-12-08T02:58:56.526Z,26.65
2022-12-08T03:04:32.216Z,19.38
2022-12-08T03:07:45.921Z,23.85
2022-12-08T03:10:38.393Z,26.33
2022-12-08T03:13:17.701Z,24.52
2022-12-08T03:15:48.721Z,27.83
2022-12-08T03:18:19.528Z,24.90
2022-12-08T03:20:48.102Z,22.92
2022-12-08T03:23:17.868Z,23.08
2022-12-08T03:26:09.537Z,25.98
2022-12-08T03:28:37.570Z,18.17
2022-12-08T03:31:08.157Z,21.55
2022-12-08T03:34:50.954Z,27.13
2022-12-08T03:40:18.289Z,24.13
2022-12-08T03:42:45.538Z,23.20
2022-12-08T03:45:12.813Z,22.30
2022-12-08T03:47:39.970Z,22.45
2022-12-08T03:50:07.836Z,23.38
2022-12-08T03:52:37.332Z,25.02
2022-12-08T03:55:29.614Z,23.52
2022-12-08T03:58:24.722Z,25.00
2022-12-08T04:00:51.883Z,43.10
2022-12-08T04:03:19.106Z,28.55
2022-12-08T04:05:47.022Z,26.92
2022-12-08T04:08:14.235Z,28.98
2022-12-08T04:10:41.497Z,26.92
2022-12-08T04:13:08.663Z,27.52
2022-12-08T04:15:35.763Z,25.63
2022-12-08T04:18:02.871Z,28.42
2022-12-08T04:20:29.853Z,27.33
2022-12-08T04:22:56.828Z,27.48
2022-12-08T04:25:24.049Z,25.40
2022-12-08T04:27:51.314Z,26.63
2022-12-08T04:30:18.494Z,27.55
2022-12-08T04:32:47.569Z,27.90
2022-12-08T04:35:50.524Z,24.05
2022-12-08T04:38:18.108Z,28.67
2022-12-08T04:40:45.291Z,27.33
2022-12-08T04:43:12.413Z,29.10
2022-12-08T04:45:40.938Z,28.70
2022-12-08T04:48:08.534Z,28.10
2022-12-08T04:50:35.792Z,27.10
2022-12-08T04:53:03.050Z,26.77
2022-12-08T04:55:30.320Z,26.80
2022-12-08T04:57:57.467Z,26.17
2022-12-08T05:00:24.588Z,34.55
2022-12-08T05:02:51.713Z,27.15
2022-12-08T05:05:45.067Z,29.98
2022-12-08T05:08:12.411Z,29.10
2022-12-08T05:10:40.463Z,28.02
2022-12-08T05:13:07.540Z,25.35
2022-12-08T05:15:34.645Z,26.00
2022-12-08T05:18:01.671Z,27.65
2022-12-08T05:20:28.758Z,24.10
2022-12-08T05:22:55.922Z,24.73
2022-12-08T05:25:49.397Z,24.90
2022-12-08T05:28:40.100Z,22.52
2022-12-08T05:31:03.839Z,22.67
2022-12-08T05:33:31.181Z,25.02
2022-12-08T05:36:38.353Z,25.55
2022-12-08T05:39:05.552Z,24.05
2022-12-08T05:41:32.601Z,25.35
2022-12-08T05:44:10.389Z,22.73
2022-12-08T05:46:37.480Z,25.88
2022-12-08T05:49:04.806Z,28.77
2022-12-08T05:51:31.985Z,22.27
2022-12-08T05:53:59.217Z,26.02
2022-12-08T05:57:30.857Z,27.73
2022-12-08T05:59:59.665Z,25.85
2022-12-08T06:02:27.335Z,27.80
2022-12-08T06:04:54.495Z,25.80
2022-12-08T06:07:21.527Z,24.70
2022-12-08T06:09:48.750Z,26.88
2022-12-08T06:12:16.304Z,27.40
2022-12-08T06:14:43.557Z,22.23
2022-12-08T06:17:10.711Z,22.25
2022-12-08T06:19:37.892Z,25.08
2022-12-08T06:22:05.020Z,21.83
2022-12-08T06:24:32.365Z,26.67
2022-12-08T06:26:59.746Z,21.10
2022-12-08T06:29:26.880Z,31.38
2022-12-08T06:31:54.026Z,35.47
2022-12-08T06:34:21.184Z,20.50
2022-12-08T06:36:48.453Z,21.98
2022-12-08T06:39:15.858Z,20.10
2022-12-08T06:42:23.821Z,21.45
2022-12-08T06:44:51.435Z,26.50
2022-12-08T06:47:25.936Z,23.52
2022-12-08T06:49:54.132Z,25.17
2022-12-08T06:53:22.003Z,20.20
2022-12-08T06:55:59.600Z,19.70
2022-12-08T06:58:27.205Z,21.40
2022-12-08T07:00:54.465Z,18.85
2022-12-08T07:04:02.505Z,25.10
2022-12-08T07:06:29.629Z,21.67
2022-12-08T07:09:35.299Z,25.80
2022-12-08T07:12:03.183Z,26.90
2022-12-08T07:14:30.659Z,24.05
2022-12-08T07:16:57.863Z,23.48
2022-12-08T07:20:04.574Z,30.25
2022-12-08T07:22:34.111Z,23.45
2022-12-08T07:25:01.274Z,25.55
2022-12-08T07:27:28.683Z,22.35
2022-12-08T07:29:55.801Z,44.50
2022-12-08T07:32:23.196Z,24.08
2022-12-08T07:35:35.333Z,30.20
2022-12-08T07:38:03.018Z,29.80
2022-12-08T07:40:32.036Z,24.45
2022-12-08T07:42:59.459Z,24.83
2022-12-08T07:45:31.533Z,28.98
2022-12-08T07:47:59.208Z,27.00
2022-12-08T07:50:28.050Z,25.55
2022-12-08T07:53:24.698Z,25.08
2022-12-08T07:56:08.599Z,26.02
2022-12-08T07:58:37.013Z,25.95
2022-12-08T08:01:04.733Z,27.33
2022-12-08T08:03:32.538Z,27.25
2022-12-08T08:06:05.915Z,23.60
2022-12-08T08:08:33.161Z,24.08
2022-12-08T08:11:06.936Z,27.88
2022-12-08T08:13:46.244Z,23.30
2022-12-08T08:16:16.293Z,23.63
2022-12-08T08:22:25.669Z,22.30
2022-12-08T08:25:01.492Z,25.00
2022-12-08T08:27:28.872Z,24.08
2022-12-08T08:30:07.551Z,27.58
2022-12-08T08:33:10.516Z,25.48
2022-12-08T08:35:42.184Z,27.58
2022-12-08T08:38:09.434Z,21.55
2022-12-08T08:40:36.989Z,25.25
2022-12-08T08:43:06.548Z,27.48
2022-12-08T08:45:36.753Z,35.03
2022-12-08T08:48:04.388Z,31.77
2022-12-08T08:51:07.217Z,31.13
2022-12-08T08:53:43.124Z,32.65
2022-12-08T08:56:13.724Z,39.55
2022-12-08T08:58:56.222Z,32.22
2022-12-08T09:01:26.923Z,34.90
2022-12-08T09:06:50.171Z,26.13
2022-12-08T09:10:13.604Z,33.70
2022-12-08T09:12:49.243Z,33.75
2022-12-08T09:15:23.467Z,31.45
2022-12-08T09:17:52.367Z,27.70
2022-12-08T09:20:44.455Z,25.08
2022-12-08T09:23:12.014Z,25.73
2022-12-08T09:25:41.879Z,33.92
2022-12-08T09:28:13.628Z,24.02
2022-12-08T09:30:41.584Z,23.70
2022-12-08T09:33:47.723Z,25.23
2022-12-08T09:36:23.618Z,26.48
2022-12-08T09:38:53.818Z,33.55
2022-12-08T09:41:39.157Z,22.10
2022-12-08T09:44:49.386Z,20.95
2022-12-08T09:47:22.176Z,19.92
2022-12-08T09:50:16.634Z,26.38
2022-12-08T09:53:06.194Z,27.38
2022-12-08T09:55:51.647Z,31.17
2022-12-08T09:58:55.524Z,26.63
2022-12-08T10:01:27.137Z,43.42
2022-12-08T10:03:57.032Z,38.92
2022-12-08T10:07:17.698Z,40.13
2022-12-08T10:10:04.091Z,45.58
2022-12-08T10:12:36.816Z,54.50
2022-12-08T10:15:41.572Z,57.72
2022-12-08T10:19:24.250Z,32.20
2022-12-08T10:21:53.637Z,59.55
2022-12-08T10:28:10.116Z,31.63
2022-12-08T10:30:56.312Z,40.63
2022-12-08T10:33:23.927Z,58.83
2022-12-08T10:35:56.607Z,36.83
2022-12-08T10:38:29.481Z,37.28
2022-12-08T10:41:11.746Z,40.80
2022-12-08T10:43:43.134Z,46.47
2022-12-08T10:46:29.303Z,27.77
2022-12-08T10:52:27.911Z,35.63
2022-12-08T10:54:55.156Z,38.65
2022-12-08T10:57:29.851Z,39.72
2022-12-08T11:02:56.588Z,32.17
2022-12-08T11:05:35.653Z,38.05
2022-12-08T11:08:04.728Z,43.42
2022-12-08T11:10:44.229Z,32.58
2022-12-08T11:13:24.708Z,32.60
2022-12-08T11:15:53.777Z,26.40
2022-12-08T11:18:28.725Z,32.72
2022-12-08T11:21:19.220Z,29.85
2022-12-08T11:23:50.754Z,31.00
2022-12-08T11:26:29.754Z,31.80
2022-12-08T11:28:57.947Z,34.72
2022-12-08T11:31:35.523Z,34.20
2022-12-08T11:34:03.585Z,28.95
2022-12-08T11:36:34.624Z,31.05
2022-12-08T11:39:04.665Z,29.67
2022-12-08T11:41:39.008Z,28.03
2022-12-08T11:44:37.961Z,27.10
2022-12-08T11:47:20.730Z,28.23
2022-12-08T11:49:50.423Z,30.48
2022-12-08T11:52:45.355Z,28.23
2022-12-08T11:55:50.190Z,26.13
2022-12-08T11:58:25.845Z,32.78
2022-12-08T12:00:53.252Z,25.75
2022-12-08T12:03:34.029Z,25.95
2022-12-08T12:06:46.273Z,22.27
2022-12-08T12:09:19.790Z,25.85
2022-12-08T12:12:14.413Z,26.58
2022-12-08T12:15:02.731Z,31.17
2022-12-08T12:17:45.425Z,26.63
2022-12-08T12:20:49.734Z,26.20
2022-12-08T12:23:47.748Z,27.30
2022-12-08T12:26:26.643Z,34.63
2022-12-08T12:29:17.497Z,28.75
2022-12-08T12:31:51.794Z,26.58
2022-12-08T12:34:18.693Z,24.40
2022-12-08T12:37:03.496Z,28.27
2022-12-08T12:39:34.167Z,26.60
2022-12-08T12:42:03.445Z,49.40
2022-12-08T12:44:33.110Z,34.42
2022-12-08T12:47:02.773Z,25.77
2022-12-08T12:49:48.845Z,25.90
2022-12-08T12:52:15.992Z,27.48
2022-12-08T12:54:45.900Z,27.58
2022-12-08T12:57:13.015Z,26.55
2022-12-08T12:59:46.994Z,25.95
2022-12-08T13:02:20.859Z,26.65
2022-12-08T13:05:15.909Z,25.25
2022-12-08T13:07:49.868Z,26.98
2022-12-08T13:10:29.236Z,31.55
2022-12-08T13:13:06.266Z,29.50
2022-12-08T13:15:41.463Z,28.40
2022-12-08T13:18:21.296Z,26.73
2022-12-08T13:21:10.396Z,25.05
2022-12-08T13:23:37.339Z,25.48
2022-12-08T13:26:18.825Z,26.70
2022-12-08T13:29:25.263Z,22.30
2022-12-08T13:31:57.311Z,31.17
2022-12-08T13:34:36.960Z,29.00
2022-12-08T13:37:20.834Z,30.35
2022-12-08T13:40:03.662Z,26.95
2022-12-08T13:42:43.972Z,30.30
2022-12-08T13:57:10.460Z,28.47
2022-12-08T13:59:44.500Z,39.47
2022-12-08T14:02:28.114Z,27.23
2022-12-08T14:07:43.926Z,29.90
2022-12-08T14:10:22.007Z,31.90
2022-12-08T14:13:04.032Z,30.27
2022-12-08T14:15:38.333Z,29.27
2022-12-08T14:18:07.392Z,29.83
2022-12-08T14:20:57.888Z,29.60
2022-12-08T14:23:23.052Z,29.00
2022-12-08T14:25:50.070Z,27.75
2022-12-08T14:28:17.264Z,29.73
2022-12-08T14:30:44.832Z,26.40
2022-12-08T14:33:17.474Z,26.65
2022-12-08T14:35:51.038Z,30.27
2022-12-08T14:38:20.610Z,28.27
2022-12-08T14:40:59.226Z,39.03
2022-12-08T14:43:28.319Z,35.00
2022-12-08T14:46:05.256Z,33.05
2022-12-08T14:48:36.295Z,30.70
2022-12-08T14:51:09.347Z,30.33
2022-12-08T14:53:55.296Z,37.58
2022-12-08T14:56:39.062Z,34.20
2022-12-08T14:59:21.053Z,31.33
2022-12-08T15:01:51.456Z,34.17
2022-12-08T15:04:22.809Z,31.85
2022-12-08T15:07:05.408Z,33.28
2022-12-08T15:09:37.325Z,32.78
2022-12-08T15:14:37.586Z,31.15
2022-12-08T15:17:30.777Z,36.83
2022-12-08T15:19:59.322Z,37.10
2022-12-08T15:22:29.974Z,38.10
2022-12-08T15:24:57.562Z,41.53
2022-12-08T15:27:27.400Z,40.72
2022-12-08T15:29:54.587Z,39.88
2022-12-08T15:32:23.528Z,39.92
2022-12-08T15:34:50.813Z,42.78
2022-12-08T15:37:24.162Z,42.60
2022-12-08T15:39:52.048Z,35.72
2022-12-08T15:42:24.131Z,39.70
2022-12-08T15:44:51.224Z,42.60
2022-12-08T15:47:23.831Z,45.40
2022-12-08T15:49:53.134Z,41.25
2022-12-08T15:52:24.880Z,41.05
2022-12-08T15:54:51.954Z,38.45
2022-12-08T15:58:30.919Z,57.40
2022-12-08T16:00:51.667Z,43.78
2022-12-08T16:04:19.838Z,61.13
2022-12-08T16:09:19.327Z,56.08
2022-12-08T16:12:07.708Z,47.78
2022-12-08T16:17:29.070Z,68.32
2022-12-08T16:19:58.763Z,73.90
2022-12-08T16:25:19.957Z,47.55
2022-12-08T16:30:39.242Z,36.85
2022-12-08T16:33:06.566Z,45.30
2022-12-08T16:35:47.432Z,47.15
2022-12-08T16:38:16.498Z,45.08
2022-12-08T16:41:07.188Z,43.17
2022-12-08T16:43:34.661Z,51.33
2022-12-08T16:46:07.133Z,47.67
2022-12-08T16:48:34.378Z,43.13
2022-12-08T16:51:13.030Z,38.42
2022-12-08T16:53:40.135Z,37.40
2022-12-08T16:56:07.305Z,35.40
2022-12-08T16:58:36.377Z,41.83
2022-12-08T17:01:06.536Z,38.05
2022-12-08T17:03:34.856Z,46.85
2022-12-08T17:06:01.873Z,39.65
2022-12-08T17:08:36.115Z,41.70
2022-12-08T17:11:11.766Z,42.03
2022-12-08T17:13:43.159Z,44.65
2022-12-08T17:16:19.370Z,42.90
2022-12-08T17:18:47.648Z,39.70
2022-12-08T17:21:21.452Z,44.05
2022-12-08T17:23:48.570Z,47.53
2022-12-08T17:26:28.706Z,49.67
2022-12-08T17:29:00.860Z,55.03
2022-12-08T17:31:30.423Z,55.28
2022-12-08T17:34:18.030Z,50.58
2022-12-08T17:36:44.953Z,61.00
2022-12-08T17:39:18.377Z,51.38
2022-12-08T17:41:46.467Z,50.47
2022-12-08T17:44:16.699Z,53.70
2022-12-08T17:46:52.674Z,49.58
2022-12-08T17:49:33.280Z,44.17
2022-12-08T17:52:03.703Z,49.35
2022-12-08T17:54:33.764Z,49.03
2022-12-08T17:57:00.962Z,47.78
2022-12-08T17:59:31.049Z,68.38
2022-12-08T18:01:58.597Z,65.55
2022-12-08T18:04:26.880Z,69.65
2022-12-08T18:07:01.441Z,65.82
2022-12-08T18:09:31.402Z,57.60
2022-12-08T18:11:59.845Z,56.90
2022-12-08T18:14:27.095Z,60.75
2022-12-08T18:16:56.914Z,52.53
2022-12-08T18:19:27.223Z,51.35
2022-12-08T18:22:02.130Z,52.75
2022-12-08T18:24:29.853Z,48.65
2022-12-08T18:26:57.907Z,44.80
2022-12-08T18:29:31.612Z,52.80
2022-12-08T18:32:05.325Z,49.47
2022-12-08T18:34:34.484Z,49.33
2022-12-08T18:37:28.360Z,43.92
2022-12-08T18:43:01.066Z,65.00
2022-12-08T18:47:58.282Z,51.40
2022-12-08T18:53:58.720Z,48.17
2022-12-08T18:56:35.386Z,57.60
2022-12-08T19:02:52.601Z,59.35
2022-12-08T19:05:25.109Z,51.95
2022-12-08T19:07:54.251Z,55.47
2022-12-08T19:10:32.877Z,60.85
2022-12-08T19:13:00.112Z,61.70
2022-12-08T19:15:27.203Z,52.70
2022-12-08T19:17:54.195Z,55.28
2022-12-08T19:20:23.288Z,65.13
2022-12-08T19:22:50.241Z,61.03
2022-12-08T19:25:17.242Z,57.40
2022-12-08T19:27:45.794Z,80.47
2022-12-08T19:30:13.213Z,75.57
2022-12-08T19:32:40.222Z,76.13
2022-12-08T19:35:07.619Z,75.45
2022-12-08T19:37:35.331Z,68.82
2022-12-08T19:40:20.609Z,57.05
2022-12-08T19:43:08.711Z,59.28
2022-12-08T19:45:37.198Z,55.03
2022-12-08T19:48:04.790Z,61.90
2022-12-08T19:50:37.735Z,62.70
2022-12-08T19:53:06.096Z,52.47
2022-12-08T19:55:33.362Z,65.88
2022-12-08T19:58:01.863Z,67.03
2022-12-08T20:00:30.371Z,69.70
2022-12-08T20:02:57.811Z,71.25
2022-12-08T20:05:25.658Z,76.63
2022-12-08T20:07:55.658Z,74.50
2022-12-08T20:10:26.395Z,69.95
2022-12-08T20:13:13.262Z,68.75
2022-12-08T20:15:41.021Z,70.82
2022-12-08T20:18:08.118Z,75.20
2022-12-08T20:20:35.012Z,71.78
2022-12-08T20:23:02.101Z,61.17
2022-12-08T20:25:29.015Z,58.38
2022-12-08T20:27:56.242Z,59.88
2022-12-08T20:30:23.440Z,57.85
2022-12-08T20:32:50.393Z,62.55
2022-12-08T20:35:17.318Z,59.00
2022-12-08T20:37:44.287Z,60.72
2022-12-08T20:40:11.604Z,62.15
2022-12-08T20:42:38.513Z,61.33
2022-12-08T20:45:09.194Z,56.05
2022-12-08T20:47:37.573Z,55.17
2022-12-08T20:50:11.942Z,57.35
2022-12-08T20:52:39.289Z,59.97
2022-12-08T20:55:07.938Z,70.70
2022-12-08T20:57:35.012Z,84.80
2022-12-08T21:00:03.290Z,94.60
2022-12-08T21:02:30.418Z,122.38
2022-12-08T21:04:57.736Z,109.25
2022-12-08T21:07:25.000Z,101.50
2022-12-08T21:09:52.854Z,84.68
2022-12-08T21:12:21.596Z,82.35
2022-12-08T21:14:48.609Z,70.18
2022-12-08T21:17:15.934Z,66.28
2022-12-08T21:19:43.067Z,71.60
2022-12-08T21:22:10.176Z,86.68
2022-12-08T21:24:37.847Z,78.35
2022-12-08T21:31:14.956Z,73.38
2022-12-08T21:36:55.975Z,71.15
2022-12-08T21:39:24.365Z,73.45
2022-12-08T22:18:27.098Z,60.92
2022-12-08T22:34:16.428Z,63.47
2022-12-08T22:36:45.176Z,87.13
2022-12-08T22:39:13.438Z,63.85
2022-12-08T22:42:19.069Z,63.22
2022-12-08T22:44:46.418Z,61.90
2022-12-08T22:47:14.656Z,63.47
2022-12-08T22:49:47.006Z,61.03
2022-12-08T22:52:14.228Z,62.58
2022-12-08T22:54:44.200Z,61.50
2022-12-08T22:57:11.543Z,61.30
2022-12-08T22:59:42.243Z,59.65
2022-12-08T23:02:10.022Z,59.65
2022-12-08T23:04:37.460Z,57.17
2022-12-08T23:10:08.425Z,62.22
2022-12-08T23:12:36.149Z,62.92
2022-12-08T23:15:03.495Z,58.00
2022-12-08T23:17:30.744Z,58.42
2022-12-08T23:20:14.491Z,54.03
2022-12-08T23:22:44.675Z,63.63
2022-12-08T23:25:11.898Z,54.38
2022-12-08T23:27:39.524Z,55.83
2022-12-08T23:30:08.018Z,54.60
2022-12-08T23:32:35.400Z,51.10
2022-12-08T23:35:02.946Z,49.45
2022-12-08T23:37:30.135Z,54.97
2022-12-08T23:39:57.360Z,47.85
2022-12-08T23:42:24.410Z,48.78
2022-12-08T23:44:51.432Z,49.53
2022-12-08T23:47:18.567Z,48.45
2022-12-08T23:49:45.689Z,48.22
2022-12-08T23:52:14.230Z,45.72
2022-12-08T23:54:44.926Z,44.53
2022-12-08T23:57:11.983Z,50.60
2022-12-08T23:59:39.119Z,50.00
