createdAt,value
2022-11-20T00:00:27.000Z,99.99
2022-11-20T00:01:27.020Z,99.99
2022-11-20T00:02:27.102Z,99.99
2022-11-20T00:03:27.036Z,99.99
2022-11-20T00:04:27.051Z,99.99
2022-11-20T00:05:27.063Z,99.99
2022-11-20T00:06:27.078Z,99.99
2022-11-20T00:07:27.148Z,99.99
2022-11-20T00:08:27.101Z,99.99
2022-11-20T00:09:27.113Z,99.99
2022-11-20T00:10:27.128Z,99.99
2022-11-20T00:11:27.139Z,99.99
2022-11-20T00:12:27.160Z,99.99
2022-11-20T00:13:27.167Z,99.99
2022-11-20T00:14:27.190Z,99.99
2022-11-20T00:15:27.197Z,99.99
2022-11-20T00:16:27.209Z,99.99
2022-11-20T00:17:27.220Z,99.99
2022-11-20T00:18:27.234Z,99.99
2022-11-20T00:19:27.248Z,99.99
2022-11-20T00:20:27.258Z,99.99
2022-11-20T00:21:27.272Z,99.99
2022-11-20T00:22:27.298Z,99.99
2022-11-20T00:23:27.295Z,99.99
2022-11-20T00:24:27.312Z,99.99
2022-11-20T00:25:27.329Z,99.99
2022-11-20T00:26:27.348Z,99.99
2022-11-20T00:27:27.350Z,99.99
2022-11-20T00:28:27.363Z,99.99
2022-11-20T00:29:27.376Z,99.99
2022-11-20T00:30:27.390Z,99.99
2022-11-20T00:31:27.401Z,99.99
2022-11-20T00:32:27.416Z,99.99
2022-11-20T00:33:27.427Z,99.99
2022-11-20T00:34:27.438Z,99.99
2022-11-20T00:35:27.453Z,99.99
2022-11-20T00:36:27.466Z,99.99
2022-11-20T00:37:27.477Z,99.99
2022-11-20T00:38:27.492Z,99.99
2022-11-20T00:39:27.504Z,99.99
2022-11-20T00:40:27.523Z,99.99
2022-11-20T00:41:27.532Z,99.99
2022-11-20T00:42:27.544Z,99.99
2022-11-20T00:43:27.554Z,99.99
2022-11-20T00:44:27.572Z,99.99
2022-11-20T00:45:27.581Z,99.99
2022-11-20T00:46:27.599Z,99.99
2022-11-20T00:47:27.606Z,99.99
2022-11-20T00:48:27.620Z,99.99
2022-11-20T00:49:27.633Z,99.99
2022-11-20T00:50:27.646Z,99.99
2022-11-20T00:51:27.660Z,99.99
2022-11-20T00:52:27.672Z,99.99
2022-11-20T00:53:27.687Z,99.99
2022-11-20T00:54:27.696Z,99.99
2022-11-20T00:55:27.710Z,99.99
2022-11-20T00:56:27.723Z,99.99
2022-11-20T00:57:27.735Z,99.99
2022-11-20T00:58:27.750Z,99.99
2022-11-20T00:59:27.759Z,99.99
2022-11-20T01:00:27.775Z,99.99
2022-11-20T01:01:27.892Z,99.99
2022-11-20T01:02:27.799Z,99.99
2022-11-20T01:03:27.811Z,99.99
2022-11-20T01:04:27.826Z,99.99
2022-11-20T01:05:27.839Z,99.99
2022-11-20T01:06:27.852Z,99.99
2022-11-20T01:07:27.915Z,99.99
2022-11-20T01:08:27.877Z,99.99
2022-11-20T01:09:27.889Z,99.99
2022-11-20T01:10:27.903Z,99.99
2022-11-20T01:11:27.918Z,99.99
2022-11-20T01:12:33.912Z,99.99
2022-11-20T01:13:27.942Z,99.99
2022-11-20T01:14:27.955Z,99.99
2022-11-20T01:15:27.969Z,99.99
2022-11-20T01:16:27.983Z,99.99
2022-11-20T01:17:27.993Z,99.99
2022-11-20T01:18:28.007Z,99.99
2022-11-20T01:19:28.018Z,99.99
2022-11-20T01:20:28.031Z,99.99
2022-11-20T01:21:28.045Z,99.99
2022-11-20T01:22:28.055Z,99.99
2022-11-20T01:23:28.070Z,99.99
2022-11-20T01:24:28.083Z,99.99
2022-11-20T01:25:28.095Z,99.99
2022-11-20T01:26:28.107Z,99.99
2022-11-20T01:27:28.120Z,99.99
2022-11-20T01:28:28.135Z,99.99
2022-11-20T01:29:28.144Z,99.99
2022-11-20T01:30:28.160Z,99.99
2022-11-20T01:31:28.171Z,99.99
2022-11-20T01:32:28.183Z,99.99
2022-11-20T01:33:28.197Z,99.99
2022-11-20T01:34:28.207Z,99.99
2022-11-20T01:35:28.222Z,99.99
2022-11-20T01:36:28.235Z,99.99
2022-11-20T01:37:28.249Z,99.99
2022-11-20T01:38:28.260Z,99.99
2022-11-20T01:39:28.275Z,99.99
2022-11-20T01:40:28.286Z,99.99
2022-11-20T01:41:28.295Z,99.99
2022-11-20T01:42:28.310Z,99.99
2022-11-20T01:43:28.321Z,99.99
2022-11-20T01:44:28.336Z,99.99
2022-11-20T01:45:28.348Z,99.99
2022-11-20T01:46:28.359Z,99.99
2022-11-20T01:47:28.374Z,99.99
2022-11-20T01:48:28.386Z,99.99
2022-11-20T01:49:28.406Z,99.99
2022-11-20T01:50:28.416Z,99.99
2022-11-20T01:51:28.423Z,99.99
2022-11-20T01:52:28.438Z,99.99
2022-11-20T01:53:28.449Z,99.99
2022-11-20T01:54:28.465Z,99.99
2022-11-20T01:55:28.482Z,99.99
2022-11-20T01:56:28.489Z,99.99
2022-11-20T01:57:28.501Z,99.99
2022-11-20T01:58:28.513Z,99.99
2022-11-20T01:59:28.527Z,99.99
2022-11-20T02:00:28.538Z,99.99
2022-11-20T02:01:28.655Z,99.99
2022-11-20T02:02:28.566Z,99.99
2022-11-20T02:03:28.574Z,99.99
2022-11-20T02:04:28.588Z,99.99
2022-11-20T02:05:28.603Z,99.99
2022-11-20T02:06:28.617Z,99.99
2022-11-20T02:07:28.708Z,99.99
2022-11-20T02:08:28.641Z,99.99
2022-11-20T02:09:28.651Z,99.99
2022-11-20T02:10:28.661Z,99.99
2022-11-20T02:11:28.684Z,99.99
2022-11-20T02:12:28.697Z,99.99
2022-11-20T02:13:28.712Z,99.99
2022-11-20T02:14:28.716Z,99.99
2022-11-20T02:15:30.417Z,99.99
2022-11-20T02:16:28.743Z,99.99
2022-11-20T02:17:28.751Z,99.99
2022-11-20T02:18:28.765Z,99.99
2022-11-20T02:19:28.798Z,99.99
2022-11-20T02:20:28.793Z,99.99
2022-11-20T02:21:28.801Z,99.99
2022-11-20T02:22:28.814Z,99.99
2022-11-20T02:23:28.829Z,99.99
2022-11-20T02:24:28.844Z,99.99
2022-11-20T02:25:28.851Z,99.99
2022-11-20T02:26:28.870Z,99.99
2022-11-20T02:27:28.876Z,99.99
2022-11-20T02:28:28.892Z,99.99
2022-11-20T02:29:28.901Z,99.99
2022-11-20T02:30:28.919Z,99.99
2022-11-20T02:31:28.932Z,99.99
2022-11-20T02:32:28.942Z,99.99
2022-11-20T02:33:28.954Z,99.99
2022-11-20T02:34:36.136Z,99.99
2022-11-20T02:36:33.439Z,99.99
2022-11-20T02:37:32.959Z,99.99
2022-11-20T02:39:36.946Z,99.99
2022-11-20T02:40:36.952Z,99.99
2022-11-20T02:42:41.422Z,99.99
2022-11-20T02:43:40.938Z,99.99
2022-11-20T02:45:44.926Z,99.99
2022-11-20T02:46:44.926Z,99.99
2022-11-20T02:48:49.402Z,99.99
2022-11-20T02:49:48.915Z,99.99
2022-11-20T02:51:41.830Z,99.99
2022-11-20T02:52:41.832Z,99.99
2022-11-20T02:54:46.312Z,99.99
2022-11-20T02:55:45.818Z,99.99
2022-11-20T02:57:49.799Z,99.99
2022-11-20T02:58:49.805Z,99.99
2022-11-20T03:00:54.307Z,99.99
2022-11-20T03:01:53.789Z,99.99
2022-11-20T03:03:57.776Z,99.99
2022-11-20T03:04:57.779Z,99.99
2022-11-20T03:07:02.301Z,99.99
2022-11-20T03:08:01.762Z,99.99
2022-11-20T03:10:05.750Z,99.99
2022-11-20T03:11:05.748Z,99.99
2022-11-20T03:13:10.221Z,99.99
2022-11-20T03:14:09.747Z,99.99
2022-11-20T03:16:13.723Z,99.99
2022-11-20T03:17:13.735Z,99.99
2022-11-20T03:19:18.381Z,99.99
2022-11-20T03:20:17.717Z,99.99
2022-11-20T03:22:21.707Z,99.99
2022-11-20T03:23:21.703Z,99.99
2022-11-20T03:25:26.185Z,99.99
2022-11-20T03:26:25.688Z,99.99
2022-11-20T03:28:29.677Z,99.99
2022-11-20T03:29:29.676Z,99.99
2022-11-20T03:31:23.142Z,99.99
2022-11-20T03:32:22.591Z,99.99
2022-11-20T03:34:26.581Z,99.99
2022-11-20T03:35:26.582Z,99.99
2022-11-20T03:37:31.363Z,99.99
2022-11-20T03:38:30.760Z,99.99
2022-11-20T03:40:34.750Z,99.99
2022-11-20T03:41:34.751Z,99.99
2022-11-20T03:43:40.723Z,99.99
2022-11-20T03:44:38.745Z,99.99
2022-11-20T03:46:42.730Z,99.99
2022-11-20T03:47:42.733Z,99.99
2022-11-20T03:49:47.208Z,99.99
2022-11-20T03:50:46.728Z,99.99
2022-11-20T03:52:50.712Z,99.99
2022-11-20T03:53:50.717Z,99.99
2022-11-20T03:55:55.689Z,99.99
2022-11-20T03:56:55.196Z,99.99
2022-11-20T03:57:55.208Z,99.99
2022-11-20T03:58:55.218Z,99.99
2022-11-20T03:59:55.232Z,99.99
2022-11-20T04:00:55.239Z,99.99
2022-11-20T04:01:55.282Z,99.99
2022-11-20T04:02:55.269Z,99.99
2022-11-20T04:03:55.279Z,99.99
2022-11-20T04:04:55.289Z,99.99
2022-11-20T04:05:55.304Z,99.99
2022-11-20T04:06:55.314Z,99.99
2022-11-20T04:07:55.328Z,99.99
2022-11-20T04:08:55.342Z,99.99
2022-11-20T04:09:55.370Z,99.99
2022-11-20T04:10:55.362Z,99.99
2022-11-20T04:11:55.378Z,99.99
2022-11-20T04:12:55.406Z,99.99
2022-11-20T04:13:55.401Z,99.99
2022-11-20T04:14:55.409Z,99.99
2022-11-20T04:15:55.429Z,99.99
2022-11-20T04:16:55.439Z,99.99
2022-11-20T04:17:55.448Z,99.99
2022-11-20T04:18:55.460Z,99.99
2022-11-20T04:19:55.473Z,99.99
2022-11-20T04:20:55.486Z,99.99
2022-11-20T04:21:55.496Z,99.99
2022-11-20T04:22:55.508Z,99.99
2022-11-20T04:23:55.521Z,99.99
2022-11-20T04:24:55.536Z,99.99
2022-11-20T04:25:55.545Z,99.99
2022-11-20T04:26:55.560Z,99.99
2022-11-20T04:27:55.569Z,99.99
2022-11-20T04:28:55.583Z,99.99
2022-11-20T04:29:55.592Z,99.99
2022-11-20T04:30:55.612Z,99.99
2022-11-20T04:31:55.617Z,99.99
2022-11-20T04:32:55.627Z,99.99
2022-11-20T04:33:55.643Z,99.99
2022-11-20T04:34:55.651Z,99.99
2022-11-20T04:35:55.678Z,99.99
2022-11-20T04:36:55.677Z,99.99
2022-11-20T04:37:55.687Z,99.99
2022-11-20T04:38:57.239Z,99.99
2022-11-20T04:39:55.712Z,99.99
2022-11-20T04:40:55.726Z,99.99
2022-11-20T04:41:55.736Z,99.99
2022-11-20T04:42:55.750Z,99.99
2022-11-20T04:43:55.762Z,99.99
2022-11-20T04:44:55.775Z,99.99
2022-11-20T04:45:55.783Z,99.99
2022-11-20T04:46:55.795Z,99.99
2022-11-20T04:47:55.803Z,99.99
2022-11-20T04:48:55.817Z,99.99
2022-11-20T04:49:55.932Z,99.99
2022-11-20T04:50:55.853Z,99.99
2022-11-20T04:51:55.859Z,99.99
2022-11-20T04:52:55.866Z,99.99
2022-11-20T04:53:55.881Z,99.99
2022-11-20T04:54:55.893Z,99.99
2022-11-20T04:55:55.907Z,99.99
2022-11-20T04:56:55.917Z,99.99
2022-11-20T04:57:55.927Z,99.99
2022-11-20T04:58:55.940Z,99.99
2022-11-20T04:59:55.953Z,99.99
2022-11-20T05:00:55.964Z,99.99
2022-11-20T05:01:56.016Z,99.99
2022-11-20T05:02:55.990Z,99.99
2022-11-20T05:03:55.999Z,99.99
2022-11-20T05:04:56.013Z,99.99
2022-11-20T05:05:56.022Z,99.99
2022-11-20T05:06:56.044Z,99.99
2022-11-20T05:07:56.049Z,99.99
2022-11-20T05:08:56.059Z,99.99
2022-11-20T05:09:56.071Z,99.99
2022-11-20T05:10:56.084Z,99.99
2022-11-20T05:11:56.099Z,99.99
2022-11-20T05:12:56.110Z,99.99
2022-11-20T05:13:56.123Z,99.99
2022-11-20T05:14:56.135Z,99.99
2022-11-20T05:15:56.150Z,99.99
2022-11-20T05:16:56.156Z,99.99
2022-11-20T05:17:56.169Z,99.99
2022-11-20T05:18:56.180Z,99.99
2022-11-20T05:19:56.191Z,99.99
2022-11-20T05:20:56.214Z,99.99
2022-11-20T05:21:56.208Z,99.99
2022-11-20T05:22:56.228Z,99.99
2022-11-20T05:23:56.239Z,99.99
2022-11-20T05:24:56.251Z,99.99
2022-11-20T05:25:59.122Z,99.99
2022-11-20T05:26:56.275Z,99.99
2022-11-20T05:27:56.286Z,99.99
2022-11-20T05:28:56.296Z,99.99
2022-11-20T05:29:56.308Z,99.99
2022-11-20T05:30:56.323Z,99.99
2022-11-20T05:31:56.333Z,99.99
2022-11-20T05:32:56.348Z,99.99
2022-11-20T05:33:56.361Z,99.99
2022-11-20T05:34:56.371Z,99.99
2022-11-20T05:35:56.379Z,99.99
2022-11-20T05:36:56.402Z,99.99
2022-11-20T05:37:56.406Z,99.99
2022-11-20T05:39:01.279Z,99.99
2022-11-20T05:39:56.427Z,99.99
2022-11-20T05:40:56.480Z,99.99
2022-11-20T05:41:56.453Z,99.99
2022-11-20T05:42:56.464Z,99.99
2022-11-20T05:43:56.491Z,99.99
2022-11-20T05:44:56.484Z,99.99
2022-11-20T05:45:56.499Z,99.99
2022-11-20T05:46:56.538Z,99.99
2022-11-20T05:47:56.520Z,99.99
2022-11-20T05:48:56.552Z,99.99
2022-11-20T05:49:56.548Z,99.99
2022-11-20T05:50:56.562Z,99.99
2022-11-20T05:51:56.573Z,99.99
2022-11-20T05:52:56.583Z,99.99
2022-11-20T05:53:56.597Z,99.99
2022-11-20T05:54:56.614Z,99.99
2022-11-20T05:55:56.620Z,99.99
2022-11-20T05:56:56.631Z,99.99
2022-11-20T05:57:56.638Z,99.99
2022-11-20T05:58:56.655Z,99.99
2022-11-20T05:59:56.665Z,99.99
2022-11-20T06:00:56.679Z,99.99
2022-11-20T06:01:56.688Z,99.99
2022-11-20T06:02:56.746Z,99.99
2022-11-20T06:03:56.709Z,99.99
2022-11-20T06:04:56.725Z,99.99
2022-11-20T06:05:56.736Z,99.99
2022-11-20T06:06:56.767Z,99.99
2022-11-20T06:07:56.756Z,99.99
2022-11-20T06:08:56.789Z,99.99
2022-11-20T06:09:56.785Z,99.99
2022-11-20T06:10:56.803Z,99.99
2022-11-20T06:11:56.822Z,99.99
2022-11-20T06:12:56.823Z,99.99
2022-11-20T06:13:56.839Z,99.99
2022-11-20T06:14:56.843Z,99.99
2022-11-20T06:15:56.856Z,99.99
2022-11-20T06:16:56.871Z,99.99
2022-11-20T06:17:56.876Z,99.99
2022-11-20T06:18:56.888Z,99.99
2022-11-20T06:19:56.899Z,99.99
2022-11-20T06:20:56.931Z,99.99
2022-11-20T06:21:56.927Z,99.99
2022-11-20T06:22:56.937Z,99.99
2022-11-20T06:23:56.954Z,99.99
2022-11-20T06:24:56.970Z,99.99
2022-11-20T06:25:56.993Z,99.99
2022-11-20T06:26:56.986Z,99.99
2022-11-20T06:27:57.004Z,99.99
2022-11-20T06:28:57.016Z,99.99
2022-11-20T06:29:57.027Z,99.99
2022-11-20T06:30:57.032Z,99.99
2022-11-20T06:31:57.045Z,99.99
2022-11-20T06:32:57.064Z,99.99
2022-11-20T06:33:57.072Z,99.99
2022-11-20T06:34:57.094Z,99.99
2022-11-20T06:36:00.451Z,99.99
2022-11-20T06:36:57.112Z,99.99
2022-11-20T06:37:57.125Z,99.99
2022-11-20T06:38:57.132Z,99.99
2022-11-20T06:39:57.156Z,99.99
2022-11-20T06:40:57.161Z,99.99
2022-11-20T06:41:58.999Z,99.99
2022-11-20T06:42:57.184Z,99.99
2022-11-20T06:43:57.197Z,99.99
2022-11-20T06:44:57.211Z,99.99
2022-11-20T06:45:57.222Z,99.99
2022-11-20T06:46:57.243Z,99.99
2022-11-20T06:47:57.251Z,99.99
2022-11-20T06:48:57.262Z,99.99
2022-11-20T06:49:57.273Z,99.99
2022-11-20T06:50:57.291Z,99.99
2022-11-20T06:51:57.309Z,99.99
2022-11-20T06:52:57.311Z,99.99
2022-11-20T06:53:57.334Z,99.99
2022-11-20T06:54:57.339Z,99.99
2022-11-20T06:55:57.358Z,99.99
2022-11-20T06:56:57.364Z,99.99
2022-11-20T06:57:57.389Z,99.99
2022-11-20T06:58:57.392Z,99.99
2022-11-20T06:59:57.405Z,99.99
2022-11-20T07:00:57.459Z,99.99
2022-11-20T07:01:57.426Z,99.99
2022-11-20T07:02:57.441Z,99.99
2022-11-20T07:03:57.453Z,99.99
2022-11-20T07:04:57.469Z,99.99
2022-11-20T07:05:57.481Z,99.99
2022-11-20T07:06:57.620Z,99.99
2022-11-20T07:07:57.507Z,99.99
2022-11-20T07:08:57.519Z,99.99
2022-11-20T07:09:57.528Z,99.99
2022-11-20T07:10:57.546Z,99.99
2022-11-20T07:11:57.558Z,99.99
2022-11-20T07:12:57.572Z,99.99
2022-11-20T07:13:57.583Z,99.99
2022-11-20T07:14:57.599Z,99.99
2022-11-20T07:15:57.607Z,99.99
2022-11-20T07:16:57.636Z,99.99
2022-11-20T07:17:57.636Z,99.99
2022-11-20T07:18:57.647Z,99.99
2022-11-20T07:19:57.663Z,99.99
2022-11-20T07:20:57.677Z,99.99
2022-11-20T07:21:57.686Z,99.99
2022-11-20T07:22:57.703Z,99.99
2022-11-20T07:23:57.714Z,99.99
2022-11-20T07:24:57.727Z,99.99
2022-11-20T07:25:57.741Z,99.99
2022-11-20T07:26:57.753Z,99.99
2022-11-20T07:27:57.765Z,99.99
2022-11-20T07:28:57.775Z,99.99
2022-11-20T07:29:57.792Z,99.99
2022-11-20T07:30:57.805Z,99.99
2022-11-20T07:31:57.824Z,99.99
2022-11-20T07:32:57.832Z,99.99
2022-11-20T07:33:57.844Z,99.99
2022-11-20T07:34:57.855Z,99.99
2022-11-20T07:35:57.869Z,99.99
2022-11-20T07:36:57.901Z,99.99
2022-11-20T07:37:57.893Z,99.99
2022-11-20T07:38:57.913Z,99.99
2022-11-20T07:39:57.947Z,99.99
2022-11-20T07:40:57.950Z,99.99
2022-11-20T07:41:57.947Z,99.99
2022-11-20T07:42:57.964Z,99.99
2022-11-20T07:43:57.978Z,99.99
2022-11-20T07:44:57.988Z,99.99
2022-11-20T07:45:58.002Z,99.99
2022-11-20T07:46:58.021Z,99.99
2022-11-20T07:47:58.030Z,99.99
2022-11-20T07:48:58.045Z,99.99
2022-11-20T07:49:58.067Z,99.99
2022-11-20T07:50:58.076Z,99.99
2022-11-20T07:52:03.101Z,99.99
2022-11-20T07:52:58.097Z,99.99
2022-11-20T07:53:58.136Z,99.99
2022-11-20T07:54:58.128Z,99.99
2022-11-20T07:55:58.139Z,99.99
2022-11-20T07:56:58.153Z,99.99
2022-11-20T07:57:58.166Z,99.99
2022-11-20T07:58:58.182Z,99.99
2022-11-20T07:59:58.195Z,99.99
2022-11-20T08:00:58.240Z,99.99
2022-11-20T08:01:58.218Z,99.99
2022-11-20T08:02:58.234Z,99.99
2022-11-20T08:03:58.245Z,99.99
2022-11-20T08:04:58.259Z,99.99
2022-11-20T08:05:58.276Z,99.99
2022-11-20T08:06:58.326Z,99.99
2022-11-20T08:07:58.307Z,99.99
2022-11-20T08:08:58.320Z,99.99
2022-11-20T08:09:58.330Z,99.99
2022-11-20T08:10:58.350Z,99.99
2022-11-20T08:11:58.356Z,99.99
2022-11-20T08:12:58.368Z,99.99
2022-11-20T08:13:58.384Z,99.99
2022-11-20T08:14:58.398Z,99.99
2022-11-20T08:15:58.408Z,99.99
2022-11-20T08:16:58.432Z,99.99
2022-11-20T08:18:28.798Z,99.99
2022-11-20T08:18:58.450Z,99.99
2022-11-20T08:19:58.467Z,99.99
2022-11-20T08:20:58.508Z,99.99
2022-11-20T08:21:58.497Z,99.99
2022-11-20T08:22:58.509Z,99.99
2022-11-20T08:23:58.529Z,99.99
2022-11-20T08:24:58.570Z,99.99
2022-11-20T08:25:58.554Z,99.99
2022-11-20T08:26:58.586Z,99.99
2022-11-20T08:28:00.331Z,99.99
2022-11-20T08:28:58.593Z,99.99
2022-11-20T08:29:58.606Z,99.99
2022-11-20T08:30:58.622Z,99.99
2022-11-20T08:31:58.631Z,99.99
2022-11-20T08:32:58.648Z,99.99
2022-11-20T08:33:58.665Z,99.99
2022-11-20T08:34:58.675Z,99.99
2022-11-20T08:35:58.693Z,99.99
2022-11-20T08:36:58.706Z,99.99
2022-11-20T08:37:58.720Z,99.99
2022-11-20T08:38:58.731Z,99.99
2022-11-20T08:39:58.747Z,99.99
2022-11-20T08:40:58.763Z,99.99
2022-11-20T08:41:58.785Z,99.99
2022-11-20T08:42:58.797Z,99.99
2022-11-20T08:43:58.827Z,99.99
2022-11-20T08:44:58.822Z,99.99
2022-11-20T08:45:58.836Z,99.99
2022-11-20T08:46:58.848Z,99.99
2022-11-20T08:47:58.859Z,99.99
2022-11-20T08:48:58.880Z,99.99
2022-11-20T08:49:58.891Z,99.99
2022-11-20T08:50:58.905Z,99.99
2022-11-20T08:51:58.921Z,99.99
2022-11-20T08:52:58.935Z,99.99
2022-11-20T08:53:58.963Z,99.99
2022-11-20T08:54:58.966Z,99.99
2022-11-20T08:55:59.000Z,99.99
2022-11-20T08:56:58.995Z,99.99
2022-11-20T08:57:59.010Z,99.99
2022-11-20T09:00:59.101Z,99.99
2022-11-20T09:01:59.092Z,99.99
2022-11-20T09:02:59.083Z,99.99
2022-11-20T09:03:59.092Z,99.99
2022-11-20T09:04:59.135Z,99.99
2022-11-20T09:05:59.161Z,99.99
2022-11-20T09:06:59.187Z,99.99
2022-11-20T09:07:59.214Z,99.99
2022-11-20T09:09:03.466Z,99.99
2022-11-20T09:10:22.741Z,99.99
2022-11-20T09:10:59.198Z,99.99
2022-11-20T09:11:59.210Z,99.99
2022-11-20T09:12:59.228Z,99.99
2022-11-20T09:13:59.237Z,99.99
2022-11-20T09:14:59.255Z,99.99
2022-11-20T09:15:59.268Z,99.99
2022-11-20T09:16:59.296Z,99.99
2022-11-20T09:17:59.373Z,99.99
2022-11-20T09:19:20.693Z,99.99
2022-11-20T09:19:59.332Z,99.99
2022-11-20T09:20:59.387Z,99.99
2022-11-20T09:22:00.019Z,99.99
2022-11-20T09:22:59.375Z,99.99
2022-11-20T09:23:59.393Z,99.99
2022-11-20T09:24:59.399Z,99.99
2022-11-20T09:25:59.417Z,99.99
2022-11-20T09:26:59.457Z,99.99
2022-11-20T09:27:59.454Z,99.99
2022-11-20T09:28:59.464Z,99.99
2022-11-20T09:29:59.473Z,99.99
2022-11-20T09:30:59.490Z,99.99
2022-11-20T09:31:59.511Z,99.99
2022-11-20T09:32:59.516Z,99.99
2022-11-20T09:33:59.533Z,99.99
2022-11-20T09:35:59.567Z,99.99
2022-11-20T09:37:01.641Z,99.99
2022-11-20T09:37:59.595Z,99.99
2022-11-20T09:38:59.610Z,99.99
2022-11-20T09:39:59.624Z,99.99
2022-11-20T09:40:59.639Z,99.99
2022-11-20T09:41:59.652Z,99.99
2022-11-20T09:42:59.669Z,99.99
2022-11-20T09:43:59.686Z,99.99
2022-11-20T09:44:59.698Z,99.99
2022-11-20T09:45:59.717Z,99.99
2022-11-20T09:46:59.723Z,99.99
2022-11-20T09:47:59.740Z,99.99
2022-11-20T09:48:59.758Z,99.99
2022-11-20T09:49:59.772Z,99.99
2022-11-20T09:50:59.787Z,99.99
2022-11-20T09:51:59.809Z,99.99
2022-11-20T09:52:59.819Z,99.99
2022-11-20T09:53:59.830Z,99.99
2022-11-20T09:54:59.845Z,99.99
2022-11-20T09:55:59.864Z,99.99
2022-11-20T09:56:59.879Z,99.99
2022-11-20T09:57:59.907Z,99.99
2022-11-20T09:58:59.904Z,99.99
2022-11-20T09:59:59.920Z,99.99
2022-11-20T10:00:59.975Z,99.99
2022-11-20T10:01:59.952Z,99.99
2022-11-20T10:02:59.968Z,99.99
2022-11-20T10:03:59.983Z,99.99
2022-11-20T10:04:59.992Z,99.99
2022-11-20T10:06:00.022Z,99.99
2022-11-20T10:07:30.291Z,99.99
2022-11-20T10:08:00.106Z,99.99
2022-11-20T10:09:00.065Z,99.99
2022-11-20T10:10:00.091Z,99.99
2022-11-20T10:11:00.088Z,99.99
2022-11-20T10:12:00.099Z,99.99
2022-11-20T10:13:00.119Z,99.99
2022-11-20T10:14:00.131Z,99.99
2022-11-20T10:15:00.149Z,99.99
2022-11-20T10:16:00.176Z,99.99
2022-11-20T10:17:00.180Z,99.99
2022-11-20T10:18:00.189Z,99.99
2022-11-20T10:19:00.211Z,99.99
2022-11-20T10:20:00.228Z,99.99
2022-11-20T10:21:00.236Z,99.99
2022-11-20T10:22:00.250Z,99.99
2022-11-20T10:23:00.271Z,99.99
2022-11-20T10:24:00.281Z,99.99
2022-11-20T10:25:00.302Z,99.99
2022-11-20T10:26:00.335Z,99.99
2022-11-20T10:27:00.331Z,99.99
2022-11-20T10:28:00.347Z,99.99
2022-11-20T10:29:03.442Z,99.99
2022-11-20T10:30:00.384Z,99.99
2022-11-20T10:31:00.392Z,99.99
2022-11-20T10:32:00.409Z,99.99
2022-11-20T10:33:00.423Z,99.99
2022-11-20T10:34:19.503Z,99.99
2022-11-20T10:35:00.454Z,99.99
2022-11-20T10:36:00.467Z,99.99
2022-11-20T10:37:00.486Z,99.99
2022-11-20T10:38:00.495Z,99.99
2022-11-20T10:39:00.516Z,99.99
2022-11-20T10:40:00.531Z,99.99
2022-11-20T10:41:00.545Z,99.99
2022-11-20T10:42:00.564Z,99.99
2022-11-20T10:43:00.580Z,99.99
2022-11-20T10:44:00.592Z,99.99
2022-11-20T10:45:04.436Z,99.99
2022-11-20T10:46:00.621Z,99.99
2022-11-20T10:47:00.635Z,99.99
2022-11-20T10:48:00.648Z,99.99
2022-11-20T10:49:00.663Z,99.99
2022-11-20T10:50:00.683Z,99.99
2022-11-20T10:51:00.701Z,99.99
2022-11-20T10:52:00.714Z,99.99
2022-11-20T10:53:00.741Z,99.99
2022-11-20T10:54:00.748Z,99.99
2022-11-20T10:55:00.773Z,99.99
2022-11-20T10:56:00.808Z,99.99
2022-11-20T10:57:00.795Z,99.99
2022-11-20T10:58:00.807Z,99.99
2022-11-20T10:59:00.824Z,99.99
2022-11-20T11:00:00.844Z,99.99
2022-11-20T11:01:00.927Z,99.99
2022-11-20T11:02:03.354Z,99.99
2022-11-20T11:03:00.889Z,99.99
2022-11-20T11:04:00.903Z,99.99
2022-11-20T11:05:00.922Z,99.99
2022-11-20T11:06:00.954Z,99.99
2022-11-20T11:07:01.021Z,99.99
2022-11-20T11:08:00.968Z,99.99
2022-11-20T11:09:00.985Z,99.99
2022-11-20T11:10:00.997Z,99.99
2022-11-20T11:11:01.017Z,99.99
2022-11-20T11:12:06.813Z,99.99
2022-11-20T11:13:01.051Z,99.99
2022-11-20T11:14:01.060Z,99.99
2022-11-20T11:15:01.081Z,99.99
2022-11-20T11:16:01.090Z,99.99
2022-11-20T11:17:01.111Z,99.99
2022-11-20T11:18:01.134Z,99.99
2022-11-20T11:19:01.139Z,99.99
2022-11-20T11:20:01.159Z,99.99
2022-11-20T11:21:01.173Z,99.99
2022-11-20T11:22:01.197Z,99.99
2022-11-20T11:23:01.203Z,99.99
2022-11-20T11:24:19.933Z,99.99
2022-11-20T11:25:01.241Z,99.99
2022-11-20T11:26:01.267Z,99.99
2022-11-20T11:27:01.271Z,99.99
2022-11-20T11:28:01.291Z,99.99
2022-11-20T11:29:01.307Z,99.99
2022-11-20T11:30:01.322Z,99.99
2022-11-20T11:31:01.335Z,99.99
2022-11-20T11:32:01.355Z,99.99
2022-11-20T11:33:01.372Z,99.99
2022-11-20T11:34:01.390Z,99.99
2022-11-20T11:35:01.403Z,99.99
2022-11-20T11:36:01.426Z,99.99
2022-11-20T11:37:01.437Z,99.99
2022-11-20T11:38:01.457Z,99.99
2022-11-20T11:39:01.485Z,99.99
2022-11-20T11:40:23.473Z,99.99
2022-11-20T11:41:01.501Z,99.99
2022-11-20T11:42:01.518Z,99.99
2022-11-20T11:43:01.537Z,99.99
2022-11-20T11:44:01.555Z,99.99
2022-11-20T11:45:01.590Z,99.99
2022-11-20T11:46:01.587Z,99.99
2022-11-20T11:47:01.606Z,99.99
2022-11-20T11:48:01.617Z,99.99
2022-11-20T11:49:01.638Z,99.99
2022-11-20T11:50:01.653Z,99.99
2022-11-20T11:51:01.671Z,99.99
2022-11-20T11:52:01.686Z,99.99
2022-11-20T11:53:01.702Z,99.99
2022-11-20T11:54:01.720Z,99.99
2022-11-20T11:55:03.157Z,99.99
2022-11-20T11:56:01.753Z,99.99
2022-11-20T11:57:01.769Z,99.99
2022-11-20T11:58:01.798Z,99.99
2022-11-20T11:59:01.801Z,99.99
2022-11-20T12:00:01.819Z,99.99
2022-11-20T12:01:01.836Z,99.99
2022-11-20T12:02:01.886Z,99.99
2022-11-20T12:03:01.871Z,99.99
2022-11-20T12:04:01.887Z,99.99
2022-11-20T12:05:01.904Z,99.99
2022-11-20T12:06:01.915Z,99.99
2022-11-20T12:07:18.227Z,99.99
2022-11-20T12:08:01.986Z,99.99
2022-11-20T12:09:01.967Z,99.99
2022-11-20T12:10:01.987Z,99.99
2022-11-20T12:11:02.001Z,99.99
2022-11-20T12:12:02.018Z,99.99
2022-11-20T12:13:02.039Z,99.99
2022-11-20T12:14:02.050Z,99.99
2022-11-20T12:15:02.789Z,99.99
2022-11-20T12:16:02.789Z,99.99
2022-11-20T12:17:02.799Z,99.99
2022-11-20T12:18:02.791Z,99.99
2022-11-20T12:19:02.135Z,99.99
2022-11-20T12:20:02.152Z,99.99
2022-11-20T12:21:02.205Z,99.99
2022-11-20T12:22:04.994Z,99.99
2022-11-20T12:23:02.201Z,99.99
2022-11-20T12:24:02.218Z,99.99
2022-11-20T12:25:02.239Z,99.99
2022-11-20T12:26:02.258Z,99.99
2022-11-20T12:27:02.265Z,99.99
2022-11-20T12:28:02.284Z,99.99
2022-11-20T12:29:02.305Z,99.99
2022-11-20T12:30:02.321Z,99.99
2022-11-20T12:31:02.344Z,99.99
2022-11-20T12:32:02.355Z,99.99
2022-11-20T12:33:02.373Z,99.99
2022-11-20T12:34:02.388Z,99.99
2022-11-20T12:35:06.060Z,99.99
2022-11-20T12:36:02.423Z,99.99
2022-11-20T12:37:02.439Z,99.99
2022-11-20T12:38:02.457Z,99.99
2022-11-20T12:39:02.474Z,99.99
2022-11-20T12:40:02.489Z,99.99
2022-11-20T12:41:02.508Z,99.99
2022-11-20T12:42:02.526Z,99.99
2022-11-20T12:43:02.543Z,99.99
2022-11-20T12:44:02.557Z,99.99
2022-11-20T12:45:02.575Z,99.99
2022-11-20T12:46:02.592Z,99.99
2022-11-20T12:47:02.613Z,99.99
2022-11-20T12:48:02.631Z,99.99
2022-11-20T12:49:02.734Z,99.99
2022-11-20T12:50:02.666Z,99.99
2022-11-20T12:51:18.167Z,99.99
2022-11-20T12:52:02.699Z,99.99
2022-11-20T12:53:02.718Z,99.99
2022-11-20T12:54:02.734Z,99.99
2022-11-20T12:55:02.755Z,99.99
2022-11-20T12:56:02.772Z,99.99
2022-11-20T12:57:04.164Z,99.99
2022-11-20T12:58:02.804Z,99.99
2022-11-20T12:59:02.825Z,99.99
2022-11-20T13:00:02.837Z,99.99
2022-11-20T13:01:02.888Z,99.99
2022-11-20T13:02:02.877Z,99.99
2022-11-20T13:03:02.896Z,99.99
2022-11-20T13:04:06.483Z,99.99
2022-11-20T13:05:02.934Z,99.99
2022-11-20T13:06:02.949Z,99.82
2022-11-20T13:07:02.987Z,98.87
2022-11-20T13:08:02.987Z,98.11
2022-11-20T13:09:03.007Z,97.64
2022-11-20T13:10:03.021Z,97.26
2022-11-20T13:11:03.040Z,96.59
2022-11-20T13:12:03.060Z,97.26
2022-11-20T13:13:03.077Z,96.97
2022-11-20T13:14:03.091Z,97.26
2022-11-20T13:15:03.115Z,96.97
2022-11-20T13:16:03.130Z,96.78
2022-11-20T13:17:06.099Z,96.97
2022-11-20T13:18:03.165Z,96.50
2022-11-20T13:19:03.184Z,96.41
2022-11-20T13:20:03.201Z,96.41
2022-11-20T13:21:03.222Z,95.93
2022-11-20T13:22:03.238Z,96.59
2022-11-20T13:23:03.258Z,95.84
2022-11-20T13:24:03.279Z,95.55