createdAt,value
2023-01-17T00:02:03.398Z,96184.09
2023-01-17T00:04:49.669Z,96187.47
2023-01-17T00:07:37.776Z,96189.41
2023-01-17T00:10:08.493Z,96200.66
2023-01-17T00:12:37.073Z,96195.84
2023-01-17T00:15:07.522Z,96198.34
2023-01-17T00:17:35.855Z,96213.06
2023-01-17T00:20:21.703Z,96199.03
2023-01-17T00:23:08.695Z,96215.47
2023-01-17T00:25:57.133Z,96217.22
2023-01-17T00:28:25.368Z,96217.22
2023-01-17T00:30:52.809Z,96217.22
2023-01-17T00:33:21.637Z,96225.25
2023-01-17T00:35:49.395Z,96217.47
2023-01-17T00:38:19.875Z,96225.16
2023-01-17T00:40:48.377Z,96206.22
2023-01-17T00:43:36.848Z,96222.72
2023-01-17T00:46:23.741Z,96227.13
2023-01-17T00:49:10.070Z,96226.53
2023-01-17T00:51:56.501Z,96223.16
2023-01-17T00:54:43.683Z,96236.13
2023-01-17T00:57:29.554Z,96239.84
2023-01-17T01:00:15.516Z,96248.47
2023-01-17T01:03:01.403Z,96257.94
2023-01-17T01:05:47.773Z,96255.53
2023-01-17T01:08:41.236Z,96257.47
2023-01-17T01:11:30.375Z,96250.38
2023-01-17T01:14:17.821Z,96267.53
2023-01-17T01:17:04.148Z,96278.00
2023-01-17T01:19:50.143Z,96273.84
2023-01-17T01:22:35.978Z,96285.13
2023-01-17T01:25:22.769Z,96290.22
2023-01-17T01:28:09.853Z,96294.44
2023-01-17T01:30:55.643Z,96296.41
2023-01-17T01:33:23.084Z,96301.72
2023-01-17T01:35:53.639Z,96315.44
2023-01-17T01:38:24.032Z,96308.56
2023-01-17T01:40:54.614Z,96326.00
2023-01-17T01:43:43.555Z,96331.94
2023-01-17T01:46:14.742Z,96336.19
2023-01-17T01:48:48.203Z,96328.53
2023-01-17T01:51:20.414Z,96337.19
2023-01-17T01:53:51.915Z,96336.44
2023-01-17T01:56:23.529Z,96338.25
2023-01-17T01:58:54.113Z,96345.94
2023-01-17T02:01:22.566Z,96345.25
2023-01-17T02:03:51.244Z,96350.38
2023-01-17T02:06:33.341Z,96350.38
2023-01-17T02:09:05.055Z,96344.34
2023-01-17T02:11:34.480Z,96353.91
2023-01-17T02:14:04.461Z,96351.41
2023-01-17T02:16:56.250Z,96363.41
2023-01-17T02:20:01.987Z,96346.03
2023-01-17T02:23:00.685Z,96352.50
2023-01-17T02:25:53.679Z,96349.22
2023-01-17T02:28:43.772Z,96365.66
2023-01-17T02:31:18.702Z,96355.97
2023-01-17T02:33:56.295Z,96347.22
2023-01-17T02:36:31.137Z,96359.53
2023-01-17T02:39:06.986Z,96366.09
2023-01-17T02:41:38.288Z,96370.66
2023-01-17T02:44:09.639Z,96373.47
2023-01-17T02:46:46.602Z,96383.25
2023-01-17T02:49:16.977Z,96377.88
2023-01-17T02:52:08.283Z,96375.28
2023-01-17T02:54:54.766Z,96381.38
2023-01-17T02:57:42.478Z,96369.25
2023-01-17T03:00:21.577Z,96363.31
2023-01-17T03:02:59.916Z,96381.28
2023-01-17T03:05:36.741Z,96382.25
2023-01-17T03:08:06.238Z,96376.06
2023-01-17T03:10:36.482Z,96371.84
2023-01-17T03:13:05.110Z,96378.88
2023-01-17T03:15:33.681Z,96380.03
2023-01-17T03:18:06.766Z,96374.19
2023-01-17T03:20:35.069Z,96377.53
2023-01-17T03:23:03.408Z,96380.00
2023-01-17T03:25:32.174Z,96379.09
2023-01-17T03:28:00.511Z,96372.47
2023-01-17T03:30:28.987Z,96384.66
2023-01-17T03:32:57.326Z,96382.06
2023-01-17T03:35:28.141Z,96387.31
2023-01-17T03:37:56.738Z,96361.81
2023-01-17T03:40:25.046Z,96380.63
2023-01-17T03:42:53.408Z,96382.75
2023-01-17T03:45:21.731Z,96378.09
2023-01-17T03:47:50.048Z,96378.94
2023-01-17T03:50:18.492Z,96370.25
2023-01-17T03:52:48.201Z,96377.03
2023-01-17T03:55:16.822Z,96373.72
2023-01-17T03:57:45.147Z,96370.25
2023-01-17T04:00:14.647Z,96371.34
2023-01-17T04:02:43.028Z,96366.91
2023-01-17T04:05:11.460Z,96378.09
2023-01-17T04:07:39.969Z,96371.28
2023-01-17T04:10:11.047Z,96377.34
2023-01-17T04:12:39.441Z,96374.75
2023-01-17T04:15:08.754Z,96375.56
2023-01-17T04:17:37.218Z,96370.03
2023-01-17T04:20:06.719Z,96386.19
2023-01-17T04:22:35.069Z,96377.81
2023-01-17T04:25:03.390Z,96380.75
2023-01-17T04:27:33.049Z,96380.75
2023-01-17T04:30:01.488Z,96375.34
2023-01-17T04:32:29.887Z,96380.63
2023-01-17T04:34:58.256Z,96374.72
2023-01-17T04:37:26.963Z,96376.84
2023-01-17T04:39:55.281Z,96382.75
2023-01-17T04:42:23.560Z,96378.16
2023-01-17T04:44:53.254Z,96375.75
2023-01-17T04:47:21.589Z,96371.44
2023-01-17T04:49:49.950Z,96380.78
2023-01-17T04:52:20.444Z,96380.75
2023-01-17T04:54:49.477Z,96395.25
2023-01-17T04:57:18.455Z,96384.81
2023-01-17T04:59:47.672Z,96379.53
2023-01-17T05:02:17.664Z,96378.03
2023-01-17T05:04:46.136Z,96380.16
2023-01-17T05:07:14.494Z,96389.00
2023-01-17T05:09:43.577Z,96394.00
2023-01-17T05:12:12.110Z,96399.34
2023-01-17T05:14:40.597Z,96393.31
2023-01-17T05:17:11.052Z,96409.00
2023-01-17T05:19:40.848Z,96399.97
2023-01-17T05:22:15.174Z,96393.19
2023-01-17T05:24:44.153Z,96399.81
2023-01-17T05:27:13.332Z,96396.38
2023-01-17T05:29:41.860Z,96399.34
2023-01-17T05:32:10.288Z,96399.63
2023-01-17T05:34:39.925Z,96398.44
2023-01-17T05:37:08.270Z,96398.81
2023-01-17T05:39:36.704Z,96395.97
2023-01-17T05:42:05.453Z,96396.06
2023-01-17T05:44:33.723Z,96398.94
2023-01-17T05:47:02.061Z,96404.69
2023-01-17T05:49:30.373Z,96401.69
2023-01-17T05:52:00.149Z,96402.09
2023-01-17T05:54:28.474Z,96404.88
2023-01-17T05:56:56.784Z,96401.31
2023-01-17T05:59:36.521Z,96409.31
2023-01-17T06:02:05.891Z,96410.41
2023-01-17T06:04:34.262Z,96408.81
2023-01-17T06:07:04.000Z,96409.41
2023-01-17T06:09:32.283Z,96405.25
2023-01-17T06:12:00.666Z,96411.47
2023-01-17T06:14:29.030Z,96411.19
2023-01-17T06:16:57.340Z,96417.66
2023-01-17T06:19:25.784Z,96411.91
2023-01-17T06:21:54.172Z,96409.13
2023-01-17T06:24:23.847Z,96408.13
2023-01-17T06:26:52.142Z,96409.91
2023-01-17T06:29:20.581Z,96409.63
2023-01-17T06:31:48.914Z,96396.91
2023-01-17T06:34:17.267Z,96404.84
2023-01-17T06:36:45.618Z,96407.84
2023-01-17T06:39:15.144Z,96403.44
2023-01-17T06:41:45.132Z,96400.47
2023-01-17T06:44:13.821Z,96407.22
2023-01-17T06:46:42.315Z,96401.66
2023-01-17T06:49:10.649Z,96394.28
2023-01-17T06:51:38.966Z,96401.56
2023-01-17T06:54:07.592Z,96402.78
2023-01-17T06:56:35.927Z,96402.13
2023-01-17T06:59:05.976Z,96403.06
2023-01-17T07:01:34.479Z,96401.31
2023-01-17T07:04:04.483Z,96406.50
2023-01-17T07:06:32.888Z,96413.38
2023-01-17T07:09:01.661Z,96414.47
2023-01-17T07:11:29.938Z,96411.22
2023-01-17T07:13:58.457Z,96410.66
2023-01-17T07:16:28.187Z,96410.75
2023-01-17T07:18:57.987Z,96406.16
2023-01-17T07:21:26.405Z,96411.88
2023-01-17T07:23:54.814Z,96408.56
2023-01-17T07:26:23.152Z,96411.03
2023-01-17T07:28:51.495Z,96416.91
2023-01-17T07:31:19.870Z,96419.91
2023-01-17T07:33:49.600Z,96422.66
2023-01-17T07:36:17.896Z,96420.69
2023-01-17T07:38:47.256Z,96423.22
2023-01-17T07:41:15.575Z,96423.75
2023-01-17T07:43:43.926Z,96429.44
2023-01-17T07:46:15.128Z,96426.06
2023-01-17T07:48:43.505Z,96429.44
2023-01-17T07:51:13.239Z,96426.06
2023-01-17T07:53:41.629Z,96426.88
2023-01-17T07:56:09.948Z,96431.88
2023-01-17T07:58:38.273Z,96427.53
2023-01-17T08:01:08.938Z,96429.88
2023-01-17T08:03:39.889Z,96428.84
2023-01-17T08:06:15.534Z,96427.78
2023-01-17T08:08:45.196Z,96430.19
2023-01-17T08:11:13.803Z,96427.84
2023-01-17T08:13:42.406Z,96423.41
2023-01-17T08:16:11.233Z,96417.25
2023-01-17T08:18:39.638Z,96428.22
2023-01-17T08:21:14.403Z,96412.56
2023-01-17T08:23:42.777Z,96414.34
2023-01-17T08:26:21.316Z,96404.78
2023-01-17T08:28:50.723Z,96401.66
2023-01-17T08:31:19.827Z,96415.22
2023-01-17T08:33:48.390Z,96414.13
2023-01-17T08:36:16.717Z,96421.41
2023-01-17T08:38:45.206Z,96414.75
2023-01-17T08:41:14.855Z,96407.91
2023-01-17T08:43:43.161Z,96403.50
2023-01-17T08:46:11.504Z,96400.38
2023-01-17T08:48:39.997Z,96399.22
2023-01-17T08:51:08.307Z,96403.97
2023-01-17T08:53:36.692Z,96398.53
2023-01-17T08:56:06.355Z,96393.31
2023-01-17T08:58:36.124Z,96393.63
2023-01-17T09:01:06.815Z,96396.91
2023-01-17T09:03:38.305Z,96394.16
2023-01-17T09:06:10.138Z,96398.19
2023-01-17T09:08:39.268Z,96393.97
2023-01-17T09:11:09.406Z,96389.31
2023-01-17T09:13:40.042Z,96384.00
2023-01-17T09:16:09.196Z,96389.56
2023-01-17T09:18:37.689Z,96400.19
2023-01-17T09:21:13.267Z,96403.72
2023-01-17T09:23:42.034Z,96396.41
2023-01-17T09:26:19.621Z,96396.13
2023-01-17T09:28:49.517Z,96406.13
2023-01-17T09:31:18.552Z,96401.88
2023-01-17T09:33:46.879Z,96413.28
2023-01-17T09:36:15.328Z,96413.09
2023-01-17T09:38:44.587Z,96418.38
2023-01-17T09:41:23.895Z,96415.47
2023-01-17T09:43:57.817Z,96422.06
2023-01-17T09:46:30.479Z,96426.88
2023-01-17T09:49:05.262Z,96431.47
2023-01-17T09:51:34.003Z,96428.31
2023-01-17T09:54:03.388Z,96429.59
2023-01-17T09:56:35.840Z,96428.88
2023-01-17T09:59:18.960Z,96435.88
2023-01-17T10:01:56.735Z,96438.16
2023-01-17T10:04:51.295Z,96436.50
2023-01-17T10:07:29.477Z,96441.66
2023-01-17T10:10:13.555Z,96429.75
2023-01-17T10:12:54.528Z,96426.78
2023-01-17T10:15:39.022Z,96432.50
2023-01-17T10:18:30.056Z,96421.41
2023-01-17T10:21:06.197Z,96422.22
2023-01-17T10:23:52.738Z,96420.06
2023-01-17T10:26:24.635Z,96413.56
2023-01-17T10:28:54.205Z,96410.28
2023-01-17T10:31:25.744Z,96410.44
2023-01-17T10:33:56.133Z,96407.56
2023-01-17T10:36:27.190Z,96415.06
2023-01-17T10:39:00.140Z,96415.09
2023-01-17T10:41:31.708Z,96415.75
2023-01-17T10:44:12.728Z,96407.00
2023-01-17T10:46:48.223Z,96402.44
2023-01-17T10:49:19.639Z,96406.03
2023-01-17T10:52:00.831Z,96402.72
2023-01-17T10:54:44.252Z,96408.94
2023-01-17T10:57:16.008Z,96416.91
2023-01-17T10:59:44.367Z,96412.28
2023-01-17T11:02:27.811Z,96402.81
2023-01-17T11:08:01.758Z,96404.91
2023-01-17T11:10:42.349Z,96396.84
2023-01-17T11:13:24.669Z,96393.44
2023-01-17T11:15:57.466Z,96389.97
2023-01-17T11:18:30.004Z,96392.72
2023-01-17T11:21:12.103Z,96393.31
2023-01-17T11:23:42.884Z,96392.34
2023-01-17T11:26:13.664Z,96396.63
2023-01-17T11:28:42.221Z,96401.16
2023-01-17T11:31:26.359Z,96391.25
2023-01-17T11:34:18.544Z,96384.66
2023-01-17T11:36:46.915Z,96392.72
2023-01-17T11:39:29.123Z,96385.31
2023-01-17T11:41:57.883Z,96393.31
2023-01-17T11:44:28.110Z,96390.06
2023-01-17T11:47:19.115Z,96379.28
2023-01-17T11:49:50.417Z,96380.50
2023-01-17T11:52:24.297Z,96377.53
2023-01-17T11:54:54.792Z,96369.97
2023-01-17T11:57:25.909Z,96360.06
2023-01-17T11:59:59.946Z,96371.59
2023-01-17T12:02:59.431Z,96369.97
2023-01-17T12:05:51.149Z,96359.50
2023-01-17T12:08:30.315Z,96356.88
2023-01-17T12:11:06.507Z,96357.19
2023-01-17T12:14:01.343Z,96357.41
2023-01-17T12:16:43.771Z,96354.56
2023-01-17T12:19:39.126Z,96350.56
2023-01-17T12:22:22.593Z,96334.75
2023-01-17T12:25:05.998Z,96334.16
2023-01-17T12:27:43.458Z,96337.19
2023-01-17T12:30:31.368Z,96347.84
2023-01-17T12:33:11.967Z,96350.63
2023-01-17T12:35:46.186Z,96341.13
2023-01-17T12:38:32.184Z,96341.06
2023-01-17T12:41:07.985Z,96340.47
2023-01-17T12:43:40.480Z,96335.09
2023-01-17T12:46:20.896Z,96335.31
2023-01-17T12:48:54.932Z,96326.84
2023-01-17T12:51:29.284Z,96324.06
2023-01-17T12:54:06.186Z,96314.25
2023-01-17T12:56:40.303Z,96323.09
2023-01-17T12:59:16.194Z,96324.28
2023-01-17T13:01:57.569Z,96323.97
2023-01-17T13:04:30.550Z,96321.94
2023-01-17T13:07:08.717Z,96328.47
2023-01-17T13:09:45.498Z,96327.72
2023-01-17T13:12:16.216Z,96335.63
2023-01-17T13:14:47.039Z,96328.59
2023-01-17T13:17:29.460Z,96331.56
2023-01-17T13:20:02.533Z,96331.84
2023-01-17T13:22:32.850Z,96332.97
2023-01-17T13:25:15.182Z,96337.34
2023-01-17T13:28:04.382Z,96335.09
2023-01-17T13:30:45.458Z,96337.75
2023-01-17T13:33:29.192Z,96340.00
2023-01-17T13:36:12.138Z,96336.84
2023-01-17T13:39:15.208Z,96342.34
2023-01-17T13:41:51.809Z,96341.72
2023-01-17T13:44:24.299Z,96342.09
2023-01-17T13:47:01.814Z,96352.19
2023-01-17T13:49:45.182Z,96347.50
2023-01-17T13:52:33.515Z,96347.16
2023-01-17T13:55:03.976Z,96356.78
2023-01-17T13:57:46.619Z,96346.97
2023-01-17T14:00:55.023Z,96348.72
2023-01-17T14:04:03.455Z,96347.91
2023-01-17T14:06:37.176Z,96340.03
2023-01-17T14:09:14.047Z,96347.09
2023-01-17T14:11:55.626Z,96342.13
2023-01-17T14:14:45.968Z,96340.41
2023-01-17T14:17:51.538Z,96343.94
2023-01-17T14:20:52.645Z,96339.78
2023-01-17T14:23:50.085Z,96338.66
2023-01-17T14:26:32.261Z,96340.94
2023-01-17T14:29:39.673Z,96337.72
2023-01-17T14:32:12.509Z,96345.78
2023-01-17T14:34:41.239Z,96343.41
2023-01-17T14:37:19.410Z,96333.03
2023-01-17T14:39:49.897Z,96328.56
2023-01-17T14:42:20.424Z,96318.44
2023-01-17T14:44:51.895Z,96327.13
2023-01-17T14:47:22.377Z,96324.63
2023-01-17T14:50:10.897Z,96329.13
2023-01-17T14:52:39.333Z,96322.66
2023-01-17T14:55:16.089Z,96340.00
2023-01-17T14:57:54.700Z,96332.81
2023-01-17T15:00:25.782Z,96354.94
2023-01-17T15:02:57.397Z,96338.78
2023-01-17T15:05:28.660Z,96351.63
2023-01-17T15:07:59.116Z,96352.00
2023-01-17T15:10:31.213Z,96354.53
2023-01-17T15:13:08.994Z,96368.78
2023-01-17T15:15:41.912Z,96371.09
2023-01-17T15:18:25.662Z,96366.94
2023-01-17T15:21:01.131Z,96366.66
2023-01-17T15:23:34.445Z,96370.47
2023-01-17T15:26:05.575Z,96373.22
2023-01-17T15:28:35.306Z,96369.19
2023-01-17T15:31:13.324Z,96378.06
2023-01-17T15:33:46.511Z,96378.94
2023-01-17T15:36:30.058Z,96379.97
2023-01-17T15:39:01.401Z,96375.13
2023-01-17T15:41:34.027Z,96367.72
2023-01-17T15:44:03.438Z,96369.91
2023-01-17T15:46:39.461Z,96376.28
2023-01-17T15:49:17.747Z,96372.06
2023-01-17T15:51:53.025Z,96373.22
2023-01-17T15:54:35.073Z,96379.22
2023-01-17T15:57:24.344Z,96380.47
2023-01-17T15:59:55.403Z,96388.63
2023-01-17T16:02:29.666Z,96404.75
2023-01-17T16:04:59.973Z,96395.03
2023-01-17T16:07:37.588Z,96394.44
2023-01-17T16:10:14.722Z,96391.41
2023-01-17T16:12:43.280Z,96399.44
2023-01-17T16:15:13.386Z,96396.34
2023-01-17T16:17:45.406Z,96403.09
2023-01-17T16:20:20.940Z,96404.84
2023-01-17T16:22:50.272Z,96413.53
2023-01-17T16:25:21.322Z,96409.09
2023-01-17T16:27:50.866Z,96419.06
2023-01-17T16:30:22.422Z,96416.69
2023-01-17T16:32:51.373Z,96420.75
2023-01-17T16:35:22.865Z,96423.78
2023-01-17T16:37:52.284Z,96431.25
2023-01-17T16:40:22.389Z,96429.00
2023-01-17T16:42:51.515Z,96426.63
2023-01-17T16:45:20.106Z,96434.50
2023-01-17T16:47:49.982Z,96443.41
2023-01-17T16:50:23.063Z,96442.34
2023-01-17T16:52:51.838Z,96448.81
2023-01-17T16:55:22.683Z,96450.34
2023-01-17T16:57:51.527Z,96454.00
2023-01-17T17:00:20.999Z,96440.53
2023-01-17T17:02:51.199Z,96459.72
2023-01-17T17:05:21.236Z,96460.00
2023-01-17T17:07:51.901Z,96467.75
2023-01-17T17:10:24.914Z,96467.66
2023-01-17T17:12:53.236Z,96470.50
2023-01-17T17:15:21.887Z,96455.84
2023-01-17T17:17:51.048Z,96472.47
2023-01-17T17:20:20.910Z,96479.72
2023-01-17T17:22:51.464Z,96482.88
2023-01-17T17:25:20.157Z,96476.63
2023-01-17T17:27:48.630Z,96481.56
2023-01-17T17:30:17.955Z,96485.88
2023-01-17T17:32:47.758Z,96492.06
2023-01-17T17:35:16.379Z,96498.91
2023-01-17T17:37:46.079Z,96498.19
2023-01-17T17:40:14.383Z,96497.44
2023-01-17T17:42:43.399Z,96501.16
2023-01-17T17:45:12.305Z,96499.81
2023-01-17T17:47:40.700Z,96508.56
2023-01-17T17:50:10.362Z,96505.34
2023-01-17T17:52:38.757Z,96509.06
2023-01-17T17:55:09.977Z,96506.59
2023-01-17T17:57:38.493Z,96509.09
2023-01-17T18:00:20.026Z,96514.53
2023-01-17T18:02:48.543Z,96523.44
2023-01-17T18:05:16.980Z,96507.88
2023-01-17T18:07:45.347Z,96504.34
2023-01-17T18:10:15.074Z,96511.00
2023-01-17T18:12:43.450Z,96515.59
2023-01-17T18:15:11.930Z,96524.47
2023-01-17T18:17:40.309Z,96518.88
2023-01-17T18:20:09.830Z,96518.75
2023-01-17T18:22:38.161Z,96525.44
2023-01-17T18:25:07.624Z,96524.72
2023-01-17T18:27:38.622Z,96539.47
2023-01-17T18:30:08.315Z,96540.53
2023-01-17T18:32:38.772Z,96545.94
2023-01-17T18:35:10.832Z,96550.44
2023-01-17T18:37:39.478Z,96547.13
2023-01-17T18:40:08.429Z,96555.75
2023-01-17T18:42:38.911Z,96560.22
2023-01-17T18:45:08.223Z,96556.59
2023-01-17T18:47:38.712Z,96554.72
2023-01-17T18:50:07.461Z,96561.56
2023-01-17T18:52:36.976Z,96552.31
2023-01-17T18:55:05.945Z,96560.00
2023-01-17T18:57:34.303Z,96554.88
2023-01-17T19:00:04.494Z,96563.88
2023-01-17T19:02:32.841Z,96570.88
2023-01-17T19:05:01.725Z,96572.16
2023-01-17T19:07:32.305Z,96573.91
2023-01-17T19:10:00.760Z,96576.06
2023-01-17T19:12:29.107Z,96567.38
2023-01-17T19:14:57.474Z,96570.03
2023-01-17T19:17:27.213Z,96578.13
2023-01-17T19:19:57.108Z,96587.88
2023-01-17T19:22:25.719Z,96584.72
2023-01-17T19:24:54.834Z,96581.13
2023-01-17T19:27:23.311Z,96587.81
2023-01-17T19:29:51.656Z,96593.16
2023-01-17T19:32:20.076Z,96595.88
2023-01-17T19:34:49.809Z,96603.25
2023-01-17T19:37:18.345Z,96597.06
2023-01-17T19:39:46.775Z,96596.00
2023-01-17T19:42:15.617Z,96603.88
2023-01-17T19:44:43.938Z,96605.06
2023-01-17T19:47:12.472Z,96599.38
2023-01-17T19:49:42.334Z,96608.91
2023-01-17T19:52:12.964Z,96608.25
2023-01-17T19:54:41.299Z,96600.44
2023-01-17T19:57:09.622Z,96592.25
2023-01-17T19:59:37.988Z,96603.41
2023-01-17T20:02:06.541Z,96611.91
2023-01-17T20:04:35.003Z,96611.91
2023-01-17T20:07:03.813Z,96612.09
2023-01-17T20:09:34.715Z,96621.78
2023-01-17T20:12:03.079Z,96621.56
2023-01-17T20:14:31.367Z,96628.22
2023-01-17T20:16:59.679Z,96630.88
2023-01-17T20:19:27.982Z,96627.28
2023-01-17T20:21:56.334Z,96631.53
2023-01-17T20:24:25.091Z,96645.47
2023-01-17T20:26:57.874Z,96642.31
2023-01-17T20:29:26.343Z,96639.00
2023-01-17T20:31:54.785Z,96641.78
2023-01-17T20:34:25.696Z,96635.72
2023-01-17T20:36:57.334Z,96643.06
2023-01-17T20:39:25.834Z,96650.19
2023-01-17T20:41:55.887Z,96652.63
2023-01-17T20:44:24.421Z,96659.78
2023-01-17T20:46:52.724Z,96665.19
2023-01-17T20:49:21.745Z,96660.78
2023-01-17T20:51:50.098Z,96666.84
2023-01-17T20:54:19.877Z,96662.66
2023-01-17T20:56:48.827Z,96666.00
2023-01-17T20:59:20.263Z,96661.16
2023-01-17T21:01:49.362Z,96668.94
2023-01-17T21:04:24.743Z,96666.31
2023-01-17T21:06:54.535Z,96654.50
2023-01-17T21:09:22.954Z,96669.78
2023-01-17T21:11:51.697Z,96668.06
2023-01-17T21:14:22.575Z,96668.41
2023-01-17T21:16:51.244Z,96670.84
2023-01-17T21:19:20.543Z,96678.25
2023-01-17T21:21:50.054Z,96675.84
2023-01-17T21:24:19.993Z,96682.91
2023-01-17T21:26:51.251Z,96687.44
2023-01-17T21:29:21.102Z,96686.63
2023-01-17T21:31:49.454Z,96681.09
2023-01-17T21:34:17.738Z,96688.41
2023-01-17T21:36:46.082Z,96673.94
2023-01-17T21:39:16.558Z,96675.59
2023-01-17T21:41:48.233Z,96691.16
2023-01-17T21:44:20.156Z,96682.97
2023-01-17T21:46:53.460Z,96689.06
2023-01-17T21:49:23.730Z,96686.38
2023-01-17T21:52:09.501Z,96687.72
2023-01-17T21:54:55.412Z,96680.84
2023-01-17T21:57:41.604Z,96700.63
2023-01-17T22:00:14.193Z,96698.31
2023-01-17T22:02:48.139Z,96694.88
2023-01-17T22:05:18.384Z,96695.66
2023-01-17T22:08:00.959Z,96697.41
2023-01-17T22:10:29.537Z,96708.00
2023-01-17T22:12:57.881Z,96706.47
2023-01-17T22:15:26.367Z,96700.59
2023-01-17T22:17:56.353Z,96712.69
2023-01-17T22:20:25.007Z,96711.19
2023-01-17T22:22:53.463Z,96718.97
2023-01-17T22:25:23.312Z,96717.09
2023-01-17T22:27:51.688Z,96717.16
2023-01-17T22:30:20.021Z,96706.06
2023-01-17T22:32:48.361Z,96706.91
2023-01-17T22:35:18.204Z,96706.56
2023-01-17T22:37:47.267Z,96709.88
2023-01-17T22:40:15.888Z,96707.25
2023-01-17T22:42:44.202Z,96711.03
2023-01-17T22:45:14.211Z,96712.13
2023-01-17T22:47:43.339Z,96708.72
2023-01-17T22:50:13.009Z,96716.56
2023-01-17T22:52:42.703Z,96715.97
2023-01-17T22:55:12.016Z,96699.03
2023-01-17T22:57:40.391Z,96715.84
2023-01-17T23:00:14.362Z,96708.31
2023-01-17T23:02:43.547Z,96721.97
2023-01-17T23:05:11.970Z,96714.41
2023-01-17T23:07:44.263Z,96718.44
2023-01-17T23:10:33.902Z,96716.44
2023-01-17T23:13:02.286Z,96724.34
2023-01-17T23:15:48.184Z,96722.03
2023-01-17T23:18:34.052Z,96726.34
2023-01-17T23:21:02.426Z,96729.06
2023-01-17T23:23:32.995Z,96719.06
2023-01-17T23:26:01.957Z,96715.50
2023-01-17T23:28:29.397Z,96722.50
2023-01-17T23:31:04.808Z,96734.84
2023-01-17T23:33:33.386Z,96742.72
2023-01-17T23:36:01.695Z,96733.03
2023-01-17T23:38:30.171Z,96732.78
2023-01-17T23:41:21.957Z,96729.31
2023-01-17T23:43:54.267Z,96728.72
2023-01-17T23:46:25.223Z,96727.41
2023-01-17T23:48:54.741Z,96735.25
2023-01-17T23:51:23.190Z,96731.94
2023-01-17T23:53:57.116Z,96736.09
2023-01-17T23:56:26.941Z,96736.00
2023-01-17T23:58:55.265Z,96742.09
