createdAt,value
2022-09-01T00:00:15.296Z,2.67
2022-09-01T00:02:44.827Z,2.00
2022-09-01T00:05:13.506Z,2.00
2022-09-01T00:07:42.172Z,1.67
2022-09-01T00:10:11.318Z,3.00
2022-09-01T00:12:40.183Z,2.00
2022-09-01T00:15:11.672Z,2.00
2022-09-01T00:17:41.204Z,2.40
2022-09-01T00:20:11.145Z,2.00
2022-09-01T00:22:39.663Z,2.67
2022-09-01T00:25:08.934Z,2.00
2022-09-01T00:27:36.971Z,2.00
2022-09-01T00:30:07.991Z,2.00
2022-09-01T00:32:36.559Z,2.33
2022-09-01T00:35:06.187Z,3.00
2022-09-01T00:37:34.657Z,3.00
2022-09-01T00:40:02.575Z,3.00
2022-09-01T00:42:30.995Z,2.00
2022-09-01T00:44:58.727Z,3.00
2022-09-01T00:47:27.537Z,3.00
2022-09-01T00:49:55.319Z,2.00
2022-09-01T00:52:52.187Z,3.00
2022-09-01T00:55:29.602Z,3.00
2022-09-01T00:58:02.114Z,3.00
2022-09-01T01:00:34.615Z,0.00
2022-09-01T01:03:02.457Z,4.00
2022-09-01T01:05:52.060Z,3.00
2022-09-01T01:08:36.784Z,2.00
2022-09-01T01:11:17.982Z,3.00
2022-09-01T01:14:12.483Z,4.00
2022-09-01T01:16:44.845Z,2.00
2022-09-01T01:19:45.749Z,3.00
2022-09-01T01:22:49.973Z,4.00
2022-09-01T01:25:19.133Z,2.00
2022-09-01T01:27:47.133Z,4.00
2022-09-01T01:30:19.190Z,4.00
2022-09-01T01:32:47.960Z,3.50
2022-09-01T01:35:19.186Z,4.00
2022-09-01T01:37:49.091Z,4.00
2022-09-01T01:40:22.935Z,4.00
2022-09-01T01:42:54.369Z,4.00
2022-09-01T01:45:25.219Z,3.00
2022-09-01T01:47:55.196Z,4.50
2022-09-01T01:50:36.027Z,4.00
2022-09-01T01:53:10.987Z,4.00
2022-09-01T01:55:42.035Z,5.00
2022-09-01T01:58:18.102Z,5.00
2022-09-01T02:00:48.395Z,3.00
2022-09-01T02:03:23.053Z,4.50
2022-09-01T02:05:55.677Z,4.00
2022-09-01T02:08:27.696Z,4.43
2022-09-01T02:10:57.958Z,3.00
2022-09-01T02:13:28.703Z,4.00
2022-09-01T02:16:07.866Z,4.00
2022-09-01T02:18:48.284Z,4.80
2022-09-01T02:21:20.934Z,6.00
2022-09-01T02:24:02.180Z,5.00
2022-09-01T02:26:47.570Z,5.00
2022-09-01T02:29:23.018Z,4.20
2022-09-01T02:31:53.877Z,4.00
2022-09-01T02:34:26.006Z,5.00
2022-09-01T02:36:56.517Z,5.50
2022-09-01T02:39:33.725Z,4.00
2022-09-01T02:42:05.541Z,5.00
2022-09-01T02:44:36.255Z,4.50
2022-09-01T02:47:10.045Z,4.60
2022-09-01T02:49:43.150Z,4.20
2022-09-01T02:52:16.026Z,4.00
2022-09-01T02:54:45.684Z,6.00
2022-09-01T02:57:13.706Z,5.00
2022-09-01T02:59:43.882Z,4.50
2022-09-01T03:02:11.856Z,5.50
2022-09-01T03:04:39.631Z,4.50
2022-09-01T03:07:08.875Z,6.00
2022-09-01T03:09:41.767Z,4.00
2022-09-01T03:12:10.742Z,4.00
2022-09-01T03:14:38.523Z,5.00
2022-09-01T03:17:08.443Z,4.00
2022-09-01T03:19:43.905Z,5.00
2022-09-01T03:22:13.488Z,5.00
2022-09-01T03:24:41.287Z,3.00
2022-09-01T03:27:11.822Z,2.00
2022-09-01T03:29:39.500Z,6.00
2022-09-01T03:32:10.792Z,5.57
2022-09-01T03:34:39.640Z,5.00
2022-09-01T03:37:09.822Z,4.00
2022-09-01T03:39:37.591Z,5.00
2022-09-01T03:42:09.101Z,1.00
2022-09-01T03:44:41.101Z,4.57
2022-09-01T03:47:11.487Z,4.00
2022-09-01T03:49:39.567Z,5.00
2022-09-01T03:52:09.080Z,5.00
2022-09-01T03:54:39.147Z,5.20
2022-09-01T03:57:10.311Z,5.00
2022-09-01T03:59:45.397Z,5.00
2022-09-01T04:02:15.281Z,5.00
2022-09-01T04:04:43.069Z,5.00
2022-09-01T04:07:19.186Z,6.00
2022-09-01T04:09:48.019Z,5.00
2022-09-01T04:12:15.912Z,5.00
2022-09-01T04:14:43.602Z,5.00
2022-09-01T04:17:30.676Z,6.00
2022-09-01T04:19:58.520Z,5.00
2022-09-01T04:22:32.131Z,6.80
2022-09-01T04:25:00.119Z,6.00
2022-09-01T04:27:29.020Z,7.00
2022-09-01T04:29:57.876Z,7.00
2022-09-01T04:32:28.237Z,5.80
2022-09-01T04:35:00.341Z,6.00
2022-09-01T04:37:37.972Z,6.14
2022-09-01T04:40:06.991Z,6.00
2022-09-01T04:42:35.605Z,5.50
2022-09-01T04:45:10.193Z,7.50
2022-09-01T04:47:42.446Z,6.80
2022-09-01T04:50:17.809Z,6.00
2022-09-01T04:52:51.282Z,7.40
2022-09-01T04:55:20.007Z,8.33
2022-09-01T04:57:50.730Z,7.40
2022-09-01T05:00:24.798Z,7.00
2022-09-01T05:03:04.721Z,7.20
2022-09-01T05:05:45.299Z,7.00
2022-09-01T05:08:24.539Z,7.50
2022-09-01T05:10:57.021Z,6.67
2022-09-01T05:13:27.456Z,6.00
2022-09-01T05:16:13.343Z,6.60
2022-09-01T05:18:47.791Z,6.60
2022-09-01T05:21:24.705Z,6.20
2022-09-01T05:23:54.465Z,7.00
2022-09-01T05:26:31.687Z,6.50
2022-09-01T05:29:05.192Z,6.00
2022-09-01T05:31:38.019Z,7.00
2022-09-01T05:34:10.257Z,5.00
2022-09-01T05:36:44.418Z,4.00
2022-09-01T05:39:12.428Z,5.50
2022-09-01T05:41:41.233Z,5.50
2022-09-01T05:44:11.918Z,6.00
2022-09-01T05:46:40.388Z,6.00
2022-09-01T05:49:13.665Z,6.00
2022-09-01T05:51:51.852Z,6.00
2022-09-01T05:54:27.530Z,5.00
2022-09-01T05:57:13.100Z,5.00
2022-09-01T05:59:54.218Z,5.40
2022-09-01T06:02:26.372Z,6.50
2022-09-01T06:04:57.419Z,6.00
2022-09-01T06:07:28.691Z,6.00
2022-09-01T06:09:57.143Z,6.00
2022-09-01T06:12:25.034Z,6.00
2022-09-01T06:14:55.444Z,6.00
2022-09-01T06:17:28.465Z,5.00
2022-09-01T06:19:57.950Z,5.00
2022-09-01T06:22:29.666Z,6.00
2022-09-01T06:25:02.299Z,5.00
2022-09-01T06:27:38.909Z,5.43
2022-09-01T06:30:15.249Z,6.00
2022-09-01T06:32:45.166Z,5.00
2022-09-01T06:35:18.183Z,5.80
2022-09-01T06:37:48.689Z,5.00
2022-09-01T06:40:17.900Z,5.00
2022-09-01T06:42:51.149Z,5.40
2022-09-01T06:45:24.143Z,6.00
2022-09-01T06:47:57.686Z,5.60
2022-09-01T06:53:37.267Z,6.00
2022-09-01T06:56:09.131Z,1.50
2022-09-01T06:58:38.447Z,4.00
2022-09-01T07:01:19.728Z,6.40
2022-09-01T07:03:54.941Z,6.00
2022-09-01T07:09:21.650Z,6.00
2022-09-01T07:17:31.603Z,5.00
2022-09-01T07:23:10.183Z,5.57
2022-09-01T07:39:53.416Z,5.50
2022-09-01T07:42:55.573Z,5.00
2022-09-01T07:45:28.872Z,4.00
2022-09-01T07:48:03.512Z,3.00
2022-09-01T07:51:07.449Z,4.00
2022-09-01T07:53:31.689Z,4.50
2022-09-01T07:56:09.206Z,4.00
2022-09-01T07:58:42.051Z,4.00
2022-09-01T08:01:21.200Z,2.50
2022-09-01T08:03:56.280Z,3.00
2022-09-01T08:06:28.330Z,4.50
2022-09-01T08:09:00.528Z,4.50
2022-09-01T08:14:19.611Z,4.50
2022-09-01T08:19:24.222Z,3.00
2022-09-01T08:21:54.055Z,3.20
2022-09-01T08:24:22.379Z,3.00
2022-09-01T08:26:50.105Z,4.00
2022-09-01T08:29:17.979Z,3.50
2022-09-01T08:31:48.128Z,4.00
2022-09-01T08:34:17.142Z,4.00
2022-09-01T08:36:44.861Z,5.00
2022-09-01T08:39:12.600Z,3.00
2022-09-01T08:42:12.507Z,3.00
2022-09-01T08:44:55.059Z,3.00
2022-09-01T08:47:39.407Z,4.00
2022-09-01T08:50:12.413Z,4.00
2022-09-01T08:52:48.041Z,3.00
2022-09-01T08:55:39.333Z,3.00
2022-09-01T08:58:15.865Z,4.00
2022-09-01T09:00:57.869Z,5.00
2022-09-01T09:03:41.097Z,4.00
2022-09-01T09:07:27.402Z,3.00
2022-09-01T09:10:11.209Z,4.00
2022-09-01T09:13:20.232Z,4.00
2022-09-01T09:16:18.961Z,3.00
2022-09-01T09:19:00.542Z,4.00
2022-09-01T09:21:47.520Z,3.00
2022-09-01T09:24:50.049Z,3.67
2022-09-01T09:27:43.037Z,5.50
2022-09-01T09:30:29.839Z,6.50
2022-09-01T09:35:57.638Z,6.00
2022-09-01T09:38:29.538Z,6.00
2022-09-01T09:41:16.419Z,5.80
2022-09-01T09:44:16.194Z,8.00
2022-09-01T09:46:48.936Z,4.20
2022-09-01T09:49:36.359Z,4.60
2022-09-01T09:52:18.540Z,4.00
2022-09-01T09:55:31.195Z,2.00
2022-09-01T09:58:10.305Z,1.00
2022-09-01T10:00:39.374Z,2.00
2022-09-01T10:03:14.612Z,2.67
2022-09-01T10:05:51.843Z,3.00
2022-09-01T10:08:27.464Z,2.00
2022-09-01T10:10:58.259Z,3.00
2022-09-01T10:13:33.049Z,3.00
2022-09-01T10:16:26.899Z,0.00
2022-09-01T10:19:00.884Z,1.00
2022-09-01T10:21:41.309Z,2.00
2022-09-01T10:24:38.787Z,2.33
2022-09-01T10:27:21.006Z,1.80
2022-09-01T10:30:19.602Z,2.00
2022-09-01T10:33:06.743Z,2.00
2022-09-01T10:35:55.199Z,2.00
2022-09-01T10:38:29.119Z,2.00
2022-09-01T10:41:14.006Z,2.80
2022-09-01T10:43:50.057Z,2.20
2022-09-01T10:46:26.587Z,3.00
2022-09-01T10:49:03.190Z,0.67
2022-09-01T10:51:38.302Z,2.00
2022-09-01T10:54:07.501Z,2.00
2022-09-01T10:56:54.093Z,2.71
2022-09-01T10:59:35.797Z,2.00
2022-09-01T11:02:27.734Z,3.00
2022-09-01T11:05:00.328Z,1.00
2022-09-01T11:08:00.112Z,2.33
2022-09-01T11:10:49.808Z,2.00
2022-09-01T11:13:59.058Z,2.40
2022-09-01T11:16:50.493Z,2.67
2022-09-01T11:19:55.524Z,1.67
2022-09-01T11:22:45.176Z,2.00
2022-09-01T11:25:43.880Z,2.00
2022-09-01T11:28:24.282Z,1.00
2022-09-01T11:31:11.329Z,2.00
2022-09-01T11:34:18.521Z,2.00
2022-09-01T11:37:01.331Z,2.00
2022-09-01T11:39:56.110Z,1.00
2022-09-01T11:42:40.734Z,1.50
2022-09-01T11:45:33.107Z,1.67
2022-09-01T11:48:11.970Z,1.00
2022-09-01T11:50:43.043Z,1.00
2022-09-01T11:53:23.575Z,2.00
2022-09-01T11:55:57.134Z,1.00
2022-09-01T11:58:29.092Z,1.00
2022-09-01T12:01:11.909Z,1.67
2022-09-01T12:03:42.237Z,2.00
2022-09-01T12:06:19.561Z,1.67
2022-09-01T12:09:02.262Z,1.67
2022-09-01T12:11:35.446Z,1.80
2022-09-01T12:14:12.064Z,2.00
2022-09-01T12:16:45.182Z,2.00
2022-09-01T12:19:34.334Z,2.00
2022-09-01T12:22:17.490Z,0.67
2022-09-01T12:24:54.401Z,1.80
2022-09-01T12:27:23.870Z,1.60
2022-09-01T12:29:53.948Z,1.00
2022-09-01T12:32:23.560Z,0.60
2022-09-01T12:35:11.367Z,0.00
2022-09-01T12:37:42.077Z,1.00
2022-09-01T12:40:36.313Z,1.00
2022-09-01T12:43:05.786Z,2.00
2022-09-01T12:45:47.851Z,2.00
2022-09-01T12:48:34.584Z,1.60
2022-09-01T12:51:30.836Z,1.00
2022-09-01T12:54:04.719Z,2.00
2022-09-01T12:56:39.758Z,1.00
2022-09-01T12:59:26.284Z,2.60
2022-09-01T13:02:40.109Z,1.33
2022-09-01T13:05:36.121Z,1.60
2022-09-01T13:08:18.345Z,0.00
2022-09-01T13:11:01.995Z,1.00
2022-09-01T13:13:32.007Z,1.00
2022-09-01T13:16:08.693Z,3.00
2022-09-01T13:21:30.203Z,1.00
2022-09-01T13:23:59.771Z,2.00
2022-09-01T13:26:31.385Z,1.67
2022-09-01T13:29:01.548Z,1.60
2022-09-01T13:31:32.029Z,1.80
2022-09-01T13:34:10.808Z,1.40
2022-09-01T13:36:46.424Z,0.00
2022-09-01T13:39:18.844Z,0.80
2022-09-01T13:41:49.650Z,1.00
2022-09-01T13:44:19.503Z,0.80
2022-09-01T13:49:43.664Z,0.40
2022-09-01T13:52:14.352Z,1.20
2022-09-01T13:54:44.699Z,0.80
2022-09-01T13:57:16.938Z,1.00
2022-09-01T13:59:46.464Z,0.60
2022-09-01T14:02:16.129Z,1.20
2022-09-01T14:04:45.988Z,1.50
2022-09-01T14:07:16.373Z,2.00
2022-09-01T14:09:45.869Z,1.00
2022-09-01T14:12:15.290Z,1.00
2022-09-01T14:17:37.082Z,1.00
2022-09-01T14:20:13.486Z,1.00
2022-09-01T14:22:43.008Z,1.40
2022-09-01T14:25:13.901Z,1.00
2022-09-01T14:27:44.702Z,1.00
2022-09-01T14:30:30.514Z,2.00
2022-09-01T14:33:02.832Z,0.00
2022-09-01T14:35:34.295Z,0.00
2022-09-01T14:38:06.141Z,1.00
2022-09-01T14:40:38.808Z,1.00
2022-09-01T14:43:12.787Z,0.60
2022-09-01T14:45:48.333Z,1.40
2022-09-01T14:48:20.902Z,1.00
2022-09-01T14:50:52.893Z,1.00
2022-09-01T14:53:24.089Z,1.40
2022-09-01T14:55:55.624Z,1.00
2022-09-01T14:58:27.079Z,0.33
2022-09-01T15:01:03.513Z,1.00
2022-09-01T15:03:38.024Z,1.00
2022-09-01T15:06:07.857Z,0.60
2022-09-01T15:08:37.353Z,2.40
2022-09-01T15:11:13.882Z,0.80
2022-09-01T15:13:46.306Z,1.20
2022-09-01T15:16:23.061Z,0.33
2022-09-01T15:18:53.042Z,0.67
2022-09-01T15:21:32.147Z,1.00
2022-09-01T15:24:03.446Z,1.00
2022-09-01T15:26:32.209Z,0.00
2022-09-01T15:29:02.181Z,0.00
2022-09-01T15:31:33.520Z,1.00
2022-09-01T15:34:04.682Z,0.00
2022-09-01T15:36:44.638Z,1.00
2022-09-01T15:39:13.453Z,1.00
2022-09-01T15:41:45.779Z,0.20
2022-09-01T15:44:14.148Z,0.67
2022-09-01T15:46:43.265Z,1.00
2022-09-01T15:49:13.508Z,1.00
2022-09-01T15:51:45.173Z,0.67
2022-09-01T15:54:19.959Z,0.60
2022-09-01T15:56:49.929Z,1.00
2022-09-01T15:59:19.471Z,1.60
2022-09-01T16:01:49.041Z,0.60
2022-09-01T16:04:20.940Z,1.00
2022-09-01T16:06:52.883Z,1.00
2022-09-01T16:09:24.063Z,1.00
2022-09-01T16:11:54.797Z,2.00
2022-09-01T16:14:24.407Z,1.40
2022-09-01T16:17:16.517Z,1.00
2022-09-01T16:20:02.173Z,1.00
2022-09-01T16:22:54.452Z,0.67
2022-09-01T16:25:35.436Z,0.00
2022-09-01T16:28:25.944Z,2.00
2022-09-01T16:31:05.603Z,1.00
2022-09-01T16:36:49.283Z,2.00
2022-09-01T16:39:47.297Z,1.33
2022-09-01T16:43:07.758Z,1.00
2022-09-01T16:46:18.984Z,0.60
2022-09-01T16:49:02.065Z,1.33
2022-09-01T16:52:11.331Z,1.00
2022-09-01T16:55:55.631Z,1.00
2022-09-01T16:58:49.409Z,1.00
2022-09-01T17:01:56.473Z,1.00
2022-09-01T17:04:49.514Z,1.67
2022-09-01T17:07:32.410Z,2.00
2022-09-01T17:10:37.396Z,1.33
2022-09-01T17:13:23.558Z,2.00
2022-09-01T17:16:16.414Z,2.00
2022-09-01T17:19:05.043Z,1.00
2022-09-01T17:21:46.134Z,1.00
2022-09-01T17:24:46.914Z,1.67
2022-09-01T17:27:51.890Z,2.00
2022-09-01T17:30:21.320Z,2.00
2022-09-01T17:34:03.905Z,2.67
2022-09-01T17:37:43.156Z,1.33
2022-09-01T17:40:50.508Z,2.67
2022-09-01T17:43:53.412Z,2.00
2022-09-01T17:47:12.757Z,2.00
2022-09-01T17:50:20.153Z,1.33
2022-09-01T17:53:10.352Z,2.00
2022-09-01T17:56:29.548Z,2.00
2022-09-01T17:59:31.862Z,2.00
2022-09-01T18:02:39.835Z,1.50
2022-09-01T18:05:20.145Z,2.00
2022-09-01T18:08:37.836Z,3.00
2022-09-01T18:11:23.827Z,4.00
2022-09-01T18:14:03.004Z,5.00
2022-09-01T18:16:59.007Z,4.80
2022-09-01T18:19:39.031Z,4.00
2022-09-01T18:22:26.060Z,4.00
2022-09-01T18:25:08.360Z,3.00
2022-09-01T18:27:37.687Z,4.50
2022-09-01T18:30:06.867Z,4.00
2022-09-01T18:33:05.434Z,3.00
2022-09-01T18:36:11.546Z,3.00
2022-09-01T18:38:53.142Z,3.00
2022-09-01T18:42:11.024Z,3.00
2022-09-01T18:45:11.998Z,9.67
2022-09-01T18:48:33.818Z,19.50
2022-09-01T18:51:21.263Z,27.00
2022-09-01T18:54:34.659Z,22.67
2022-09-01T18:57:08.563Z,22.33
2022-09-01T18:59:55.018Z,12.00
2022-09-01T19:03:02.609Z,8.50
2022-09-01T19:06:08.425Z,4.00
2022-09-01T19:09:06.248Z,4.00
2022-09-01T19:11:48.668Z,3.00
2022-09-01T19:14:37.444Z,5.00
2022-09-01T19:18:47.438Z,5.00
2022-09-01T19:21:32.483Z,5.50
2022-09-01T19:24:13.920Z,5.29
2022-09-01T19:27:01.994Z,6.20
2022-09-01T19:29:49.743Z,6.80
2022-09-01T19:32:23.013Z,5.60
2022-09-01T19:35:17.019Z,4.00
2022-09-01T19:37:50.697Z,3.00
2022-09-01T19:40:30.814Z,4.00
2022-09-01T19:43:17.891Z,3.60
2022-09-01T19:46:13.441Z,6.00
2022-09-01T19:49:00.815Z,4.50
2022-09-01T19:51:51.253Z,2.60
2022-09-01T19:54:45.121Z,3.43
2022-09-01T19:57:45.715Z,5.25
2022-09-01T20:00:50.752Z,4.00
2022-09-01T20:03:23.290Z,4.00
2022-09-01T20:06:02.517Z,2.60
2022-09-01T20:09:20.921Z,4.00
2022-09-01T20:12:28.534Z,5.00
2022-09-01T20:15:22.003Z,6.00
2022-09-01T20:18:04.436Z,4.00
2022-09-01T20:20:45.231Z,3.00
2022-09-01T20:23:31.464Z,3.00
2022-09-01T20:26:23.369Z,3.50
2022-09-01T20:29:41.716Z,3.00
2022-09-01T20:32:20.515Z,2.00
2022-09-01T20:34:59.081Z,2.00
2022-09-01T20:38:35.895Z,2.00
2022-09-01T20:41:42.990Z,2.00
2022-09-01T20:44:36.058Z,3.00
2022-09-01T20:47:06.454Z,3.00
2022-09-01T20:49:38.472Z,5.00
2022-09-01T20:52:56.340Z,5.00
2022-09-01T20:55:38.559Z,5.00
2022-09-01T20:59:19.480Z,3.71
2022-09-01T21:02:10.678Z,5.00
2022-09-01T21:04:56.550Z,4.00
2022-09-01T21:07:46.740Z,4.00
2022-09-01T21:10:49.001Z,4.00
2022-09-01T21:14:13.929Z,4.00
2022-09-01T21:16:55.243Z,5.00
2022-09-01T21:19:36.009Z,3.00
2022-09-01T21:22:19.682Z,3.00
2022-09-01T21:24:50.123Z,3.00
2022-09-01T21:27:37.013Z,4.00
2022-09-01T21:30:12.856Z,4.00
2022-09-01T21:32:40.926Z,3.50
2022-09-01T21:35:18.929Z,3.00
2022-09-01T21:37:46.957Z,3.00
2022-09-01T21:40:16.944Z,3.00
2022-09-01T21:43:00.108Z,3.00
2022-09-01T21:45:28.541Z,3.00
2022-09-01T21:47:56.762Z,4.00
2022-09-01T21:50:25.788Z,3.00
2022-09-01T21:52:53.818Z,3.00
2022-09-01T21:55:25.093Z,3.00
2022-09-01T21:57:53.342Z,4.00
2022-09-01T22:00:29.997Z,3.00
2022-09-01T22:02:59.611Z,2.00
2022-09-01T22:05:29.005Z,2.50
2022-09-01T22:07:58.545Z,3.00
2022-09-01T22:10:29.701Z,3.00
2022-09-01T22:13:03.717Z,3.00
2022-09-01T22:15:31.943Z,3.00
2022-09-01T22:17:59.797Z,3.00
2022-09-01T22:20:29.336Z,2.00
2022-09-01T22:23:01.937Z,3.00
2022-09-01T22:25:32.738Z,3.00
2022-09-01T22:28:05.948Z,2.00
2022-09-01T22:30:35.044Z,3.00
2022-09-01T22:33:07.735Z,2.00
2022-09-01T22:35:40.324Z,3.00
2022-09-01T22:38:08.330Z,2.00
2022-09-01T22:40:36.782Z,1.00
2022-09-01T22:43:05.711Z,3.00
2022-09-01T22:45:33.540Z,3.00
2022-09-01T22:48:02.178Z,3.00
2022-09-01T22:50:29.882Z,0.00
2022-09-01T22:52:57.550Z,2.00
2022-09-01T22:55:26.460Z,2.00
2022-09-01T22:57:54.132Z,2.00
2022-09-01T23:00:22.251Z,2.00
2022-09-01T23:02:50.138Z,2.50
2022-09-01T23:05:18.712Z,3.00
2022-09-01T23:07:46.410Z,2.00
2022-09-01T23:10:15.685Z,1.00
2022-09-01T23:12:43.477Z,1.00
2022-09-01T23:15:11.735Z,2.00
2022-09-01T23:17:40.525Z,2.00
2022-09-01T23:20:15.237Z,2.00
2022-09-01T23:22:45.926Z,1.00
2022-09-01T23:25:16.696Z,1.00
2022-09-01T23:27:47.971Z,1.40
2022-09-01T23:30:16.905Z,2.00
2022-09-01T23:32:44.744Z,1.50
2022-09-01T23:35:13.084Z,1.00
2022-09-01T23:37:40.863Z,3.00
2022-09-01T23:40:10.588Z,2.00
2022-09-01T23:42:38.683Z,2.00
2022-09-01T23:45:07.214Z,0.00
2022-09-01T23:47:36.814Z,1.00
2022-09-01T23:50:06.270Z,2.00
2022-09-01T23:52:34.731Z,3.00
2022-09-01T23:55:02.572Z,2.00
2022-09-01T23:57:30.287Z,2.50
2022-09-01T23:59:59.117Z,2.00
