createdAt,value
2023-01-29T00:00:46.367Z,0.00
2023-01-29T00:01:47.241Z,0.00
2023-01-29T00:02:48.142Z,0.00
2023-01-29T00:03:48.949Z,0.00
2023-01-29T00:04:49.817Z,0.00
2023-01-29T00:05:50.621Z,0.00
2023-01-29T00:06:51.907Z,0.00
2023-01-29T00:07:52.257Z,0.00
2023-01-29T00:08:53.119Z,0.00
2023-01-29T00:09:53.977Z,0.00
2023-01-29T00:10:54.823Z,0.00
2023-01-29T00:11:55.711Z,0.00
2023-01-29T00:12:56.547Z,0.00
2023-01-29T00:13:57.394Z,0.00
2023-01-29T00:14:58.258Z,0.00
2023-01-29T00:15:59.115Z,0.00
2023-01-29T00:17:00.477Z,0.00
2023-01-29T00:18:00.788Z,0.00
2023-01-29T00:19:01.656Z,0.00
2023-01-29T00:20:02.513Z,0.00
2023-01-29T00:21:03.328Z,0.00
2023-01-29T00:22:04.400Z,0.00
2023-01-29T00:23:04.754Z,0.00
2023-01-29T00:24:05.648Z,0.00
2023-01-29T00:25:06.480Z,0.00
2023-01-29T00:26:07.321Z,0.00
2023-01-29T00:27:08.427Z,0.00
2023-01-29T00:28:08.763Z,0.00
2023-01-29T00:29:09.622Z,0.00
2023-01-29T00:30:10.475Z,0.00
2023-01-29T00:31:11.485Z,0.00
2023-01-29T00:32:12.100Z,0.00
2023-01-29T00:33:12.422Z,0.00
2023-01-29T00:34:13.294Z,0.00
2023-01-29T00:35:14.164Z,0.00
2023-01-29T00:36:15.007Z,0.00
2023-01-29T00:37:15.895Z,0.00
2023-01-29T00:38:16.759Z,0.00
2023-01-29T00:39:17.607Z,0.00
2023-01-29T00:40:18.723Z,0.00
2023-01-29T00:41:19.209Z,0.00
2023-01-29T00:42:20.415Z,0.00
2023-01-29T00:43:20.757Z,0.00
2023-01-29T00:44:21.620Z,0.00
2023-01-29T00:45:22.480Z,0.00
2023-01-29T00:46:23.412Z,0.00
2023-01-29T00:47:23.892Z,0.00
2023-01-29T00:48:24.774Z,0.00
2023-01-29T00:49:25.619Z,0.00
2023-01-29T00:50:26.622Z,0.00
2023-01-29T00:51:27.439Z,0.00
2023-01-29T00:52:28.391Z,0.00
2023-01-29T00:53:29.253Z,0.00
2023-01-29T00:54:31.888Z,0.00
2023-01-29T00:55:30.683Z,0.00
2023-01-29T00:56:31.544Z,0.00
2023-01-29T00:57:32.429Z,0.00
2023-01-29T00:58:33.270Z,0.00
2023-01-29T00:59:34.120Z,0.00
2023-01-29T01:00:35.009Z,0.00
2023-01-29T01:01:35.828Z,0.00
2023-01-29T01:02:36.693Z,0.00
2023-01-29T01:03:37.543Z,0.00
2023-01-29T01:04:38.395Z,0.00
2023-01-29T01:05:39.388Z,0.00
2023-01-29T01:06:40.172Z,0.00
2023-01-29T01:07:41.394Z,0.00
2023-01-29T01:08:41.741Z,0.00
2023-01-29T01:09:42.601Z,0.00
2023-01-29T01:10:43.448Z,0.00
2023-01-29T01:11:44.299Z,0.00
2023-01-29T01:12:45.191Z,0.00
2023-01-29T01:13:46.030Z,0.00
2023-01-29T01:14:46.865Z,0.00
2023-01-29T01:15:47.718Z,0.00
2023-01-29T01:16:48.573Z,0.00
2023-01-29T01:17:49.436Z,0.00
2023-01-29T01:18:50.282Z,0.00
2023-01-29T01:19:51.158Z,0.00
2023-01-29T01:20:52.029Z,0.00
2023-01-29T01:21:52.866Z,0.00
2023-01-29T01:22:53.725Z,0.00
2023-01-29T01:23:54.733Z,0.00
2023-01-29T01:24:55.551Z,0.00
2023-01-29T01:25:56.427Z,0.00
2023-01-29T01:26:57.258Z,0.00
2023-01-29T01:28:58.883Z,0.00
2023-01-29T01:29:59.732Z,0.00
2023-01-29T01:31:00.631Z,0.00
2023-01-29T01:32:01.575Z,0.00
2023-01-29T01:33:02.896Z,0.00
2023-01-29T01:34:03.252Z,0.00
2023-01-29T01:35:04.099Z,0.00
2023-01-29T01:36:04.991Z,0.00
2023-01-29T01:37:05.830Z,0.00
2023-01-29T01:38:06.696Z,0.00
2023-01-29T01:39:07.541Z,0.00
2023-01-29T01:40:08.405Z,0.00
2023-01-29T01:41:09.250Z,0.00
2023-01-29T01:42:10.126Z,0.00
2023-01-29T01:43:11.012Z,0.00
2023-01-29T01:44:11.839Z,0.00
2023-01-29T01:45:12.694Z,0.00
2023-01-29T01:46:13.620Z,0.00
2023-01-29T01:47:14.443Z,0.00
2023-01-29T01:48:15.397Z,0.00
2023-01-29T01:49:16.233Z,0.00
2023-01-29T01:50:17.442Z,0.00
2023-01-29T01:51:17.936Z,0.00
2023-01-29T01:52:18.761Z,0.00
2023-01-29T01:53:19.630Z,0.00
2023-01-29T01:54:20.481Z,0.00
2023-01-29T01:55:21.351Z,0.00
2023-01-29T01:56:22.191Z,0.00
2023-01-29T01:57:23.044Z,0.00
2023-01-29T01:58:24.405Z,0.00
2023-01-29T01:59:24.741Z,0.00
2023-01-29T02:00:25.615Z,0.00
2023-01-29T02:01:26.549Z,0.00
2023-01-29T02:02:27.468Z,0.00
2023-01-29T02:03:28.376Z,0.00
2023-01-29T02:04:29.232Z,0.00
2023-01-29T02:05:30.087Z,0.00
2023-01-29T02:06:30.957Z,0.00
2023-01-29T02:07:31.737Z,0.00
2023-01-29T02:08:32.873Z,0.00
2023-01-29T02:09:33.226Z,0.00
2023-01-29T02:10:34.080Z,0.00
2023-01-29T02:11:34.936Z,0.00
2023-01-29T02:12:35.786Z,0.00
2023-01-29T02:13:36.898Z,0.00
2023-01-29T02:14:37.242Z,0.00
2023-01-29T02:15:38.236Z,0.00
2023-01-29T02:16:38.601Z,0.00
2023-01-29T02:17:39.517Z,0.00
2023-01-29T02:18:40.359Z,0.00
2023-01-29T02:19:41.220Z,0.00
2023-01-29T02:20:42.069Z,0.00
2023-01-29T02:21:42.942Z,0.00
2023-01-29T02:22:43.731Z,0.00
2023-01-29T02:23:44.653Z,0.00
2023-01-29T02:24:45.540Z,0.00
2023-01-29T02:25:46.337Z,0.00
2023-01-29T02:26:47.202Z,0.00
2023-01-29T02:27:48.042Z,0.00
2023-01-29T02:28:49.393Z,0.00
2023-01-29T02:29:49.731Z,0.00
2023-01-29T02:30:50.688Z,0.00
2023-01-29T02:31:51.512Z,0.00
2023-01-29T02:32:52.372Z,0.00
2023-01-29T02:33:53.381Z,0.00
2023-01-29T02:34:53.735Z,0.00
2023-01-29T02:35:54.597Z,0.00
2023-01-29T02:36:55.471Z,0.00
2023-01-29T02:37:56.263Z,0.00
2023-01-29T02:38:57.125Z,0.00
2023-01-29T02:39:57.982Z,0.00
2023-01-29T02:40:58.839Z,0.00
2023-01-29T02:41:59.693Z,0.00
2023-01-29T02:43:00.554Z,0.00
2023-01-29T02:44:01.880Z,0.00
2023-01-29T02:45:02.241Z,0.00
2023-01-29T02:46:03.191Z,0.00
2023-01-29T02:47:04.033Z,0.00
2023-01-29T02:48:04.873Z,0.00
2023-01-29T02:49:05.868Z,0.00
2023-01-29T02:50:06.216Z,0.00
2023-01-29T02:51:07.071Z,0.00
2023-01-29T02:52:07.940Z,0.00
2023-01-29T02:53:08.777Z,0.00
2023-01-29T02:54:09.862Z,0.00
2023-01-29T02:55:10.274Z,0.00
2023-01-29T02:56:11.124Z,0.00
2023-01-29T02:57:11.982Z,0.00
2023-01-29T02:58:12.832Z,0.00
2023-01-29T02:59:13.880Z,0.00
2023-01-29T03:00:14.522Z,0.00
2023-01-29T03:01:14.980Z,0.00
2023-01-29T03:02:15.824Z,0.00
2023-01-29T03:03:16.671Z,0.00
2023-01-29T03:04:17.531Z,0.00
2023-01-29T03:05:18.387Z,0.00
2023-01-29T03:06:19.245Z,0.00
2023-01-29T03:07:20.129Z,0.00
2023-01-29T03:08:20.952Z,0.00
2023-01-29T03:09:21.822Z,0.00
2023-01-29T03:10:22.672Z,0.00
2023-01-29T03:11:23.526Z,0.00
2023-01-29T03:12:24.381Z,0.00
2023-01-29T03:13:25.239Z,0.00
2023-01-29T03:14:26.122Z,0.00
2023-01-29T03:15:26.954Z,0.00
2023-01-29T03:16:27.859Z,0.00
2023-01-29T03:17:28.698Z,0.00
2023-01-29T03:18:29.549Z,0.00
2023-01-29T03:19:30.857Z,0.00
2023-01-29T03:20:31.219Z,0.00
2023-01-29T03:21:32.069Z,0.00
2023-01-29T03:22:32.960Z,0.00
2023-01-29T03:23:33.753Z,0.00
2023-01-29T03:24:34.869Z,0.00
2023-01-29T03:25:35.214Z,0.00
2023-01-29T03:26:36.083Z,0.00
2023-01-29T03:27:36.947Z,0.00
2023-01-29T03:28:37.796Z,0.00
2023-01-29T03:29:38.676Z,0.00
2023-01-29T03:30:39.509Z,0.00
2023-01-29T03:31:40.599Z,0.00
2023-01-29T03:32:40.927Z,0.00
2023-01-29T03:33:41.781Z,0.00
2023-01-29T03:34:42.866Z,0.00
2023-01-29T03:35:43.224Z,0.00
2023-01-29T03:36:44.070Z,0.00
2023-01-29T03:37:44.943Z,0.00
2023-01-29T03:38:45.735Z,0.00
2023-01-29T03:39:46.854Z,0.00
2023-01-29T03:40:47.230Z,0.00
2023-01-29T03:41:48.067Z,0.00
2023-01-29T03:42:48.945Z,0.00
2023-01-29T03:43:49.778Z,0.00
2023-01-29T03:44:50.851Z,0.00
2023-01-29T03:45:51.246Z,0.00
2023-01-29T03:46:52.121Z,0.00
2023-01-29T03:47:52.978Z,0.00
2023-01-29T03:48:53.827Z,0.00
2023-01-29T03:49:54.853Z,0.00
2023-01-29T03:50:55.203Z,0.00
2023-01-29T03:51:56.058Z,0.00
2023-01-29T03:52:56.944Z,0.00
2023-01-29T03:53:57.722Z,0.00
2023-01-29T03:54:58.584Z,0.00
2023-01-29T03:55:59.442Z,0.00
2023-01-29T03:57:00.295Z,0.00
2023-01-29T03:58:01.150Z,0.00
2023-01-29T03:59:02.012Z,0.00
2023-01-29T04:00:03.369Z,0.00
2023-01-29T04:01:03.721Z,0.00
2023-01-29T04:02:04.583Z,0.00
2023-01-29T04:03:05.446Z,0.00
2023-01-29T04:04:06.380Z,0.00
2023-01-29T04:05:07.344Z,0.00
2023-01-29T04:06:08.201Z,0.00
2023-01-29T04:07:09.141Z,0.00
2023-01-29T04:08:10.013Z,0.00
2023-01-29T04:09:10.833Z,0.00
2023-01-29T04:10:11.845Z,0.00
2023-01-29T04:11:12.210Z,0.00
2023-01-29T04:12:13.069Z,0.00
2023-01-29T04:13:13.993Z,0.00
2023-01-29T04:14:14.847Z,0.00
2023-01-29T04:15:15.878Z,0.00
2023-01-29T04:16:16.228Z,0.00
2023-01-29T04:17:17.055Z,0.00
2023-01-29T04:18:17.926Z,0.00
2023-01-29T04:19:18.792Z,0.00
2023-01-29T04:20:19.943Z,0.00
2023-01-29T04:21:20.250Z,0.00
2023-01-29T04:22:21.118Z,0.00
2023-01-29T04:23:21.994Z,0.00
2023-01-29T04:24:22.809Z,0.00
2023-01-29T04:25:23.668Z,0.00
2023-01-29T04:26:24.525Z,0.00
2023-01-29T04:27:25.367Z,0.00
2023-01-29T04:28:26.222Z,0.00
2023-01-29T04:29:29.955Z,0.00
2023-01-29T04:30:28.349Z,0.00
2023-01-29T04:31:28.843Z,0.00
2023-01-29T04:32:29.680Z,0.00
2023-01-29T04:33:30.537Z,0.00
2023-01-29T04:34:31.388Z,0.00
2023-01-29T04:35:32.363Z,0.00
2023-01-29T04:36:33.204Z,0.00
2023-01-29T04:37:34.058Z,0.00
2023-01-29T04:38:34.944Z,0.00
2023-01-29T04:39:35.731Z,0.00
2023-01-29T04:40:36.584Z,0.00
2023-01-29T04:41:37.437Z,0.00
2023-01-29T04:42:38.292Z,0.00
2023-01-29T04:43:39.144Z,0.00
2023-01-29T04:44:40.007Z,0.00
2023-01-29T04:45:40.857Z,0.00
2023-01-29T04:46:41.707Z,0.00
2023-01-29T04:47:42.607Z,0.00
2023-01-29T04:48:43.429Z,0.00
2023-01-29T04:49:44.275Z,0.00
2023-01-29T04:50:45.139Z,0.00
2023-01-29T04:51:45.987Z,0.00
2023-01-29T04:52:46.839Z,0.00
2023-01-29T04:53:47.708Z,0.00
2023-01-29T04:54:48.521Z,0.00
2023-01-29T04:55:49.373Z,0.00
2023-01-29T04:56:50.227Z,0.00
2023-01-29T04:57:51.082Z,0.00
2023-01-29T04:58:51.939Z,0.00
2023-01-29T04:59:52.802Z,0.00
2023-01-29T05:00:53.832Z,0.00
2023-01-29T05:01:54.249Z,0.00
2023-01-29T05:02:55.114Z,0.00
2023-01-29T05:03:55.935Z,0.00
2023-01-29T05:04:56.785Z,0.00
2023-01-29T05:05:57.653Z,0.00
2023-01-29T05:06:58.500Z,0.00
2023-01-29T05:07:59.354Z,0.00
2023-01-29T05:09:00.220Z,0.00
2023-01-29T05:10:01.050Z,0.00
2023-01-29T05:11:02.334Z,0.00
2023-01-29T05:12:02.692Z,0.00
2023-01-29T05:13:03.533Z,0.00
2023-01-29T05:14:04.385Z,0.00
2023-01-29T05:15:05.297Z,0.00
2023-01-29T05:16:06.371Z,0.00
2023-01-29T05:17:06.689Z,0.00
2023-01-29T05:18:07.540Z,0.00
2023-01-29T05:19:08.653Z,0.00
2023-01-29T05:20:09.021Z,0.00
2023-01-29T05:21:10.327Z,0.00
2023-01-29T05:22:10.681Z,0.00
2023-01-29T05:23:11.551Z,0.00
2023-01-29T05:24:12.642Z,0.00
2023-01-29T05:25:12.964Z,0.00
2023-01-29T05:26:14.332Z,0.00
2023-01-29T05:27:14.677Z,0.00
2023-01-29T05:28:15.536Z,0.00
2023-01-29T05:29:16.391Z,0.00
2023-01-29T05:30:17.666Z,0.00
2023-01-29T05:31:18.438Z,0.00
2023-01-29T05:32:18.785Z,0.00
2023-01-29T05:33:19.628Z,0.00
2023-01-29T05:34:20.488Z,0.00
2023-01-29T05:35:21.331Z,0.00
2023-01-29T05:36:22.339Z,0.00
2023-01-29T05:37:22.692Z,0.00
2023-01-29T05:38:23.573Z,0.00
2023-01-29T05:39:24.462Z,0.00
2023-01-29T05:40:25.262Z,0.00
2023-01-29T05:41:26.320Z,0.00
2023-01-29T05:42:26.676Z,0.00
2023-01-29T05:43:27.219Z,0.00
2023-01-29T05:44:28.067Z,0.00
2023-01-29T05:45:28.921Z,0.00
2023-01-29T05:46:29.856Z,0.00
2023-01-29T05:47:30.674Z,0.00
2023-01-29T05:48:31.531Z,0.00
2023-01-29T05:49:32.380Z,0.00
2023-01-29T05:50:33.244Z,0.00
2023-01-29T05:51:34.108Z,0.00
2023-01-29T05:52:34.958Z,0.00
2023-01-29T05:53:35.809Z,0.00
2023-01-29T05:54:36.680Z,0.00
2023-01-29T05:55:37.508Z,0.00
2023-01-29T05:56:38.820Z,0.00
2023-01-29T05:57:39.175Z,0.00
2023-01-29T05:58:40.033Z,0.00
2023-01-29T05:59:40.872Z,0.00
2023-01-29T06:00:41.738Z,0.00
2023-01-29T06:01:42.907Z,0.00
2023-01-29T06:02:43.263Z,0.00
2023-01-29T06:03:44.082Z,0.00
2023-01-29T06:04:44.936Z,0.00
2023-01-29T06:05:45.795Z,0.00
2023-01-29T06:06:46.656Z,0.00
2023-01-29T06:07:47.542Z,0.00
2023-01-29T06:08:48.391Z,0.00
2023-01-29T06:09:49.301Z,0.00
2023-01-29T06:10:50.111Z,0.00
2023-01-29T06:11:51.316Z,0.00
2023-01-29T06:12:51.663Z,0.00
2023-01-29T06:13:52.531Z,0.00
2023-01-29T06:14:53.377Z,0.00
2023-01-29T06:15:54.302Z,0.00
2023-01-29T06:16:55.151Z,0.00
2023-01-29T06:17:56.004Z,0.00
2023-01-29T06:18:56.876Z,0.00
2023-01-29T06:19:57.721Z,0.00
2023-01-29T06:20:58.576Z,0.00
2023-01-29T06:21:59.818Z,0.00
2023-01-29T06:23:00.174Z,0.00
2023-01-29T06:24:01.079Z,0.00
2023-01-29T06:25:01.981Z,0.00
2023-01-29T06:26:02.782Z,0.00
2023-01-29T06:27:03.807Z,0.00
2023-01-29T06:28:04.171Z,0.00
2023-01-29T06:29:05.045Z,0.00
2023-01-29T06:30:05.897Z,0.00
2023-01-29T06:31:38.256Z,0.00
2023-01-29T06:32:08.619Z,0.00
2023-01-29T06:33:08.440Z,0.00
2023-01-29T06:34:09.290Z,0.00
2023-01-29T06:35:10.145Z,0.00
2023-01-29T06:36:10.997Z,0.00
2023-01-29T06:37:12.325Z,0.00
2023-01-29T06:38:12.674Z,0.00
2023-01-29T06:39:13.558Z,0.00
2023-01-29T06:40:14.794Z,0.00
2023-01-29T06:41:15.272Z,0.00
2023-01-29T06:42:16.136Z,0.00
2023-01-29T06:43:16.992Z,0.00
2023-01-29T06:44:17.846Z,0.00
2023-01-29T06:45:18.770Z,0.00
2023-01-29T06:46:19.566Z,0.00
2023-01-29T06:47:20.417Z,0.00
2023-01-29T06:48:21.275Z,0.00
2023-01-29T06:49:22.141Z,0.00
2023-01-29T06:50:22.997Z,0.00
2023-01-29T06:51:23.846Z,0.00
2023-01-29T06:52:24.809Z,0.00
2023-01-29T06:53:25.672Z,0.00
2023-01-29T06:54:26.520Z,0.00
2023-01-29T06:55:27.389Z,0.00
2023-01-29T06:56:28.215Z,0.00
2023-01-29T06:57:29.317Z,0.00
2023-01-29T06:58:29.666Z,0.00
2023-01-29T06:59:30.527Z,0.00
2023-01-29T07:00:31.627Z,0.00
2023-01-29T07:01:36.201Z,0.00
2023-01-29T07:02:32.970Z,0.00
2023-01-29T07:03:33.786Z,0.00
2023-01-29T07:04:34.635Z,0.00
2023-01-29T07:05:35.493Z,0.00
2023-01-29T07:06:36.341Z,0.00
2023-01-29T07:07:37.209Z,0.00
2023-01-29T07:08:38.072Z,0.00
2023-01-29T07:09:38.930Z,0.00
2023-01-29T07:10:39.804Z,0.00
2023-01-29T07:11:40.655Z,0.00
2023-01-29T07:12:41.513Z,0.00
2023-01-29T07:13:42.370Z,0.00
2023-01-29T07:14:43.217Z,0.00
2023-01-29T07:15:44.227Z,5.62
2023-01-29T07:16:44.579Z,5.62
2023-01-29T07:17:45.439Z,5.62
2023-01-29T07:18:46.291Z,5.62
2023-01-29T07:19:47.145Z,5.62
2023-01-29T07:20:48.014Z,5.62
2023-01-29T07:21:48.887Z,5.62
2023-01-29T07:22:49.800Z,5.62
2023-01-29T07:23:50.659Z,5.62
2023-01-29T07:24:51.508Z,11.25
2023-01-29T07:25:52.546Z,11.25
2023-01-29T07:26:53.351Z,11.25
2023-01-29T07:27:54.219Z,11.25
2023-01-29T07:28:55.079Z,11.25
2023-01-29T07:29:55.931Z,11.25
2023-01-29T07:30:56.811Z,11.25
2023-01-29T07:31:57.774Z,11.25
2023-01-29T07:32:58.615Z,11.25
2023-01-29T07:33:59.472Z,11.25
2023-01-29T07:35:00.324Z,11.25
2023-01-29T07:36:01.191Z,16.88
2023-01-29T07:37:02.037Z,16.88
2023-01-29T07:38:03.307Z,16.88
2023-01-29T07:39:03.667Z,16.88
2023-01-29T07:40:04.521Z,16.88
2023-01-29T07:41:05.395Z,16.88
2023-01-29T07:42:06.268Z,16.88
2023-01-29T07:43:07.315Z,16.88
2023-01-29T07:44:07.653Z,16.88
2023-01-29T07:45:08.506Z,22.50
2023-01-29T07:46:09.439Z,22.50
2023-01-29T07:47:10.259Z,22.50
2023-01-29T07:48:11.296Z,22.50
2023-01-29T07:49:11.658Z,22.50
2023-01-29T07:50:12.501Z,28.12
2023-01-29T07:51:13.355Z,28.12
2023-01-29T07:52:14.215Z,28.12
2023-01-29T07:53:15.109Z,28.12
2023-01-29T07:54:15.925Z,28.12
2023-01-29T07:55:16.784Z,28.12
2023-01-29T07:56:17.649Z,28.12
2023-01-29T07:57:18.474Z,28.12
2023-01-29T07:58:19.802Z,28.12
2023-01-29T07:59:20.167Z,28.12
2023-01-29T08:00:21.021Z,28.12
2023-01-29T08:01:21.919Z,28.12
2023-01-29T08:02:22.742Z,28.12
2023-01-29T08:03:23.798Z,28.12
2023-01-29T08:04:24.181Z,28.12
2023-01-29T08:05:25.045Z,28.12
2023-01-29T08:06:25.888Z,28.12
2023-01-29T08:07:26.751Z,28.12
2023-01-29T08:08:27.789Z,28.12
2023-01-29T08:09:28.142Z,28.12
2023-01-29T08:10:29.010Z,28.12
2023-01-29T08:11:29.864Z,33.75
2023-01-29T08:12:30.696Z,33.75
2023-01-29T08:13:31.552Z,33.75
2023-01-29T08:14:32.412Z,33.75
2023-01-29T08:15:33.260Z,33.75
2023-01-29T08:16:34.219Z,33.75
2023-01-29T08:17:35.086Z,33.75
2023-01-29T08:18:35.952Z,33.75
2023-01-29T08:19:36.437Z,33.75
2023-01-29T08:20:37.290Z,33.75
2023-01-29T08:21:38.151Z,33.75
2023-01-29T08:22:39.121Z,33.75
2023-01-29T08:23:39.984Z,33.75
2023-01-29T08:24:53.427Z,39.38
2023-01-29T08:25:42.668Z,39.38
2023-01-29T08:26:42.480Z,39.38
2023-01-29T08:27:43.283Z,39.38
2023-01-29T08:28:44.293Z,39.38
2023-01-29T08:29:45.142Z,39.38
2023-01-29T08:30:46.037Z,39.38
2023-01-29T08:31:46.874Z,39.38
2023-01-29T08:32:47.729Z,39.38
2023-01-29T08:33:48.784Z,39.38
2023-01-29T08:34:49.134Z,33.75
2023-01-29T08:35:49.993Z,33.75
2023-01-29T08:36:50.840Z,33.75
2023-01-29T08:37:51.695Z,33.75
2023-01-29T08:38:52.572Z,33.75
2023-01-29T08:39:53.427Z,33.75
2023-01-29T08:40:54.296Z,33.75
2023-01-29T08:41:55.165Z,33.75
2023-01-29T08:42:56.004Z,33.75
2023-01-29T08:43:56.866Z,33.75
2023-01-29T08:44:57.742Z,33.75
2023-01-29T08:45:58.649Z,33.75
2023-01-29T08:46:59.500Z,39.38
2023-01-29T08:48:00.377Z,39.38
2023-01-29T08:49:01.278Z,39.38
2023-01-29T08:50:02.156Z,39.38
2023-01-29T08:51:03.042Z,39.38
2023-01-29T08:52:04.045Z,39.38
2023-01-29T08:53:04.839Z,45.00
2023-01-29T08:54:05.700Z,45.00
2023-01-29T08:55:06.554Z,56.25
2023-01-29T08:56:07.407Z,56.25
2023-01-29T08:57:08.274Z,61.88
2023-01-29T08:58:09.067Z,73.12
2023-01-29T08:59:10.278Z,78.75
2023-01-29T09:00:10.651Z,78.75
2023-01-29T09:01:11.579Z,84.38
2023-01-29T09:02:12.388Z,95.62
2023-01-29T09:03:13.239Z,101.25
2023-01-29T09:04:14.276Z,106.88
2023-01-29T09:05:15.215Z,112.50
2023-01-29T09:06:15.214Z,112.50
2023-01-29T09:07:16.059Z,118.12
2023-01-29T09:08:16.930Z,112.50
2023-01-29T09:09:18.279Z,106.88
2023-01-29T09:10:18.627Z,112.50
2023-01-29T09:11:19.494Z,118.12
2023-01-29T09:12:20.359Z,118.12
2023-01-29T09:13:21.196Z,112.50
2023-01-29T09:14:22.273Z,112.50
2023-01-29T09:15:22.643Z,112.50
2023-01-29T09:16:23.509Z,112.50
2023-01-29T09:17:24.367Z,112.50
2023-01-29T09:18:25.224Z,118.12
2023-01-29T09:19:26.276Z,123.75
2023-01-29T09:20:26.629Z,129.38
2023-01-29T09:21:27.476Z,135.00
2023-01-29T09:22:28.330Z,140.62
2023-01-29T09:23:29.185Z,140.62
2023-01-29T09:24:30.049Z,135.00
2023-01-29T09:25:30.901Z,135.00
2023-01-29T09:26:31.803Z,140.62
2023-01-29T09:27:32.650Z,140.62
2023-01-29T09:28:33.461Z,146.25
2023-01-29T09:29:35.964Z,151.88
2023-01-29T09:30:34.938Z,157.50
2023-01-29T09:31:35.830Z,168.75
2023-01-29T09:32:53.041Z,174.38
2023-01-29T09:33:38.407Z,180.00
2023-01-29T09:34:38.281Z,185.62
2023-01-29T09:35:39.334Z,191.25
2023-01-29T09:36:39.686Z,196.88
2023-01-29T09:37:40.541Z,202.50
2023-01-29T09:38:41.398Z,202.50
2023-01-29T09:39:42.278Z,202.50
2023-01-29T09:40:43.141Z,202.50
2023-01-29T09:41:44.011Z,208.12
2023-01-29T09:42:44.923Z,213.75
2023-01-29T09:43:45.698Z,219.38
2023-01-29T09:44:46.560Z,230.62
2023-01-29T09:45:47.421Z,236.25
2023-01-29T09:46:48.279Z,241.88
2023-01-29T09:47:49.130Z,230.62
2023-01-29T09:48:50.003Z,213.75
2023-01-29T09:49:50.858Z,213.75
2023-01-29T09:50:51.736Z,225.00
2023-01-29T09:51:52.587Z,219.38
2023-01-29T09:52:53.442Z,196.88
2023-01-29T09:53:54.295Z,174.38
2023-01-29T09:54:55.156Z,151.88
2023-01-29T09:55:56.008Z,146.25
2023-01-29T09:56:56.866Z,140.62
2023-01-29T09:57:57.744Z,140.62
2023-01-29T09:59:00.549Z,135.00
2023-01-29T09:59:59.763Z,129.38
2023-01-29T10:01:00.141Z,123.75
2023-01-29T10:02:01.130Z,118.12
2023-01-29T10:03:01.947Z,106.88
2023-01-29T10:04:02.916Z,106.88
2023-01-29T10:05:03.732Z,101.25
2023-01-29T10:06:04.585Z,101.25
2023-01-29T10:07:05.456Z,95.62
2023-01-29T10:08:06.301Z,95.62
2023-01-29T10:09:07.174Z,95.62
2023-01-29T10:10:08.040Z,95.62
2023-01-29T10:11:08.897Z,90.00
2023-01-29T10:12:09.747Z,95.62
2023-01-29T10:13:10.617Z,90.00
2023-01-29T10:14:11.426Z,95.62
2023-01-29T10:15:12.284Z,101.25
2023-01-29T10:16:13.142Z,106.88
2023-01-29T10:17:14.052Z,112.50
2023-01-29T10:18:14.866Z,123.75
2023-01-29T10:19:15.722Z,135.00
2023-01-29T10:20:16.591Z,140.62
2023-01-29T10:21:17.441Z,146.25
2023-01-29T10:22:18.298Z,151.88
2023-01-29T10:23:19.148Z,151.88
2023-01-29T10:24:20.004Z,157.50
2023-01-29T10:25:21.005Z,157.50
2023-01-29T10:26:21.880Z,157.50
2023-01-29T10:27:22.693Z,157.50
2023-01-29T10:28:23.562Z,163.12
2023-01-29T10:29:24.344Z,174.38
2023-01-29T10:30:25.256Z,174.38
2023-01-29T10:31:26.159Z,168.75
2023-01-29T10:32:26.989Z,168.75
2023-01-29T10:33:28.613Z,168.75
2023-01-29T10:34:28.787Z,174.38
2023-01-29T10:35:29.641Z,168.75
2023-01-29T10:36:30.501Z,163.12
2023-01-29T10:37:31.354Z,163.12
2023-01-29T10:38:32.221Z,163.12
2023-01-29T10:39:33.060Z,163.12
2023-01-29T10:40:33.936Z,163.12
2023-01-29T10:41:34.788Z,163.12
2023-01-29T10:42:35.640Z,168.75
2023-01-29T10:43:36.509Z,168.75
2023-01-29T10:44:37.286Z,174.38
2023-01-29T10:45:38.153Z,174.38
2023-01-29T10:46:39.000Z,168.75
2023-01-29T10:47:39.919Z,157.50
2023-01-29T10:48:40.717Z,151.88
2023-01-29T10:49:41.564Z,146.25
2023-01-29T10:50:42.751Z,135.00
2023-01-29T10:51:43.112Z,129.38
2023-01-29T10:52:43.967Z,135.00
2023-01-29T10:53:44.817Z,146.25
2023-01-29T10:54:45.667Z,157.50
2023-01-29T10:55:46.758Z,163.12
2023-01-29T10:56:47.125Z,163.12
2023-01-29T10:57:47.972Z,163.12
2023-01-29T10:58:48.846Z,163.12
2023-01-29T10:59:49.633Z,168.75
2023-01-29T11:00:50.751Z,180.00
2023-01-29T11:01:51.171Z,180.00
2023-01-29T11:02:51.750Z,185.62
2023-01-29T11:03:52.650Z,191.25
2023-01-29T11:04:53.492Z,185.62
2023-01-29T11:05:54.756Z,180.00
2023-01-29T11:06:55.112Z,185.62
2023-01-29T11:07:55.963Z,191.25
2023-01-29T11:08:56.818Z,196.88
2023-01-29T11:09:57.683Z,196.88
2023-01-29T11:10:58.747Z,202.50
2023-01-29T11:11:59.106Z,202.50
2023-01-29T11:12:59.957Z,202.50
2023-01-29T11:14:00.825Z,202.50
2023-01-29T11:15:01.738Z,196.88
2023-01-29T11:16:02.587Z,202.50
2023-01-29T11:17:03.486Z,202.50
2023-01-29T11:18:04.312Z,191.25
2023-01-29T11:19:05.169Z,180.00
2023-01-29T11:20:06.014Z,157.50
2023-01-29T11:21:07.248Z,129.38
2023-01-29T11:22:07.610Z,112.50
2023-01-29T11:23:08.464Z,112.50
2023-01-29T11:24:09.326Z,123.75
2023-01-29T11:25:10.205Z,140.62
2023-01-29T11:26:11.267Z,146.25
2023-01-29T11:27:11.605Z,146.25
2023-01-29T11:28:12.455Z,146.25
2023-01-29T11:29:13.326Z,146.25
2023-01-29T11:30:14.716Z,140.62
2023-01-29T11:31:15.297Z,140.62
2023-01-29T11:32:15.630Z,135.00
2023-01-29T11:33:16.485Z,129.38
2023-01-29T11:34:17.346Z,129.38
2023-01-29T11:35:18.201Z,129.38
2023-01-29T11:36:19.243Z,135.00
2023-01-29T11:37:19.600Z,140.62
2023-01-29T11:38:20.463Z,146.25
2023-01-29T11:39:21.325Z,140.62
2023-01-29T11:40:22.192Z,140.62
2023-01-29T11:41:23.262Z,146.25
2023-01-29T11:42:23.619Z,151.88
2023-01-29T11:43:24.476Z,151.88
2023-01-29T11:44:25.362Z,157.50
2023-01-29T11:45:26.193Z,157.50
2023-01-29T11:46:27.309Z,157.50
2023-01-29T11:47:27.671Z,151.88
2023-01-29T11:48:28.517Z,151.88
2023-01-29T11:49:29.380Z,151.88
2023-01-29T11:50:30.228Z,151.88
2023-01-29T11:51:31.095Z,151.88
2023-01-29T11:52:31.954Z,151.88
2023-01-29T11:53:32.810Z,151.88
2023-01-29T11:54:33.679Z,151.88
2023-01-29T11:55:49.453Z,151.88
2023-01-29T11:56:36.244Z,151.88
2023-01-29T11:57:35.612Z,151.88
2023-01-29T11:58:36.447Z,151.88
2023-01-29T11:59:37.324Z,151.88
2023-01-29T12:00:38.139Z,157.50
2023-01-29T12:01:39.257Z,157.50
2023-01-29T12:02:39.636Z,157.50
2023-01-29T12:03:40.526Z,157.50
2023-01-29T12:04:41.364Z,157.50
2023-01-29T12:05:42.263Z,157.50
2023-01-29T12:06:43.098Z,157.50
2023-01-29T12:07:44.031Z,157.50
2023-01-29T12:08:44.836Z,151.88
2023-01-29T12:09:45.684Z,146.25
2023-01-29T12:10:46.538Z,146.25
2023-01-29T12:11:47.398Z,140.62
2023-01-29T12:12:48.259Z,140.62
2023-01-29T12:13:49.172Z,140.62
2023-01-29T12:14:50.041Z,146.25
2023-01-29T12:15:51.391Z,146.25
2023-01-29T12:16:51.431Z,146.25
2023-01-29T12:17:52.285Z,140.62
2023-01-29T12:18:53.143Z,140.62
2023-01-29T12:19:53.992Z,140.62
2023-01-29T12:20:54.845Z,140.62
2023-01-29T12:21:55.741Z,146.25
2023-01-29T12:22:56.587Z,146.25
2023-01-29T12:23:57.443Z,146.25
2023-01-29T12:24:58.295Z,146.25
2023-01-29T12:25:59.146Z,146.25
2023-01-29T12:27:00.015Z,146.25
2023-01-29T12:28:00.859Z,146.25
2023-01-29T12:29:01.722Z,146.25
2023-01-29T12:30:02.632Z,146.25
2023-01-29T12:31:03.540Z,146.25
2023-01-29T12:32:04.332Z,146.25
2023-01-29T12:33:05.223Z,146.25
2023-01-29T12:34:06.051Z,146.25
2023-01-29T12:35:06.936Z,146.25
2023-01-29T12:36:09.922Z,151.88
2023-01-29T12:37:08.595Z,151.88
2023-01-29T12:38:09.449Z,151.88
2023-01-29T12:39:10.300Z,146.25
2023-01-29T12:40:11.161Z,146.25
2023-01-29T12:41:12.029Z,140.62
2023-01-29T12:42:13.354Z,140.62
2023-01-29T12:43:13.710Z,146.25
2023-01-29T12:44:14.576Z,146.25
2023-01-29T12:45:15.448Z,146.25
2023-01-29T12:46:16.227Z,146.25
2023-01-29T12:47:17.222Z,140.62
2023-01-29T12:48:18.002Z,140.62
2023-01-29T12:49:18.857Z,135.00
2023-01-29T12:50:19.733Z,135.00
2023-01-29T12:51:20.579Z,129.38
2023-01-29T12:52:21.733Z,129.38
2023-01-29T12:53:22.093Z,129.38
2023-01-29T12:54:22.967Z,129.38
2023-01-29T12:55:23.819Z,135.00
2023-01-29T12:56:24.681Z,135.00
2023-01-29T12:57:25.725Z,135.00
2023-01-29T12:58:26.079Z,135.00
2023-01-29T12:59:28.963Z,135.00
2023-01-29T13:00:27.556Z,135.00
2023-01-29T13:01:28.348Z,129.38
2023-01-29T13:02:29.207Z,129.38
2023-01-29T13:03:30.141Z,129.38
2023-01-29T13:04:30.941Z,123.75
2023-01-29T13:05:31.787Z,123.75
2023-01-29T13:06:32.643Z,118.12
2023-01-29T13:07:33.502Z,112.50
2023-01-29T13:08:34.356Z,106.88
2023-01-29T13:09:35.207Z,101.25
2023-01-29T13:10:36.063Z,95.62
2023-01-29T13:11:36.919Z,95.62