createdAt,value
2023-05-05T00:08:25.314Z,4
2023-05-05T00:23:34.906Z,3.9
2023-05-05T00:38:44.604Z,4.1
2023-05-05T00:53:54.382Z,4.4
2023-05-05T01:09:04.007Z,3.8
2023-05-05T01:24:13.298Z,5
2023-05-05T01:39:22.711Z,4.8
2023-05-05T01:54:31.968Z,4.6
2023-05-05T02:09:41.820Z,5.1
2023-05-05T02:24:51.671Z,4.4
2023-05-05T02:41:32.202Z,5.8
2023-05-05T02:56:43.104Z,4.5
2023-05-05T03:11:52.600Z,5.5
2023-05-05T03:27:01.910Z,5.1
2023-05-05T03:42:11.509Z,5.3
2023-05-05T03:57:20.983Z,5.7
2023-05-05T04:12:30.856Z,5.9
2023-05-05T04:27:40.251Z,5.2
2023-05-05T04:42:50.293Z,5.8
2023-05-05T04:58:00.378Z,5.2
2023-05-05T05:13:13.019Z,5.8
2023-05-05T05:28:23.487Z,7
2023-05-05T05:43:33.108Z,6.2
2023-05-05T05:58:43.088Z,6.5
2023-05-05T06:13:52.749Z,5.3
2023-05-05T06:29:03.022Z,6
2023-05-05T06:44:12.821Z,6.2
2023-05-05T06:59:23.076Z,7.4
2023-05-05T07:14:33.767Z,7.8
2023-05-05T07:29:44.421Z,7
2023-05-05T07:44:55.136Z,7.5
2023-05-05T08:00:05.775Z,6.9
2023-05-05T08:15:17.185Z,6.5
2023-05-05T08:30:27.460Z,7.9
2023-05-05T08:45:37.624Z,7.4
2023-05-05T09:00:47.945Z,7.1
2023-05-05T09:15:58.180Z,8
2023-05-05T09:31:08.824Z,8.1
2023-05-05T09:46:19.328Z,7.9
2023-05-05T10:01:29.748Z,7.5
2023-05-05T10:16:40.850Z,8.7
2023-05-05T10:31:51.178Z,8
2023-05-05T10:47:01.817Z,8.7
2023-05-05T11:02:12.055Z,8.9
2023-05-05T11:17:22.574Z,8
2023-05-05T11:32:33.347Z,8.8
2023-05-05T11:47:43.885Z,9.3
2023-05-05T12:02:54.764Z,9.1
2023-05-05T12:18:05.500Z,8.8
2023-05-05T12:33:15.844Z,9
2023-05-05T12:48:26.323Z,9.5
2023-05-05T13:03:36.967Z,9.7
2023-05-05T13:18:47.877Z,9.5
2023-05-05T13:33:58.501Z,8.6
2023-05-05T13:49:09.466Z,7
2023-05-05T14:04:19.917Z,8.1
2023-05-05T14:19:30.111Z,7.5
2023-05-05T14:34:39.666Z,7.4
2023-05-05T14:49:49.380Z,7.7
2023-05-05T15:04:59.191Z,8
2023-05-05T15:20:08.165Z,7.1
2023-05-05T15:35:17.738Z,8.2
2023-05-05T15:50:27.605Z,6.8
2023-05-05T16:05:37.413Z,9.7
2023-05-05T16:20:48.760Z,14.1
2023-05-05T16:35:59.006Z,13.1
2023-05-05T16:51:08.478Z,4.5
2023-05-05T17:06:17.955Z,4.4
2023-05-05T17:21:27.902Z,3.3
2023-05-05T17:36:37.916Z,2.8
2023-05-05T17:51:47.495Z,2.8
2023-05-05T18:06:58.222Z,4
2023-05-05T18:22:08.789Z,3.9
2023-05-05T18:37:18.510Z,3.8
2023-05-05T18:52:28.860Z,4.1
2023-05-05T19:07:38.534Z,4.6
2023-05-05T19:22:48.906Z,7.7
2023-05-05T19:37:58.656Z,5.7
2023-05-05T19:53:08.953Z,7
2023-05-05T20:08:19.805Z,6.6
2023-05-05T20:23:29.129Z,8.6
2023-05-05T20:38:39.500Z,8.9
2023-05-05T20:53:50.530Z,9.7
2023-05-05T21:09:00.569Z,10.4
2023-05-05T21:24:10.833Z,10.8
2023-05-05T21:39:20.433Z,10.8
2023-05-05T21:54:30.440Z,11
2023-05-05T22:09:40.704Z,9.8
2023-05-05T22:24:50.630Z,12
2023-05-05T22:40:00.794Z,16.2
2023-05-05T22:55:11.741Z,16.4
2023-05-05T23:10:23.851Z,18.1
2023-05-05T23:25:33.678Z,20.2
2023-05-05T23:40:43.872Z,20
2023-05-05T23:55:53.805Z,20.1
