createdAt,value
2022-08-22T00:00:13.704Z,15.90
2022-08-22T00:02:57.282Z,16.10
2022-08-22T00:03:01.582Z,16.30
2022-08-22T00:03:16.084Z,15.90
2022-08-22T00:05:36.916Z,15.90
2022-08-22T00:08:24.286Z,15.90
2022-08-22T00:11:07.771Z,15.80
2022-08-22T00:13:43.346Z,15.80
2022-08-22T00:16:17.140Z,15.80
2022-08-22T00:18:51.789Z,15.80
2022-08-22T00:21:57.733Z,15.80
2022-08-22T00:24:43.869Z,15.70
2022-08-22T00:27:21.065Z,15.80
2022-08-22T00:29:53.739Z,15.70
2022-08-22T00:32:29.322Z,15.80
2022-08-22T00:35:14.403Z,15.70
2022-08-22T00:38:19.465Z,15.70
2022-08-22T00:41:29.189Z,15.80
2022-08-22T00:44:17.149Z,15.70
2022-08-22T00:47:07.103Z,15.70
2022-08-22T00:50:06.460Z,15.70
2022-08-22T00:52:36.696Z,15.70
2022-08-22T00:55:17.960Z,15.70
2022-08-22T00:57:50.936Z,15.60
2022-08-22T01:00:22.057Z,15.50
2022-08-22T01:03:21.737Z,15.50
2022-08-22T01:06:12.187Z,15.50
2022-08-22T01:08:58.344Z,15.50
2022-08-22T01:11:41.624Z,15.50
2022-08-22T01:14:38.981Z,15.50
2022-08-22T01:17:35.541Z,15.50
2022-08-22T01:20:29.794Z,15.50
2022-08-22T01:23:07.075Z,15.50
2022-08-22T01:25:50.952Z,15.50
2022-08-22T01:29:02.422Z,15.50
2022-08-22T01:31:46.580Z,15.50
2022-08-22T01:34:36.397Z,15.40
2022-08-22T01:37:33.406Z,15.40
2022-08-22T01:40:13.460Z,15.30
2022-08-22T01:42:57.058Z,15.30
2022-08-22T01:45:36.669Z,15.30
2022-08-22T01:48:20.671Z,15.20
2022-08-22T01:50:53.525Z,15.20
2022-08-22T01:53:37.728Z,15.20
2022-08-22T01:56:11.126Z,15.20
2022-08-22T01:58:48.588Z,15.20
2022-08-22T02:01:18.576Z,15.20
2022-08-22T02:03:52.680Z,15.20
2022-08-22T02:06:45.954Z,15.20
2022-08-22T02:09:32.186Z,15.20
2022-08-22T02:12:21.674Z,15.20
2022-08-22T02:15:15.982Z,15.20
2022-08-22T02:18:07.157Z,15.20
2022-08-22T02:21:24.524Z,15.30
2022-08-22T02:24:03.474Z,15.20
2022-08-22T02:26:54.314Z,15.20
2022-08-22T02:29:32.109Z,15.20
2022-08-22T02:32:24.322Z,15.20
2022-08-22T02:35:08.744Z,15.20
2022-08-22T02:37:55.778Z,15.10
2022-08-22T02:40:40.209Z,15.10
2022-08-22T02:43:13.249Z,15.10
2022-08-22T02:46:07.143Z,15.10
2022-08-22T02:48:52.558Z,15.10
2022-08-22T02:51:48.891Z,15.10
2022-08-22T02:54:28.477Z,15.10
2022-08-22T02:57:14.087Z,15.10
2022-08-22T03:00:32.297Z,15.10
2022-08-22T03:02:59.598Z,15.00
2022-08-22T03:05:40.823Z,15.00
2022-08-22T03:08:17.132Z,15.00
2022-08-22T03:10:59.211Z,15.00
2022-08-22T03:13:54.932Z,15.00
2022-08-22T03:16:40.555Z,15.00
2022-08-22T03:19:44.509Z,15.00
2022-08-22T03:22:39.436Z,14.90
2022-08-22T03:25:26.965Z,14.90
2022-08-22T03:28:00.544Z,14.90
2022-08-22T03:30:37.224Z,14.90
2022-08-22T03:33:14.685Z,14.90
2022-08-22T03:35:45.511Z,14.80
2022-08-22T03:38:28.625Z,14.80
2022-08-22T03:40:58.654Z,14.80
2022-08-22T03:44:27.202Z,14.80
2022-08-22T03:47:21.986Z,14.80
2022-08-22T03:50:26.245Z,14.80
2022-08-22T03:53:31.426Z,14.80
2022-08-22T03:56:20.964Z,14.80
2022-08-22T03:59:01.486Z,14.80
2022-08-22T04:02:41.893Z,14.70
2022-08-22T04:05:28.055Z,14.70
2022-08-22T04:08:13.691Z,14.70
2022-08-22T04:11:19.422Z,14.60
2022-08-22T04:13:55.204Z,14.70
2022-08-22T04:16:38.044Z,14.70
2022-08-22T04:19:30.553Z,14.70
2022-08-22T04:22:35.525Z,14.70
2022-08-22T04:25:07.959Z,14.80
2022-08-22T04:27:56.166Z,14.80
2022-08-22T04:30:31.487Z,14.70
2022-08-22T04:33:15.575Z,14.80
2022-08-22T04:35:57.297Z,14.80
2022-08-22T04:38:37.231Z,14.80
2022-08-22T04:41:11.606Z,14.80
2022-08-22T04:43:57.186Z,14.90
2022-08-22T04:46:55.595Z,14.90
2022-08-22T04:49:28.460Z,14.80
2022-08-22T04:52:32.016Z,14.80
2022-08-22T04:55:37.160Z,14.80
2022-08-22T04:58:32.026Z,14.80
2022-08-22T05:01:08.317Z,14.80
2022-08-22T05:04:14.295Z,14.80
2022-08-22T05:06:46.447Z,14.80
2022-08-22T05:09:18.927Z,14.90
2022-08-22T05:11:56.385Z,14.90
2022-08-22T05:14:37.406Z,14.90
2022-08-22T05:17:09.028Z,14.80
2022-08-22T05:19:40.651Z,14.90
2022-08-22T05:22:15.127Z,14.90
2022-08-22T05:24:48.751Z,14.90
2022-08-22T05:27:21.741Z,14.80
2022-08-22T05:29:58.686Z,14.80
2022-08-22T05:32:33.358Z,14.90
2022-08-22T05:35:05.619Z,14.80
2022-08-22T05:37:44.052Z,14.80
2022-08-22T05:40:31.345Z,14.80
2022-08-22T05:42:58.654Z,14.90
2022-08-22T05:45:28.527Z,14.90
2022-08-22T05:48:05.365Z,14.90
2022-08-22T05:50:43.259Z,14.90
2022-08-22T05:53:34.108Z,14.80
2022-08-22T05:56:06.977Z,14.80
2022-08-22T05:58:39.455Z,14.90
2022-08-22T06:01:38.099Z,14.80
2022-08-22T06:04:23.346Z,14.80
2022-08-22T06:07:01.193Z,14.80
2022-08-22T06:09:46.835Z,14.70
2022-08-22T06:12:22.278Z,14.70
2022-08-22T06:15:20.816Z,14.60
2022-08-22T06:17:51.687Z,14.60
2022-08-22T06:20:25.758Z,14.70
2022-08-22T06:22:58.821Z,14.70
2022-08-22T06:25:34.259Z,14.80
2022-08-22T06:28:11.334Z,14.80
2022-08-22T06:30:40.609Z,14.80
2022-08-22T06:33:15.147Z,14.80
2022-08-22T06:36:09.301Z,14.80
2022-08-22T06:39:13.476Z,14.80
2022-08-22T06:41:52.028Z,14.90
2022-08-22T06:44:24.417Z,14.80
2022-08-22T06:46:54.948Z,14.90
2022-08-22T06:49:25.193Z,15.00
2022-08-22T06:51:53.641Z,15.00
2022-08-22T06:54:26.101Z,15.00
2022-08-22T06:56:56.064Z,15.00
2022-08-22T06:59:36.261Z,15.00
2022-08-22T07:02:08.025Z,15.00
2022-08-22T07:04:35.301Z,14.90
2022-08-22T07:07:03.191Z,15.00
2022-08-22T07:09:37.592Z,15.00
2022-08-22T07:12:12.260Z,15.10
2022-08-22T07:14:43.061Z,15.10
2022-08-22T07:17:18.251Z,15.20
2022-08-22T07:20:05.771Z,15.20
2022-08-22T07:22:37.102Z,15.30
2022-08-22T07:25:11.094Z,15.20
2022-08-22T07:27:51.004Z,15.20
2022-08-22T07:30:27.648Z,15.30
2022-08-22T07:33:25.985Z,15.20
2022-08-22T07:36:06.958Z,15.20
2022-08-22T07:38:36.978Z,15.20
2022-08-22T07:41:14.507Z,15.20
2022-08-22T07:43:52.883Z,15.20
2022-08-22T07:46:25.215Z,15.20
2022-08-22T07:49:13.302Z,15.20
2022-08-22T07:51:47.817Z,15.30
2022-08-22T07:54:21.923Z,15.30
2022-08-22T07:57:09.902Z,15.30
2022-08-22T07:59:50.410Z,15.30
2022-08-22T08:02:19.828Z,15.40
2022-08-22T08:04:50.285Z,15.50
2022-08-22T08:07:20.900Z,15.60
2022-08-22T08:10:01.083Z,15.70
2022-08-22T08:12:52.659Z,15.70
2022-08-22T08:15:30.062Z,15.70
2022-08-22T08:18:03.963Z,15.80
2022-08-22T08:20:34.914Z,15.80
2022-08-22T08:23:02.980Z,15.70
2022-08-22T08:25:32.941Z,15.70
2022-08-22T08:28:19.245Z,15.70
2022-08-22T08:30:56.584Z,15.70
2022-08-22T08:33:28.205Z,15.80
2022-08-22T08:36:21.472Z,15.80
2022-08-22T08:39:17.897Z,15.90
2022-08-22T08:41:51.349Z,16.00
2022-08-22T08:44:57.073Z,15.80
2022-08-22T08:47:49.107Z,15.90
2022-08-22T08:50:40.547Z,16.10
2022-08-22T08:53:16.027Z,16.10
2022-08-22T08:55:46.859Z,16.10
2022-08-22T08:58:34.116Z,16.10
2022-08-22T09:01:16.975Z,16.10
2022-08-22T09:04:15.003Z,16.00
2022-08-22T09:07:25.639Z,16.00
2022-08-22T09:10:38.325Z,16.00
2022-08-22T09:13:40.915Z,16.00
2022-08-22T09:16:29.525Z,16.00
2022-08-22T09:19:21.566Z,16.00
2022-08-22T09:22:16.299Z,16.00
2022-08-22T09:24:49.496Z,16.00
2022-08-22T09:27:29.971Z,16.10
2022-08-22T09:30:27.763Z,16.10
2022-08-22T09:33:06.727Z,16.20
2022-08-22T09:36:05.569Z,16.20
2022-08-22T09:38:59.847Z,16.20
2022-08-22T09:42:05.064Z,16.20
2022-08-22T09:44:52.033Z,16.20
2022-08-22T09:47:28.096Z,16.20
2022-08-22T09:50:24.669Z,16.20
2022-08-22T09:53:15.574Z,16.20
2022-08-22T09:55:50.238Z,16.30
2022-08-22T09:58:40.278Z,16.30
2022-08-22T10:01:16.688Z,16.30
2022-08-22T10:04:19.529Z,16.30
2022-08-22T10:07:32.469Z,16.40
2022-08-22T10:10:22.497Z,16.50
2022-08-22T10:13:00.359Z,16.50
2022-08-22T10:15:39.845Z,16.60
2022-08-22T10:18:37.076Z,16.70
2022-08-22T10:21:48.778Z,16.70
2022-08-22T10:24:43.761Z,16.70
2022-08-22T10:27:19.932Z,16.70
2022-08-22T10:29:59.285Z,16.70
2022-08-22T10:32:54.200Z,16.70
2022-08-22T10:35:51.064Z,16.80
2022-08-22T10:38:46.126Z,16.70
2022-08-22T10:41:22.613Z,16.70
2022-08-22T10:44:15.045Z,16.70
2022-08-22T10:46:54.369Z,16.70
2022-08-22T10:49:40.506Z,16.70
2022-08-22T10:52:29.634Z,16.80
2022-08-22T10:55:25.102Z,16.70
2022-08-22T10:58:12.899Z,16.60
2022-08-22T11:00:50.441Z,16.50
2022-08-22T11:03:26.859Z,16.40
2022-08-22T11:05:58.227Z,16.40
2022-08-22T11:08:40.181Z,16.40
2022-08-22T11:11:17.590Z,16.40
2022-08-22T11:14:06.847Z,16.40
2022-08-22T11:17:01.215Z,16.40
2022-08-22T11:20:14.831Z,16.40
2022-08-22T11:23:25.024Z,16.40
2022-08-22T11:26:33.642Z,16.50
2022-08-22T11:29:21.085Z,16.60
2022-08-22T11:32:21.934Z,16.60
2022-08-22T11:34:59.491Z,16.70
2022-08-22T11:37:59.519Z,16.70
2022-08-22T11:40:46.726Z,16.60
2022-08-22T11:43:32.735Z,16.70
2022-08-22T11:46:36.948Z,16.60
2022-08-22T11:49:25.759Z,16.60
2022-08-22T11:52:00.459Z,16.70
2022-08-22T11:55:01.636Z,16.70
2022-08-22T11:57:44.295Z,16.80
2022-08-22T12:00:33.431Z,16.80
2022-08-22T12:03:09.822Z,16.80
2022-08-22T12:05:45.670Z,16.70
2022-08-22T12:08:46.872Z,16.70
2022-08-22T12:11:21.579Z,16.70
2022-08-22T12:14:02.358Z,16.80
2022-08-22T12:16:42.205Z,17.00
2022-08-22T12:20:16.164Z,17.00
2022-08-22T12:23:10.335Z,17.10
2022-08-22T12:26:10.762Z,17.10
2022-08-22T12:28:56.095Z,17.10
2022-08-22T12:32:00.237Z,17.10
2022-08-22T12:35:00.831Z,17.10
2022-08-22T12:37:52.217Z,17.10
2022-08-22T12:40:44.672Z,17.20
2022-08-22T12:43:42.554Z,17.30
2022-08-22T12:46:16.948Z,17.20
2022-08-22T12:48:59.615Z,17.20
2022-08-22T12:51:55.747Z,17.30
2022-08-22T12:54:45.199Z,17.30
2022-08-22T12:57:36.122Z,17.30
2022-08-22T13:00:48.350Z,17.40
2022-08-22T13:03:29.692Z,17.40
2022-08-22T13:06:00.585Z,17.60
2022-08-22T13:08:35.516Z,17.80
2022-08-22T13:11:12.427Z,17.90
2022-08-22T13:13:56.388Z,17.80
2022-08-22T13:16:25.472Z,17.90
2022-08-22T13:18:57.149Z,17.90
2022-08-22T13:21:32.073Z,17.80
2022-08-22T13:24:39.209Z,17.80
2022-08-22T13:27:22.629Z,17.90
2022-08-22T13:29:57.872Z,17.80
2022-08-22T13:32:48.612Z,17.90
2022-08-22T13:35:44.717Z,17.90
2022-08-22T13:38:25.813Z,17.90
2022-08-22T13:40:55.124Z,17.90
2022-08-22T13:43:26.518Z,17.90
2022-08-22T13:46:04.102Z,17.80
2022-08-22T13:48:56.651Z,17.90
2022-08-22T13:51:55.843Z,17.70
2022-08-22T13:55:12.425Z,17.60
2022-08-22T13:57:51.823Z,17.60
2022-08-22T14:00:28.799Z,17.60
2022-08-22T14:03:21.567Z,17.70
2022-08-22T14:06:06.290Z,17.60
2022-08-22T14:08:52.659Z,17.70
2022-08-22T14:11:19.316Z,17.80
2022-08-22T14:14:02.330Z,17.80
2022-08-22T14:16:49.846Z,17.80
2022-08-22T14:19:49.011Z,17.80
2022-08-22T14:22:35.336Z,17.90
2022-08-22T14:25:24.165Z,17.90
2022-08-22T14:27:58.183Z,18.00
2022-08-22T14:30:32.224Z,17.90
2022-08-22T14:33:13.715Z,17.80
2022-08-22T14:36:03.930Z,17.90
2022-08-22T14:38:46.219Z,17.90
2022-08-22T14:41:55.666Z,17.90
2022-08-22T14:44:33.340Z,17.90
2022-08-22T14:47:04.239Z,17.80
2022-08-22T14:49:57.996Z,17.80
2022-08-22T14:52:36.718Z,17.80
2022-08-22T14:55:09.238Z,17.80
2022-08-22T14:57:43.662Z,17.80
2022-08-22T15:00:15.038Z,17.90
2022-08-22T15:02:46.707Z,17.80
2022-08-22T15:05:21.358Z,17.80
2022-08-22T15:07:55.613Z,17.80
2022-08-22T15:10:39.345Z,17.80
2022-08-22T15:13:11.055Z,17.80
2022-08-22T15:15:52.949Z,17.80
2022-08-22T15:18:34.880Z,17.80
2022-08-22T15:21:25.693Z,17.80
2022-08-22T15:26:55.537Z,17.80
2022-08-22T15:29:28.974Z,17.80
2022-08-22T15:32:02.508Z,17.80
2022-08-22T15:34:39.740Z,17.80
2022-08-22T15:40:29.412Z,17.80
2022-08-22T15:43:01.382Z,17.80
2022-08-22T15:45:50.436Z,17.90
2022-08-22T15:48:36.749Z,17.80
2022-08-22T15:51:13.744Z,17.90
2022-08-22T15:53:43.281Z,17.80
2022-08-22T15:56:13.173Z,17.90
2022-08-22T15:58:48.156Z,17.90
2022-08-22T16:01:25.262Z,17.90
2022-08-22T16:04:07.852Z,17.80
2022-08-22T16:06:52.995Z,17.80
2022-08-22T16:09:29.633Z,17.70
2022-08-22T16:12:02.699Z,17.70
2022-08-22T16:14:35.761Z,17.60
2022-08-22T16:17:30.932Z,17.50
2022-08-22T16:20:19.375Z,17.60
2022-08-22T16:23:10.358Z,17.60
2022-08-22T16:26:03.500Z,17.50
2022-08-22T16:29:07.569Z,17.50
2022-08-22T16:31:45.068Z,17.50
2022-08-22T16:34:18.013Z,17.50
2022-08-22T16:37:35.873Z,17.60
2022-08-22T16:40:21.458Z,17.50
2022-08-22T16:43:19.075Z,17.50
2022-08-22T16:45:52.495Z,17.50
2022-08-22T16:48:42.045Z,17.50
2022-08-22T16:51:22.320Z,17.60
2022-08-22T16:54:15.530Z,17.60
2022-08-22T16:57:14.668Z,17.60
2022-08-22T17:00:13.395Z,17.60
2022-08-22T17:03:25.212Z,17.60
2022-08-22T17:06:24.020Z,17.60
2022-08-22T17:09:28.050Z,17.60
2022-08-22T17:12:33.653Z,17.50
2022-08-22T17:15:16.688Z,17.50
2022-08-22T17:18:14.219Z,17.50
2022-08-22T17:20:49.758Z,17.60
2022-08-22T17:23:43.196Z,17.70
2022-08-22T17:26:42.118Z,17.70
2022-08-22T17:29:44.839Z,17.60
2022-08-22T17:32:38.926Z,17.70
2022-08-22T17:35:45.091Z,17.60
2022-08-22T17:38:55.053Z,17.80
2022-08-22T17:41:46.357Z,17.60
2022-08-22T17:44:27.387Z,17.60
2022-08-22T17:47:11.252Z,17.60
2022-08-22T17:49:48.380Z,17.60
2022-08-22T17:55:34.159Z,17.50
2022-08-22T17:58:37.836Z,17.50
2022-08-22T18:09:13.273Z,17.50
2022-08-22T18:11:30.305Z,17.50
2022-08-22T18:14:13.093Z,17.50
2022-08-22T18:20:42.531Z,17.50
2022-08-22T18:23:56.953Z,17.50
2022-08-22T18:26:43.755Z,17.50
2022-08-22T18:29:51.573Z,17.50
2022-08-22T18:32:35.610Z,17.40
2022-08-22T18:35:21.148Z,17.50
2022-08-22T18:38:21.334Z,17.40
2022-08-22T18:40:58.914Z,17.50
2022-08-22T18:43:37.399Z,17.50
2022-08-22T18:46:40.311Z,17.60
2022-08-22T18:49:20.074Z,17.40
2022-08-22T18:52:12.845Z,17.40
2022-08-22T18:55:06.601Z,17.50
2022-08-22T18:57:51.507Z,17.50
2022-08-22T19:00:24.656Z,17.50
2022-08-22T19:03:07.083Z,17.60
2022-08-22T19:06:06.132Z,17.40
2022-08-22T19:08:53.492Z,17.40
2022-08-22T19:11:53.249Z,17.40
2022-08-22T19:14:27.230Z,17.30
2022-08-22T19:17:13.852Z,17.30
2022-08-22T19:20:46.373Z,17.30
2022-08-22T19:23:44.021Z,17.30
2022-08-22T19:26:35.024Z,17.30
2022-08-22T19:29:14.207Z,17.30
2022-08-22T19:31:47.695Z,17.30
2022-08-22T19:34:30.367Z,17.30
2022-08-22T19:37:30.707Z,17.30
2022-08-22T19:40:12.770Z,17.30
2022-08-22T19:42:42.950Z,17.30
2022-08-22T19:45:21.939Z,17.30
2022-08-22T19:47:57.221Z,17.30
2022-08-22T19:50:31.062Z,17.30
2022-08-22T19:53:28.704Z,17.30
2022-08-22T19:56:24.406Z,17.30
2022-08-22T19:59:05.559Z,17.40
2022-08-22T20:02:14.299Z,17.30
2022-08-22T20:05:14.988Z,17.30
2022-08-22T20:07:59.880Z,17.30
2022-08-22T20:10:48.419Z,17.30
2022-08-22T20:13:24.335Z,17.30
2022-08-22T20:16:24.525Z,17.30
2022-08-22T20:19:09.305Z,17.30
2022-08-22T20:21:43.439Z,17.30
2022-08-22T20:24:22.204Z,17.30
2022-08-22T20:27:12.853Z,17.30
2022-08-22T20:29:49.703Z,17.30
2022-08-22T20:32:19.978Z,17.30
2022-08-22T20:34:50.905Z,17.30
2022-08-22T20:37:35.919Z,17.30
2022-08-22T20:40:24.373Z,17.30
2022-08-22T20:43:30.285Z,17.30
2022-08-22T20:46:43.666Z,17.30
2022-08-22T20:49:20.724Z,17.20
2022-08-22T20:52:02.176Z,17.20
2022-08-22T20:54:33.274Z,17.20
2022-08-22T20:57:04.286Z,17.20
2022-08-22T20:59:37.667Z,17.20
2022-08-22T21:02:18.075Z,17.20
2022-08-22T21:04:51.204Z,17.20
2022-08-22T21:07:30.258Z,17.20
2022-08-22T21:10:27.294Z,17.20
2022-08-22T21:13:28.520Z,17.20
2022-08-22T21:15:56.931Z,17.20
2022-08-22T21:18:27.196Z,17.20
2022-08-22T21:20:54.978Z,17.20
2022-08-22T21:23:25.003Z,17.20
2022-08-22T21:26:01.746Z,17.20
2022-08-22T21:28:40.862Z,17.20
2022-08-22T21:31:20.563Z,17.30
2022-08-22T21:33:52.727Z,17.30
2022-08-22T21:36:23.706Z,17.30
2022-08-22T21:38:52.652Z,17.30
2022-08-22T21:41:34.072Z,17.30
2022-08-22T21:44:31.725Z,17.30
2022-08-22T21:47:30.940Z,17.30
2022-08-22T21:50:23.327Z,17.30
2022-08-22T21:52:56.290Z,17.30
2022-08-22T21:55:27.156Z,17.30
2022-08-22T21:58:35.912Z,17.40
2022-08-22T22:01:24.832Z,17.40
2022-08-22T22:03:51.911Z,17.40
2022-08-22T22:06:19.021Z,17.30
2022-08-22T22:08:46.310Z,17.30
2022-08-22T22:11:15.744Z,17.40
2022-08-22T22:13:43.003Z,17.40
2022-08-22T22:16:12.269Z,17.40
2022-08-22T22:18:39.972Z,17.50
2022-08-22T22:21:09.173Z,17.50
2022-08-22T22:23:36.155Z,17.50
2022-08-22T22:26:05.422Z,17.50
2022-08-22T22:28:38.465Z,17.50
2022-08-22T22:31:07.482Z,17.60
2022-08-22T22:33:38.771Z,17.50
2022-08-22T22:36:10.971Z,17.60
2022-08-22T22:38:40.005Z,17.60
2022-08-22T22:41:07.789Z,17.60
2022-08-22T22:43:34.890Z,17.50
2022-08-22T22:46:02.798Z,17.60
2022-08-22T22:48:29.812Z,17.70
2022-08-22T22:50:56.730Z,17.60
2022-08-22T22:53:38.069Z,17.70
2022-08-22T22:56:09.528Z,17.70
2022-08-22T22:58:37.891Z,17.70
2022-08-22T23:01:23.258Z,17.80
2022-08-22T23:03:55.875Z,17.70
2022-08-22T23:06:24.809Z,17.60
2022-08-22T23:08:56.782Z,17.60
2022-08-22T23:11:41.100Z,17.60
2022-08-22T23:14:08.122Z,17.70
2022-08-22T23:16:37.267Z,17.50
2022-08-22T23:19:12.315Z,17.60
2022-08-22T23:21:42.932Z,17.60
2022-08-22T23:24:13.424Z,17.50
2022-08-22T23:29:14.985Z,17.60
2022-08-22T23:34:18.612Z,17.60
2022-08-22T23:36:47.291Z,17.60
2022-08-22T23:39:16.440Z,17.60
2022-08-22T23:41:44.600Z,17.60
2022-08-22T23:44:14.773Z,17.60
2022-08-22T23:46:43.422Z,17.60
2022-08-22T23:49:11.030Z,17.60
2022-08-22T23:51:39.201Z,17.60
2022-08-22T23:54:06.715Z,17.70
2022-08-22T23:56:39.694Z,17.70
2022-08-22T23:59:10.521Z,17.70
