createdAt,value
2023-04-08T00:00:31.685Z,6.60
2023-04-08T00:01:34.732Z,6.60
2023-04-08T00:02:37.086Z,6.60
2023-04-08T00:03:40.934Z,6.60
2023-04-08T00:04:43.572Z,6.70
2023-04-08T00:05:46.781Z,6.70
2023-04-08T00:06:48.964Z,6.70
2023-04-08T00:07:52.193Z,6.70
2023-04-08T00:08:54.272Z,6.80
2023-04-08T00:09:57.746Z,6.80
2023-04-08T00:11:00.716Z,6.80
2023-04-08T00:12:05.521Z,6.90
2023-04-08T00:13:07.753Z,6.90
2023-04-08T00:14:11.022Z,6.90
2023-04-08T00:15:13.094Z,6.90
2023-04-08T00:16:16.228Z,6.90
2023-04-08T00:17:18.336Z,7.00
2023-04-08T00:18:21.326Z,7.00
2023-04-08T00:19:23.373Z,7.00
2023-04-08T00:20:26.414Z,7.00
2023-04-08T00:21:28.788Z,7.00
2023-04-08T00:22:31.883Z,7.10
2023-04-08T00:23:33.964Z,7.10
2023-04-08T00:24:37.306Z,7.10
2023-04-08T00:25:39.479Z,7.10
2023-04-08T00:26:42.693Z,7.10
2023-04-08T00:27:46.506Z,7.10
2023-04-08T00:28:49.842Z,7.10
2023-04-08T00:29:52.366Z,7.10
2023-04-08T00:30:55.634Z,7.10
2023-04-08T00:31:58.108Z,7.20
2023-04-08T00:33:01.817Z,7.20
2023-04-08T00:34:03.979Z,7.20
2023-04-08T00:35:07.828Z,7.20
2023-04-08T00:36:09.924Z,7.20
2023-04-08T00:37:13.067Z,7.20
2023-04-08T00:38:15.099Z,7.20
2023-04-08T00:39:18.452Z,7.20
2023-04-08T00:40:20.733Z,7.20
2023-04-08T00:41:23.753Z,7.20
2023-04-08T00:42:25.866Z,7.20
2023-04-08T00:43:30.358Z,7.20
2023-04-08T00:44:32.470Z,7.20
2023-04-08T00:45:35.592Z,7.10
2023-04-08T00:46:40.562Z,7.10
2023-04-08T00:47:44.045Z,7.00
2023-04-08T00:48:46.403Z,7.00
2023-04-08T00:49:49.515Z,6.90
2023-04-08T00:50:51.755Z,6.90
2023-04-08T00:51:55.303Z,6.80
2023-04-08T00:52:57.541Z,6.70
2023-04-08T00:54:01.526Z,6.70
2023-04-08T00:55:04.592Z,6.60
2023-04-08T00:56:07.806Z,6.60
2023-04-08T00:57:10.245Z,6.50
2023-04-08T00:58:14.844Z,6.50
2023-04-08T00:59:19.141Z,6.40
2023-04-08T01:00:22.205Z,6.40
2023-04-08T01:01:32.410Z,6.30
2023-04-08T01:02:41.583Z,6.30
2023-04-08T01:03:51.699Z,6.20
2023-04-08T01:05:03.718Z,6.20
2023-04-08T01:06:29.454Z,6.20
2023-04-08T01:07:33.598Z,6.10
2023-04-08T01:08:41.006Z,6.10
2023-04-08T01:09:48.226Z,6.10
2023-04-08T01:10:54.961Z,6.10
2023-04-08T01:11:59.509Z,6.10
2023-04-08T01:13:08.321Z,6.00
2023-04-08T01:14:15.763Z,6.00
2023-04-08T01:15:20.773Z,6.00
2023-04-08T01:16:26.125Z,6.00
2023-04-08T01:17:31.474Z,6.00
2023-04-08T01:18:39.872Z,5.90
2023-04-08T01:19:44.920Z,5.90
2023-04-08T01:20:48.162Z,5.90
2023-04-08T01:21:51.875Z,5.90
2023-04-08T01:23:07.790Z,5.90
2023-04-08T01:24:29.709Z,5.80
2023-04-08T01:25:33.733Z,5.80
2023-04-08T01:26:38.980Z,5.80
2023-04-08T01:27:42.738Z,5.70
2023-04-08T01:28:46.111Z,5.70
2023-04-08T01:29:49.283Z,5.60
2023-04-08T01:30:53.307Z,5.60
2023-04-08T01:31:56.571Z,5.60
2023-04-08T01:33:02.936Z,5.60
2023-04-08T01:34:06.533Z,5.50
2023-04-08T01:35:11.479Z,5.50
2023-04-08T01:36:14.401Z,5.50
2023-04-08T01:37:18.265Z,5.40
2023-04-08T01:38:22.880Z,5.40
2023-04-08T01:39:27.596Z,5.40
2023-04-08T01:40:30.289Z,5.40
2023-04-08T01:41:36.960Z,5.40
2023-04-08T01:42:41.385Z,5.40
2023-04-08T01:43:45.429Z,5.40
2023-04-08T01:44:48.215Z,5.30
2023-04-08T01:45:54.499Z,5.40
2023-04-08T01:46:57.354Z,5.30
2023-04-08T01:48:02.123Z,5.30
2023-04-08T01:49:06.274Z,5.30
2023-04-08T01:50:13.420Z,5.30
2023-04-08T01:51:16.129Z,5.20
2023-04-08T01:52:20.969Z,5.20
2023-04-08T01:53:23.279Z,5.20
2023-04-08T01:54:26.285Z,5.20
2023-04-08T01:55:29.329Z,5.20
2023-04-08T01:56:37.397Z,5.30
2023-04-08T01:57:44.608Z,5.30
2023-04-08T01:58:53.078Z,5.30
2023-04-08T02:00:00.645Z,5.40
2023-04-08T02:01:06.188Z,5.40
2023-04-08T02:02:10.660Z,5.50
2023-04-08T02:03:15.970Z,5.60
2023-04-08T02:04:21.584Z,5.60
2023-04-08T02:05:24.773Z,5.60
2023-04-08T02:06:29.228Z,5.70
2023-04-08T02:07:32.223Z,5.70
2023-04-08T02:08:35.418Z,5.70
2023-04-08T02:09:38.625Z,5.70
2023-04-08T02:10:41.147Z,5.70
2023-04-08T02:11:44.302Z,5.80
2023-04-08T02:12:50.236Z,5.80
2023-04-08T02:13:54.353Z,5.80
2023-04-08T02:14:57.751Z,5.80
2023-04-08T02:16:07.826Z,5.90
2023-04-08T02:17:13.651Z,5.90
2023-04-08T02:18:23.509Z,5.90
2023-04-08T02:19:30.429Z,6.00
2023-04-08T02:20:39.920Z,6.00
2023-04-08T02:21:47.339Z,6.00
2023-04-08T02:23:00.989Z,6.10
2023-04-08T02:24:07.434Z,6.10
2023-04-08T02:25:16.045Z,6.10
2023-04-08T02:26:19.309Z,6.10
2023-04-08T02:27:23.201Z,6.20
2023-04-08T02:28:28.986Z,6.20
2023-04-08T02:29:34.822Z,6.20
2023-04-08T02:30:38.008Z,6.30
2023-04-08T02:31:43.077Z,6.30
2023-04-08T02:32:46.741Z,6.30
2023-04-08T02:33:51.692Z,6.40
2023-04-08T02:34:55.162Z,6.40
2023-04-08T02:36:00.945Z,6.40
2023-04-08T02:37:03.431Z,6.40
2023-04-08T02:38:06.524Z,6.40
2023-04-08T02:39:08.676Z,6.50
2023-04-08T02:40:27.583Z,6.50
2023-04-08T02:41:29.884Z,6.50
2023-04-08T02:42:32.904Z,6.50
2023-04-08T02:43:36.833Z,6.60
2023-04-08T02:44:42.516Z,6.60
2023-04-08T02:45:45.580Z,6.60
2023-04-08T02:46:48.825Z,6.60
2023-04-08T02:47:50.909Z,6.60
2023-04-08T02:48:54.687Z,6.70
2023-04-08T02:49:57.089Z,6.70
2023-04-08T02:51:00.178Z,6.70
2023-04-08T02:52:02.300Z,6.70
2023-04-08T02:53:05.456Z,6.80
2023-04-08T02:54:08.933Z,6.80
2023-04-08T02:55:12.394Z,6.80
2023-04-08T02:56:14.664Z,6.80
2023-04-08T02:57:18.013Z,6.80
2023-04-08T02:58:20.448Z,6.80
2023-04-08T02:59:25.035Z,6.80
2023-04-08T03:00:27.283Z,6.80
2023-04-08T03:01:30.622Z,6.80
2023-04-08T03:02:33.102Z,6.80
2023-04-08T03:03:36.711Z,6.80
2023-04-08T03:04:38.867Z,6.80
2023-04-08T03:05:41.893Z,6.80
2023-04-08T03:06:44.304Z,6.80
2023-04-08T03:07:47.419Z,6.80
2023-04-08T03:08:49.640Z,6.80
2023-04-08T03:09:52.850Z,6.80
2023-04-08T03:10:55.067Z,6.80
2023-04-08T03:11:58.653Z,6.80
2023-04-08T03:13:01.025Z,6.80
2023-04-08T03:14:04.026Z,6.80
2023-04-08T03:15:08.424Z,6.80
2023-04-08T03:16:11.598Z,6.80
2023-04-08T03:17:13.678Z,6.80
2023-04-08T03:18:17.767Z,6.80
2023-04-08T03:19:19.938Z,6.90
2023-04-08T03:20:22.909Z,6.80
2023-04-08T03:21:25.067Z,6.80
2023-04-08T03:22:28.202Z,6.90
2023-04-08T03:23:30.682Z,6.90
2023-04-08T03:24:33.762Z,6.90
2023-04-08T03:25:36.163Z,6.90
2023-04-08T03:26:39.240Z,6.90
2023-04-08T03:27:41.354Z,7.10
2023-04-08T03:28:44.444Z,6.90
2023-04-08T03:29:46.797Z,6.90
2023-04-08T03:30:51.759Z,6.90
2023-04-08T03:31:53.831Z,6.90
2023-04-08T03:32:56.979Z,6.90
2023-04-08T03:33:59.699Z,6.90
2023-04-08T03:35:02.897Z,6.90
2023-04-08T03:36:07.700Z,6.90
2023-04-08T03:37:09.875Z,6.90
2023-04-08T03:38:13.049Z,6.90
2023-04-08T03:39:15.090Z,6.90
2023-04-08T03:40:18.387Z,6.90
2023-04-08T03:41:21.394Z,6.90
2023-04-08T03:42:24.870Z,6.90
2023-04-08T03:43:27.642Z,6.90
2023-04-08T03:44:30.998Z,6.90
2023-04-08T03:45:33.022Z,6.90
2023-04-08T03:46:37.392Z,6.90
2023-04-08T03:47:39.617Z,6.90
2023-04-08T03:48:42.814Z,6.90
2023-04-08T03:49:45.281Z,6.80
2023-04-08T03:50:48.821Z,6.80
2023-04-08T03:51:51.289Z,6.80
2023-04-08T03:52:54.477Z,6.80
2023-04-08T03:53:56.514Z,6.90
2023-04-08T03:54:59.702Z,6.90
2023-04-08T03:56:03.513Z,6.90
2023-04-08T03:57:06.539Z,6.90
2023-04-08T03:58:09.732Z,6.90
2023-04-08T03:59:12.870Z,6.80
2023-04-08T04:00:15.654Z,6.90
2023-04-08T04:01:21.449Z,6.80
2023-04-08T04:02:25.580Z,6.80
2023-04-08T04:03:28.854Z,6.80
2023-04-08T04:04:31.491Z,6.80
2023-04-08T04:05:34.538Z,6.80
2023-04-08T04:06:36.652Z,6.80
2023-04-08T04:07:40.152Z,6.80
2023-04-08T04:08:42.298Z,6.80
2023-04-08T04:09:45.425Z,6.80
2023-04-08T04:10:47.460Z,6.80
2023-04-08T04:11:50.550Z,6.80
2023-04-08T04:12:52.671Z,6.80
2023-04-08T04:13:55.844Z,6.80
2023-04-08T04:14:57.884Z,6.80
2023-04-08T04:16:00.911Z,6.80
2023-04-08T04:17:02.961Z,6.80
2023-04-08T04:18:07.616Z,6.80
2023-04-08T04:19:09.726Z,6.80
2023-04-08T04:20:13.524Z,6.80
2023-04-08T04:21:15.822Z,6.80
2023-04-08T04:22:19.346Z,6.80
2023-04-08T04:23:22.716Z,6.80
2023-04-08T04:24:25.798Z,6.80
2023-04-08T04:25:27.918Z,6.80
2023-04-08T04:26:31.342Z,6.80
2023-04-08T04:27:33.404Z,6.80
2023-04-08T04:28:36.467Z,6.80
2023-04-08T04:29:38.462Z,6.80
2023-04-08T04:30:42.775Z,6.80
2023-04-08T04:31:44.818Z,6.80
2023-04-08T04:32:47.865Z,6.80
2023-04-08T04:33:51.496Z,6.80
2023-04-08T04:34:54.618Z,6.80
2023-04-08T04:35:56.786Z,6.80
2023-04-08T04:37:00.131Z,6.80
2023-04-08T04:38:02.149Z,6.80
2023-04-08T04:39:05.161Z,6.80
2023-04-08T04:40:08.354Z,6.80
2023-04-08T04:41:11.773Z,6.80
2023-04-08T04:42:13.883Z,6.80
2023-04-08T04:43:17.385Z,6.80
2023-04-08T04:44:19.691Z,6.80
2023-04-08T04:45:22.737Z,6.80
2023-04-08T04:46:25.304Z,6.90
2023-04-08T04:47:28.448Z,6.80
2023-04-08T04:48:30.680Z,6.90
2023-04-08T04:49:35.051Z,6.90
2023-04-08T04:50:37.146Z,6.90
2023-04-08T04:51:40.143Z,6.90
2023-04-08T04:52:42.150Z,6.90
2023-04-08T04:53:45.409Z,6.90
2023-04-08T04:54:47.610Z,6.90
2023-04-08T04:55:51.527Z,6.90
2023-04-08T04:56:53.554Z,6.90
2023-04-08T04:57:56.606Z,7.00
2023-04-08T04:58:58.662Z,7.00
2023-04-08T05:00:03.301Z,7.00
2023-04-08T05:01:07.385Z,7.00
2023-04-08T05:02:10.770Z,7.00
2023-04-08T05:03:13.040Z,7.00
2023-04-08T05:04:16.139Z,7.00
2023-04-08T05:05:19.898Z,7.10
2023-04-08T05:06:24.634Z,7.10
2023-04-08T05:07:27.039Z,7.10
2023-04-08T05:08:30.533Z,7.10
2023-04-08T05:09:32.590Z,7.20
2023-04-08T05:10:35.609Z,7.20
2023-04-08T05:11:38.107Z,7.20
2023-04-08T05:12:41.469Z,7.20
2023-04-08T05:13:43.521Z,7.20
2023-04-08T05:14:46.496Z,7.20
2023-04-08T05:15:49.919Z,7.20
2023-04-08T05:16:52.093Z,7.20
2023-04-08T05:17:55.409Z,7.20
2023-04-08T05:18:57.526Z,7.20
2023-04-08T05:20:00.817Z,7.20
2023-04-08T05:21:04.647Z,7.20
2023-04-08T05:22:07.662Z,7.10
2023-04-08T05:23:09.965Z,7.10
2023-04-08T05:24:12.975Z,7.10
2023-04-08T05:25:15.000Z,7.10
2023-04-08T05:26:19.899Z,7.10
2023-04-08T05:27:22.483Z,7.10
2023-04-08T05:28:25.515Z,7.10
2023-04-08T05:29:27.693Z,7.10
2023-04-08T05:30:31.469Z,7.10
2023-04-08T05:31:33.809Z,7.20
2023-04-08T05:32:37.067Z,7.20
2023-04-08T05:33:39.245Z,7.20
2023-04-08T05:34:42.283Z,7.20
2023-04-08T05:35:44.587Z,7.20
2023-04-08T05:36:51.766Z,7.20
2023-04-08T05:37:53.841Z,7.20
2023-04-08T05:38:56.915Z,7.20
2023-04-08T05:39:58.956Z,7.20
2023-04-08T05:41:01.953Z,7.20
2023-04-08T05:42:04.462Z,7.20
2023-04-08T05:43:07.530Z,7.20
2023-04-08T05:44:09.566Z,7.20
2023-04-08T05:45:12.843Z,7.20
2023-04-08T05:46:16.126Z,7.20
2023-04-08T05:47:18.416Z,7.20
2023-04-08T05:48:21.426Z,7.20
2023-04-08T05:49:23.651Z,7.20
2023-04-08T05:50:27.862Z,7.10
2023-04-08T05:51:29.988Z,7.10
2023-04-08T05:52:34.423Z,7.10
2023-04-08T05:53:36.991Z,7.10
2023-04-08T05:54:43.527Z,7.10
2023-04-08T05:55:46.615Z,7.10
2023-04-08T05:56:48.934Z,7.10
2023-04-08T05:57:51.970Z,7.10
2023-04-08T05:58:54.018Z,7.10
2023-04-08T05:59:57.111Z,7.10
2023-04-08T06:00:59.324Z,7.10
2023-04-08T06:02:02.778Z,7.10
2023-04-08T06:03:05.235Z,7.10
2023-04-08T06:04:09.331Z,7.20
2023-04-08T06:05:11.854Z,7.20
2023-04-08T06:06:15.003Z,7.20
2023-04-08T06:07:17.009Z,7.20
2023-04-08T06:08:21.536Z,7.20
2023-04-08T06:09:23.571Z,7.20
2023-04-08T06:10:26.603Z,7.20
2023-04-08T06:11:28.698Z,7.20
2023-04-08T06:12:32.061Z,7.20
2023-04-08T06:13:34.185Z,7.30
2023-04-08T06:14:37.260Z,7.30
2023-04-08T06:15:39.322Z,7.30
2023-04-08T06:16:42.393Z,7.30
2023-04-08T06:17:44.444Z,7.40
2023-04-08T06:18:48.158Z,7.40
2023-04-08T06:19:50.917Z,7.40
2023-04-08T06:20:53.917Z,7.40
2023-04-08T06:21:59.350Z,7.50
2023-04-08T06:23:02.397Z,7.50
2023-04-08T06:24:06.269Z,7.50
2023-04-08T06:25:10.065Z,7.60
2023-04-08T06:26:13.250Z,7.70
2023-04-08T06:27:16.528Z,7.80
2023-04-08T06:28:18.708Z,7.90
2023-04-08T06:29:22.043Z,7.90
2023-04-08T06:30:24.239Z,8.00
2023-04-08T06:31:27.348Z,8.10
2023-04-08T06:32:29.420Z,8.10
2023-04-08T06:33:32.473Z,8.20
2023-04-08T06:34:34.494Z,8.30
2023-04-08T06:35:37.826Z,8.30
2023-04-08T06:36:39.942Z,8.40
2023-04-08T06:37:43.220Z,8.50
2023-04-08T06:38:45.560Z,8.60
2023-04-08T06:39:50.043Z,8.60
2023-04-08T06:40:52.085Z,8.70
2023-04-08T06:41:55.626Z,8.80
2023-04-08T06:43:13.525Z,8.80
2023-04-08T06:44:17.138Z,8.90
2023-04-08T06:45:19.206Z,9.00
2023-04-08T06:46:22.393Z,9.10
2023-04-08T06:47:24.633Z,9.10
2023-04-08T06:48:30.342Z,9.20
2023-04-08T06:49:32.897Z,9.20
2023-04-08T06:50:35.971Z,9.20
2023-04-08T06:51:38.254Z,9.20
2023-04-08T06:52:41.432Z,9.10
2023-04-08T06:53:43.462Z,9.00
2023-04-08T06:54:46.474Z,9.00
2023-04-08T06:55:50.065Z,8.90
2023-04-08T06:56:53.260Z,8.90
2023-04-08T06:57:55.336Z,8.90
2023-04-08T06:58:58.702Z,8.90
2023-04-08T07:00:00.943Z,8.90
2023-04-08T07:01:04.031Z,8.80
2023-04-08T07:02:06.762Z,8.80
2023-04-08T07:03:11.277Z,8.80
2023-04-08T07:04:13.409Z,8.80
2023-04-08T07:05:16.630Z,8.80
2023-04-08T07:06:18.721Z,8.90
2023-04-08T07:07:24.144Z,8.90
2023-04-08T07:08:27.641Z,9.00
2023-04-08T07:09:29.840Z,9.00
2023-04-08T07:10:33.317Z,9.10
2023-04-08T07:11:37.011Z,9.20
2023-04-08T07:12:40.080Z,9.30
2023-04-08T07:13:43.298Z,9.40
2023-04-08T07:14:46.290Z,9.50
2023-04-08T07:15:49.436Z,9.60
2023-04-08T07:16:51.710Z,9.70
2023-04-08T07:17:56.770Z,9.70
2023-04-08T07:18:59.121Z,9.80
2023-04-08T07:20:02.211Z,9.90
2023-04-08T07:21:04.564Z,9.90
2023-04-08T07:22:07.523Z,10.00
2023-04-08T07:23:09.733Z,10.00
2023-04-08T07:24:12.807Z,10.10
2023-04-08T07:25:15.074Z,10.10
2023-04-08T07:26:18.586Z,10.20
2023-04-08T07:27:22.081Z,10.30
2023-04-08T07:28:25.085Z,10.40
2023-04-08T07:29:28.027Z,10.60
2023-04-08T07:30:31.079Z,10.70
2023-04-08T07:31:34.160Z,10.90
2023-04-08T07:32:36.819Z,11.00
2023-04-08T07:33:40.228Z,11.20
2023-04-08T07:34:43.233Z,11.30
2023-04-08T07:35:45.701Z,11.50
2023-04-08T07:36:48.943Z,11.50
2023-04-08T07:37:51.282Z,11.60
2023-04-08T07:38:54.295Z,11.70
2023-04-08T07:39:56.334Z,11.90
2023-04-08T07:40:59.380Z,12.00
2023-04-08T07:42:02.702Z,12.10
2023-04-08T07:43:07.220Z,12.30
2023-04-08T07:44:09.351Z,12.40
2023-04-08T07:45:12.893Z,12.60
2023-04-08T07:46:16.080Z,12.60
2023-04-08T07:47:19.332Z,12.70
2023-04-08T07:48:22.491Z,12.80
2023-04-08T07:49:25.656Z,12.90
2023-04-08T07:50:28.738Z,13.00
2023-04-08T07:51:31.102Z,13.00
2023-04-08T07:52:34.442Z,13.10
2023-04-08T07:53:36.637Z,13.20
2023-04-08T07:54:39.625Z,13.40
2023-04-08T07:55:42.486Z,13.50
2023-04-08T07:56:46.031Z,13.60
2023-04-08T07:57:48.222Z,13.70
2023-04-08T07:58:53.921Z,13.80
2023-04-08T07:59:56.466Z,13.90
2023-04-08T08:00:59.775Z,14.00
2023-04-08T08:02:01.887Z,14.10
2023-04-08T08:03:05.117Z,14.30
2023-04-08T08:04:07.482Z,14.40
2023-04-08T08:05:10.909Z,14.60
2023-04-08T08:06:13.124Z,14.70
2023-04-08T08:07:16.301Z,14.80
2023-04-08T08:08:18.399Z,14.80
2023-04-08T08:09:21.711Z,14.90
2023-04-08T08:10:24.100Z,15.00
2023-04-08T08:11:28.033Z,15.10
2023-04-08T08:12:30.343Z,15.10
2023-04-08T08:13:34.218Z,15.00
2023-04-08T08:14:39.294Z,15.10
2023-04-08T08:15:41.545Z,15.20
2023-04-08T08:16:44.769Z,15.20
2023-04-08T08:17:47.860Z,15.20
2023-04-08T08:18:49.991Z,15.20
2023-04-08T08:19:53.038Z,15.30
2023-04-08T08:20:55.230Z,15.20
2023-04-08T08:21:58.293Z,15.10
2023-04-08T08:23:00.565Z,14.90
2023-04-08T08:24:03.711Z,14.60
2023-04-08T08:25:07.692Z,14.50
2023-04-08T08:26:11.707Z,14.20
2023-04-08T08:27:14.748Z,14.20
2023-04-08T08:28:16.977Z,14.00
2023-04-08T08:29:19.998Z,13.90
2023-04-08T08:30:23.660Z,13.90
2023-04-08T08:31:26.723Z,14.00
2023-04-08T08:32:28.838Z,14.00
2023-04-08T08:33:31.866Z,14.00
2023-04-08T08:34:33.936Z,14.20
2023-04-08T08:35:37.668Z,14.00
2023-04-08T08:36:39.826Z,13.90
2023-04-08T08:37:42.815Z,13.90
2023-04-08T08:38:44.856Z,14.00
2023-04-08T08:39:47.936Z,14.10
2023-04-08T08:40:54.775Z,14.30
2023-04-08T08:41:57.839Z,14.20
2023-04-08T08:43:01.341Z,13.90
2023-04-08T08:44:06.530Z,13.90
2023-04-08T08:45:09.513Z,14.00
2023-04-08T08:46:17.940Z,14.00
2023-04-08T08:47:20.258Z,14.10
2023-04-08T08:48:23.361Z,14.00
2023-04-08T08:49:25.406Z,14.10
2023-04-08T08:50:29.223Z,14.20
2023-04-08T08:51:33.817Z,14.30
2023-04-08T08:52:36.089Z,14.40
2023-04-08T08:53:39.378Z,14.60
2023-04-08T08:54:41.985Z,14.80
2023-04-08T08:56:13.642Z,14.80
2023-04-08T08:57:17.557Z,14.80
2023-04-08T08:58:20.542Z,14.80
2023-04-08T08:59:23.566Z,14.90
2023-04-08T09:00:34.616Z,14.90
2023-04-08T09:01:41.463Z,15.10
2023-04-08T09:02:45.145Z,14.90
2023-04-08T09:03:47.400Z,14.80
2023-04-08T09:04:58.581Z,14.80
2023-04-08T09:06:01.938Z,14.90
2023-04-08T09:07:13.860Z,14.90
2023-04-08T09:08:26.885Z,14.90
2023-04-08T09:09:29.978Z,15.00
2023-04-08T09:10:32.122Z,15.00
2023-04-08T09:11:35.076Z,15.20
2023-04-08T09:12:54.928Z,15.40
2023-04-08T09:13:57.830Z,15.30
2023-04-08T09:15:08.992Z,15.30
2023-04-08T09:16:14.078Z,15.30
2023-04-08T09:17:33.379Z,15.10
2023-04-08T09:18:36.626Z,15.10
2023-04-08T09:19:39.793Z,15.10
2023-04-08T09:20:53.847Z,15.30
2023-04-08T09:22:07.740Z,15.10
2023-04-08T09:23:10.032Z,15.10
2023-04-08T09:24:29.922Z,15.10
2023-04-08T09:25:34.236Z,15.20
2023-04-08T09:26:37.609Z,15.40
2023-04-08T09:27:40.814Z,15.40
2023-04-08T09:28:44.575Z,15.50
2023-04-08T09:29:47.596Z,15.60
2023-04-08T09:30:49.922Z,15.70
2023-04-08T09:31:56.312Z,15.80
2023-04-08T09:33:01.408Z,15.80
2023-04-08T09:34:13.235Z,15.90
2023-04-08T09:35:17.162Z,15.80
2023-04-08T09:36:20.593Z,15.50
2023-04-08T09:37:23.630Z,15.60
2023-04-08T09:38:25.708Z,15.50
2023-04-08T09:39:28.715Z,15.40
2023-04-08T09:40:35.041Z,15.40
2023-04-08T09:41:39.179Z,15.50
2023-04-08T09:42:45.204Z,15.50
2023-04-08T09:43:50.283Z,15.40
2023-04-08T09:44:54.691Z,15.30
2023-04-08T09:45:58.861Z,15.30
2023-04-08T09:47:09.351Z,15.10
2023-04-08T09:48:18.312Z,15.00
2023-04-08T09:49:28.179Z,14.90
2023-04-08T09:50:32.656Z,14.70
2023-04-08T09:51:41.443Z,14.60
2023-04-08T09:52:50.235Z,14.50
2023-04-08T09:53:59.445Z,14.30
2023-04-08T09:55:04.870Z,14.40
2023-04-08T09:56:10.496Z,14.40
2023-04-08T09:57:18.862Z,14.30
2023-04-08T09:58:27.583Z,14.10
2023-04-08T09:59:33.910Z,14.00
2023-04-08T10:00:43.196Z,13.90
2023-04-08T10:01:51.015Z,13.70
2023-04-08T10:02:59.009Z,13.60
2023-04-08T10:04:08.469Z,13.60
2023-04-08T10:05:13.413Z,13.60
2023-04-08T10:06:16.992Z,13.30
2023-04-08T10:07:20.387Z,13.10
2023-04-08T10:08:23.530Z,13.00
2023-04-08T10:09:28.452Z,12.90
2023-04-08T10:10:31.474Z,12.80
2023-04-08T10:11:36.159Z,12.80
2023-04-08T10:12:38.762Z,12.70
2023-04-08T10:13:42.182Z,12.70
2023-04-08T10:15:23.218Z,12.60
2023-04-08T10:16:28.216Z,12.60
2023-04-08T10:17:36.532Z,12.40
2023-04-08T10:18:39.598Z,12.30
2023-04-08T10:19:44.599Z,12.20
2023-04-08T10:20:47.994Z,12.00
2023-04-08T10:21:50.989Z,11.80
2023-04-08T10:22:53.006Z,11.50
2023-04-08T10:23:59.633Z,11.30
2023-04-08T10:25:29.533Z,11.20
2023-04-08T10:26:36.998Z,11.00
2023-04-08T10:27:40.925Z,10.80
2023-04-08T10:28:43.975Z,10.70
2023-04-08T10:29:48.356Z,10.60
2023-04-08T10:30:51.317Z,10.50
2023-04-08T10:31:54.446Z,10.40
2023-04-08T10:32:57.538Z,10.30
2023-04-08T10:34:17.132Z,10.20
2023-04-08T10:35:30.264Z,10.20
2023-04-08T10:36:32.440Z,10.00
2023-04-08T10:37:35.484Z,10.00
2023-04-08T10:38:38.959Z,10.00
2023-04-08T10:39:49.607Z,10.00
2023-04-08T10:40:53.738Z,10.00
2023-04-08T10:41:56.342Z,9.90
2023-04-08T10:42:59.963Z,9.90
2023-04-08T10:44:04.745Z,10.00
2023-04-08T10:45:08.851Z,10.00
2023-04-08T10:46:12.702Z,10.00
2023-04-08T10:47:16.027Z,10.00
2023-04-08T10:48:20.754Z,10.10
2023-04-08T10:49:22.924Z,10.10
2023-04-08T10:50:27.327Z,10.20
2023-04-08T10:51:33.663Z,10.20
2023-04-08T10:52:37.046Z,10.30
2023-04-08T10:53:39.760Z,10.40
2023-04-08T10:54:49.737Z,10.50
2023-04-08T10:55:52.630Z,10.60
2023-04-08T10:56:55.774Z,10.80
2023-04-08T10:58:06.480Z,11.00
2023-04-08T10:59:09.484Z,11.20
2023-04-08T11:00:17.676Z,11.30
2023-04-08T11:01:21.328Z,11.40
2023-04-08T11:02:33.029Z,11.60
2023-04-08T11:03:37.217Z,11.80
2023-04-08T11:04:43.456Z,12.10
2023-04-08T11:05:47.856Z,12.40
2023-04-08T11:06:50.417Z,12.50
2023-04-08T11:07:56.786Z,12.70
2023-04-08T11:09:00.237Z,12.90
2023-04-08T11:10:05.102Z,13.00
2023-04-08T11:11:11.052Z,13.20
2023-04-08T11:12:18.055Z,13.50
2023-04-08T11:13:22.292Z,13.80
2023-04-08T11:14:26.712Z,14.10
2023-04-08T11:15:31.254Z,14.40
2023-04-08T11:16:35.748Z,14.70
2023-04-08T11:17:38.144Z,15.10
2023-04-08T11:18:41.990Z,15.50
2023-04-08T11:19:45.139Z,15.90
2023-04-08T11:20:51.047Z,16.30
2023-04-08T11:21:54.723Z,16.70
2023-04-08T11:22:57.454Z,17.00
2023-04-08T11:24:00.660Z,17.30
2023-04-08T11:25:03.713Z,17.60
2023-04-08T11:26:07.191Z,17.80
2023-04-08T11:27:10.560Z,18.10
2023-04-08T11:28:13.424Z,18.20
2023-04-08T11:29:16.821Z,18.20
2023-04-08T11:30:18.957Z,18.60
2023-04-08T11:31:24.819Z,18.90
2023-04-08T11:32:28.934Z,19.20
2023-04-08T11:33:31.813Z,19.50
2023-04-08T11:34:34.975Z,19.80
2023-04-08T11:35:42.007Z,20.10
2023-04-08T11:36:46.425Z,20.50
2023-04-08T11:37:49.814Z,20.80
2023-04-08T11:38:55.527Z,21.10
2023-04-08T11:39:57.633Z,21.30
2023-04-08T11:41:01.231Z,21.50
2023-04-08T11:42:04.275Z,21.50
2023-04-08T11:43:11.544Z,20.70
2023-04-08T11:44:13.710Z,20.50
2023-04-08T11:45:18.217Z,19.70
2023-04-08T11:46:21.388Z,19.40
2023-04-08T11:47:32.335Z,19.00
2023-04-08T11:48:34.863Z,18.70
2023-04-08T11:49:47.892Z,18.40
2023-04-08T11:51:04.704Z,18.50
2023-04-08T11:52:09.098Z,18.30
2023-04-08T11:53:20.420Z,18.30
2023-04-08T11:54:30.536Z,18.30
2023-04-08T11:55:33.411Z,17.90
2023-04-08T11:56:46.955Z,17.10
2023-04-08T11:57:49.185Z,16.70
2023-04-08T11:58:53.350Z,16.60
2023-04-08T11:59:55.386Z,16.50
2023-04-08T12:00:58.576Z,16.20
2023-04-08T12:02:02.047Z,15.80
2023-04-08T12:03:04.660Z,15.70
2023-04-08T12:04:10.397Z,15.60
2023-04-08T12:05:12.740Z,15.50
2023-04-08T12:06:16.031Z,15.50
2023-04-08T12:07:20.383Z,15.50
2023-04-08T12:08:22.813Z,15.40
2023-04-08T12:09:25.804Z,15.20
2023-04-08T12:10:27.850Z,15.10
2023-04-08T12:11:31.079Z,15.00
2023-04-08T12:12:33.310Z,15.00
2023-04-08T12:13:36.262Z,15.00
2023-04-08T12:14:39.280Z,14.90
2023-04-08T12:15:41.318Z,14.70
2023-04-08T12:16:44.336Z,14.60
2023-04-08T12:17:46.704Z,14.60
2023-04-08T12:18:50.273Z,14.70
2023-04-08T12:19:53.397Z,14.70
2023-04-08T12:20:56.408Z,14.70
2023-04-08T12:21:59.585Z,14.70
2023-04-08T12:23:02.974Z,14.70
2023-04-08T12:24:06.815Z,14.80
2023-04-08T12:25:09.510Z,14.90
2023-04-08T12:26:13.268Z,15.00
2023-04-08T12:27:16.403Z,15.00
2023-04-08T12:28:18.516Z,15.10
2023-04-08T12:29:21.668Z,15.20
2023-04-08T12:30:23.736Z,15.40
2023-04-08T12:31:27.786Z,15.50
2023-04-08T12:32:30.098Z,15.60
2023-04-08T12:33:33.367Z,15.60
2023-04-08T12:34:35.521Z,15.60
2023-04-08T12:35:38.714Z,15.50
2023-04-08T12:36:42.895Z,15.10
2023-04-08T12:37:45.666Z,14.90
2023-04-08T12:38:50.218Z,15.00
2023-04-08T12:39:52.486Z,14.80
2023-04-08T12:40:56.305Z,14.80
2023-04-08T12:41:59.496Z,14.80
2023-04-08T12:43:02.506Z,14.70
2023-04-08T12:44:05.729Z,14.80
2023-04-08T12:45:09.697Z,14.90
2023-04-08T12:46:11.953Z,15.00
2023-04-08T12:47:14.938Z,15.30
2023-04-08T12:48:17.149Z,15.50
2023-04-08T12:49:20.360Z,15.80
2023-04-08T12:50:23.601Z,16.10
2023-04-08T12:51:27.061Z,16.40
2023-04-08T12:52:29.325Z,16.80
2023-04-08T12:53:32.349Z,17.10
2023-04-08T12:54:35.786Z,17.40
2023-04-08T12:55:38.838Z,17.80
2023-04-08T12:56:43.206Z,18.20
2023-04-08T12:57:46.725Z,18.50
2023-04-08T12:58:50.166Z,18.90
2023-04-08T12:59:53.381Z,19.30
2023-04-08T13:00:55.624Z,19.80
2023-04-08T13:01:58.767Z,20.10
2023-04-08T13:03:01.202Z,20.60
2023-04-08T13:04:04.374Z,20.90
2023-04-08T13:05:06.740Z,21.30
2023-04-08T13:06:09.965Z,21.50
2023-04-08T13:07:12.013Z,21.70
2023-04-08T13:08:16.050Z,20.90
2023-04-08T13:09:18.549Z,20.30
2023-04-08T13:10:23.137Z,19.70
2023-04-08T13:11:26.562Z,18.80
2023-04-08T13:12:28.879Z,18.80
2023-04-08T13:13:32.155Z,18.60
2023-04-08T13:14:34.248Z,18.40
2023-04-08T13:15:38.051Z,18.10
2023-04-08T13:16:40.244Z,17.60
2023-04-08T13:17:43.427Z,17.20
2023-04-08T13:18:45.618Z,16.80
2023-04-08T13:19:50.014Z,16.10
2023-04-08T13:20:53.860Z,15.70
2023-04-08T13:21:57.027Z,15.40
2023-04-08T13:23:00.572Z,15.10
2023-04-08T13:24:03.610Z,14.80
2023-04-08T13:25:07.430Z,14.50
2023-04-08T13:26:11.800Z,14.40
2023-04-08T13:27:13.858Z,14.20
2023-04-08T13:28:16.840Z,14.20
2023-04-08T13:29:19.013Z,14.00
2023-04-08T13:30:22.198Z,14.00
2023-04-08T13:31:24.471Z,14.00
2023-04-08T13:32:27.739Z,14.10
2023-04-08T13:33:30.049Z,14.30
2023-04-08T13:34:33.055Z,14.20
2023-04-08T13:35:35.637Z,14.20
2023-04-08T13:36:39.045Z,14.10
2023-04-08T13:37:42.164Z,14.10
2023-04-08T13:38:46.197Z,13.90
2023-04-08T13:39:48.466Z,13.80
2023-04-08T13:40:51.544Z,13.80
2023-04-08T13:41:56.444Z,13.80
2023-04-08T13:42:59.544Z,13.90
2023-04-08T13:44:01.639Z,14.10
2023-04-08T13:45:05.336Z,14.20
2023-04-08T13:46:08.113Z,14.10
2023-04-08T13:47:11.589Z,14.00
2023-04-08T13:48:13.727Z,14.10
2023-04-08T13:49:17.156Z,14.00
2023-04-08T13:50:19.200Z,14.10
2023-04-08T13:51:22.344Z,14.30
2023-04-08T13:52:25.631Z,14.40
2023-04-08T13:53:27.702Z,14.50
2023-04-08T13:54:31.029Z,14.50
2023-04-08T13:55:34.079Z,14.60
2023-04-08T13:56:37.223Z,14.70
2023-04-08T13:57:41.974Z,14.80
2023-04-08T13:58:46.174Z,14.70
2023-04-08T13:59:52.941Z,14.80