createdAt,value
2019-04-19T00:06:59.085Z,21.00
2019-04-19T00:20:36.743Z,21.00
2019-04-19T00:33:46.501Z,21.00
2019-04-19T00:47:19.616Z,21.00
2019-04-19T01:00:32.030Z,20.90
2019-04-19T01:14:01.177Z,21.00
2019-04-19T01:27:19.379Z,21.00
2019-04-19T01:40:53.778Z,20.90
2019-04-19T01:54:06.678Z,21.00
2019-04-19T02:20:28.913Z,20.90
2019-04-19T02:34:05.471Z,21.00
2019-04-19T02:47:09.099Z,20.90
2019-04-19T03:13:21.568Z,20.90
2019-04-19T03:26:42.107Z,20.90
2019-04-19T03:40:20.345Z,20.90
2019-04-19T03:53:39.537Z,20.90
2019-04-19T04:06:44.333Z,20.90
2019-04-19T04:20:05.508Z,20.90
2019-04-19T04:33:36.060Z,20.80
2019-04-19T04:59:55.216Z,20.70
2019-04-19T05:13:19.618Z,20.70
2019-04-19T05:39:31.590Z,20.90
2019-04-19T05:52:39.888Z,20.70
2019-04-19T06:05:52.946Z,19.10
2019-04-19T06:18:43.971Z,19.20
2019-04-19T06:32:05.076Z,20.20
2019-04-19T06:45:03.771Z,20.30
2019-04-19T06:58:14.114Z,20.40
2019-04-19T07:25:31.797Z,20.60
2019-04-19T07:38:37.259Z,20.80
2019-04-19T07:51:28.608Z,20.80
2019-04-19T08:31:35.908Z,20.80
2019-04-19T08:45:01.787Z,20.80
2019-04-19T09:11:41.197Z,20.90
2019-04-19T09:24:41.353Z,20.80
2019-04-19T09:37:46.809Z,20.90
2019-04-19T09:50:55.108Z,20.80
2019-04-19T10:03:56.263Z,20.80
2019-04-19T10:17:16.194Z,20.80
2019-04-19T10:30:38.617Z,20.80
2019-04-19T10:44:08.662Z,20.80
2019-04-19T10:57:25.257Z,20.90
2019-04-19T11:10:47.578Z,20.90
2019-04-19T11:24:09.801Z,20.90
2019-04-19T11:37:32.723Z,21.00
2019-04-19T11:50:55.930Z,21.30
2019-04-19T12:04:18.448Z,21.40
2019-04-19T12:17:42.023Z,21.20
2019-04-19T12:31:05.168Z,21.50
2019-04-19T12:44:27.034Z,21.20
2019-04-19T12:57:49.898Z,21.30
2019-04-19T13:11:12.363Z,21.30
2019-04-19T13:24:36.347Z,21.30
2019-04-19T13:51:00.516Z,21.90
2019-04-19T14:30:19.360Z,21.90
2019-04-19T14:43:26.731Z,21.50
2019-04-19T14:56:34.044Z,21.40
2019-04-19T15:09:41.688Z,21.30
2019-04-19T15:22:48.511Z,21.20
2019-04-19T15:35:55.412Z,21.20
2019-04-19T15:49:19.764Z,21.20
2019-04-19T16:15:44.137Z,21.10
2019-04-19T16:28:51.488Z,21.20
2019-04-19T16:41:58.628Z,21.20
2019-04-19T16:55:05.248Z,21.30
2019-04-19T17:08:13.456Z,21.20
2019-04-19T17:21:19.871Z,21.20
2019-04-19T17:34:43.015Z,21.20
2019-04-19T17:48:05.727Z,21.20
2019-04-19T18:01:28.547Z,21.20
2019-04-19T18:14:53.393Z,21.20
2019-04-19T18:28:16.027Z,21.20
2019-04-19T18:41:37.068Z,21.20
2019-04-19T18:55:05.028Z,21.20
2019-04-19T19:08:27.543Z,21.20
2019-04-19T19:21:49.703Z,21.20
2019-04-19T19:35:13.472Z,21.20
2019-04-19T19:48:55.173Z,21.20
2019-04-19T20:02:05.952Z,21.30
2019-04-19T20:15:18.138Z,21.20
2019-04-19T20:28:39.975Z,21.40
2019-04-19T20:42:04.484Z,21.60
2019-04-19T20:55:35.545Z,21.60
2019-04-19T21:08:49.648Z,21.70
2019-04-19T21:22:14.302Z,21.60
2019-04-19T21:46:32.113Z,20.60
2019-04-19T21:59:52.423Z,20.40
2019-04-19T22:13:14.658Z,20.10
2019-04-19T22:26:41.730Z,20.00
2019-04-19T22:40:00.534Z,20.40
2019-04-19T22:53:23.911Z,20.90
2019-04-19T23:20:22.857Z,21.00
2019-04-19T23:33:28.328Z,21.00
2019-04-19T23:46:37.264Z,21.00
2019-04-19T23:59:43.450Z,21.10
