createdAt,value
2024-03-14T04:39:56.929Z,5.58
2024-03-14T04:43:00.090Z,5.58
2024-03-14T04:46:02.525Z,5.11
2024-03-14T04:49:05.310Z,5.16
2024-03-14T04:52:08.180Z,5.18
2024-03-14T04:55:11.809Z,5.16
2024-03-14T04:58:17.268Z,5.16
2024-03-14T05:01:20.445Z,5.17
2024-03-14T05:04:23.112Z,5.22
2024-03-14T05:07:26.740Z,5.16
2024-03-14T05:10:30.115Z,5.12
2024-03-14T05:13:32.886Z,5.11
2024-03-14T05:16:35.329Z,5.13
2024-03-14T05:19:38.039Z,5.18
2024-03-14T05:27:11.072Z,5.40
2024-03-14T05:34:15.344Z,5.53
2024-03-14T05:37:17.975Z,5.51
2024-03-14T05:40:20.616Z,5.57
2024-03-14T05:43:25.836Z,5.58
2024-03-14T05:46:28.848Z,5.68
2024-03-14T05:49:31.297Z,5.77
2024-03-14T05:52:36.691Z,5.81
2024-03-14T05:55:39.525Z,5.91
2024-03-14T05:58:42.960Z,6.18
2024-03-14T06:01:45.716Z,6.34
2024-03-14T06:04:48.260Z,6.48
2024-03-14T06:07:52.019Z,6.54
2024-03-14T06:10:54.846Z,6.75
2024-03-14T06:13:57.332Z,6.94
2024-03-14T06:17:00.513Z,7.15
2024-03-14T06:20:03.002Z,7.44
2024-03-14T06:23:07.105Z,7.66
2024-03-14T06:26:09.565Z,7.83
2024-03-14T06:29:12.684Z,7.99
2024-03-14T06:32:15.190Z,8.27
2024-03-14T06:35:18.865Z,8.47
2024-03-14T06:38:22.910Z,8.77
2024-03-14T06:41:25.697Z,9.03
2024-03-14T06:44:28.789Z,9.61
2024-03-14T06:47:31.749Z,10.75
2024-03-14T06:50:34.293Z,11.41
2024-03-14T06:53:37.032Z,11.63
2024-03-14T06:56:39.712Z,11.65
2024-03-14T06:59:42.625Z,12.34
2024-03-14T07:02:45.604Z,12.72
2024-03-14T07:05:48.692Z,12.05
2024-03-14T07:08:57.405Z,11.48
2024-03-14T07:12:00.503Z,11.18
2024-03-14T07:15:07.874Z,11.21
2024-03-14T07:18:15.035Z,11.59
2024-03-14T07:21:18.284Z,11.89
2024-03-14T07:24:22.595Z,11.93
2024-03-14T07:27:25.564Z,11.96
2024-03-14T07:30:33.203Z,11.43
2024-03-14T07:33:36.662Z,11.39
2024-03-14T07:40:00.845Z,12.61
2024-03-14T07:43:05.783Z,13.48
2024-03-14T07:46:13.052Z,13.57
2024-03-14T07:49:27.424Z,12.99
2024-03-14T07:52:33.476Z,12.92
2024-03-14T07:55:39.566Z,13.97
2024-03-14T07:58:47.582Z,16.13
2024-03-14T08:01:57.412Z,16.58
2024-03-14T08:05:00.148Z,17.14
2024-03-14T08:08:14.879Z,15.94
2024-03-14T08:11:27.083Z,16.18
2024-03-14T08:14:31.114Z,16.34
2024-03-14T08:17:34.657Z,15.93
2024-03-14T08:20:38.960Z,15.90
2024-03-14T08:23:42.626Z,15.25
2024-03-14T08:26:50.201Z,15.07
2024-03-14T08:29:54.722Z,16.53
2024-03-14T08:32:59.296Z,17.48
2024-03-14T08:36:05.912Z,18.74
2024-03-14T08:39:08.443Z,18.29
2024-03-14T08:42:11.785Z,19.57
2024-03-14T08:45:20.361Z,19.82
2024-03-14T08:48:23.750Z,21.62
2024-03-14T08:51:30.859Z,22.24
2024-03-14T08:54:35.273Z,21.26
2024-03-14T08:57:38.793Z,20.50
2024-03-14T09:00:43.840Z,19.14
2024-03-14T09:03:47.478Z,17.66
2024-03-14T09:06:51.998Z,18.66
2024-03-14T09:09:54.818Z,20.49
2024-03-14T09:12:59.759Z,21.28
2024-03-14T09:16:05.392Z,20.55
2024-03-14T09:19:08.913Z,19.61
2024-03-14T09:22:12.992Z,17.79
2024-03-14T09:25:16.501Z,17.40
2024-03-14T09:28:19.073Z,16.16
2024-03-14T09:31:24.827Z,15.67
2024-03-14T09:34:30.680Z,15.51
2024-03-14T09:37:34.694Z,15.59
2024-03-14T09:40:42.837Z,15.49
2024-03-14T09:43:45.947Z,15.28
2024-03-14T09:46:57.335Z,15.14
2024-03-14T09:50:02.635Z,15.05
2024-03-14T09:53:08.277Z,14.94
2024-03-14T09:56:11.475Z,15.20
2024-03-14T09:59:14.226Z,15.31
2024-03-14T10:02:18.994Z,15.02
2024-03-14T10:05:22.887Z,14.71
2024-03-14T10:08:28.739Z,14.87
2024-03-14T10:11:31.954Z,15.07
2024-03-14T10:14:34.318Z,15.18
2024-03-14T10:17:37.171Z,14.77
2024-03-14T10:20:40.389Z,14.88
2024-03-14T10:23:43.095Z,14.97
2024-03-14T10:26:47.883Z,15.00
2024-03-14T10:29:54.338Z,15.32
2024-03-14T10:32:57.713Z,15.59
2024-03-14T10:36:02.586Z,15.57
2024-03-14T10:39:14.851Z,15.26
2024-03-14T10:42:19.252Z,14.65
2024-03-14T10:45:26.084Z,14.94
2024-03-14T10:48:30.711Z,15.23
2024-03-14T10:51:33.855Z,15.00
2024-03-14T10:54:37.563Z,14.96
2024-03-14T10:57:42.055Z,15.29
2024-03-14T11:00:46.102Z,15.35
2024-03-14T11:03:50.105Z,15.43
2024-03-14T11:06:58.506Z,15.51
2024-03-14T11:10:04.881Z,15.18
2024-03-14T11:13:13.744Z,15.40
2024-03-14T11:16:18.643Z,15.36
2024-03-14T11:19:24.326Z,15.48
2024-03-14T11:22:26.758Z,15.52
2024-03-14T11:25:29.861Z,15.58
2024-03-14T11:28:33.031Z,15.47
2024-03-14T11:31:39.850Z,15.50
2024-03-14T11:34:45.919Z,15.43
2024-03-14T11:37:52.014Z,15.32
2024-03-14T11:40:58.620Z,15.05
2024-03-14T11:44:24.250Z,15.05
2024-03-14T11:47:41.408Z,14.86
2024-03-14T11:50:44.190Z,15.11
2024-03-14T11:53:47.621Z,14.85
2024-03-14T11:56:50.304Z,15.15
2024-03-14T12:02:55.507Z,14.91
2024-03-14T12:05:59.513Z,15.00
2024-03-14T12:09:05.495Z,14.82
2024-03-14T12:12:08.752Z,14.90
2024-03-14T12:15:11.849Z,15.13
2024-03-14T12:18:17.574Z,15.17
2024-03-14T12:21:20.538Z,15.41
2024-03-14T12:24:24.546Z,15.50
2024-03-14T12:27:26.962Z,15.57
2024-03-14T12:30:30.208Z,15.61
2024-03-14T12:33:32.997Z,15.56
2024-03-14T12:36:36.879Z,15.46
2024-03-14T12:39:47.277Z,15.44
2024-03-14T12:42:50.384Z,15.39
2024-03-14T12:45:53.058Z,15.38
2024-03-14T12:48:57.029Z,15.31
2024-03-14T12:51:59.393Z,15.43
2024-03-14T12:55:13.474Z,15.46
2024-03-14T12:58:27.211Z,15.27
2024-03-14T13:01:38.695Z,15.13
2024-03-14T13:04:44.197Z,15.42
2024-03-14T13:08:06.271Z,15.61
2024-03-14T13:11:20.176Z,15.56
2024-03-14T13:14:26.612Z,15.55
2024-03-14T13:17:29.270Z,15.22
2024-03-14T13:20:32.466Z,15.18
2024-03-14T13:23:42.087Z,15.37
2024-03-14T13:26:55.685Z,15.31
2024-03-14T13:29:58.546Z,15.17
2024-03-14T13:33:06.416Z,15.01
2024-03-14T13:36:11.048Z,14.78
2024-03-14T13:39:13.888Z,14.75
2024-03-14T13:42:18.097Z,14.88
2024-03-14T13:45:23.219Z,14.77
2024-03-14T13:48:27.751Z,14.74
2024-03-14T13:51:30.891Z,14.70
2024-03-14T13:54:34.921Z,14.42
2024-03-14T13:57:37.965Z,14.28
2024-03-14T14:00:57.395Z,14.21
2024-03-14T14:04:00.874Z,14.18
2024-03-14T14:07:04.748Z,14.22
2024-03-14T14:10:10.789Z,14.09
2024-03-14T14:13:13.106Z,14.09
2024-03-14T14:16:18.335Z,14.01
2024-03-14T14:19:22.155Z,14.14
2024-03-14T14:22:25.305Z,14.48
2024-03-14T14:25:27.633Z,14.78
2024-03-14T14:28:30.365Z,15.00
2024-03-14T14:31:32.817Z,14.98
2024-03-14T14:34:35.577Z,14.98
2024-03-14T14:37:38.035Z,15.02
2024-03-14T14:40:40.589Z,14.94
2024-03-14T14:43:43.192Z,14.89
2024-03-14T14:46:46.070Z,14.73
2024-03-14T14:49:48.570Z,14.73
2024-03-14T14:52:54.194Z,14.70
2024-03-14T14:55:58.938Z,14.58
2024-03-14T14:59:05.376Z,14.33
2024-03-14T15:02:07.894Z,14.37
2024-03-14T15:05:11.110Z,14.42
2024-03-14T15:08:14.237Z,14.50
2024-03-14T15:11:17.503Z,14.45
2024-03-14T15:14:20.135Z,14.52
2024-03-14T15:17:23.415Z,14.65
2024-03-14T15:20:26.196Z,14.68
2024-03-14T15:23:28.921Z,14.74
2024-03-14T15:26:32.158Z,14.67
2024-03-14T15:29:35.806Z,14.66
2024-03-14T15:32:40.595Z,14.65
2024-03-14T15:35:44.291Z,14.65
2024-03-14T15:38:46.550Z,14.63
2024-03-14T15:41:49.305Z,14.71
2024-03-14T15:44:52.826Z,14.53
2024-03-14T15:47:55.787Z,14.41
2024-03-14T15:51:00.145Z,14.34
2024-03-14T15:54:04.148Z,14.10
2024-03-14T15:57:11.100Z,14.06
2024-03-14T16:00:14.563Z,13.93
2024-03-14T16:03:17.385Z,13.95
2024-03-14T16:06:20.362Z,13.84
2024-03-14T16:09:23.380Z,13.77
2024-03-14T16:12:26.177Z,13.68
2024-03-14T16:15:28.982Z,13.57
2024-03-14T16:18:35.342Z,13.43
2024-03-14T16:21:39.086Z,13.35
2024-03-14T16:24:42.662Z,13.25
2024-03-14T16:27:45.804Z,13.16
2024-03-14T16:30:49.014Z,13.02
2024-03-14T16:33:52.394Z,12.92
2024-03-14T16:36:55.865Z,12.80
2024-03-14T16:39:58.617Z,12.64
2024-03-14T16:43:01.378Z,12.58
2024-03-14T16:46:04.585Z,12.44
2024-03-14T16:49:09.182Z,12.34
2024-03-14T16:52:11.858Z,12.36
