createdAt,value
2022-07-28T00:00:24.428Z,997.72
2022-07-28T00:01:29.275Z,997.62
2022-07-28T00:02:33.995Z,997.58
2022-07-28T00:03:38.574Z,997.6
2022-07-28T00:04:44.056Z,997.63
2022-07-28T00:05:50.436Z,997.55
2022-07-28T00:06:54.813Z,997.61
2022-07-28T00:07:59.298Z,997.58
2022-07-28T00:09:03.836Z,997.56
2022-07-28T00:10:08.313Z,997.57
2022-07-28T00:11:12.821Z,997.56
2022-07-28T00:12:17.400Z,997.53
2022-07-28T00:13:21.916Z,997.53
2022-07-28T00:14:26.536Z,997.52
2022-07-28T00:15:31.117Z,997.55
2022-07-28T00:16:35.913Z,997.49
2022-07-28T00:17:42.101Z,997.54
2022-07-28T00:18:46.676Z,997.52
2022-07-28T00:19:51.740Z,997.5
2022-07-28T00:20:56.262Z,997.53
2022-07-28T00:22:00.765Z,997.46
2022-07-28T00:23:05.299Z,997.43
2022-07-28T00:24:10.474Z,997.38
2022-07-28T00:25:15.078Z,997.42
2022-07-28T00:26:19.553Z,997.41
2022-07-28T00:27:24.049Z,997.41
2022-07-28T00:28:28.647Z,997.4
2022-07-28T00:29:50.878Z,997.47
2022-07-28T00:30:56.155Z,997.42
2022-07-28T00:32:01.381Z,997.43
2022-07-28T00:33:05.955Z,997.42
2022-07-28T00:34:11.966Z,997.4
2022-07-28T00:35:31.699Z,997.39
2022-07-28T00:36:35.831Z,997.41
2022-07-28T00:37:40.450Z,997.35
2022-07-28T00:38:52.033Z,997.38
2022-07-28T00:39:57.498Z,997.43
2022-07-28T00:41:02.527Z,997.34
2022-07-28T00:42:07.032Z,997.34
2022-07-28T00:43:11.543Z,997.37
2022-07-28T00:44:17.621Z,997.35
2022-07-28T00:45:22.038Z,997.35
2022-07-28T00:46:26.785Z,997.36
2022-07-28T00:47:34.444Z,997.38
2022-07-28T00:48:39.073Z,997.29
2022-07-28T00:49:43.611Z,997.28
2022-07-28T00:50:48.247Z,997.27
2022-07-28T00:51:52.774Z,997.28
2022-07-28T00:52:57.295Z,997.29
2022-07-28T00:54:01.857Z,997.35
2022-07-28T00:55:06.361Z,997.34
2022-07-28T00:56:10.846Z,997.29
2022-07-28T00:57:15.355Z,997.36
2022-07-28T00:58:19.880Z,997.32
2022-07-28T00:59:24.682Z,997.29
2022-07-28T01:00:29.171Z,997.31
2022-07-28T01:01:34.009Z,997.32
2022-07-28T01:02:38.973Z,997.31
2022-07-28T01:03:43.443Z,997.27
2022-07-28T01:04:48.042Z,997.31
2022-07-28T01:05:52.514Z,997.25
2022-07-28T01:06:57.087Z,997.24
2022-07-28T01:08:02.496Z,997.25
2022-07-28T01:09:06.921Z,997.25
2022-07-28T01:10:11.405Z,997.23
2022-07-28T01:11:15.926Z,997.29
2022-07-28T01:12:20.406Z,997.16
2022-07-28T01:13:30.034Z,997.24
2022-07-28T01:14:34.414Z,997.17
2022-07-28T01:15:39.146Z,997.18
2022-07-28T01:16:43.638Z,997.21
2022-07-28T01:17:48.125Z,997.22
2022-07-28T01:18:52.610Z,997.17
2022-07-28T01:19:57.187Z,997.17
2022-07-28T01:21:01.729Z,997.17
2022-07-28T01:22:06.239Z,997.14
2022-07-28T01:23:10.722Z,997.14
2022-07-28T01:24:17.373Z,997.13
2022-07-28T01:25:22.022Z,997.13
2022-07-28T01:26:26.564Z,997.07
2022-07-28T01:27:31.111Z,997.1
2022-07-28T01:28:35.597Z,997.06
2022-07-28T01:29:40.102Z,997.04
2022-07-28T01:30:44.938Z,997.06
2022-07-28T01:31:49.520Z,997.11
2022-07-28T01:32:54.004Z,997.07
2022-07-28T01:33:58.525Z,997.09
2022-07-28T01:35:06.133Z,997.01
2022-07-28T01:36:10.556Z,997.02
2022-07-28T01:37:15.063Z,996.95
2022-07-28T01:38:19.556Z,996.93
2022-07-28T01:39:24.065Z,996.98
2022-07-28T01:40:28.586Z,997
2022-07-28T01:41:33.207Z,996.93
2022-07-28T01:42:37.868Z,996.96
2022-07-28T01:43:42.334Z,996.97
2022-07-28T01:44:46.847Z,997.01
2022-07-28T01:45:51.308Z,997.03
2022-07-28T01:46:56.187Z,996.98
2022-07-28T01:48:00.700Z,996.92
2022-07-28T01:49:05.480Z,996.97
2022-07-28T01:50:10.060Z,996.97
2022-07-28T01:51:14.550Z,996.96
2022-07-28T01:52:19.146Z,996.93
2022-07-28T01:53:23.587Z,997.04
2022-07-28T01:54:28.110Z,996.94
2022-07-28T01:55:32.640Z,996.88
2022-07-28T01:56:37.131Z,997
2022-07-28T01:57:41.662Z,996.92
2022-07-28T01:58:46.175Z,996.98
2022-07-28T01:59:50.643Z,996.95
2022-07-28T02:00:55.187Z,996.99
2022-07-28T02:02:00.056Z,996.92
2022-07-28T02:03:04.584Z,996.93
2022-07-28T02:04:09.086Z,996.92
2022-07-28T02:05:19.419Z,996.93
2022-07-28T02:06:26.101Z,996.95
2022-07-28T02:07:30.628Z,996.97
2022-07-28T02:08:35.085Z,996.92
2022-07-28T02:09:39.742Z,996.95
2022-07-28T02:10:44.259Z,996.89
2022-07-28T02:11:48.685Z,996.82
2022-07-28T02:12:53.196Z,996.84
2022-07-28T02:13:57.686Z,996.83
2022-07-28T02:15:02.356Z,996.84
2022-07-28T02:16:07.219Z,996.8
2022-07-28T02:17:11.710Z,996.76
2022-07-28T02:18:16.262Z,996.72
2022-07-28T02:19:20.837Z,996.77
2022-07-28T02:20:25.295Z,996.72
2022-07-28T02:21:29.805Z,996.78
2022-07-28T02:22:34.308Z,996.72
2022-07-28T02:23:38.831Z,996.78
2022-07-28T02:24:43.317Z,996.69
2022-07-28T02:25:47.840Z,996.81
2022-07-28T02:26:52.324Z,996.72
2022-07-28T02:27:56.873Z,996.71
2022-07-28T02:29:01.359Z,996.72
2022-07-28T02:30:05.879Z,996.68
2022-07-28T02:31:11.514Z,996.71
2022-07-28T02:32:28.768Z,996.71
2022-07-28T02:33:58.293Z,996.73
2022-07-28T02:34:58.177Z,996.76
2022-07-28T02:36:03.829Z,996.76
2022-07-28T02:37:08.570Z,996.71
2022-07-28T02:38:13.001Z,996.69
2022-07-28T02:39:17.495Z,996.73
2022-07-28T02:40:21.972Z,996.74
2022-07-28T02:41:27.961Z,996.72
2022-07-28T02:42:32.378Z,996.76
2022-07-28T02:43:50.866Z,996.76
2022-07-28T02:44:55.100Z,996.7
2022-07-28T02:45:59.846Z,996.69
2022-07-28T02:47:04.351Z,996.68
2022-07-28T02:48:08.808Z,996.63
2022-07-28T02:49:13.686Z,996.69
2022-07-28T02:50:18.191Z,996.7
2022-07-28T02:51:22.742Z,996.7
2022-07-28T02:52:27.225Z,996.74
2022-07-28T02:53:31.718Z,996.73
2022-07-28T02:54:36.191Z,996.74
2022-07-28T02:55:40.646Z,996.74
2022-07-28T02:56:54.357Z,996.79
2022-07-28T02:57:58.461Z,996.77
2022-07-28T02:59:02.933Z,996.77
2022-07-28T03:00:07.404Z,996.76
2022-07-28T03:01:12.092Z,996.77
2022-07-28T03:02:16.583Z,996.78
2022-07-28T03:03:21.086Z,996.82
2022-07-28T03:04:25.553Z,996.87
2022-07-28T03:05:30.260Z,996.86
2022-07-28T03:06:34.759Z,996.89
2022-07-28T03:07:51.502Z,996.88
2022-07-28T03:08:55.716Z,996.9
2022-07-28T03:10:00.197Z,996.89
2022-07-28T03:11:04.655Z,996.91
2022-07-28T03:12:09.132Z,996.9
2022-07-28T03:13:13.612Z,996.94
2022-07-28T03:14:18.097Z,996.89
2022-07-28T03:15:22.583Z,996.89
2022-07-28T03:16:30.562Z,996.92
2022-07-28T03:17:34.947Z,996.91
2022-07-28T03:18:42.062Z,996.96
2022-07-28T03:19:46.442Z,996.95
2022-07-28T03:20:50.935Z,996.92
2022-07-28T03:21:55.440Z,996.92
2022-07-28T03:22:59.898Z,996.93
2022-07-28T03:24:04.409Z,996.94
2022-07-28T03:25:08.982Z,996.97
2022-07-28T03:26:13.572Z,996.92
2022-07-28T03:27:18.041Z,996.91
2022-07-28T03:28:22.511Z,996.97
2022-07-28T03:29:27.008Z,996.97
2022-07-28T03:30:31.758Z,996.95
2022-07-28T03:31:36.407Z,996.97
2022-07-28T03:32:40.869Z,997
2022-07-28T03:33:45.399Z,996.96
2022-07-28T03:34:49.918Z,996.97
2022-07-28T03:35:54.449Z,996.91
2022-07-28T03:36:58.998Z,996.97
2022-07-28T03:38:03.473Z,996.97
2022-07-28T03:39:07.956Z,996.95
2022-07-28T03:40:12.482Z,996.94
2022-07-28T03:41:17.015Z,996.91
2022-07-28T03:42:21.479Z,996.94
2022-07-28T03:43:25.986Z,996.94
2022-07-28T03:44:30.506Z,996.93
2022-07-28T03:45:47.252Z,996.91
2022-07-28T03:46:52.418Z,996.94
2022-07-28T03:47:56.878Z,996.88
2022-07-28T03:49:01.636Z,996.86
2022-07-28T03:50:06.092Z,996.88
2022-07-28T03:51:10.653Z,996.87
2022-07-28T03:52:15.134Z,996.94
2022-07-28T03:53:19.630Z,996.87
2022-07-28T03:54:24.118Z,996.88
2022-07-28T03:55:28.592Z,996.91
2022-07-28T03:56:33.132Z,996.94
2022-07-28T03:57:37.629Z,996.89
2022-07-28T03:58:42.214Z,996.93
2022-07-28T03:59:46.675Z,996.92
2022-07-28T04:00:51.485Z,996.94
2022-07-28T04:01:56.424Z,996.86
2022-07-28T04:03:01.031Z,996.9
2022-07-28T04:04:05.497Z,996.91
2022-07-28T04:05:09.953Z,996.88
2022-07-28T04:06:14.677Z,996.85
2022-07-28T04:07:19.123Z,996.9
2022-07-28T04:08:23.592Z,996.91
2022-07-28T04:09:28.056Z,996.89
2022-07-28T04:10:32.615Z,996.84
2022-07-28T04:11:37.155Z,996.83
2022-07-28T04:12:41.871Z,996.87
2022-07-28T04:13:46.363Z,996.91
2022-07-28T04:14:50.824Z,996.95
2022-07-28T04:15:55.375Z,996.88
2022-07-28T04:17:00.379Z,996.89
2022-07-28T04:18:04.867Z,996.89
2022-07-28T04:19:09.384Z,996.91
2022-07-28T04:20:13.851Z,996.91
2022-07-28T04:21:29.849Z,996.91
2022-07-28T04:22:34.265Z,996.9
2022-07-28T04:23:38.771Z,996.9
2022-07-28T04:24:43.256Z,996.87
2022-07-28T04:25:47.736Z,996.89
2022-07-28T04:26:53.457Z,996.92
2022-07-28T04:27:58.377Z,996.87
2022-07-28T04:29:03.797Z,996.93
2022-07-28T04:30:08.241Z,996.87
2022-07-28T04:31:13.108Z,996.93
2022-07-28T04:32:17.577Z,996.87
2022-07-28T04:33:22.066Z,996.85
2022-07-28T04:34:26.538Z,996.85
2022-07-28T04:35:31.020Z,996.86
2022-07-28T04:36:35.525Z,996.85
2022-07-28T04:37:40.005Z,996.82
2022-07-28T04:38:44.498Z,996.85
2022-07-28T04:39:49.136Z,996.84
2022-07-28T04:40:53.585Z,996.87
2022-07-28T04:41:58.127Z,996.87
2022-07-28T04:43:02.637Z,996.9
2022-07-28T04:44:07.140Z,996.92
2022-07-28T04:45:11.690Z,996.95
2022-07-28T04:46:16.327Z,996.94
2022-07-28T04:47:20.856Z,996.94
2022-07-28T04:48:25.315Z,996.91
2022-07-28T04:49:36.157Z,996.91
2022-07-28T04:50:40.419Z,996.88
2022-07-28T04:51:44.884Z,996.87
2022-07-28T04:52:49.415Z,996.9
2022-07-28T04:53:56.975Z,996.89
2022-07-28T04:55:01.440Z,996.9
2022-07-28T04:56:05.936Z,996.94
2022-07-28T04:57:14.646Z,996.87
2022-07-28T04:58:23.611Z,996.94
2022-07-28T04:59:32.527Z,996.92
2022-07-28T05:00:36.804Z,996.99
2022-07-28T05:01:41.630Z,996.98
2022-07-28T05:02:46.136Z,996.95
2022-07-28T05:03:50.621Z,997
2022-07-28T05:04:55.541Z,997.01
2022-07-28T05:06:00.102Z,996.95
2022-07-28T05:07:13.111Z,997.01
2022-07-28T05:08:17.373Z,997
2022-07-28T05:09:22.140Z,996.95
2022-07-28T05:10:28.195Z,996.93
2022-07-28T05:11:32.575Z,996.96
2022-07-28T05:12:37.401Z,997.01
2022-07-28T05:13:41.856Z,996.91
2022-07-28T05:14:46.360Z,996.92
2022-07-28T05:15:58.891Z,996.97
2022-07-28T05:17:03.477Z,996.95
2022-07-28T05:18:07.918Z,996.92
2022-07-28T05:19:12.470Z,996.9
2022-07-28T05:20:16.945Z,996.93
2022-07-28T05:21:23.000Z,996.87
2022-07-28T05:22:27.406Z,996.89
2022-07-28T05:23:31.878Z,996.89
2022-07-28T05:24:36.374Z,996.93
2022-07-28T05:25:40.877Z,996.9
2022-07-28T05:26:45.401Z,996.89
2022-07-28T05:27:49.930Z,996.92
2022-07-28T05:28:57.317Z,996.92
2022-07-28T05:30:01.704Z,996.93
2022-07-28T05:31:06.191Z,996.96
2022-07-28T05:32:18.340Z,996.92
2022-07-28T05:33:23.713Z,996.91
2022-07-28T05:34:31.405Z,996.94
2022-07-28T05:35:35.953Z,996.93
2022-07-28T05:36:40.451Z,996.89
2022-07-28T05:37:44.973Z,996.88
2022-07-28T05:38:49.483Z,996.92
2022-07-28T05:39:54.024Z,996.95
2022-07-28T05:40:58.571Z,996.91
2022-07-28T05:42:03.293Z,996.92
2022-07-28T05:43:10.036Z,996.89
2022-07-28T05:44:16.116Z,996.86
2022-07-28T05:45:20.728Z,996.93
2022-07-28T05:46:25.531Z,996.9
2022-07-28T05:47:30.166Z,996.89
2022-07-28T05:48:38.936Z,996.95
2022-07-28T05:49:43.270Z,996.88
2022-07-28T05:50:47.783Z,996.91
2022-07-28T05:51:52.357Z,996.88
2022-07-28T05:52:56.882Z,996.95
2022-07-28T05:54:02.475Z,996.97
2022-07-28T05:55:06.993Z,996.98
2022-07-28T05:56:11.499Z,997
2022-07-28T05:57:16.201Z,996.98
2022-07-28T05:58:20.714Z,997.03
2022-07-28T05:59:25.268Z,996.98
2022-07-28T06:00:29.804Z,996.97
2022-07-28T06:01:34.566Z,997
2022-07-28T06:02:39.682Z,997.05
2022-07-28T06:03:58.167Z,996.98
2022-07-28T06:04:59.734Z,997.02
2022-07-28T06:06:16.910Z,997.07
2022-07-28T06:07:42.612Z,997.01
2022-07-28T06:08:45.110Z,997.02
2022-07-28T06:09:49.575Z,997.01
2022-07-28T06:10:54.141Z,996.99
2022-07-28T06:11:58.667Z,997.03
2022-07-28T06:13:03.349Z,997.06
2022-07-28T06:14:07.842Z,997.03
2022-07-28T06:15:12.400Z,996.99
2022-07-28T06:16:17.263Z,996.99
2022-07-28T06:17:21.853Z,997.03
2022-07-28T06:18:26.497Z,997.01
2022-07-28T06:19:31.056Z,997.01
2022-07-28T06:20:35.831Z,997.01
2022-07-28T06:21:41.943Z,997
2022-07-28T06:22:46.451Z,997.04
2022-07-28T06:23:51.037Z,996.99
2022-07-28T06:24:55.587Z,996.98
2022-07-28T06:26:00.159Z,996.97
2022-07-28T06:27:04.687Z,996.97
2022-07-28T06:28:09.299Z,996.96
2022-07-28T06:29:13.853Z,996.94
2022-07-28T06:30:18.417Z,996.97
2022-07-28T06:31:23.389Z,996.94
2022-07-28T06:32:28.249Z,997.01
2022-07-28T06:33:32.786Z,997.03
2022-07-28T06:34:37.391Z,996.97
2022-07-28T06:35:51.791Z,997.02
2022-07-28T06:36:55.967Z,996.97
2022-07-28T06:38:02.917Z,997
2022-07-28T06:39:07.295Z,997.03
2022-07-28T06:40:11.817Z,996.98
2022-07-28T06:41:16.354Z,997.05
2022-07-28T06:42:21.024Z,997.02
2022-07-28T06:43:25.623Z,997
2022-07-28T06:44:58.184Z,996.99
2022-07-28T06:45:54.085Z,996.97
2022-07-28T06:46:58.800Z,997.02
2022-07-28T06:48:03.322Z,997
2022-07-28T06:49:08.503Z,996.96
2022-07-28T06:50:27.197Z,996.98
2022-07-28T06:51:31.419Z,997
2022-07-28T06:52:35.934Z,997.09
2022-07-28T06:53:40.742Z,997.02
2022-07-28T06:54:49.216Z,997.06
2022-07-28T06:55:53.616Z,997.04
2022-07-28T06:57:01.180Z,997.07
2022-07-28T06:58:05.625Z,997.04
2022-07-28T06:59:10.209Z,997.1
2022-07-28T07:00:14.766Z,997.08
2022-07-28T07:01:19.539Z,997.09
2022-07-28T07:02:28.469Z,997.09
2022-07-28T07:03:32.831Z,997.12
2022-07-28T07:04:37.605Z,997.13
2022-07-28T07:05:42.161Z,997.09
2022-07-28T07:06:46.675Z,997.08
2022-07-28T07:07:51.353Z,997.04
2022-07-28T07:08:56.477Z,997.09
2022-07-28T07:10:03.794Z,997.04
2022-07-28T07:11:08.141Z,997.05
2022-07-28T07:12:12.674Z,997.02
2022-07-28T07:13:17.179Z,997.07
2022-07-28T07:14:22.286Z,997.02
2022-07-28T07:15:26.812Z,997.03
2022-07-28T07:16:31.778Z,997.04
2022-07-28T07:17:36.389Z,997.07
2022-07-28T07:18:41.002Z,997.03
2022-07-28T07:19:51.928Z,997.04
2022-07-28T07:20:56.464Z,997.04
2022-07-28T07:22:01.074Z,996.98
2022-07-28T07:23:05.667Z,997
2022-07-28T07:24:14.185Z,997.03
2022-07-28T07:25:18.818Z,996.96
2022-07-28T07:26:23.469Z,996.94
2022-07-28T07:27:28.054Z,996.99
2022-07-28T07:28:34.165Z,997.02
2022-07-28T07:29:38.708Z,996.91
2022-07-28T07:30:43.347Z,996.93
2022-07-28T07:31:54.020Z,996.98
2022-07-28T07:32:58.415Z,996.91
2022-07-28T07:34:02.956Z,996.94
2022-07-28T07:35:17.551Z,996.88
2022-07-28T07:36:21.800Z,996.92
2022-07-28T07:37:26.332Z,996.86
2022-07-28T07:38:30.915Z,996.86
2022-07-28T07:39:35.538Z,996.87
2022-07-28T07:40:40.114Z,996.85
2022-07-28T07:41:46.008Z,996.87
2022-07-28T07:42:50.560Z,996.9
2022-07-28T07:43:55.118Z,996.89
2022-07-28T07:44:59.778Z,996.87
2022-07-28T07:46:04.632Z,996.85
2022-07-28T07:47:09.455Z,996.9
2022-07-28T07:48:14.058Z,996.91
2022-07-28T07:49:18.988Z,996.88
2022-07-28T07:50:23.839Z,996.9
2022-07-28T07:51:28.452Z,996.88
2022-07-28T07:52:33.053Z,996.87
2022-07-28T07:53:37.615Z,996.84
2022-07-28T07:54:42.160Z,996.89
2022-07-28T07:55:46.753Z,996.86
2022-07-28T07:56:51.437Z,996.84
2022-07-28T07:57:56.062Z,996.85
2022-07-28T07:59:00.639Z,996.87
2022-07-28T08:00:05.196Z,996.84
2022-07-28T08:01:09.810Z,996.79
2022-07-28T08:02:14.593Z,996.78
2022-07-28T08:03:26.679Z,996.8
2022-07-28T08:04:31.506Z,996.83
2022-07-28T08:05:40.735Z,996.8
2022-07-28T08:06:45.144Z,996.81
2022-07-28T08:07:50.137Z,996.81
2022-07-28T08:08:54.698Z,996.77
2022-07-28T08:09:59.216Z,996.8
2022-07-28T08:11:08.788Z,996.78
2022-07-28T08:12:13.155Z,996.77
2022-07-28T08:13:17.707Z,996.81
2022-07-28T08:14:22.310Z,996.77
2022-07-28T08:15:26.891Z,996.83
2022-07-28T08:16:31.994Z,996.79
2022-07-28T08:17:36.635Z,996.84
2022-07-28T08:18:41.225Z,996.81
2022-07-28T08:19:45.744Z,996.73
2022-07-28T08:20:50.346Z,996.82
2022-07-28T08:21:54.986Z,996.79
2022-07-28T08:22:59.529Z,996.82
2022-07-28T08:24:04.169Z,996.84
2022-07-28T08:25:08.758Z,996.82
2022-07-28T08:26:13.437Z,996.81
2022-07-28T08:27:18.030Z,996.85
2022-07-28T08:28:22.557Z,996.8
2022-07-28T08:29:27.150Z,996.82
2022-07-28T08:30:33.627Z,996.81
2022-07-28T08:31:38.564Z,996.8
2022-07-28T08:32:43.216Z,996.84
2022-07-28T08:33:55.216Z,996.77
2022-07-28T08:35:32.184Z,996.8
2022-07-28T08:36:23.412Z,996.75
2022-07-28T08:37:27.893Z,996.75
2022-07-28T08:38:32.489Z,996.76
2022-07-28T08:39:37.073Z,996.72
2022-07-28T08:40:41.641Z,996.78
2022-07-28T08:41:46.243Z,996.74
2022-07-28T08:42:50.859Z,996.75
2022-07-28T08:43:55.523Z,996.75
2022-07-28T08:45:02.106Z,996.77
2022-07-28T08:46:07.085Z,996.74
2022-07-28T08:47:11.638Z,996.73
2022-07-28T08:48:16.187Z,996.74
2022-07-28T08:49:21.165Z,996.74
2022-07-28T08:50:25.760Z,996.71
2022-07-28T08:51:30.384Z,996.73
2022-07-28T08:52:35.006Z,996.79
2022-07-28T08:53:39.635Z,996.72
2022-07-28T08:54:44.204Z,996.75
2022-07-28T08:55:48.797Z,996.71
2022-07-28T08:56:55.051Z,996.69
2022-07-28T08:57:59.551Z,996.73
2022-07-28T08:59:04.129Z,996.69
2022-07-28T09:00:08.712Z,996.72
2022-07-28T09:01:13.325Z,996.69
2022-07-28T09:02:18.814Z,996.71
2022-07-28T09:03:23.773Z,996.72
2022-07-28T09:04:28.366Z,996.7
2022-07-28T09:05:32.991Z,996.67
2022-07-28T09:06:37.625Z,996.65
2022-07-28T09:07:42.208Z,996.66
2022-07-28T09:08:46.794Z,996.66
2022-07-28T09:10:03.108Z,996.66
2022-07-28T09:11:07.432Z,996.59
2022-07-28T09:12:12.022Z,996.6
2022-07-28T09:13:26.699Z,996.57
2022-07-28T09:14:30.964Z,996.59
2022-07-28T09:15:35.689Z,996.59
2022-07-28T09:16:40.298Z,996.65
2022-07-28T09:17:44.882Z,996.61
2022-07-28T09:18:49.536Z,996.61
2022-07-28T09:19:54.120Z,996.56
2022-07-28T09:20:58.740Z,996.57
2022-07-28T09:22:03.351Z,996.57
2022-07-28T09:23:33.740Z,996.51
2022-07-28T09:24:31.877Z,996.5
2022-07-28T09:25:36.401Z,996.43
2022-07-28T09:26:40.990Z,996.45
2022-07-28T09:27:45.558Z,996.45
2022-07-28T09:28:50.117Z,996.5
2022-07-28T09:29:54.678Z,996.46
2022-07-28T09:30:59.414Z,996.51
2022-07-28T09:32:04.448Z,996.44
2022-07-28T09:33:09.050Z,996.43
2022-07-28T09:34:14.979Z,996.46
2022-07-28T09:35:19.689Z,996.42
2022-07-28T09:36:24.290Z,996.4
2022-07-28T09:37:28.977Z,996.4
2022-07-28T09:38:34.178Z,996.42
2022-07-28T09:39:38.700Z,996.41
2022-07-28T09:40:44.457Z,996.34
2022-07-28T09:41:48.961Z,996.33
2022-07-28T09:42:53.592Z,996.36
2022-07-28T09:43:58.134Z,996.35
2022-07-28T09:45:23.218Z,996.35
2022-07-28T09:46:31.312Z,996.35
2022-07-28T09:47:36.716Z,996.3
2022-07-28T09:48:42.471Z,996.33
2022-07-28T09:49:47.424Z,996.31
2022-07-28T09:50:52.023Z,996.39
2022-07-28T09:51:57.176Z,996.34
2022-07-28T09:53:01.827Z,996.31
2022-07-28T09:54:06.420Z,996.23
2022-07-28T09:55:10.974Z,996.2
2022-07-28T09:56:15.517Z,996.29
2022-07-28T09:57:20.076Z,996.29
2022-07-28T09:58:35.396Z,996.27
2022-07-28T09:59:50.606Z,996.25
2022-07-28T10:00:55.329Z,996.31
2022-07-28T10:02:03.118Z,996.27
2022-07-28T10:03:13.038Z,996.22
2022-07-28T10:04:18.800Z,996.24
2022-07-28T10:05:23.506Z,996.23
2022-07-28T10:06:27.987Z,996.24
2022-07-28T10:07:32.472Z,996.25
2022-07-28T10:08:42.476Z,996.27
2022-07-28T10:09:46.834Z,996.27
2022-07-28T10:10:51.356Z,996.27
2022-07-28T10:11:55.933Z,996.28
2022-07-28T10:13:00.462Z,996.28
2022-07-28T10:14:08.519Z,996.25
2022-07-28T10:15:13.027Z,996.22
2022-07-28T10:16:17.860Z,996.19
2022-07-28T10:17:22.516Z,996.19
2022-07-28T10:18:27.123Z,996.24
2022-07-28T10:19:31.685Z,996.18
2022-07-28T10:20:36.231Z,996.15
2022-07-28T10:21:40.861Z,996.2
2022-07-28T10:22:45.422Z,996.22
2022-07-28T10:23:49.990Z,996.16
2022-07-28T10:24:54.609Z,996.2
2022-07-28T10:25:59.207Z,996.09
2022-07-28T10:27:03.789Z,996.08
2022-07-28T10:28:08.296Z,996.05
2022-07-28T10:29:12.930Z,996.12
2022-07-28T10:30:17.480Z,996.11
2022-07-28T10:31:22.570Z,996.12
2022-07-28T10:32:27.258Z,996.14
2022-07-28T10:33:31.836Z,996.01
2022-07-28T10:34:36.423Z,996.04
2022-07-28T10:35:55.839Z,996.02
2022-07-28T10:37:00.126Z,996
2022-07-28T10:38:04.674Z,996.01
2022-07-28T10:39:19.568Z,996.02
2022-07-28T10:40:23.894Z,996.06
2022-07-28T10:41:35.004Z,996.01
2022-07-28T10:42:39.314Z,995.98
2022-07-28T10:43:46.081Z,995.99
2022-07-28T10:44:55.167Z,996.01
2022-07-28T10:46:16.162Z,995.99
2022-07-28T10:47:20.972Z,995.9
2022-07-28T10:48:25.586Z,995.88
2022-07-28T10:49:34.868Z,995.9
2022-07-28T10:50:39.278Z,995.92
2022-07-28T10:52:02.799Z,995.92
2022-07-28T10:53:07.865Z,995.91
2022-07-28T10:54:25.355Z,995.89
2022-07-28T10:55:32.726Z,995.94
2022-07-28T10:56:37.063Z,995.94
2022-07-28T10:57:42.299Z,995.91
2022-07-28T10:58:46.906Z,995.94
2022-07-28T10:59:59.479Z,995.89
2022-07-28T11:01:17.239Z,995.86
2022-07-28T11:02:26.085Z,995.91
2022-07-28T11:03:31.075Z,995.86
2022-07-28T11:04:35.658Z,995.84
2022-07-28T11:05:40.228Z,995.87
2022-07-28T11:06:46.293Z,995.92
2022-07-28T11:07:58.339Z,995.87
2022-07-28T11:09:02.608Z,995.87
2022-07-28T11:10:06.956Z,995.88
2022-07-28T11:11:11.514Z,995.79
2022-07-28T11:12:19.608Z,995.85
2022-07-28T11:13:29.495Z,995.81
2022-07-28T11:14:33.927Z,995.83
2022-07-28T11:15:44.494Z,995.81
2022-07-28T11:16:50.199Z,995.82
2022-07-28T11:17:56.317Z,995.83
2022-07-28T11:19:38.202Z,995.75
2022-07-28T11:20:30.651Z,995.67
2022-07-28T11:21:43.892Z,995.64
2022-07-28T11:22:48.152Z,995.7
2022-07-28T11:23:52.657Z,995.69
2022-07-28T11:24:58.807Z,995.61
2022-07-28T11:26:03.422Z,995.64
2022-07-28T11:27:07.858Z,995.6
2022-07-28T11:28:12.358Z,995.61
2022-07-28T11:29:17.040Z,995.61
2022-07-28T11:30:21.937Z,995.57
2022-07-28T11:31:27.043Z,995.55
2022-07-28T11:32:44.593Z,995.58
2022-07-28T11:33:48.900Z,995.55
2022-07-28T11:34:54.567Z,995.51
2022-07-28T11:35:59.655Z,995.49
2022-07-28T11:37:04.456Z,995.52
2022-07-28T11:38:08.928Z,995.53
2022-07-28T11:39:13.467Z,995.54
2022-07-28T11:40:18.082Z,995.57
2022-07-28T11:41:22.589Z,995.53
2022-07-28T11:42:31.650Z,995.49
2022-07-28T11:43:40.570Z,995.46
2022-07-28T11:44:48.523Z,995.44
2022-07-28T11:45:56.977Z,995.4
2022-07-28T11:47:01.346Z,995.45
2022-07-28T11:48:05.848Z,995.43
2022-07-28T11:49:17.798Z,995.52
2022-07-28T11:50:22.347Z,995.41
2022-07-28T11:51:27.362Z,995.4
2022-07-28T11:52:32.778Z,995.43
2022-07-28T11:53:37.325Z,995.42
2022-07-28T11:54:41.821Z,995.41
2022-07-28T11:56:03.559Z,995.38
2022-07-28T11:57:08.206Z,995.35
2022-07-28T11:58:12.666Z,995.39
2022-07-28T11:59:17.197Z,995.31
2022-07-28T12:00:21.993Z,995.33
2022-07-28T12:01:26.944Z,995.36
2022-07-28T12:02:32.093Z,995.32
2022-07-28T12:03:55.237Z,995.31
2022-07-28T12:05:00.249Z,995.31
2022-07-28T12:06:04.777Z,995.29
2022-07-28T12:07:09.753Z,995.3
2022-07-28T12:08:22.849Z,995.27
2022-07-28T12:09:42.822Z,995.24
2022-07-28T12:10:57.042Z,995.23
2022-07-28T12:12:01.916Z,995.25
2022-07-28T12:13:06.401Z,995.22
2022-07-28T12:14:11.875Z,995.23
2022-07-28T12:15:16.455Z,995.22
2022-07-28T12:16:22.060Z,995.16
2022-07-28T12:17:41.008Z,995.18
2022-07-28T12:18:45.650Z,995.15
2022-07-28T12:19:50.150Z,995.22
2022-07-28T12:20:56.192Z,995.16
2022-07-28T12:22:01.030Z,995.18
2022-07-28T12:23:06.105Z,995.12
2022-07-28T12:24:11.557Z,995.07
2022-07-28T12:25:20.419Z,995.07
2022-07-28T12:26:26.631Z,995.06
2022-07-28T12:27:37.524Z,995.01
2022-07-28T12:28:41.952Z,994.99
2022-07-28T12:29:49.706Z,995.04
2022-07-28T12:30:54.093Z,995
2022-07-28T12:32:00.699Z,995.02
2022-07-28T12:33:05.176Z,994.99
2022-07-28T12:34:09.710Z,994.94
2022-07-28T12:35:14.325Z,994.95
2022-07-28T12:36:19.088Z,994.95
2022-07-28T12:37:23.644Z,994.95
2022-07-28T12:38:28.274Z,994.96
2022-07-28T12:39:32.800Z,994.95
2022-07-28T12:40:37.399Z,994.88
2022-07-28T12:41:41.985Z,994.92
2022-07-28T12:42:53.946Z,994.89
2022-07-28T12:43:58.253Z,994.81
2022-07-28T12:45:06.534Z,994.85
2022-07-28T12:46:11.244Z,994.81
2022-07-28T12:47:15.788Z,994.79
2022-07-28T12:48:20.316Z,994.82
2022-07-28T12:49:25.163Z,994.8
2022-07-28T12:50:31.331Z,994.76
2022-07-28T12:51:35.701Z,994.74
2022-07-28T12:52:40.820Z,994.76
2022-07-28T12:53:45.343Z,994.78
2022-07-28T12:54:56.978Z,994.72
2022-07-28T12:56:02.254Z,994.7
2022-07-28T12:57:06.789Z,994.69
2022-07-28T12:58:15.859Z,994.67
2022-07-28T12:59:20.281Z,994.65
2022-07-28T13:00:24.936Z,994.69
2022-07-28T13:01:29.868Z,994.74
2022-07-28T13:02:34.683Z,994.64
2022-07-28T13:03:39.220Z,994.7
2022-07-28T13:04:43.813Z,994.62
2022-07-28T13:05:48.371Z,994.66
2022-07-28T13:06:52.977Z,994.66
2022-07-28T13:07:58.294Z,994.6
2022-07-28T13:09:02.813Z,994.6
2022-07-28T13:10:14.864Z,994.65
2022-07-28T13:11:45.789Z,994.65
2022-07-28T13:12:46.094Z,994.56
2022-07-28T13:13:50.532Z,994.56
2022-07-28T13:14:56.574Z,994.6
2022-07-28T13:16:01.224Z,994.61
2022-07-28T13:17:05.804Z,994.6
2022-07-28T13:18:10.415Z,994.63
2022-07-28T13:19:14.937Z,994.51
2022-07-28T13:20:19.476Z,994.51
2022-07-28T13:21:24.023Z,994.48
2022-07-28T13:22:28.588Z,994.46
2022-07-28T13:23:33.270Z,994.46
2022-07-28T13:24:37.829Z,994.42
2022-07-28T13:25:42.390Z,994.42
2022-07-28T13:26:46.906Z,994.35
2022-07-28T13:27:56.172Z,994.37
2022-07-28T13:29:00.582Z,994.36
2022-07-28T13:30:05.080Z,994.33
2022-07-28T13:31:09.845Z,994.34
2022-07-28T13:32:14.872Z,994.33
2022-07-28T13:33:21.701Z,994.37
2022-07-28T13:34:26.258Z,994.31
2022-07-28T13:35:30.800Z,994.31
2022-07-28T13:36:35.351Z,994.26
2022-07-28T13:37:39.927Z,994.33
2022-07-28T13:38:44.466Z,994.33
2022-07-28T13:39:55.127Z,994.33
2022-07-28T13:40:59.298Z,994.31
2022-07-28T13:42:06.046Z,994.3
2022-07-28T13:43:12.039Z,994.27
2022-07-28T13:44:18.989Z,994.23