createdAt,value
2019-04-11T00:00:08.960Z,0.00
2019-04-11T00:01:02.323Z,0.00
2019-04-11T00:02:18.103Z,0.00
2019-04-11T00:03:22.512Z,0.00
2019-04-11T00:04:24.221Z,0.00
2019-04-11T00:05:32.151Z,0.00
2019-04-11T00:06:39.331Z,0.00
2019-04-11T00:07:41.075Z,0.00
2019-04-11T00:08:52.866Z,0.00
2019-04-11T00:09:49.283Z,0.00
2019-04-11T00:11:04.453Z,0.00
2019-04-11T00:12:04.657Z,0.00
2019-04-11T00:13:18.864Z,0.00
2019-04-11T00:14:12.157Z,0.00
2019-04-11T00:15:18.397Z,0.00
2019-04-11T00:16:19.506Z,0.00
2019-04-11T00:17:26.195Z,0.00
2019-04-11T00:18:38.785Z,0.00
2019-04-11T00:19:38.185Z,0.00
2019-04-11T00:20:44.437Z,0.00
2019-04-11T00:21:55.138Z,0.00
2019-04-11T00:22:59.702Z,0.00
2019-04-11T00:24:07.917Z,0.00
2019-04-11T00:25:01.059Z,0.00
2019-04-11T00:26:11.718Z,0.00
2019-04-11T00:27:12.869Z,0.00
2019-04-11T00:28:31.905Z,0.00
2019-04-11T00:29:24.645Z,0.00
2019-04-11T00:30:34.783Z,0.00
2019-04-11T00:31:47.978Z,0.00
2019-04-11T00:32:49.737Z,0.00
2019-04-11T00:33:54.363Z,0.00
2019-04-11T00:35:07.044Z,0.00
2019-04-11T00:36:04.246Z,0.00
2019-04-11T00:37:10.979Z,0.00
2019-04-11T00:38:15.969Z,0.00
2019-04-11T00:39:19.477Z,0.00
2019-04-11T00:40:26.992Z,0.00
2019-04-11T00:41:27.997Z,0.00
2019-04-11T00:42:28.523Z,0.00
2019-04-11T00:43:39.105Z,0.00
2019-04-11T00:44:39.009Z,0.00
2019-04-11T00:45:51.942Z,0.00
2019-04-11T00:46:56.420Z,0.00
2019-04-11T00:48:03.775Z,0.00
2019-04-11T00:49:18.691Z,0.00
2019-04-11T00:50:10.704Z,0.00
2019-04-11T00:51:17.305Z,0.00
2019-04-11T00:52:25.367Z,0.00
2019-04-11T00:53:30.535Z,0.00
2019-04-11T00:54:35.970Z,0.00
2019-04-11T00:55:37.713Z,0.00
2019-04-11T00:56:40.393Z,0.00
2019-04-11T00:57:53.017Z,0.00
2019-04-11T00:59:02.432Z,0.00
2019-04-11T01:00:00.637Z,0.00
2019-04-11T01:01:05.499Z,0.00
2019-04-11T01:02:17.684Z,0.00
2019-04-11T01:03:18.521Z,0.00
2019-04-11T01:04:26.004Z,0.00
2019-04-11T01:05:31.762Z,0.00
2019-04-11T01:06:43.325Z,0.00
2019-04-11T01:07:47.101Z,0.00
2019-04-11T01:08:53.640Z,0.00
2019-04-11T01:09:50.690Z,0.00
2019-04-11T01:10:57.994Z,0.00
2019-04-11T01:11:58.390Z,0.00
2019-04-11T01:13:11.171Z,0.00
2019-04-11T01:14:13.209Z,0.00
2019-04-11T01:15:19.834Z,0.00
2019-04-11T01:16:29.667Z,0.00
2019-04-11T01:17:46.267Z,0.00
2019-04-11T01:18:46.883Z,0.00
2019-04-11T01:19:57.644Z,0.00
2019-04-11T01:20:48.844Z,0.00
2019-04-11T01:21:44.475Z,0.00
2019-04-11T01:23:04.799Z,0.00
2019-04-11T01:24:01.727Z,0.00
2019-04-11T01:25:06.324Z,0.00
2019-04-11T01:26:23.239Z,0.00
2019-04-11T01:27:36.603Z,0.00
2019-04-11T01:28:36.613Z,0.00
2019-04-11T01:29:31.460Z,0.00
2019-04-11T01:30:36.932Z,0.00
2019-04-11T01:32:02.132Z,0.00
2019-04-11T01:32:58.993Z,0.00
2019-04-11T01:33:49.546Z,0.00
2019-04-11T01:35:23.515Z,0.00
2019-04-11T01:36:16.910Z,0.00
2019-04-11T01:37:15.986Z,0.00
2019-04-11T01:38:23.671Z,0.00
2019-04-11T01:39:43.293Z,0.00
2019-04-11T01:40:29.785Z,0.00
2019-04-11T01:41:45.211Z,0.00
2019-04-11T01:42:51.310Z,0.00
2019-04-11T01:44:07.479Z,0.00
2019-04-11T01:44:47.402Z,0.00
2019-04-11T01:45:55.978Z,0.00
2019-04-11T01:47:27.319Z,0.00
2019-04-11T01:48:17.804Z,0.00
2019-04-11T01:49:32.308Z,0.00
2019-04-11T01:50:26.958Z,0.00
2019-04-11T01:51:31.959Z,0.00
2019-04-11T01:52:48.739Z,0.00
2019-04-11T01:53:48.891Z,0.00
2019-04-11T01:54:54.172Z,0.00
2019-04-11T01:55:52.550Z,0.00
2019-04-11T01:57:06.807Z,0.00
2019-04-11T01:58:00.879Z,0.00
2019-04-11T01:59:11.037Z,0.00
2019-04-11T02:00:18.306Z,0.00
2019-04-11T02:01:18.783Z,0.00
2019-04-11T02:02:26.450Z,0.00
2019-04-11T02:03:45.619Z,0.00
2019-04-11T02:04:34.298Z,0.00
2019-04-11T02:05:35.433Z,0.00
2019-04-11T02:06:45.856Z,0.00
2019-04-11T02:07:47.427Z,0.00
2019-04-11T02:08:59.810Z,0.00
2019-04-11T02:09:56.678Z,0.00
2019-04-11T02:11:17.246Z,0.00
2019-04-11T02:12:02.103Z,0.00
2019-04-11T02:13:27.974Z,0.00
2019-04-11T02:14:39.793Z,0.00
2019-04-11T02:15:34.468Z,0.00
2019-04-11T02:16:32.736Z,0.00
2019-04-11T02:17:44.424Z,0.00
2019-04-11T02:18:45.755Z,0.00
2019-04-11T02:20:06.988Z,0.00
2019-04-11T02:21:11.679Z,0.00
2019-04-11T02:21:58.580Z,0.00
2019-04-11T02:23:21.266Z,0.00
2019-04-11T02:24:09.914Z,0.00
2019-04-11T02:25:08.087Z,0.00
2019-04-11T02:26:29.346Z,0.00
2019-04-11T02:27:32.923Z,0.00
2019-04-11T02:28:32.866Z,0.00
2019-04-11T02:29:58.561Z,0.00
2019-04-11T02:30:52.034Z,0.00
2019-04-11T02:31:50.727Z,0.00
2019-04-11T02:33:00.476Z,0.00
2019-04-11T02:34:06.027Z,0.00
2019-04-11T02:35:08.827Z,0.00
2019-04-11T02:36:11.837Z,0.00
2019-04-11T02:37:29.407Z,0.00
2019-04-11T02:38:24.916Z,0.00
2019-04-11T02:39:31.158Z,0.00
2019-04-11T02:40:32.834Z,0.00
2019-04-11T02:41:37.978Z,0.00
2019-04-11T02:43:01.489Z,0.00
2019-04-11T02:43:55.047Z,0.00
2019-04-11T02:45:03.404Z,0.00
2019-04-11T02:46:17.645Z,0.00
2019-04-11T02:47:16.234Z,0.00
2019-04-11T02:48:24.395Z,0.00
2019-04-11T02:49:45.275Z,0.00
2019-04-11T02:50:27.756Z,0.00
2019-04-11T02:51:34.475Z,0.00
2019-04-11T02:52:51.891Z,0.00
2019-04-11T02:53:40.961Z,0.00
2019-04-11T02:54:47.320Z,0.00
2019-04-11T02:55:54.036Z,0.00
2019-04-11T02:56:59.611Z,0.00
2019-04-11T02:58:10.301Z,0.00
2019-04-11T02:59:21.550Z,0.00
2019-04-11T03:00:24.265Z,0.00
2019-04-11T03:01:58.160Z,0.00
2019-04-11T03:02:52.683Z,0.00
2019-04-11T03:03:56.143Z,0.00
2019-04-11T03:05:00.447Z,0.00
2019-04-11T03:06:02.314Z,0.00
2019-04-11T03:06:51.966Z,0.00
2019-04-11T03:08:15.599Z,0.00
2019-04-11T03:09:33.008Z,0.00
2019-04-11T03:10:37.889Z,0.00
2019-04-11T03:11:30.369Z,0.00
2019-04-11T03:12:43.285Z,0.00
2019-04-11T03:14:03.264Z,0.00
2019-04-11T03:15:28.834Z,0.00
2019-04-11T03:16:38.234Z,0.00
2019-04-11T03:17:27.059Z,0.00
2019-04-11T03:18:33.247Z,0.00
2019-04-11T03:19:59.306Z,0.00
2019-04-11T03:21:54.465Z,0.00
2019-04-11T03:23:44.275Z,0.00
2019-04-11T03:24:53.263Z,0.00
2019-04-11T03:25:32.732Z,0.00
2019-04-11T03:27:40.913Z,0.00
2019-04-11T03:28:46.787Z,0.00
2019-04-11T03:30:07.020Z,0.00
2019-04-11T03:32:04.636Z,0.00
2019-04-11T03:33:32.911Z,0.00
2019-04-11T03:35:45.771Z,0.00
2019-04-11T03:36:27.647Z,0.00
2019-04-11T03:37:25.906Z,0.00
2019-04-11T03:38:04.107Z,0.00
2019-04-11T03:39:32.821Z,0.00
2019-04-11T03:40:48.288Z,0.00
2019-04-11T03:42:17.203Z,0.00
2019-04-11T03:43:15.109Z,0.00
2019-04-11T03:44:20.584Z,0.00
2019-04-11T03:45:44.190Z,0.00
2019-04-11T03:46:40.289Z,0.00
2019-04-11T03:48:05.883Z,0.00
2019-04-11T03:49:12.358Z,0.00
2019-04-11T03:50:29.479Z,0.00
2019-04-11T03:51:25.717Z,0.00
2019-04-11T03:52:30.404Z,0.00
2019-04-11T03:53:41.059Z,0.00
2019-04-11T03:54:40.499Z,0.00
2019-04-11T03:55:43.438Z,0.00
2019-04-11T03:56:43.445Z,0.00
2019-04-11T03:57:37.508Z,0.00
2019-04-11T03:59:03.903Z,0.00
2019-04-11T04:00:06.835Z,0.00
2019-04-11T04:00:52.678Z,0.00
2019-04-11T04:02:20.430Z,0.00
2019-04-11T04:03:20.080Z,0.00
2019-04-11T04:04:21.737Z,0.00
2019-04-11T04:05:19.565Z,0.00
2019-04-11T04:06:25.860Z,0.00
2019-04-11T04:07:31.936Z,0.00
2019-04-11T04:08:39.769Z,0.00
2019-04-11T04:09:58.507Z,0.00
2019-04-11T04:10:56.442Z,0.00
2019-04-11T04:11:51.077Z,0.00
2019-04-11T04:12:49.411Z,0.00
2019-04-11T04:14:10.475Z,0.00
2019-04-11T04:15:10.619Z,0.00
2019-04-11T04:16:18.677Z,0.00
2019-04-11T04:17:23.564Z,0.00
2019-04-11T04:18:32.088Z,0.00
2019-04-11T04:19:32.538Z,0.00
2019-04-11T04:20:30.571Z,0.00
2019-04-11T04:21:46.844Z,0.00
2019-04-11T04:22:50.506Z,0.00
2019-04-11T04:23:56.094Z,0.00
2019-04-11T04:24:56.176Z,0.00
2019-04-11T04:26:07.803Z,0.00
2019-04-11T04:27:13.204Z,0.00
2019-04-11T04:28:15.969Z,0.00
2019-04-11T04:29:25.137Z,0.00
2019-04-11T04:30:24.532Z,0.00
2019-04-11T04:31:28.646Z,0.00
2019-04-11T04:32:32.943Z,0.00
2019-04-11T04:33:33.220Z,0.00
2019-04-11T04:34:42.171Z,0.00
2019-04-11T04:35:49.560Z,0.00
2019-04-11T04:36:47.259Z,0.00
2019-04-11T04:37:56.976Z,0.00
2019-04-11T04:39:12.459Z,0.00
2019-04-11T04:40:36.077Z,0.00
2019-04-11T04:41:22.620Z,0.00
2019-04-11T04:42:31.541Z,0.00
2019-04-11T04:43:29.335Z,0.00
2019-04-11T04:44:38.000Z,0.00
2019-04-11T04:45:49.608Z,0.00
2019-04-11T04:46:58.216Z,0.00
2019-04-11T04:47:56.955Z,0.00
2019-04-11T04:48:58.363Z,0.00
2019-04-11T04:50:06.126Z,0.00
2019-04-11T04:51:05.161Z,0.00
2019-04-11T04:52:22.863Z,0.00
2019-04-11T04:53:20.373Z,0.00
2019-04-11T04:54:22.103Z,0.00
2019-04-11T04:55:25.967Z,0.00
2019-04-11T04:56:31.619Z,0.00
2019-04-11T04:57:33.294Z,0.00
2019-04-11T04:58:46.741Z,0.00
2019-04-11T04:59:53.335Z,0.00
2019-04-11T05:01:01.104Z,0.00
2019-04-11T05:01:59.351Z,0.00
2019-04-11T05:03:09.379Z,0.00
2019-04-11T05:04:04.717Z,0.00
2019-04-11T05:05:14.112Z,0.00
2019-04-11T05:06:26.206Z,0.00
2019-04-11T05:07:30.393Z,0.00
2019-04-11T05:08:30.541Z,0.00
2019-04-11T05:09:47.911Z,0.00
2019-04-11T05:10:46.971Z,0.00
2019-04-11T05:11:52.976Z,0.00
2019-04-11T05:12:51.973Z,0.00
2019-04-11T05:13:51.382Z,0.00
2019-04-11T05:15:16.713Z,0.00
2019-04-11T05:16:18.182Z,0.00
2019-04-11T05:17:19.853Z,0.00
2019-04-11T05:18:23.962Z,0.00
2019-04-11T05:19:25.550Z,0.00
2019-04-11T05:20:19.759Z,5.63
2019-04-11T05:21:31.468Z,5.63
2019-04-11T05:22:49.479Z,5.63
2019-04-11T05:23:55.016Z,5.63
2019-04-11T05:24:58.998Z,5.63
2019-04-11T05:26:05.066Z,5.63
2019-04-11T05:26:56.061Z,5.63
2019-04-11T05:28:13.993Z,5.63
2019-04-11T05:29:09.086Z,5.63
2019-04-11T05:30:23.128Z,5.63
2019-04-11T05:31:27.734Z,5.63
2019-04-11T05:32:35.375Z,5.63
2019-04-11T05:33:39.059Z,5.63
2019-04-11T05:34:44.033Z,5.63
2019-04-11T05:35:40.248Z,5.63
2019-04-11T05:37:02.393Z,5.63
2019-04-11T05:38:03.003Z,5.63
2019-04-11T05:39:12.816Z,5.63
2019-04-11T05:40:17.863Z,5.63
2019-04-11T05:41:21.352Z,5.63
2019-04-11T05:42:27.040Z,5.63
2019-04-11T05:43:37.304Z,5.63
2019-04-11T05:44:45.154Z,5.63
2019-04-11T05:45:50.508Z,5.63
2019-04-11T05:46:50.940Z,5.63
2019-04-11T05:47:59.279Z,5.63
2019-04-11T05:49:00.495Z,5.63
2019-04-11T05:50:11.587Z,5.63
2019-04-11T05:51:20.387Z,5.63
2019-04-11T05:52:19.787Z,5.63
2019-04-11T05:53:27.841Z,5.63
2019-04-11T05:54:23.898Z,5.63
2019-04-11T05:55:21.672Z,5.63
2019-04-11T05:56:37.534Z,5.63
2019-04-11T05:57:46.751Z,5.63
2019-04-11T05:58:53.498Z,5.63
2019-04-11T06:00:05.467Z,5.63
2019-04-11T06:01:05.616Z,5.63
2019-04-11T06:02:27.330Z,5.63
2019-04-11T06:03:23.929Z,5.63
2019-04-11T06:04:30.220Z,5.63
2019-04-11T06:05:10.979Z,11.25
2019-04-11T06:06:25.410Z,11.25
2019-04-11T06:07:53.191Z,11.25
2019-04-11T06:08:39.935Z,11.25
2019-04-11T06:09:54.691Z,11.25
2019-04-11T06:10:56.694Z,11.25
2019-04-11T06:11:58.170Z,11.25
2019-04-11T06:13:18.240Z,11.25
2019-04-11T06:14:49.279Z,11.25
2019-04-11T06:15:51.482Z,11.25
2019-04-11T06:16:51.984Z,11.25
2019-04-11T06:17:46.137Z,11.25
2019-04-11T06:19:02.262Z,11.25
2019-04-11T06:19:57.628Z,11.25
2019-04-11T06:21:17.858Z,11.25
2019-04-11T06:22:58.913Z,11.25
2019-04-11T06:24:20.277Z,11.25
2019-04-11T06:25:55.430Z,11.25
2019-04-11T06:26:41.522Z,11.25
2019-04-11T06:27:57.906Z,11.25
2019-04-11T06:28:40.275Z,11.25
2019-04-11T06:29:58.951Z,11.25
2019-04-11T06:30:56.932Z,11.25
2019-04-11T06:31:55.795Z,11.25
2019-04-11T06:32:54.467Z,11.25
2019-04-11T06:34:03.485Z,11.25
2019-04-11T06:35:13.629Z,11.25
2019-04-11T06:36:30.001Z,11.25
2019-04-11T06:37:07.590Z,11.25
2019-04-11T06:38:42.841Z,11.25
2019-04-11T06:39:29.734Z,11.25
2019-04-11T06:40:35.270Z,11.25
2019-04-11T06:41:50.849Z,11.25
2019-04-11T06:42:49.928Z,11.25
2019-04-11T06:44:04.763Z,11.25
2019-04-11T06:44:54.353Z,11.25
2019-04-11T06:46:13.228Z,11.25
2019-04-11T06:47:17.397Z,11.25
2019-04-11T06:48:29.745Z,11.25
2019-04-11T06:49:42.551Z,11.25
2019-04-11T06:50:27.025Z,11.25
2019-04-11T06:51:39.931Z,11.25
2019-04-11T06:52:49.277Z,11.25
2019-04-11T06:53:53.276Z,11.25
2019-04-11T06:54:49.605Z,11.25
2019-04-11T06:55:55.100Z,11.25
2019-04-11T06:57:07.637Z,11.25
2019-04-11T06:58:15.030Z,11.25
2019-04-11T06:59:07.955Z,11.25
2019-04-11T07:00:18.111Z,11.25
2019-04-11T07:01:20.471Z,11.25
2019-04-11T07:02:32.311Z,11.25
2019-04-11T07:03:32.121Z,11.25
2019-04-11T07:04:49.581Z,11.25
2019-04-11T07:05:51.025Z,11.25
2019-04-11T07:06:39.855Z,11.25
2019-04-11T07:07:57.763Z,11.25
2019-04-11T07:09:07.380Z,11.25
2019-04-11T07:09:58.201Z,11.25
2019-04-11T07:11:17.872Z,11.25
2019-04-11T07:12:20.537Z,11.25
2019-04-11T07:13:20.675Z,11.25
2019-04-11T07:14:22.390Z,16.88
2019-04-11T07:15:25.678Z,16.88
2019-04-11T07:16:40.417Z,16.88
2019-04-11T07:17:40.950Z,16.88
2019-04-11T07:18:50.579Z,16.88
2019-04-11T07:19:47.974Z,16.88
2019-04-11T07:21:00.608Z,16.88
2019-04-11T07:22:02.585Z,16.88
2019-04-11T07:23:07.899Z,16.88
2019-04-11T07:24:16.429Z,16.88
2019-04-11T07:25:23.504Z,16.88
2019-04-11T07:26:22.995Z,16.88
2019-04-11T07:27:23.700Z,16.88
2019-04-11T07:28:37.551Z,16.88
2019-04-11T07:29:48.544Z,16.88
2019-04-11T07:30:52.405Z,16.88
2019-04-11T07:32:00.910Z,16.88
2019-04-11T07:32:59.486Z,16.88
2019-04-11T07:34:08.589Z,16.88
2019-04-11T07:35:15.650Z,16.88
2019-04-11T07:36:20.961Z,16.88
2019-04-11T07:37:32.425Z,22.50
2019-04-11T07:38:27.266Z,22.50
2019-04-11T07:39:31.019Z,22.50
2019-04-11T07:40:35.280Z,22.50
2019-04-11T07:41:49.995Z,22.50
2019-04-11T07:42:49.640Z,22.50
2019-04-11T07:43:50.015Z,22.50
2019-04-11T07:44:55.383Z,22.50
2019-04-11T07:46:04.656Z,22.50
2019-04-11T07:47:18.845Z,22.50
2019-04-11T07:48:19.309Z,22.50
2019-04-11T07:49:35.058Z,22.50
2019-04-11T07:50:19.808Z,28.13
2019-04-11T07:51:28.696Z,22.50
2019-04-11T07:52:49.436Z,28.13
2019-04-11T07:53:46.318Z,28.13
2019-04-11T07:54:47.719Z,22.50
2019-04-11T07:55:44.431Z,28.13
2019-04-11T07:56:54.969Z,28.13
2019-04-11T07:58:08.446Z,28.13
2019-04-11T07:59:05.703Z,28.13
2019-04-11T08:00:08.155Z,28.13
2019-04-11T08:01:21.172Z,28.13
2019-04-11T08:02:20.527Z,28.13
2019-04-11T08:03:32.563Z,28.13
2019-04-11T08:04:33.898Z,28.13
2019-04-11T08:05:40.891Z,28.13
2019-04-11T08:06:46.099Z,28.13
2019-04-11T08:07:51.354Z,28.13
2019-04-11T08:08:53.390Z,28.13
2019-04-11T08:09:59.992Z,28.13
2019-04-11T08:11:04.151Z,28.13
2019-04-11T08:12:13.067Z,28.13
2019-04-11T08:13:17.166Z,28.13
2019-04-11T08:14:27.210Z,28.13
2019-04-11T08:15:31.827Z,28.13
2019-04-11T08:16:32.957Z,28.13
2019-04-11T08:17:43.132Z,28.13
2019-04-11T08:18:46.388Z,28.13
2019-04-11T08:19:57.439Z,28.13
2019-04-11T08:21:03.704Z,28.13
2019-04-11T08:22:00.864Z,28.13
2019-04-11T08:23:07.575Z,28.13
2019-04-11T08:24:14.584Z,28.13
2019-04-11T08:25:25.145Z,28.13
2019-04-11T08:26:24.324Z,28.13
2019-04-11T08:27:48.448Z,28.13
2019-04-11T08:28:35.567Z,28.13
2019-04-11T08:29:48.475Z,28.13
2019-04-11T08:31:01.434Z,28.13
2019-04-11T08:31:56.271Z,28.13
2019-04-11T08:33:02.348Z,28.13
2019-04-11T08:34:07.854Z,33.75
2019-04-11T08:35:12.238Z,33.75
2019-04-11T08:36:19.752Z,33.75
2019-04-11T08:37:23.304Z,33.75
2019-04-11T08:38:40.505Z,33.75
2019-04-11T08:39:35.303Z,33.75
2019-04-11T08:40:45.409Z,33.75
2019-04-11T08:41:53.415Z,33.75
2019-04-11T08:43:00.375Z,33.75
2019-04-11T08:43:57.615Z,33.75
2019-04-11T08:45:10.235Z,33.75
2019-04-11T08:46:10.942Z,33.75
2019-04-11T08:47:22.931Z,33.75
2019-04-11T08:48:37.277Z,33.75
2019-04-11T08:49:39.729Z,33.75
2019-04-11T08:50:36.982Z,33.75
2019-04-11T08:51:51.938Z,33.75
2019-04-11T08:52:44.424Z,33.75
2019-04-11T08:53:46.897Z,33.75
2019-04-11T08:55:10.814Z,33.75
2019-04-11T08:56:08.759Z,33.75
2019-04-11T08:57:17.873Z,33.75
2019-04-11T08:58:47.030Z,33.75
2019-04-11T08:59:41.711Z,33.75
2019-04-11T09:00:48.991Z,33.75
2019-04-11T09:02:04.640Z,33.75
2019-04-11T09:03:01.801Z,33.75
2019-04-11T09:04:15.286Z,33.75
2019-04-11T09:05:17.993Z,33.75
2019-04-11T09:06:08.582Z,33.75
2019-04-11T09:07:22.655Z,33.75
2019-04-11T09:08:49.188Z,33.75
2019-04-11T09:09:51.511Z,33.75
2019-04-11T09:11:17.770Z,33.75
2019-04-11T09:12:14.198Z,33.75
2019-04-11T09:13:13.190Z,33.75
2019-04-11T09:14:14.006Z,33.75
2019-04-11T09:15:21.088Z,33.75
2019-04-11T09:16:39.735Z,33.75
2019-04-11T09:17:26.162Z,33.75
2019-04-11T09:19:27.773Z,39.38
2019-04-11T09:20:28.078Z,39.38
2019-04-11T09:21:42.926Z,39.38
2019-04-11T09:22:49.027Z,39.38
2019-04-11T09:23:38.666Z,39.38
2019-04-11T09:25:21.259Z,39.38
2019-04-11T09:25:59.348Z,39.38
2019-04-11T09:27:26.796Z,39.38
2019-04-11T09:28:07.545Z,39.38
2019-04-11T09:29:46.285Z,39.38
2019-04-11T09:30:37.360Z,39.38
2019-04-11T09:31:49.108Z,39.38
2019-04-11T09:32:44.492Z,39.38
2019-04-11T09:33:39.596Z,39.38
2019-04-11T09:34:59.795Z,39.38
2019-04-11T09:35:52.443Z,39.38
2019-04-11T09:36:59.105Z,39.38
2019-04-11T09:38:13.877Z,39.38
2019-04-11T09:39:06.618Z,39.38
2019-04-11T09:40:07.713Z,39.38
2019-04-11T09:41:20.559Z,39.38
2019-04-11T09:42:30.883Z,39.38
2019-04-11T09:43:38.163Z,39.38
2019-04-11T09:44:28.861Z,39.38
2019-04-11T09:45:52.733Z,39.38
2019-04-11T09:46:56.957Z,39.38
2019-04-11T09:48:07.602Z,39.38
2019-04-11T09:48:55.993Z,45.00
2019-04-11T09:49:58.482Z,45.00
2019-04-11T09:51:05.182Z,45.00
2019-04-11T09:52:12.244Z,45.00
2019-04-11T09:53:16.306Z,45.00
2019-04-11T09:54:30.666Z,45.00
2019-04-11T09:55:29.084Z,45.00
2019-04-11T09:56:43.165Z,45.00
2019-04-11T09:57:41.949Z,45.00
2019-04-11T09:58:45.127Z,45.00
2019-04-11T09:59:42.795Z,45.00
2019-04-11T10:01:01.677Z,45.00
2019-04-11T10:02:04.399Z,45.00
2019-04-11T10:03:10.741Z,45.00
2019-04-11T10:04:14.962Z,45.00
2019-04-11T10:05:09.583Z,45.00
2019-04-11T10:06:21.515Z,45.00
2019-04-11T10:07:30.077Z,45.00
2019-04-11T10:08:26.967Z,45.00
2019-04-11T10:09:38.239Z,45.00
2019-04-11T10:10:43.686Z,45.00
2019-04-11T10:11:50.444Z,45.00
2019-04-11T10:13:00.477Z,45.00
2019-04-11T10:13:57.590Z,45.00
2019-04-11T10:15:00.084Z,50.63
2019-04-11T10:16:04.597Z,50.63
2019-04-11T10:17:10.580Z,50.63
2019-04-11T10:18:21.940Z,28.13
2019-04-11T10:19:31.856Z,28.13
2019-04-11T10:20:30.812Z,28.13
2019-04-11T10:21:31.060Z,50.63
2019-04-11T10:22:36.793Z,50.63
2019-04-11T10:23:45.415Z,56.25
2019-04-11T10:24:50.553Z,61.88
2019-04-11T10:25:55.888Z,67.50
2019-04-11T10:27:02.567Z,73.13
2019-04-11T10:28:05.934Z,50.63
2019-04-11T10:29:31.391Z,56.25
2019-04-11T10:30:17.331Z,56.25
2019-04-11T10:31:24.574Z,78.75
2019-04-11T10:32:21.183Z,78.75
2019-04-11T10:33:45.061Z,78.75
2019-04-11T10:34:44.454Z,78.75
2019-04-11T10:35:44.049Z,78.75
2019-04-11T10:36:53.667Z,78.75
2019-04-11T10:38:06.771Z,50.63
2019-04-11T10:38:57.129Z,78.75
2019-04-11T10:40:04.561Z,56.25
2019-04-11T10:41:06.269Z,61.88
2019-04-11T10:42:11.124Z,56.25
2019-04-11T10:43:20.307Z,67.50
2019-04-11T10:44:29.740Z,67.50
2019-04-11T10:45:36.429Z,61.88
2019-04-11T10:46:47.323Z,61.88
2019-04-11T10:47:47.287Z,50.63
2019-04-11T10:48:52.766Z,50.63
2019-04-11T10:49:58.781Z,56.25
2019-04-11T10:51:10.776Z,78.75
2019-04-11T10:52:16.620Z,61.88
2019-04-11T10:53:16.401Z,61.88
2019-04-11T10:54:11.352Z,67.50
2019-04-11T10:55:27.360Z,61.88
2019-04-11T10:56:32.636Z,56.25
2019-04-11T10:57:40.276Z,50.63
2019-04-11T10:58:46.358Z,50.63
2019-04-11T10:59:47.068Z,50.63
2019-04-11T11:00:59.767Z,50.63
2019-04-11T11:02:07.062Z,67.50
2019-04-11T11:02:53.647Z,84.38
2019-04-11T11:04:15.830Z,67.50
2019-04-11T11:05:13.236Z,67.50
2019-04-11T11:06:29.376Z,61.88
2019-04-11T11:07:26.740Z,56.25
2019-04-11T11:08:23.582Z,56.25
2019-04-11T11:09:30.268Z,61.88
2019-04-11T11:10:40.089Z,56.25
2019-04-11T11:11:52.582Z,56.25
2019-04-11T11:12:40.003Z,61.88
2019-04-11T11:13:54.289Z,67.50
2019-04-11T11:15:07.105Z,67.50
2019-04-11T11:16:02.147Z,101.25
2019-04-11T11:17:15.562Z,101.25
2019-04-11T11:18:35.206Z,101.25
2019-04-11T11:19:46.609Z,106.88
2019-04-11T11:20:34.331Z,101.25
2019-04-11T11:21:49.604Z,95.63
2019-04-11T11:22:46.106Z,84.38
2019-04-11T11:23:54.519Z,90.00
2019-04-11T11:24:54.536Z,90.00
2019-04-11T11:25:54.547Z,56.25
2019-04-11T11:27:18.723Z,56.25
2019-04-11T11:28:17.876Z,67.50
2019-04-11T11:29:24.306Z,84.38
2019-04-11T11:30:10.872Z,90.00
2019-04-11T11:31:36.252Z,90.00
2019-04-11T11:32:46.431Z,84.38
2019-04-11T11:33:34.516Z,84.38
2019-04-11T11:34:44.611Z,84.38
2019-04-11T11:35:52.116Z,90.00
2019-04-11T11:37:11.704Z,67.50
2019-04-11T11:38:01.957Z,56.25
2019-04-11T11:39:02.508Z,56.25
2019-04-11T11:40:23.832Z,56.25
2019-04-11T11:41:18.600Z,67.50
2019-04-11T11:42:52.555Z,90.00
2019-04-11T11:43:48.392Z,90.00
2019-04-11T11:44:53.230Z,95.63
2019-04-11T11:45:41.556Z,73.13
2019-04-11T11:47:12.802Z,73.13
2019-04-11T11:48:09.944Z,78.75
2019-04-11T11:48:59.324Z,78.75
2019-04-11T11:50:21.624Z,78.75
2019-04-11T11:51:17.261Z,73.13
2019-04-11T11:52:43.990Z,101.25
2019-04-11T11:53:40.565Z,101.25
2019-04-11T11:54:59.784Z,95.63
2019-04-11T11:55:57.926Z,78.75
2019-04-11T11:56:29.695Z,78.75
2019-04-11T11:58:39.588Z,78.75
2019-04-11T11:59:30.190Z,84.38
2019-04-11T12:00:45.779Z,78.75
2019-04-11T12:01:49.751Z,84.38
2019-04-11T12:02:23.959Z,90.00
2019-04-11T12:03:40.349Z,90.00
2019-04-11T12:04:42.933Z,84.38
2019-04-11T12:05:46.257Z,78.75
2019-04-11T12:07:03.373Z,78.75
2019-04-11T12:07:56.125Z,78.75
2019-04-11T12:09:00.867Z,84.38
2019-04-11T12:10:06.890Z,78.75
2019-04-11T12:11:30.791Z,73.13
2019-04-11T12:12:32.943Z,78.75
2019-04-11T12:13:30.895Z,78.75
2019-04-11T12:14:22.306Z,84.38
2019-04-11T12:15:45.554Z,84.38
2019-04-11T12:16:36.666Z,95.63
2019-04-11T12:17:49.011Z,84.38
2019-04-11T12:18:51.690Z,90.00
2019-04-11T12:19:53.403Z,84.38
2019-04-11T12:21:11.407Z,73.13
2019-04-11T12:22:13.767Z,73.13
2019-04-11T12:23:22.669Z,67.50
2019-04-11T12:24:17.550Z,67.50
2019-04-11T12:25:25.045Z,56.25
2019-04-11T12:26:29.314Z,56.25
2019-04-11T12:27:43.622Z,61.88
2019-04-11T12:28:47.834Z,67.50
2019-04-11T12:29:45.570Z,67.50
2019-04-11T12:30:50.446Z,67.50
2019-04-11T12:31:55.796Z,67.50
2019-04-11T12:33:06.388Z,61.88
2019-04-11T12:34:21.939Z,61.88
2019-04-11T12:35:30.534Z,78.75
2019-04-11T12:36:21.088Z,73.13
2019-04-11T12:37:41.716Z,78.75
2019-04-11T12:38:24.514Z,106.88
2019-04-11T12:39:41.419Z,95.63
2019-04-11T12:40:36.510Z,95.63
2019-04-11T12:42:00.272Z,95.63
2019-04-11T12:43:07.041Z,95.63
2019-04-11T12:44:17.492Z,95.63
2019-04-11T12:45:08.288Z,118.13
2019-04-11T12:46:05.420Z,90.00
2019-04-11T12:47:16.590Z,84.38
2019-04-11T12:48:36.357Z,78.75
2019-04-11T12:49:38.210Z,73.13
2019-04-11T12:50:38.728Z,73.13
2019-04-11T12:51:45.698Z,73.13
2019-04-11T12:52:43.352Z,73.13
2019-04-11T12:53:46.021Z,78.75
2019-04-11T12:55:01.693Z,106.88
2019-04-11T12:55:58.325Z,90.00
2019-04-11T12:57:15.017Z,95.63
2019-04-11T12:58:13.702Z,84.38
2019-04-11T12:59:26.202Z,73.13
2019-04-11T13:00:32.040Z,73.13
2019-04-11T13:01:39.315Z,67.50
2019-04-11T13:02:35.027Z,67.50
2019-04-11T13:03:46.308Z,67.50
2019-04-11T13:04:47.937Z,67.50
2019-04-11T13:05:50.200Z,73.13
2019-04-11T13:07:11.914Z,78.75
2019-04-11T13:07:55.230Z,78.75
2019-04-11T13:09:21.143Z,73.13
2019-04-11T13:10:24.435Z,67.50
2019-04-11T13:11:22.079Z,67.50
2019-04-11T13:13:05.914Z,67.50
2019-04-11T13:13:36.123Z,67.50
2019-04-11T13:15:02.343Z,78.75
2019-04-11T13:16:11.358Z,78.75
2019-04-11T13:16:55.801Z,73.13
2019-04-11T13:18:20.998Z,73.13
2019-04-11T13:19:20.086Z,67.50
2019-04-11T13:20:13.746Z,61.88
2019-04-11T13:21:24.708Z,61.88
2019-04-11T13:22:39.154Z,61.88
2019-04-11T13:23:32.809Z,61.88
2019-04-11T13:24:37.945Z,67.50
2019-04-11T13:25:58.638Z,56.25
2019-04-11T13:27:02.833Z,56.25
2019-04-11T13:27:47.899Z,61.88
2019-04-11T13:29:00.495Z,56.25
2019-04-11T13:30:09.725Z,56.25
2019-04-11T13:31:07.166Z,61.88
2019-04-11T13:32:38.608Z,61.88
2019-04-11T13:33:08.715Z,61.88
2019-04-11T13:34:26.655Z,61.88
2019-04-11T13:35:23.682Z,61.88
2019-04-11T13:36:22.867Z,61.88
2019-04-11T13:37:46.935Z,61.88
2019-04-11T13:38:51.565Z,73.13
2019-04-11T13:39:48.690Z,90.00
2019-04-11T13:40:49.830Z,84.38
2019-04-11T13:41:54.948Z,73.13
2019-04-11T13:43:14.616Z,73.13
2019-04-11T13:44:21.390Z,78.75
2019-04-11T13:45:12.183Z,78.75
2019-04-11T13:46:20.488Z,84.38
2019-04-11T13:47:31.847Z,90.00
2019-04-11T13:48:28.986Z,90.00
2019-04-11T13:49:40.569Z,90.00
2019-04-11T13:50:42.518Z,84.38
2019-04-11T13:51:53.485Z,90.00
2019-04-11T13:52:58.714Z,84.38
2019-04-11T13:53:54.317Z,90.00
2019-04-11T13:55:19.209Z,95.63
2019-04-11T13:56:04.368Z,95.63
2019-04-11T13:57:17.276Z,95.63
2019-04-11T13:58:29.466Z,90.00
2019-04-11T13:59:22.306Z,84.38
2019-04-11T14:01:15.362Z,84.38
2019-04-11T14:02:14.445Z,84.38
2019-04-11T14:03:03.084Z,84.38
2019-04-11T14:04:20.292Z,78.75
2019-04-11T14:05:33.816Z,73.13
2019-04-11T14:06:15.597Z,73.13
2019-04-11T14:07:21.230Z,73.13
2019-04-11T14:08:19.203Z,78.75
2019-04-11T14:09:37.128Z,84.38
2019-04-11T14:10:31.606Z,84.38
2019-04-11T14:11:54.258Z,84.38
2019-04-11T14:13:27.931Z,90.00
2019-04-11T14:14:12.167Z,90.00
2019-04-11T14:15:25.490Z,90.00
2019-04-11T14:16:25.186Z,84.38
2019-04-11T14:17:48.745Z,90.00
2019-04-11T14:18:33.194Z,73.13
2019-04-11T14:20:08.825Z,84.38
2019-04-11T14:20:59.927Z,78.75
2019-04-11T14:22:07.103Z,78.75
2019-04-11T14:23:35.172Z,84.38
2019-04-11T14:24:35.073Z,78.75