createdAt,value
2022-09-12T00:00:24.525Z,96.92
2022-09-12T00:01:24.593Z,96.42
2022-09-12T00:02:24.526Z,96.62
2022-09-12T00:03:24.525Z,96.31
2022-09-12T00:04:24.481Z,96.72
2022-09-12T00:05:24.470Z,96.72
2022-09-12T00:06:24.462Z,96.72
2022-09-12T00:07:24.451Z,96.72
2022-09-12T00:08:24.458Z,96.72
2022-09-12T00:09:24.429Z,96.51
2022-09-12T00:10:24.420Z,96.42
2022-09-12T00:11:24.408Z,96.62
2022-09-12T00:12:24.403Z,97.03
2022-09-12T00:13:24.410Z,96.92
2022-09-12T00:14:24.379Z,97.13
2022-09-12T00:15:24.374Z,97.33
2022-09-12T00:16:24.435Z,96.83
2022-09-12T00:17:24.370Z,96.92
2022-09-12T00:18:24.365Z,97.03
2022-09-12T00:19:24.337Z,97.13
2022-09-12T00:20:24.323Z,96.78
2022-09-12T00:21:24.344Z,96.72
2022-09-12T00:22:24.312Z,96.98
2022-09-12T00:23:24.315Z,96.68
2022-09-12T00:24:24.284Z,96.58
2022-09-12T00:25:24.274Z,96.68
2022-09-12T00:26:24.267Z,96.58
2022-09-12T00:27:24.255Z,96.37
2022-09-12T00:28:24.270Z,97.08
2022-09-12T00:29:24.254Z,96.78
2022-09-12T00:30:24.224Z,97.29
2022-09-12T00:31:24.300Z,97.39
2022-09-12T00:32:24.208Z,97.49
2022-09-12T00:33:24.219Z,97.19
2022-09-12T00:34:24.189Z,97.29
2022-09-12T00:35:24.174Z,97.60
2022-09-12T00:36:24.170Z,97.19
2022-09-12T00:37:24.154Z,97.24
2022-09-12T00:38:24.176Z,97.39
2022-09-12T00:39:24.152Z,96.88
2022-09-12T00:40:24.124Z,97.08
2022-09-12T00:41:24.122Z,97.34
2022-09-12T00:42:24.112Z,97.24
2022-09-12T00:43:24.126Z,97.29
2022-09-12T00:44:24.087Z,96.88
2022-09-12T00:45:24.095Z,97.29
2022-09-12T00:46:24.072Z,97.08
2022-09-12T00:47:24.059Z,96.84
2022-09-12T00:48:24.071Z,96.88
2022-09-12T00:49:24.036Z,96.78
2022-09-12T00:50:24.034Z,96.88
2022-09-12T00:51:24.027Z,96.78
2022-09-12T00:52:24.015Z,97.49
2022-09-12T00:53:24.034Z,97.29
2022-09-12T00:54:23.987Z,96.88
2022-09-12T00:55:23.991Z,96.88
2022-09-12T00:56:23.993Z,96.92
2022-09-12T00:57:23.970Z,96.92
2022-09-12T00:58:23.974Z,96.68
2022-09-12T00:59:23.951Z,96.88
2022-09-12T01:00:23.939Z,97.03
2022-09-12T01:01:23.992Z,96.62
2022-09-12T01:02:23.931Z,96.88
2022-09-12T01:03:23.931Z,96.72
2022-09-12T01:04:23.895Z,96.83
2022-09-12T01:05:23.895Z,96.92
2022-09-12T01:06:23.882Z,96.92
2022-09-12T01:07:23.887Z,96.72
2022-09-12T01:08:23.873Z,96.62
2022-09-12T01:09:23.839Z,96.72
2022-09-12T01:10:23.842Z,96.67
2022-09-12T01:11:23.827Z,97.17
2022-09-12T01:12:23.813Z,97.38
2022-09-12T01:13:23.825Z,97.38
2022-09-12T01:14:23.803Z,97.63
2022-09-12T01:15:23.790Z,97.58
2022-09-12T01:16:23.822Z,97.69
2022-09-12T01:17:23.770Z,97.49
2022-09-12T01:18:23.779Z,97.49
2022-09-12T01:19:23.750Z,97.42
2022-09-12T01:20:23.749Z,97.38
2022-09-12T01:21:23.726Z,97.58
2022-09-12T01:22:23.724Z,97.69
2022-09-12T01:23:23.732Z,97.49
2022-09-12T01:24:23.714Z,97.49
2022-09-12T01:25:23.692Z,97.58
2022-09-12T01:26:23.683Z,97.79
2022-09-12T01:27:23.672Z,97.49
2022-09-12T01:28:23.684Z,97.69
2022-09-12T01:29:23.645Z,97.28
2022-09-12T01:30:23.652Z,97.49
2022-09-12T01:31:23.645Z,97.69
2022-09-12T01:32:23.655Z,97.69
2022-09-12T01:33:23.629Z,97.58
2022-09-12T01:34:23.608Z,97.49
2022-09-12T01:35:23.588Z,97.49
2022-09-12T01:36:24.585Z,97.49
2022-09-12T01:37:23.595Z,97.69
2022-09-12T01:38:23.581Z,97.63
2022-09-12T01:39:23.556Z,97.58
2022-09-12T01:40:23.543Z,97.38
2022-09-12T01:41:23.532Z,97.38
2022-09-12T01:42:23.521Z,97.42
2022-09-12T01:43:23.529Z,97.38
2022-09-12T01:44:23.510Z,97.02
2022-09-12T01:45:23.521Z,97.42
2022-09-12T01:46:23.484Z,97.33
2022-09-12T01:47:23.473Z,97.33
2022-09-12T01:48:23.472Z,96.92
2022-09-12T01:49:23.450Z,97.12
2022-09-12T01:50:23.451Z,97.02
2022-09-12T01:51:23.431Z,97.02
2022-09-12T01:52:23.457Z,97.16
2022-09-12T01:53:23.432Z,97.06
2022-09-12T01:54:23.404Z,97.27
2022-09-12T01:55:23.391Z,97.06
2022-09-12T01:56:23.387Z,96.96
2022-09-12T01:57:23.372Z,97.16
2022-09-12T01:58:23.384Z,96.86
2022-09-12T01:59:23.355Z,97.16
2022-09-12T02:00:23.348Z,97.16
2022-09-12T02:01:23.371Z,97.06
2022-09-12T02:02:23.350Z,97.27
2022-09-12T02:03:23.334Z,96.75
2022-09-12T02:04:23.305Z,96.59
2022-09-12T02:05:23.293Z,96.80
2022-09-12T02:06:23.288Z,96.75
2022-09-12T02:07:23.276Z,96.70
2022-09-12T02:08:23.287Z,97.00
2022-09-12T02:09:23.247Z,96.59
2022-09-12T02:10:23.248Z,96.59
2022-09-12T02:11:23.239Z,96.70
2022-09-12T02:12:23.225Z,96.49
2022-09-12T02:13:23.247Z,96.91
2022-09-12T02:14:23.203Z,97.11
2022-09-12T02:15:23.192Z,97.21
2022-09-12T02:16:23.224Z,97.11
2022-09-12T02:17:23.159Z,97.06
2022-09-12T02:18:23.179Z,97.11
2022-09-12T02:19:23.165Z,97.11
2022-09-12T02:20:44.460Z,97.00
2022-09-12T02:23:09.255Z,96.80
2022-09-12T02:24:09.253Z,96.59
2022-09-12T02:25:09.237Z,96.49
2022-09-12T02:26:09.231Z,97.21
2022-09-12T02:27:09.220Z,97.11
2022-09-12T02:28:09.239Z,97.31
2022-09-12T02:29:09.203Z,97.11
2022-09-12T02:30:09.192Z,97.52
2022-09-12T02:31:10.299Z,97.27
2022-09-12T02:32:10.287Z,96.96
2022-09-12T02:33:10.293Z,97.47
2022-09-12T02:34:10.265Z,97.37
2022-09-12T02:35:10.256Z,97.62
2022-09-12T02:36:10.251Z,97.72
2022-09-12T02:37:10.247Z,97.72
2022-09-12T02:38:10.244Z,97.37
2022-09-12T02:39:10.232Z,97.37
2022-09-12T02:40:10.282Z,97.57
2022-09-12T02:41:10.196Z,97.88
2022-09-12T02:42:10.189Z,97.57
2022-09-12T02:43:10.199Z,97.57
2022-09-12T02:44:10.172Z,97.67
2022-09-12T02:45:10.157Z,97.57
2022-09-12T02:46:10.187Z,97.52
2022-09-12T02:47:10.168Z,97.82
2022-09-12T02:48:10.853Z,97.21
2022-09-12T02:49:10.113Z,98.07
2022-09-12T02:50:10.108Z,97.97
2022-09-12T02:51:10.098Z,97.97
2022-09-12T02:52:10.094Z,97.97
2022-09-12T02:53:10.101Z,97.77
2022-09-12T02:54:10.073Z,98.03
2022-09-12T02:55:10.064Z,97.72
2022-09-12T02:56:10.041Z,98.03
2022-09-12T02:57:10.042Z,97.82
2022-09-12T02:58:10.049Z,98.03
2022-09-12T02:59:10.025Z,97.72
2022-09-12T03:00:10.007Z,98.13
2022-09-12T03:01:10.045Z,98.03
2022-09-12T03:02:10.030Z,97.92
2022-09-12T03:03:09.976Z,97.92
2022-09-12T03:04:10.985Z,97.92
2022-09-12T03:05:09.964Z,98.03
2022-09-12T03:06:09.952Z,98.33
2022-09-12T03:07:09.946Z,98.29
2022-09-12T03:08:09.937Z,98.33
2022-09-12T03:09:09.926Z,98.19
2022-09-12T03:10:09.911Z,97.98
2022-09-12T03:11:09.902Z,97.78
2022-09-12T03:12:09.887Z,98.29
2022-09-12T03:13:09.873Z,98.60
2022-09-12T03:14:09.888Z,98.08
2022-09-12T03:15:09.857Z,98.49
2022-09-12T03:16:09.872Z,98.08
2022-09-12T03:17:09.840Z,98.49
2022-09-12T03:18:09.843Z,98.19
2022-09-12T03:19:09.824Z,97.98
2022-09-12T03:20:09.816Z,98.29
2022-09-12T03:21:09.800Z,98.60
2022-09-12T03:22:09.791Z,98.60
2022-09-12T03:23:09.808Z,98.08
2022-09-12T03:24:09.763Z,98.29
2022-09-12T03:25:09.757Z,98.29
2022-09-12T03:26:09.767Z,98.08
2022-09-12T03:27:09.744Z,98.19
2022-09-12T03:28:09.745Z,97.98
2022-09-12T03:29:09.741Z,98.19
2022-09-12T03:30:09.712Z,97.98
2022-09-12T03:31:09.697Z,98.13
2022-09-12T03:32:09.710Z,98.29
2022-09-12T03:33:09.699Z,97.98
2022-09-12T03:34:09.670Z,98.19
2022-09-12T03:35:09.692Z,97.98
2022-09-12T03:36:09.645Z,98.08
2022-09-12T03:37:09.649Z,98.19
2022-09-12T03:38:09.630Z,98.19
2022-09-12T03:39:09.633Z,98.19
2022-09-12T03:40:09.714Z,98.33
2022-09-12T03:41:09.602Z,98.13
2022-09-12T03:42:09.595Z,98.29
2022-09-12T03:43:09.594Z,98.29
2022-09-12T03:44:09.571Z,98.19
2022-09-12T03:45:09.556Z,98.08
2022-09-12T03:46:09.614Z,98.19
2022-09-12T03:47:11.341Z,97.98
2022-09-12T03:48:10.544Z,98.29
2022-09-12T03:49:09.522Z,98.03
2022-09-12T03:50:09.518Z,98.08
2022-09-12T03:51:09.506Z,98.44
2022-09-12T03:52:09.489Z,98.24
2022-09-12T03:53:10.140Z,98.08
2022-09-12T03:54:09.474Z,99.11
2022-09-12T03:55:09.454Z,98.33
2022-09-12T03:56:09.434Z,98.29
2022-09-12T03:57:09.431Z,98.03
2022-09-12T03:58:09.439Z,98.03
2022-09-12T03:59:09.414Z,98.19
2022-09-12T04:00:09.399Z,97.98
2022-09-12T04:01:09.457Z,98.08
2022-09-12T04:02:09.405Z,98.49
2022-09-12T04:03:09.387Z,98.39
2022-09-12T04:04:09.358Z,97.98
2022-09-12T04:05:09.353Z,98.08
2022-09-12T04:06:09.342Z,97.88
2022-09-12T04:07:09.339Z,97.98
2022-09-12T04:08:09.334Z,98.08
2022-09-12T04:09:09.315Z,97.88
2022-09-12T04:10:09.725Z,97.98
2022-09-12T04:11:10.288Z,98.39
2022-09-12T04:12:09.286Z,97.98
2022-09-12T04:13:09.303Z,98.19
2022-09-12T04:14:09.276Z,98.29
2022-09-12T04:15:09.271Z,98.08
2022-09-12T04:16:09.314Z,97.94
2022-09-12T04:17:09.260Z,98.14
2022-09-12T04:18:09.257Z,98.24
2022-09-12T04:19:09.221Z,98.19
2022-09-12T04:20:09.204Z,98.19
2022-09-12T04:21:09.198Z,97.88
2022-09-12T04:22:09.175Z,98.19
2022-09-12T04:23:10.196Z,97.78
2022-09-12T04:24:09.175Z,97.98
2022-09-12T04:25:09.162Z,97.98
2022-09-12T04:26:09.154Z,98.19
2022-09-12T04:27:09.141Z,97.98
2022-09-12T04:28:09.143Z,97.88
2022-09-12T04:29:09.128Z,98.08
2022-09-12T04:30:09.113Z,98.33
2022-09-12T04:31:09.109Z,98.08
2022-09-12T04:32:09.087Z,97.98
2022-09-12T04:33:09.098Z,98.08
2022-09-12T04:34:09.071Z,98.19
2022-09-12T04:35:09.063Z,98.29
2022-09-12T04:36:09.061Z,98.39
2022-09-12T04:37:09.048Z,98.29
2022-09-12T04:38:09.052Z,98.08
2022-09-12T04:39:09.032Z,97.98
2022-09-12T04:40:09.056Z,98.19
2022-09-12T04:41:09.000Z,98.19
2022-09-12T04:42:08.986Z,98.19
2022-09-12T04:43:13.763Z,98.08
2022-09-12T04:44:09.965Z,97.98
2022-09-12T04:45:08.959Z,97.98
2022-09-12T04:46:08.991Z,97.98
2022-09-12T04:47:08.939Z,98.19
2022-09-12T04:48:08.927Z,98.29
2022-09-12T04:49:08.924Z,98.08
2022-09-12T04:50:08.910Z,97.88
2022-09-12T04:51:08.892Z,98.29
2022-09-12T04:52:08.881Z,98.14
2022-09-12T04:53:08.918Z,98.19
2022-09-12T04:54:08.867Z,98.04
2022-09-12T04:55:08.859Z,98.14
2022-09-12T04:56:08.845Z,98.14
2022-09-12T04:57:08.838Z,98.39
2022-09-12T04:58:08.841Z,98.45
2022-09-12T04:59:08.823Z,98.35
2022-09-12T05:00:08.807Z,98.35
2022-09-12T05:01:08.833Z,97.94
2022-09-12T05:02:08.848Z,98.14
2022-09-12T05:03:08.795Z,98.35
2022-09-12T05:04:08.772Z,98.39
2022-09-12T05:05:08.756Z,98.04
2022-09-12T05:06:08.748Z,98.04
2022-09-12T05:07:08.738Z,98.04
2022-09-12T05:08:08.735Z,98.35
2022-09-12T05:09:08.721Z,98.35
2022-09-12T05:10:08.705Z,98.14
2022-09-12T05:11:08.713Z,98.14
2022-09-12T05:12:08.674Z,98.35
2022-09-12T05:13:08.693Z,97.94
2022-09-12T05:14:08.672Z,98.24
2022-09-12T05:15:08.669Z,98.35
2022-09-12T05:16:08.688Z,98.20
2022-09-12T05:17:08.638Z,98.14
2022-09-12T05:18:08.687Z,98.20
2022-09-12T05:19:08.625Z,98.24
2022-09-12T05:20:08.607Z,97.63
2022-09-12T05:21:08.607Z,97.69
2022-09-12T05:22:08.582Z,97.58
2022-09-12T05:23:08.601Z,97.99
2022-09-12T05:24:08.581Z,98.40
2022-09-12T05:25:08.568Z,97.79
2022-09-12T05:26:08.556Z,97.89
2022-09-12T05:27:08.537Z,97.79
2022-09-12T05:28:08.544Z,97.79
2022-09-12T05:29:08.520Z,97.89
2022-09-12T05:30:08.502Z,97.89
2022-09-12T05:31:08.494Z,97.17
2022-09-12T05:32:08.496Z,97.58
2022-09-12T05:33:08.521Z,97.08
2022-09-12T05:34:08.472Z,97.28
2022-09-12T05:35:08.455Z,97.08
2022-09-12T05:36:08.461Z,97.08
2022-09-12T05:37:08.438Z,97.79
2022-09-12T05:38:08.440Z,97.79
2022-09-12T05:39:08.415Z,97.99
2022-09-12T05:40:08.479Z,97.49
2022-09-12T05:41:08.393Z,97.49
2022-09-12T05:42:08.386Z,97.44
2022-09-12T05:43:08.397Z,97.33
2022-09-12T05:44:08.363Z,97.28
2022-09-12T05:45:08.355Z,97.74
2022-09-12T05:46:08.392Z,97.64
2022-09-12T05:47:08.336Z,97.74
2022-09-12T05:48:08.341Z,97.33
2022-09-12T05:49:08.313Z,97.03
2022-09-12T05:50:08.309Z,97.54
2022-09-12T05:51:08.286Z,97.33
2022-09-12T05:52:08.287Z,96.83
2022-09-12T05:53:08.294Z,96.83
2022-09-12T05:54:08.274Z,96.72
2022-09-12T05:55:08.248Z,96.72
2022-09-12T05:56:08.297Z,96.98
2022-09-12T05:57:08.239Z,96.72
2022-09-12T05:58:08.239Z,96.68
2022-09-12T05:59:08.216Z,96.42
2022-09-12T06:00:08.208Z,96.72
2022-09-12T06:01:08.294Z,96.31
2022-09-12T06:02:08.218Z,96.21
2022-09-12T06:03:08.195Z,96.92
2022-09-12T06:04:08.176Z,96.46
2022-09-12T06:05:08.152Z,96.51
2022-09-12T06:06:08.154Z,96.51
2022-09-12T06:07:09.139Z,96.62
2022-09-12T06:08:08.135Z,96.21
2022-09-12T06:09:08.123Z,96.42
2022-09-12T06:10:08.106Z,96.88
2022-09-12T06:11:08.103Z,96.94
2022-09-12T06:12:08.094Z,96.63
2022-09-12T06:13:08.099Z,96.78
2022-09-12T06:14:08.075Z,96.17
2022-09-12T06:15:08.055Z,96.58
2022-09-12T06:16:08.065Z,96.37
2022-09-12T06:17:08.042Z,96.33
2022-09-12T06:18:08.034Z,96.33
2022-09-12T06:19:08.037Z,95.81
2022-09-12T06:20:08.016Z,95.92
2022-09-12T06:21:08.004Z,95.72
2022-09-12T06:22:07.998Z,95.81
2022-09-12T06:23:08.000Z,95.81
2022-09-12T06:24:07.973Z,96.02
2022-09-12T06:25:07.969Z,95.61
2022-09-12T06:26:07.962Z,95.72
2022-09-12T06:27:07.935Z,95.96
2022-09-12T06:28:07.936Z,96.17
2022-09-12T06:29:07.995Z,95.76
2022-09-12T06:30:07.977Z,95.61
2022-09-12T06:31:07.948Z,95.41
2022-09-12T06:32:07.900Z,95.00
2022-09-12T06:33:07.887Z,95.31
2022-09-12T06:34:07.896Z,95.20
2022-09-12T06:35:07.865Z,95.00
2022-09-12T06:36:12.043Z,95.00
2022-09-12T06:37:08.888Z,95.00
2022-09-12T06:38:07.832Z,94.65
2022-09-12T06:39:07.829Z,94.65
2022-09-12T06:40:07.869Z,94.65
2022-09-12T06:41:07.801Z,94.75
2022-09-12T06:42:07.797Z,94.30
2022-09-12T06:43:07.774Z,94.55
2022-09-12T06:44:07.789Z,94.50
2022-09-12T06:45:07.769Z,94.09
2022-09-12T06:46:07.824Z,93.89
2022-09-12T06:47:07.745Z,94.05
2022-09-12T06:48:07.739Z,94.05
2022-09-12T06:49:07.743Z,93.85
2022-09-12T06:50:07.716Z,93.90
2022-09-12T06:51:07.704Z,93.40
2022-09-12T06:52:07.692Z,93.29
2022-09-12T06:53:07.765Z,93.40
2022-09-12T06:54:07.690Z,92.89
2022-09-12T06:55:08.614Z,93.60
2022-09-12T06:56:07.658Z,93.45
2022-09-12T06:57:07.644Z,93.35
2022-09-12T06:58:07.652Z,92.44
2022-09-12T06:59:07.646Z,92.64
2022-09-12T07:00:07.611Z,92.64
2022-09-12T07:01:07.687Z,92.40
2022-09-12T07:02:07.681Z,91.58
2022-09-12T07:03:07.583Z,91.68
2022-09-12T07:04:07.578Z,91.58
2022-09-12T07:05:07.564Z,91.48
2022-09-12T07:06:07.548Z,91.58
2022-09-12T07:07:07.563Z,91.99
2022-09-12T07:08:07.530Z,91.07
2022-09-12T07:09:07.543Z,90.97
2022-09-12T07:10:07.531Z,90.62
2022-09-12T07:11:07.499Z,90.31
2022-09-12T07:12:07.494Z,90.72
2022-09-12T07:13:07.484Z,90.36
2022-09-12T07:14:07.479Z,89.85
2022-09-12T07:15:07.482Z,89.95
2022-09-12T07:16:07.444Z,89.18
2022-09-12T07:17:07.480Z,89.63
2022-09-12T07:18:07.440Z,90.48
2022-09-12T07:19:07.458Z,89.97
2022-09-12T07:20:07.408Z,90.69
2022-09-12T07:21:07.423Z,90.55
2022-09-12T07:22:07.387Z,90.55
2022-09-12T07:23:07.387Z,90.89
2022-09-12T07:24:07.381Z,90.59
2022-09-12T07:25:07.354Z,90.55
2022-09-12T07:26:07.347Z,91.87
2022-09-12T07:27:07.344Z,91.72
2022-09-12T07:28:07.334Z,91.17
2022-09-12T07:29:34.851Z,91.17
2022-09-12T07:30:09.309Z,91.48
2022-09-12T07:31:07.345Z,92.04
2022-09-12T07:32:07.298Z,90.92
2022-09-12T07:33:07.292Z,90.88
2022-09-12T07:34:07.299Z,90.37
2022-09-12T07:35:07.263Z,90.74
2022-09-12T07:36:07.263Z,89.62
2022-09-12T07:37:07.236Z,90.33
2022-09-12T07:38:07.226Z,89.48
2022-09-12T07:39:07.215Z,89.17
2022-09-12T07:40:07.293Z,88.87
2022-09-12T07:41:07.199Z,88.24
2022-09-12T07:42:07.192Z,89.30
2022-09-12T07:43:07.171Z,89.50
2022-09-12T07:44:07.205Z,89.30
2022-09-12T07:45:07.184Z,89.30
2022-09-12T07:46:08.179Z,89.40
2022-09-12T07:47:07.135Z,89.05
2022-09-12T07:48:07.130Z,89.46
2022-09-12T07:49:08.378Z,89.56
2022-09-12T07:50:07.106Z,89.30
2022-09-12T07:51:07.093Z,89.24
2022-09-12T07:52:07.087Z,90.16
2022-09-12T07:53:07.084Z,89.81
2022-09-12T07:54:07.079Z,90.11
2022-09-12T07:55:07.048Z,90.17
2022-09-12T07:56:08.044Z,90.03
2022-09-12T07:57:07.039Z,89.72
2022-09-12T07:58:07.017Z,89.17
2022-09-12T07:59:07.047Z,89.48
2022-09-12T08:00:07.013Z,88.82
2022-09-12T08:01:07.024Z,89.03
2022-09-12T08:02:07.009Z,88.89
2022-09-12T08:03:06.987Z,88.28
2022-09-12T08:04:06.963Z,87.87
2022-09-12T08:05:06.969Z,87.67
2022-09-12T08:06:06.952Z,87.16
2022-09-12T08:07:06.935Z,87.93
2022-09-12T08:08:06.918Z,87.32
2022-09-12T08:09:06.935Z,87.38
2022-09-12T08:10:06.917Z,86.57
2022-09-12T08:11:06.897Z,86.98
2022-09-12T08:12:06.880Z,86.31
2022-09-12T08:13:06.880Z,86.05
2022-09-12T08:14:06.861Z,86.55
2022-09-12T08:15:06.845Z,86.15
2022-09-12T08:16:06.892Z,86.35
2022-09-12T08:17:06.860Z,86.82
2022-09-12T08:18:06.844Z,86.91
2022-09-12T08:19:06.830Z,86.21
2022-09-12T08:20:06.799Z,86.27
2022-09-12T08:21:06.788Z,85.96
2022-09-12T08:22:06.781Z,85.62
2022-09-12T08:23:06.775Z,85.21
2022-09-12T08:24:06.800Z,85.52
2022-09-12T08:25:06.747Z,85.72
2022-09-12T08:26:06.735Z,85.48
2022-09-12T08:27:06.720Z,84.97
2022-09-12T08:28:06.723Z,84.77
2022-09-12T08:29:06.723Z,84.42
2022-09-12T08:30:06.701Z,84.33
2022-09-12T08:31:06.736Z,84.08
2022-09-12T08:32:06.679Z,84.28
2022-09-12T08:33:06.670Z,83.78
2022-09-12T08:34:06.677Z,83.33
2022-09-12T08:35:06.642Z,83.23
2022-09-12T08:36:06.643Z,83.33
2022-09-12T08:37:06.626Z,82.93
2022-09-12T08:38:06.622Z,82.93
2022-09-12T08:39:06.627Z,82.99
2022-09-12T08:40:06.638Z,83.09
2022-09-12T08:41:06.588Z,82.59
2022-09-12T08:42:06.618Z,82.89
2022-09-12T08:43:06.593Z,83.19
2022-09-12T08:44:06.611Z,83.19
2022-09-12T08:45:06.562Z,83.23
2022-09-12T08:46:06.622Z,83.29
2022-09-12T08:47:06.543Z,83.09
2022-09-12T08:48:06.548Z,83.29
2022-09-12T08:49:06.542Z,83.46
2022-09-12T08:50:06.516Z,83.15
2022-09-12T08:51:06.503Z,82.65
2022-09-12T08:52:06.515Z,82.65
2022-09-12T08:53:06.491Z,82.71
2022-09-12T08:54:06.521Z,82.55
2022-09-12T08:55:06.465Z,82.55
2022-09-12T08:56:06.456Z,82.91
2022-09-12T08:57:06.434Z,82.81
2022-09-12T08:58:06.460Z,82.51
2022-09-12T08:59:06.422Z,82.78
2022-09-12T09:00:06.404Z,82.64
2022-09-12T09:01:06.433Z,82.73
2022-09-12T09:02:06.418Z,82.43
2022-09-12T09:03:06.404Z,82.29
2022-09-12T09:04:06.373Z,81.89
2022-09-12T09:05:06.363Z,81.18
2022-09-12T09:06:06.342Z,80.64
2022-09-12T09:07:06.343Z,80.04
2022-09-12T09:08:06.352Z,80.64
2022-09-12T09:09:06.311Z,80.13
2022-09-12T09:10:06.311Z,80.74
2022-09-12T09:11:06.306Z,80.40
2022-09-12T09:12:06.283Z,79.69
2022-09-12T09:13:06.305Z,79.56
2022-09-12T09:14:06.265Z,79.46
2022-09-12T09:15:06.259Z,79.02
2022-09-12T09:16:06.320Z,78.41
2022-09-12T09:17:06.241Z,78.07
2022-09-12T09:18:06.249Z,77.63
2022-09-12T09:19:06.220Z,77.39
2022-09-12T09:20:06.225Z,76.12
2022-09-12T09:21:06.197Z,76.43
2022-09-12T09:22:06.290Z,76.23
2022-09-12T09:23:06.204Z,76.12
2022-09-12T09:24:06.211Z,76.19
2022-09-12T09:25:06.162Z,75.79
2022-09-12T09:26:06.146Z,75.45
2022-09-12T09:27:14.328Z,75.51
2022-09-12T09:28:08.144Z,73.61
2022-09-12T09:29:06.109Z,72.64
2022-09-12T09:30:06.111Z,73.71
2022-09-12T09:31:06.123Z,73.71
2022-09-12T09:32:06.085Z,73.50
2022-09-12T09:33:06.086Z,73.47
2022-09-12T09:34:06.072Z,73.37
2022-09-12T09:35:06.058Z,73.27
2022-09-12T09:36:06.052Z,73.94
2022-09-12T09:37:06.024Z,72.63
2022-09-12T09:38:06.027Z,71.83
2022-09-12T09:39:06.038Z,71.90
2022-09-12T09:40:06.073Z,71.90
2022-09-12T09:41:06.001Z,71.90
2022-09-12T09:42:05.982Z,71.80
2022-09-12T09:43:05.986Z,71.96
2022-09-12T09:45:05.958Z,71.23
2022-09-12T09:46:05.964Z,72.06
2022-09-12T09:47:05.934Z,72.37
2022-09-12T09:48:05.922Z,72.06
2022-09-12T09:49:05.929Z,72.50
2022-09-12T09:50:05.909Z,73.21
2022-09-12T09:51:05.899Z,74.01
2022-09-12T09:52:05.886Z,75.35
2022-09-12T09:53:05.894Z,75.05
2022-09-12T09:54:05.887Z,74.81
2022-09-12T09:55:05.859Z,72.00
2022-09-12T09:56:05.864Z,70.83
2022-09-12T09:57:05.837Z,71.83
2022-09-12T09:58:05.830Z,70.66
2022-09-12T09:59:05.845Z,71.67
2022-09-12T10:00:05.813Z,70.89
2022-09-12T10:01:05.889Z,72.10
2022-09-12T10:02:05.846Z,71.87
2022-09-12T10:03:08.209Z,70.96
2022-09-12T10:04:05.788Z,70.43
2022-09-12T10:05:05.759Z,69.59
2022-09-12T10:06:05.762Z,69.06
2022-09-12T10:07:05.738Z,68.25
2022-09-12T10:08:05.729Z,67.65
2022-09-12T10:09:05.734Z,66.91
2022-09-12T10:10:05.720Z,67.65
2022-09-12T10:11:05.703Z,66.91
2022-09-12T10:12:05.693Z,66.68
2022-09-12T10:13:05.667Z,65.48
2022-09-12T10:14:05.684Z,65.38
2022-09-12T10:15:05.669Z,64.75
2022-09-12T10:16:05.707Z,65.35
2022-09-12T10:17:05.631Z,65.15
2022-09-12T10:18:05.630Z,65.18
2022-09-12T10:19:05.642Z,65.88
2022-09-12T10:20:22.038Z,65.48
2022-09-12T10:21:07.601Z,65.15
2022-09-12T10:22:05.589Z,64.45
2022-09-12T10:23:05.579Z,64.15
2022-09-12T10:24:05.585Z,64.15
2022-09-12T10:25:05.572Z,63.34
2022-09-12T10:26:05.556Z,64.84
2022-09-12T10:27:05.550Z,64.75
2022-09-12T10:28:05.538Z,64.22
2022-09-12T10:29:05.533Z,62.01
2022-09-12T10:30:05.509Z,62.21
2022-09-12T10:31:05.552Z,62.92
2022-09-12T10:32:06.492Z,62.68
2022-09-12T10:33:05.480Z,62.65
2022-09-12T10:34:05.484Z,61.25
2022-09-12T10:35:05.463Z,61.15
2022-09-12T10:36:05.452Z,61.65
2022-09-12T10:37:05.439Z,61.35
2022-09-12T10:38:05.429Z,61.25
2022-09-12T10:39:05.437Z,60.55
2022-09-12T10:40:05.482Z,61.38
2022-09-12T10:41:05.406Z,63.01
2022-09-12T10:42:05.403Z,63.58
2022-09-12T10:43:05.390Z,62.38
2022-09-12T10:44:05.394Z,63.11
2022-09-12T10:45:05.355Z,64.28
2022-09-12T10:46:05.388Z,66.48
2022-09-12T10:47:05.343Z,65.95
2022-09-12T10:48:07.666Z,63.42
2022-09-12T10:49:06.341Z,63.01
2022-09-12T10:50:05.317Z,62.28
2022-09-12T10:51:05.302Z,64.28
2022-09-12T10:52:05.293Z,64.48
2022-09-12T10:53:05.290Z,62.78
2022-09-12T10:54:05.305Z,65.35
2022-09-12T10:55:05.259Z,64.75
2022-09-12T10:56:05.258Z,64.25
2022-09-12T10:57:05.237Z,64.28
2022-09-12T10:58:05.236Z,63.68
2022-09-12T10:59:05.250Z,63.32
2022-09-12T11:00:05.213Z,63.29
2022-09-12T11:01:05.228Z,62.16
2022-09-12T11:02:05.242Z,60.89
2022-09-12T11:03:05.188Z,61.57
2022-09-12T11:04:05.193Z,60.24
2022-09-12T11:05:05.219Z,59.44
2022-09-12T11:06:05.155Z,59.83
2022-09-12T11:07:05.147Z,59.91
2022-09-12T11:08:05.144Z,59.81
2022-09-12T11:09:05.142Z,59.88
2022-09-12T11:10:05.136Z,58.48
2022-09-12T11:11:05.108Z,58.58
2022-09-12T11:12:05.090Z,58.68
2022-09-12T11:13:05.124Z,58.55
2022-09-12T11:14:05.096Z,58.36
2022-09-12T11:15:05.068Z,57.56
2022-09-12T11:16:05.090Z,56.98
2022-09-12T11:17:05.039Z,57.51
2022-09-12T11:18:05.039Z,57.91
2022-09-12T11:19:05.054Z,57.51
2022-09-12T11:20:05.017Z,58.08
2022-09-12T11:21:05.001Z,58.28
2022-09-12T11:22:04.990Z,59.48
2022-09-12T11:23:05.981Z,59.58
2022-09-12T11:24:05.011Z,58.18
2022-09-12T11:25:05.957Z,58.38
2022-09-12T11:26:04.950Z,58.11
2022-09-12T11:27:04.963Z,58.18
2022-09-12T11:28:04.933Z,58.08
2022-09-12T11:29:04.937Z,58.68
2022-09-12T11:30:04.907Z,57.91
2022-09-12T11:31:04.979Z,58.11
2022-09-12T11:32:04.915Z,58.51
2022-09-12T11:33:04.879Z,57.88
2022-09-12T11:34:04.911Z,57.18
2022-09-12T11:35:04.867Z,57.48
2022-09-12T11:36:04.860Z,57.78
2022-09-12T11:37:09.864Z,57.56
2022-09-12T11:38:06.831Z,57.13
2022-09-12T11:39:04.851Z,55.33
2022-09-12T11:40:04.912Z,56.33
2022-09-12T11:41:04.801Z,56.21
2022-09-12T11:42:04.796Z,55.11
2022-09-12T11:43:04.771Z,55.13
2022-09-12T11:44:04.793Z,55.11
2022-09-12T11:45:04.758Z,55.01
2022-09-12T11:46:04.780Z,55.13
2022-09-12T11:47:04.762Z,54.34
2022-09-12T11:48:04.735Z,54.34
2022-09-12T11:49:04.742Z,54.83
2022-09-12T11:50:04.717Z,54.57
2022-09-12T11:51:04.702Z,56.09
2022-09-12T11:52:04.731Z,56.29
2022-09-12T11:53:04.689Z,56.18
2022-09-12T11:54:04.691Z,56.85
2022-09-12T11:55:04.661Z,54.96
2022-09-12T11:56:04.663Z,55.24
2022-09-12T11:57:04.645Z,55.36
2022-09-12T11:58:04.678Z,55.46
2022-09-12T11:59:04.642Z,54.66
2022-09-12T12:00:04.615Z,55.49
2022-09-12T12:01:04.598Z,56.41
2022-09-12T12:02:04.622Z,55.81
2022-09-12T12:03:04.601Z,55.71
2022-09-12T12:04:04.627Z,55.39
2022-09-12T12:05:04.594Z,56.09
2022-09-12T12:06:04.556Z,56.36
2022-09-12T12:07:04.556Z,56.36
2022-09-12T12:08:04.539Z,54.94
2022-09-12T12:09:04.562Z,56.33
2022-09-12T12:10:04.520Z,56.53
2022-09-12T12:11:04.501Z,55.31
2022-09-12T12:12:04.508Z,53.91
2022-09-12T12:13:04.498Z,53.96
2022-09-12T12:14:04.502Z,54.36
2022-09-12T12:15:04.484Z,53.74
2022-09-12T12:16:04.499Z,54.64
2022-09-12T12:17:04.456Z,53.74
2022-09-12T12:18:04.444Z,52.84
2022-09-12T12:19:07.584Z,52.49
2022-09-12T12:20:08.330Z,51.10
2022-09-12T12:21:05.414Z,51.92
2022-09-12T12:22:04.404Z,53.11
2022-09-12T12:23:04.407Z,53.02
2022-09-12T12:24:04.402Z,53.91
2022-09-12T12:25:04.431Z,53.19
2022-09-12T12:26:04.363Z,52.99
2022-09-12T12:27:04.346Z,53.16
2022-09-12T12:28:04.339Z,52.47
2022-09-12T12:29:04.363Z,52.57
2022-09-12T12:30:04.351Z,52.54
2022-09-12T12:31:04.318Z,52.00
2022-09-12T12:32:04.315Z,53.61
2022-09-12T12:33:04.285Z,53.24
2022-09-12T12:34:04.289Z,53.66
2022-09-12T12:35:04.259Z,54.66
2022-09-12T12:36:04.255Z,54.96
2022-09-12T12:37:07.272Z,54.76
2022-09-12T12:38:05.255Z,54.46
2022-09-12T12:39:04.237Z,54.76
2022-09-12T12:40:04.240Z,54.76
2022-09-12T12:41:04.192Z,54.34
2022-09-12T12:42:05.207Z,54.46
2022-09-12T12:43:04.182Z,55.91
2022-09-12T12:44:04.191Z,56.74
2022-09-12T12:45:04.176Z,57.21
2022-09-12T12:46:04.200Z,56.98
2022-09-12T12:47:04.132Z,56.26
2022-09-12T12:48:08.080Z,56.33
2022-09-12T12:49:05.152Z,55.43
2022-09-12T12:50:04.119Z,55.33
2022-09-12T12:51:04.117Z,54.11
2022-09-12T12:52:04.104Z,54.44
2022-09-12T12:53:04.087Z,55.43
2022-09-12T12:54:04.100Z,55.24
2022-09-12T12:55:04.066Z,55.13