createdAt,value
2023-01-29T00:00:22.062Z,4.90
2023-01-29T00:02:50.592Z,4.10
2023-01-29T00:05:28.021Z,5.83
2023-01-29T00:07:58.018Z,5.27
2023-01-29T00:10:27.518Z,5.00
2023-01-29T00:12:56.134Z,5.10
2023-01-29T00:15:24.662Z,5.70
2023-01-29T00:17:53.087Z,5.33
2023-01-29T00:20:24.817Z,5.23
2023-01-29T00:22:53.825Z,4.80
2023-01-29T00:25:22.191Z,5.40
2023-01-29T00:27:50.926Z,4.37
2023-01-29T00:30:21.004Z,4.63
2023-01-29T00:32:49.430Z,5.43
2023-01-29T00:35:18.129Z,4.70
2023-01-29T00:37:46.529Z,5.23
2023-01-29T00:40:15.567Z,5.40
2023-01-29T00:43:03.840Z,6.57
2023-01-29T00:45:32.253Z,6.97
2023-01-29T00:48:02.754Z,4.90
2023-01-29T00:50:31.749Z,5.30
2023-01-29T00:53:00.447Z,5.37
2023-01-29T00:55:28.887Z,5.87
2023-01-29T00:57:57.316Z,5.17
2023-01-29T01:00:25.928Z,8.93
2023-01-29T01:03:08.345Z,5.87
2023-01-29T01:05:40.047Z,5.57
2023-01-29T01:08:28.699Z,8.50
2023-01-29T01:11:04.349Z,7.37
2023-01-29T01:13:36.117Z,5.17
2023-01-29T01:16:09.927Z,6.80
2023-01-29T01:18:39.792Z,5.40
2023-01-29T01:21:08.587Z,6.23
2023-01-29T01:23:38.035Z,6.00
2023-01-29T01:26:11.015Z,8.17
2023-01-29T01:28:39.714Z,7.70
2023-01-29T01:39:20.724Z,6.80
2023-01-29T01:41:49.483Z,6.90
2023-01-29T01:45:04.609Z,7.33
2023-01-29T01:47:50.644Z,6.50
2023-01-29T01:50:37.149Z,8.40
2023-01-29T01:53:12.091Z,8.17
2023-01-29T01:55:47.080Z,7.47
2023-01-29T01:58:24.571Z,8.33
2023-01-29T02:00:53.456Z,7.03
2023-01-29T02:03:42.110Z,9.63
2023-01-29T02:06:29.039Z,8.87
2023-01-29T02:09:18.906Z,8.50
2023-01-29T02:11:47.546Z,9.50
2023-01-29T02:14:16.185Z,9.57
2023-01-29T02:16:44.824Z,8.37
2023-01-29T02:20:13.872Z,9.50
2023-01-29T02:23:03.735Z,8.83
2023-01-29T02:26:12.398Z,8.20
2023-01-29T02:29:27.342Z,8.30
2023-01-29T02:32:15.598Z,9.90
2023-01-29T02:35:25.466Z,11.37
2023-01-29T02:37:59.157Z,9.63
2023-01-29T02:40:33.561Z,8.73
2023-01-29T02:43:04.521Z,11.27
2023-01-29T02:46:17.546Z,10.60
2023-01-29T02:48:58.472Z,10.17
2023-01-29T02:51:39.992Z,11.23
2023-01-29T02:54:18.153Z,10.53
2023-01-29T02:57:01.694Z,10.17
2023-01-29T02:59:47.610Z,11.13
2023-01-29T03:02:23.483Z,10.33
2023-01-29T03:05:01.142Z,10.43
2023-01-29T03:07:44.751Z,10.20
2023-01-29T03:10:26.360Z,12.63
2023-01-29T03:13:17.258Z,11.47
2023-01-29T03:15:52.227Z,11.00
2023-01-29T03:18:27.903Z,12.57
2023-01-29T03:21:26.166Z,11.40
2023-01-29T03:24:13.926Z,12.03
2023-01-29T03:27:00.722Z,11.23
2023-01-29T03:29:50.343Z,10.97
2023-01-29T03:32:22.708Z,12.13
2023-01-29T03:34:58.560Z,9.77
2023-01-29T03:37:45.702Z,10.00
2023-01-29T03:40:15.433Z,10.53
2023-01-29T03:43:23.537Z,10.10
2023-01-29T03:46:11.476Z,12.50
2023-01-29T03:49:02.758Z,13.90
2023-01-29T03:52:21.678Z,11.30
2023-01-29T03:55:17.131Z,13.87
2023-01-29T03:58:33.974Z,11.73
2023-01-29T04:01:12.877Z,12.53
2023-01-29T04:04:25.294Z,11.67
2023-01-29T04:06:58.474Z,13.40
2023-01-29T04:09:52.135Z,12.87
2023-01-29T04:12:32.208Z,11.77
2023-01-29T04:15:03.173Z,13.00
2023-01-29T04:17:41.328Z,11.43
2023-01-29T04:20:11.492Z,11.67
2023-01-29T04:22:43.385Z,11.80
2023-01-29T04:25:19.496Z,13.07
2023-01-29T04:28:04.947Z,13.23
2023-01-29T04:30:41.831Z,13.60
2023-01-29T04:34:00.648Z,12.73
2023-01-29T04:36:38.081Z,14.50
2023-01-29T04:39:12.778Z,13.43
2023-01-29T04:41:50.140Z,13.50
2023-01-29T04:44:42.775Z,12.07
2023-01-29T04:47:40.476Z,10.50
2023-01-29T04:50:30.464Z,10.40
2023-01-29T04:53:26.700Z,12.67
2023-01-29T04:56:06.206Z,11.70
2023-01-29T04:58:44.790Z,12.23
2023-01-29T05:01:17.989Z,13.63
2023-01-29T05:03:51.818Z,12.10
2023-01-29T05:06:20.781Z,12.23
2023-01-29T05:08:51.314Z,12.03
2023-01-29T05:11:23.144Z,13.90
2023-01-29T05:13:52.065Z,12.50
2023-01-29T05:16:45.544Z,12.90
2023-01-29T05:19:17.033Z,12.33
2023-01-29T05:21:49.762Z,11.23
2023-01-29T05:24:22.592Z,12.57
2023-01-29T05:27:10.930Z,11.97
2023-01-29T05:29:40.530Z,12.17
2023-01-29T05:32:09.143Z,11.47
2023-01-29T05:34:37.779Z,11.90
2023-01-29T05:37:06.419Z,11.47
2023-01-29T05:39:35.078Z,13.20
2023-01-29T05:42:04.087Z,13.57
2023-01-29T05:44:32.723Z,12.20
2023-01-29T05:47:02.709Z,13.07
2023-01-29T05:49:31.307Z,10.83
2023-01-29T05:51:59.922Z,12.73
2023-01-29T05:54:28.539Z,11.87
2023-01-29T05:56:57.180Z,12.60
2023-01-29T05:59:25.471Z,11.17
2023-01-29T06:01:54.133Z,11.70
2023-01-29T06:04:22.744Z,12.53
2023-01-29T06:06:51.387Z,11.13
2023-01-29T06:09:20.033Z,13.73
2023-01-29T06:11:48.665Z,11.60
2023-01-29T06:14:17.389Z,12.70
2023-01-29T06:16:46.007Z,10.13
2023-01-29T06:19:14.645Z,11.90
2023-01-29T06:21:43.307Z,12.63
2023-01-29T06:24:12.001Z,12.20
2023-01-29T06:26:40.683Z,11.93
2023-01-29T06:29:09.192Z,11.93
2023-01-29T06:31:39.529Z,11.70
2023-01-29T06:34:11.335Z,10.87
2023-01-29T06:36:41.699Z,12.27
2023-01-29T06:39:10.496Z,11.70
2023-01-29T06:41:39.139Z,12.07
2023-01-29T06:44:07.818Z,11.47
2023-01-29T06:46:36.454Z,10.43
2023-01-29T06:49:05.110Z,11.63
2023-01-29T06:51:33.745Z,13.57
2023-01-29T06:54:02.417Z,12.03
2023-01-29T06:56:31.017Z,10.80
2023-01-29T06:58:59.641Z,11.57
2023-01-29T07:01:36.193Z,12.93
2023-01-29T07:04:05.473Z,10.90
2023-01-29T07:06:34.423Z,12.00
2023-01-29T07:09:03.398Z,11.03
2023-01-29T07:11:32.115Z,11.87
2023-01-29T07:14:00.718Z,10.87
2023-01-29T07:16:29.425Z,14.60
2023-01-29T07:18:58.059Z,12.57
2023-01-29T07:21:26.812Z,13.00
2023-01-29T07:23:55.455Z,11.83
2023-01-29T07:26:24.162Z,15.23
2023-01-29T07:28:52.728Z,15.27
2023-01-29T07:31:21.745Z,12.97
2023-01-29T07:33:50.564Z,11.60
2023-01-29T07:36:19.222Z,12.60
2023-01-29T07:38:51.826Z,12.57
2023-01-29T07:41:20.900Z,15.17
2023-01-29T07:43:49.762Z,12.93
2023-01-29T07:46:18.345Z,13.53
2023-01-29T07:48:46.947Z,14.30
2023-01-29T07:51:17.113Z,12.17
2023-01-29T07:53:45.692Z,13.73
2023-01-29T07:56:14.328Z,14.47
2023-01-29T07:58:42.961Z,12.40
2023-01-29T08:01:11.633Z,14.43
2023-01-29T08:03:40.259Z,16.23
2023-01-29T08:06:09.115Z,13.37
2023-01-29T08:08:37.736Z,14.13
2023-01-29T08:11:06.840Z,14.93
2023-01-29T08:13:35.554Z,19.93
2023-01-29T08:16:05.494Z,14.50
2023-01-29T08:18:34.211Z,15.90
2023-01-29T08:21:03.446Z,14.60
2023-01-29T08:23:32.465Z,15.30
2023-01-29T08:26:01.111Z,14.50
2023-01-29T08:28:29.867Z,13.73
2023-01-29T08:30:58.754Z,14.23
2023-01-29T08:33:38.679Z,14.60
2023-01-29T08:36:09.185Z,14.77
2023-01-29T08:38:38.030Z,12.57
2023-01-29T08:41:07.194Z,14.37
2023-01-29T08:43:37.205Z,15.10
2023-01-29T08:46:06.946Z,14.10
2023-01-29T08:48:36.184Z,15.00
2023-01-29T08:51:05.023Z,16.67
2023-01-29T08:53:33.878Z,14.83
2023-01-29T08:56:02.634Z,17.00
2023-01-29T08:58:31.362Z,15.50
2023-01-29T09:01:11.890Z,17.17
2023-01-29T09:03:41.221Z,17.30
2023-01-29T09:06:12.612Z,17.60
2023-01-29T09:08:41.870Z,15.77
2023-01-29T09:11:10.722Z,14.97
2023-01-29T09:13:39.611Z,15.80
2023-01-29T09:16:08.352Z,17.73
2023-01-29T09:18:36.969Z,15.77
2023-01-29T09:21:05.647Z,16.90
2023-01-29T09:23:34.427Z,15.23
2023-01-29T09:26:03.084Z,14.90
2023-01-29T09:28:32.299Z,15.57
2023-01-29T09:31:05.253Z,19.13
2023-01-29T09:33:34.107Z,19.47
2023-01-29T09:36:05.477Z,16.53
2023-01-29T09:38:34.197Z,17.77
2023-01-29T09:41:45.551Z,15.73
2023-01-29T09:44:39.839Z,16.23
2023-01-29T09:47:14.679Z,18.60
2023-01-29T09:50:07.147Z,18.40
2023-01-29T09:52:45.425Z,16.60
2023-01-29T09:55:27.852Z,16.07
2023-01-29T09:58:13.362Z,15.17
2023-01-29T10:01:09.892Z,16.17
2023-01-29T10:04:31.748Z,18.13
2023-01-29T10:07:51.118Z,14.97
2023-01-29T10:10:58.390Z,18.10
2023-01-29T10:14:01.205Z,15.17
2023-01-29T10:16:33.536Z,17.10
2023-01-29T10:19:16.507Z,17.30
2023-01-29T10:21:48.254Z,17.50
2023-01-29T10:24:32.924Z,14.97
2023-01-29T10:27:02.355Z,15.23
2023-01-29T10:29:32.732Z,16.80
2023-01-29T10:32:05.921Z,14.70
2023-01-29T10:34:37.259Z,15.63
2023-01-29T10:37:21.557Z,17.10
2023-01-29T10:39:50.037Z,15.60
2023-01-29T10:42:37.200Z,15.10
2023-01-29T10:45:10.958Z,14.83
2023-01-29T10:47:45.730Z,15.83
2023-01-29T10:50:46.269Z,15.17
2023-01-29T10:53:54.755Z,15.47
2023-01-29T10:56:56.360Z,15.57
2023-01-29T10:59:59.089Z,17.20
2023-01-29T11:02:27.619Z,15.57
2023-01-29T11:04:56.133Z,14.37
2023-01-29T11:07:24.651Z,17.40
2023-01-29T11:10:09.445Z,14.27
2023-01-29T11:12:38.925Z,17.50
2023-01-29T11:15:32.234Z,16.67
2023-01-29T11:18:15.967Z,17.87
2023-01-29T11:20:47.010Z,14.87
2023-01-29T11:23:31.591Z,15.07
2023-01-29T11:26:01.790Z,16.00
2023-01-29T11:28:40.808Z,15.93
2023-01-29T11:31:27.131Z,17.57
2023-01-29T11:34:07.258Z,14.07
2023-01-29T11:36:40.762Z,14.63
2023-01-29T11:39:22.739Z,14.40
2023-01-29T11:42:05.397Z,15.73
2023-01-29T11:44:44.577Z,17.30
2023-01-29T11:47:21.528Z,15.63
2023-01-29T11:49:59.062Z,16.50
2023-01-29T11:52:42.288Z,14.87
2023-01-29T11:55:24.057Z,13.27
2023-01-29T11:58:09.041Z,14.30
2023-01-29T12:00:39.032Z,13.17
2023-01-29T12:03:27.917Z,15.03
2023-01-29T12:06:08.199Z,13.23
2023-01-29T12:08:41.230Z,14.20
2023-01-29T12:11:31.155Z,14.10
2023-01-29T12:14:06.519Z,15.07
2023-01-29T12:17:05.226Z,12.20
2023-01-29T12:19:43.966Z,17.33
2023-01-29T12:22:17.821Z,15.77
2023-01-29T12:25:03.536Z,14.57
2023-01-29T12:27:47.987Z,11.53
2023-01-29T12:30:22.550Z,12.63
2023-01-29T12:33:28.120Z,12.50
2023-01-29T12:36:16.862Z,14.23
2023-01-29T12:38:46.666Z,14.40
2023-01-29T12:41:46.751Z,17.37
2023-01-29T12:44:26.473Z,13.83
2023-01-29T12:47:00.183Z,15.20
2023-01-29T12:49:34.231Z,13.40
2023-01-29T12:52:08.434Z,12.40
2023-01-29T12:55:01.189Z,15.23
2023-01-29T12:57:57.653Z,14.40
2023-01-29T13:00:28.159Z,11.47
2023-01-29T13:03:17.877Z,12.77
2023-01-29T13:05:52.514Z,13.73
2023-01-29T13:08:28.301Z,13.97
2023-01-29T13:11:00.914Z,12.07
2023-01-29T13:13:54.065Z,12.50
2023-01-29T13:16:28.115Z,11.53
2023-01-29T13:19:07.970Z,12.47
2023-01-29T13:21:41.016Z,11.20
2023-01-29T13:24:13.844Z,12.07
2023-01-29T13:26:45.455Z,12.53
2023-01-29T13:29:30.749Z,13.33
2023-01-29T13:32:02.302Z,12.53
2023-01-29T13:34:48.560Z,11.80
2023-01-29T13:37:47.739Z,12.50
2023-01-29T13:40:29.047Z,12.63
2023-01-29T13:43:00.333Z,14.40
2023-01-29T13:45:45.522Z,13.10
2023-01-29T13:48:34.558Z,11.03
2023-01-29T13:51:05.370Z,11.83
2023-01-29T13:53:39.719Z,12.13
2023-01-29T13:56:31.837Z,9.23
2023-01-29T13:59:02.273Z,10.33
2023-01-29T14:01:48.773Z,11.00
2023-01-29T14:04:37.195Z,11.73
2023-01-29T14:07:50.972Z,12.30
2023-01-29T14:10:22.978Z,9.20
2023-01-29T14:13:18.115Z,11.67
2023-01-29T14:16:07.703Z,9.30
2023-01-29T14:18:38.188Z,11.70
2023-01-29T14:21:29.839Z,12.83
2023-01-29T14:24:20.995Z,11.00
2023-01-29T14:26:56.087Z,11.90
2023-01-29T14:29:35.429Z,16.23
2023-01-29T14:32:27.470Z,9.67
2023-01-29T14:35:17.932Z,12.17
2023-01-29T14:37:51.474Z,10.63
2023-01-29T14:40:19.904Z,11.80
2023-01-29T14:43:20.285Z,13.23
2023-01-29T14:45:50.380Z,12.53
2023-01-29T14:48:48.554Z,13.73
2023-01-29T14:51:19.072Z,11.00
2023-01-29T14:54:10.504Z,11.30
2023-01-29T14:56:54.877Z,11.73
2023-01-29T14:59:52.756Z,12.37
2023-01-29T15:02:27.665Z,9.80
2023-01-29T15:05:00.259Z,12.10
2023-01-29T15:07:38.624Z,13.20
2023-01-29T15:10:23.617Z,14.27
2023-01-29T15:13:14.436Z,12.57
2023-01-29T15:15:53.336Z,12.13
2023-01-29T15:18:40.019Z,13.60
2023-01-29T15:21:20.640Z,11.50
2023-01-29T15:23:49.672Z,12.20
2023-01-29T15:26:27.165Z,11.20
2023-01-29T15:29:04.926Z,12.63
2023-01-29T15:31:34.148Z,13.03
2023-01-29T15:34:07.795Z,13.37
2023-01-29T15:36:39.877Z,11.93
2023-01-29T15:39:10.873Z,10.93
2023-01-29T15:41:39.515Z,14.07
2023-01-29T15:44:24.871Z,12.73
2023-01-29T15:46:57.957Z,11.87
2023-01-29T15:49:37.668Z,13.03
2023-01-29T15:52:33.077Z,14.00
2023-01-29T15:55:08.924Z,14.33
2023-01-29T15:57:43.843Z,12.33
2023-01-29T16:00:27.719Z,12.33
2023-01-29T16:02:58.144Z,14.97
2023-01-29T16:05:32.998Z,12.13
2023-01-29T16:08:02.442Z,14.07
2023-01-29T16:10:33.975Z,12.60
2023-01-29T16:13:02.904Z,12.77
2023-01-29T16:15:35.429Z,16.47
2023-01-29T16:18:23.263Z,13.67
2023-01-29T16:20:57.299Z,14.90
2023-01-29T16:23:42.706Z,13.80
2023-01-29T16:26:19.188Z,12.83
2023-01-29T16:28:48.712Z,11.90
2023-01-29T16:31:33.227Z,16.33
2023-01-29T16:34:21.360Z,13.87
2023-01-29T16:36:53.516Z,13.43
2023-01-29T16:39:35.937Z,14.37
2023-01-29T16:42:17.247Z,12.73
2023-01-29T16:45:13.932Z,14.20
2023-01-29T16:47:43.237Z,13.03
2023-01-29T16:50:53.881Z,14.03
2023-01-29T16:53:27.557Z,15.17
2023-01-29T16:55:56.663Z,13.97
2023-01-29T16:58:30.368Z,14.83
2023-01-29T17:01:09.673Z,12.43
2023-01-29T17:03:40.661Z,14.23
2023-01-29T17:06:23.143Z,14.17
2023-01-29T17:08:53.219Z,13.93
2023-01-29T17:11:41.760Z,14.07
2023-01-29T17:14:11.340Z,15.80
2023-01-29T17:17:05.194Z,13.00
2023-01-29T17:19:33.848Z,12.07
2023-01-29T17:22:05.638Z,14.43
2023-01-29T17:24:34.340Z,15.70
2023-01-29T17:27:03.693Z,12.10
2023-01-29T17:29:33.256Z,12.60
2023-01-29T17:32:02.383Z,12.80
2023-01-29T17:34:31.240Z,13.00
2023-01-29T17:37:00.229Z,12.70
2023-01-29T17:39:28.823Z,14.67
2023-01-29T17:41:59.516Z,11.47
2023-01-29T17:44:28.171Z,11.07
2023-01-29T17:46:57.792Z,11.63
2023-01-29T17:49:32.449Z,11.23
2023-01-29T17:52:01.478Z,12.10
2023-01-29T17:54:30.297Z,10.97
2023-01-29T17:56:59.549Z,12.97
2023-01-29T17:59:33.677Z,10.63
2023-01-29T18:02:02.448Z,11.53
2023-01-29T18:04:31.147Z,12.30
2023-01-29T18:07:00.113Z,11.27
2023-01-29T18:09:28.898Z,11.57
2023-01-29T18:11:57.695Z,14.10
2023-01-29T18:14:26.428Z,9.97
2023-01-29T18:16:57.264Z,12.40
2023-01-29T18:19:28.340Z,12.00
2023-01-29T18:21:57.009Z,13.40
2023-01-29T18:24:26.792Z,12.27
2023-01-29T18:26:55.685Z,12.07
2023-01-29T18:29:29.564Z,11.27
2023-01-29T18:31:58.524Z,11.37
2023-01-29T18:34:27.438Z,11.23
2023-01-29T18:36:56.285Z,10.53
2023-01-29T18:39:25.083Z,11.37
2023-01-29T18:41:53.972Z,10.50
2023-01-29T18:44:22.607Z,10.00
2023-01-29T18:46:51.292Z,9.33
2023-01-29T18:49:19.859Z,10.67
2023-01-29T18:51:48.589Z,9.47
2023-01-29T18:54:18.354Z,10.53
2023-01-29T18:57:12.936Z,9.87
2023-01-29T18:59:35.822Z,11.20
2023-01-29T19:02:05.124Z,9.10
2023-01-29T19:04:33.763Z,10.60
2023-01-29T19:07:02.420Z,11.13
2023-01-29T19:09:31.252Z,11.80
2023-01-29T19:11:59.884Z,9.93
2023-01-29T19:14:28.564Z,11.73
2023-01-29T19:16:57.202Z,10.37
2023-01-29T19:19:26.330Z,10.17
2023-01-29T19:21:55.635Z,11.67
2023-01-29T19:24:24.815Z,11.03
2023-01-29T19:26:53.704Z,12.10
2023-01-29T19:29:22.998Z,10.67
2023-01-29T19:31:51.716Z,9.40
2023-01-29T19:34:20.498Z,11.33
2023-01-29T19:36:49.140Z,12.63
2023-01-29T19:39:17.781Z,12.70
2023-01-29T19:41:46.628Z,11.87
2023-01-29T19:44:15.715Z,10.00
2023-01-29T19:46:44.328Z,11.47
2023-01-29T19:49:13.136Z,11.90
2023-01-29T19:51:42.956Z,12.10
2023-01-29T19:54:11.796Z,13.43
2023-01-29T19:56:40.496Z,13.87
2023-01-29T19:59:09.275Z,12.30
2023-01-29T20:01:38.466Z,11.13
2023-01-29T20:04:07.386Z,13.07
2023-01-29T20:06:36.132Z,12.23
2023-01-29T20:09:05.741Z,14.57
2023-01-29T20:11:34.852Z,13.97
2023-01-29T20:14:04.029Z,12.47
2023-01-29T20:16:33.095Z,15.73
2023-01-29T20:19:14.207Z,15.07
2023-01-29T20:21:45.460Z,13.10
2023-01-29T20:24:14.960Z,13.83
2023-01-29T20:26:43.900Z,14.97
2023-01-29T20:29:13.564Z,14.20
2023-01-29T20:31:42.800Z,14.73
2023-01-29T20:34:11.674Z,15.07
2023-01-29T20:36:40.353Z,13.17
2023-01-29T20:39:09.105Z,14.23
2023-01-29T20:41:41.676Z,12.93
2023-01-29T20:44:10.815Z,15.43
2023-01-29T20:46:39.446Z,13.97
2023-01-29T20:49:08.266Z,13.77
2023-01-29T20:51:37.118Z,12.57
2023-01-29T20:54:06.013Z,16.57
2023-01-29T20:56:43.648Z,16.10
2023-01-29T20:59:13.840Z,13.70
2023-01-29T21:01:43.577Z,13.13
2023-01-29T21:04:12.296Z,14.37
2023-01-29T21:06:40.968Z,16.77
2023-01-29T21:09:10.037Z,12.73
2023-01-29T21:11:38.638Z,12.33
2023-01-29T21:14:08.185Z,14.90
2023-01-29T21:16:37.053Z,14.40
2023-01-29T21:19:05.905Z,14.80
2023-01-29T21:21:34.826Z,13.60
2023-01-29T21:24:03.567Z,15.37
2023-01-29T21:26:32.309Z,13.47
2023-01-29T21:29:01.039Z,12.83
2023-01-29T21:31:29.737Z,14.67
2023-01-29T21:33:58.440Z,14.30
2023-01-29T21:36:27.072Z,14.43
2023-01-29T21:38:55.756Z,12.60
2023-01-29T21:41:44.939Z,13.07
2023-01-29T21:44:12.960Z,13.83
2023-01-29T21:46:41.646Z,14.17
2023-01-29T21:49:10.408Z,16.30
2023-01-29T21:51:38.999Z,12.93
2023-01-29T21:54:07.600Z,13.77
2023-01-29T21:56:36.204Z,14.87
2023-01-29T21:59:05.174Z,13.60
2023-01-29T22:01:37.716Z,13.80
2023-01-29T22:04:08.274Z,13.77
2023-01-29T22:06:36.859Z,14.73
2023-01-29T22:09:05.595Z,15.10
2023-01-29T22:11:34.642Z,13.67
2023-01-29T22:14:03.219Z,14.43
2023-01-29T22:16:31.821Z,14.57
2023-01-29T22:19:00.717Z,14.57
2023-01-29T22:21:29.359Z,17.23
2023-01-29T22:23:57.927Z,15.83
2023-01-29T22:26:26.587Z,15.60
2023-01-29T22:28:55.206Z,14.83
2023-01-29T22:31:23.887Z,16.37
2023-01-29T22:33:53.370Z,16.63
2023-01-29T22:36:22.280Z,18.40
2023-01-29T22:38:50.947Z,16.83
2023-01-29T22:41:19.526Z,16.00
2023-01-29T22:43:48.197Z,16.53
2023-01-29T22:46:16.828Z,15.10
2023-01-29T22:48:45.892Z,14.10
2023-01-29T22:51:14.256Z,18.97
2023-01-29T22:53:54.284Z,14.40
2023-01-29T22:56:26.894Z,14.00
2023-01-29T22:58:57.878Z,15.97
2023-01-29T23:01:29.875Z,15.83
2023-01-29T23:03:58.690Z,18.97
2023-01-29T23:06:27.340Z,15.33
2023-01-29T23:08:56.088Z,14.07
2023-01-29T23:11:24.736Z,16.00
2023-01-29T23:13:55.802Z,12.33
2023-01-29T23:16:28.425Z,15.70
2023-01-29T23:18:57.682Z,17.53
2023-01-29T23:21:27.794Z,14.83
2023-01-29T23:24:06.361Z,15.40
2023-01-29T23:26:57.812Z,13.73
2023-01-29T23:29:26.564Z,16.67
2023-01-29T23:31:55.232Z,14.67
2023-01-29T23:34:24.364Z,12.80
2023-01-29T23:36:52.997Z,13.30
2023-01-29T23:39:21.623Z,13.53
2023-01-29T23:41:50.278Z,15.37
2023-01-29T23:44:20.305Z,13.40
2023-01-29T23:46:48.959Z,14.53
2023-01-29T23:49:18.757Z,16.20
2023-01-29T23:51:50.245Z,14.53
2023-01-29T23:54:19.660Z,15.17
2023-01-29T23:56:48.333Z,16.40
2023-01-29T23:59:17.531Z,15.33
