createdAt,value
2022-11-26T00:02:21.978Z,19.83
2022-11-26T00:04:50.188Z,19.53
2022-11-26T00:07:25.971Z,20.20
2022-11-26T00:09:55.190Z,15.80
2022-11-26T00:12:27.384Z,17.40
2022-11-26T00:14:54.700Z,17.97
2022-11-26T00:17:22.270Z,17.07
2022-11-26T00:19:50.191Z,13.97
2022-11-26T00:22:31.581Z,18.23
2022-11-26T00:24:58.776Z,20.37
2022-11-26T00:27:28.315Z,21.17
2022-11-26T00:29:55.612Z,17.90
2022-11-26T00:32:25.720Z,20.53
2022-11-26T00:34:53.978Z,17.53
2022-11-26T00:37:26.517Z,20.47
2022-11-26T00:39:53.964Z,21.97
2022-11-26T00:42:20.969Z,22.63
2022-11-26T00:44:47.984Z,25.10
2022-11-26T00:47:14.969Z,17.90
2022-11-26T00:49:42.045Z,21.37
2022-11-26T00:52:33.179Z,20.57
2022-11-26T00:55:15.311Z,18.50
2022-11-26T00:57:42.464Z,18.07
2022-11-26T01:00:23.865Z,19.00
2022-11-26T01:02:50.849Z,19.90
2022-11-26T01:05:18.935Z,17.03
2022-11-26T01:07:46.877Z,17.50
2022-11-26T01:10:26.695Z,16.77
2022-11-26T01:12:54.187Z,17.70
2022-11-26T01:15:24.896Z,15.47
2022-11-26T01:17:53.038Z,14.47
2022-11-26T01:20:31.387Z,15.40
2022-11-26T01:22:59.275Z,17.33
2022-11-26T01:25:27.514Z,14.30
2022-11-26T01:27:54.968Z,16.83
2022-11-26T01:30:30.933Z,16.50
2022-11-26T01:32:59.651Z,14.63
2022-11-26T01:35:28.265Z,16.47
2022-11-26T01:37:56.132Z,14.60
2022-11-26T01:40:26.082Z,16.57
2022-11-26T01:43:00.204Z,15.70
2022-11-26T01:45:27.472Z,14.57
2022-11-26T01:47:55.283Z,15.10
2022-11-26T01:50:31.121Z,15.40
2022-11-26T01:53:06.204Z,14.43
2022-11-26T01:55:58.026Z,15.87
2022-11-26T01:58:40.068Z,15.40
2022-11-26T02:01:08.015Z,14.63
2022-11-26T02:03:47.497Z,14.37
2022-11-26T02:06:21.154Z,15.50
2022-11-26T02:08:48.204Z,13.73
2022-11-26T02:11:24.971Z,16.43
2022-11-26T02:13:57.095Z,17.47
2022-11-26T02:16:45.856Z,16.73
2022-11-26T02:19:45.598Z,18.80
2022-11-26T02:22:49.709Z,19.27
2022-11-26T02:25:16.690Z,18.17
2022-11-26T02:28:04.752Z,18.20
2022-11-26T02:30:37.063Z,20.90
2022-11-26T02:33:18.928Z,20.90
2022-11-26T02:35:51.488Z,18.70
2022-11-26T02:38:30.465Z,16.30
2022-11-26T02:40:57.513Z,17.00
2022-11-26T02:43:26.655Z,18.40
2022-11-26T02:45:59.630Z,17.87
2022-11-26T02:48:32.576Z,17.70
2022-11-26T02:51:06.012Z,17.10
2022-11-26T02:53:35.145Z,16.60
2022-11-26T02:56:07.869Z,14.23
2022-11-26T02:58:36.153Z,15.40
2022-11-26T03:01:14.443Z,16.40
2022-11-26T03:03:47.659Z,15.57
2022-11-26T03:06:16.471Z,16.07
2022-11-26T03:08:45.434Z,14.40
2022-11-26T03:11:13.327Z,16.37
2022-11-26T03:13:40.325Z,14.37
2022-11-26T03:16:07.604Z,15.93
2022-11-26T03:18:34.621Z,17.00
2022-11-26T03:21:01.632Z,13.83
2022-11-26T03:23:28.620Z,12.50
2022-11-26T03:25:55.560Z,13.93
2022-11-26T03:28:22.566Z,13.83
2022-11-26T03:30:53.277Z,14.37
2022-11-26T03:33:20.534Z,15.17
2022-11-26T03:35:48.914Z,15.90
2022-11-26T03:38:16.653Z,14.20
2022-11-26T03:40:43.779Z,13.90
2022-11-26T03:43:10.847Z,14.67
2022-11-26T03:45:37.886Z,12.80
2022-11-26T03:48:05.309Z,12.30
2022-11-26T03:50:32.220Z,11.37
2022-11-26T03:52:59.207Z,12.07
2022-11-26T03:55:26.205Z,12.37
2022-11-26T03:57:53.209Z,11.63
2022-11-26T04:00:21.238Z,11.33
2022-11-26T04:02:48.399Z,12.00
2022-11-26T04:05:15.456Z,12.47
2022-11-26T04:07:42.522Z,13.40
2022-11-26T04:10:09.990Z,12.50
2022-11-26T04:12:37.322Z,12.60
2022-11-26T04:15:05.141Z,11.60
2022-11-26T04:17:32.134Z,12.30
2022-11-26T04:19:59.203Z,13.40
2022-11-26T04:22:26.185Z,11.93
2022-11-26T04:24:53.204Z,13.43
2022-11-26T04:27:20.195Z,13.63
2022-11-26T04:29:47.197Z,12.07
2022-11-26T04:32:14.142Z,12.53
2022-11-26T04:34:41.235Z,11.30
2022-11-26T04:37:08.363Z,11.23
2022-11-26T04:39:36.643Z,12.50
2022-11-26T04:42:03.627Z,11.13
2022-11-26T04:44:30.713Z,12.50
2022-11-26T04:46:57.687Z,11.87
2022-11-26T04:49:24.807Z,12.53
2022-11-26T04:51:51.757Z,14.37
2022-11-26T04:54:18.763Z,13.90
2022-11-26T04:56:46.836Z,16.53
2022-11-26T04:59:13.833Z,13.43
2022-11-26T05:01:40.847Z,12.20
2022-11-26T05:04:08.092Z,15.57
2022-11-26T05:06:35.021Z,13.63
2022-11-26T05:09:01.996Z,15.20
2022-11-26T05:11:28.965Z,13.47
2022-11-26T05:13:55.988Z,12.87
2022-11-26T05:16:23.089Z,12.47
2022-11-26T05:18:50.048Z,11.07
2022-11-26T05:21:17.122Z,10.63
2022-11-26T05:23:44.115Z,11.27
2022-11-26T05:26:11.146Z,9.90
2022-11-26T05:28:38.276Z,10.10
2022-11-26T05:31:06.304Z,9.30
2022-11-26T05:33:33.320Z,9.40
2022-11-26T05:36:00.526Z,10.60
2022-11-26T05:38:27.695Z,10.77
2022-11-26T05:40:54.697Z,13.90
2022-11-26T05:43:21.950Z,14.20
2022-11-26T05:45:49.063Z,13.60
2022-11-26T05:48:16.508Z,14.10
2022-11-26T05:50:43.508Z,15.27
2022-11-26T05:53:10.501Z,13.90
2022-11-26T05:55:37.628Z,14.53
2022-11-26T05:58:04.639Z,13.97
2022-11-26T06:00:31.787Z,13.17
2022-11-26T06:02:58.880Z,12.93
2022-11-26T06:05:25.984Z,13.93
2022-11-26T06:07:52.956Z,12.10
2022-11-26T06:10:20.018Z,12.83
2022-11-26T06:12:47.132Z,11.40
2022-11-26T06:15:14.081Z,11.03
2022-11-26T06:17:41.067Z,12.40
2022-11-26T06:20:08.651Z,10.27
2022-11-26T06:22:41.179Z,10.60
2022-11-26T06:25:11.273Z,9.63
2022-11-26T06:27:38.292Z,10.13
2022-11-26T06:30:09.508Z,10.60
2022-11-26T06:32:36.552Z,11.10
2022-11-26T06:35:04.640Z,10.20
2022-11-26T06:37:33.052Z,9.90
2022-11-26T06:40:00.277Z,9.73
2022-11-26T06:42:27.429Z,11.73
2022-11-26T06:44:58.460Z,10.63
2022-11-26T06:47:27.189Z,10.50
2022-11-26T06:49:54.184Z,10.17
2022-11-26T06:52:21.142Z,11.50
2022-11-26T06:54:49.435Z,11.00
2022-11-26T06:57:16.381Z,9.67
2022-11-26T06:59:43.564Z,11.57
2022-11-26T07:02:11.356Z,12.80
2022-11-26T07:04:38.697Z,13.10
2022-11-26T07:07:05.778Z,12.47
2022-11-26T07:09:32.727Z,10.57
2022-11-26T07:11:59.781Z,10.40
2022-11-26T07:14:27.059Z,9.87
2022-11-26T07:16:54.040Z,11.20
2022-11-26T07:19:21.038Z,10.00
2022-11-26T07:21:47.985Z,10.07
2022-11-26T07:24:15.789Z,10.20
2022-11-26T07:26:43.296Z,10.07
2022-11-26T07:29:10.417Z,12.23
2022-11-26T07:31:37.440Z,12.73
2022-11-26T07:34:04.569Z,16.40
2022-11-26T07:36:32.054Z,15.07
2022-11-26T07:39:02.085Z,14.77
2022-11-26T07:41:30.495Z,13.10
2022-11-26T07:43:57.546Z,17.10
2022-11-26T07:46:26.665Z,14.83
2022-11-26T07:48:55.578Z,12.20
2022-11-26T07:51:31.158Z,10.30
2022-11-26T07:54:00.448Z,10.90
2022-11-26T07:56:27.630Z,10.80
2022-11-26T07:58:55.287Z,10.00
2022-11-26T08:01:27.336Z,11.50
2022-11-26T08:03:54.468Z,11.60
2022-11-26T08:06:24.753Z,11.87
2022-11-26T08:08:52.887Z,10.57
2022-11-26T08:11:29.147Z,9.80
2022-11-26T08:14:03.637Z,11.50
2022-11-26T08:16:31.423Z,14.40
2022-11-26T08:19:01.942Z,12.87
2022-11-26T08:21:29.016Z,13.70
2022-11-26T08:23:56.019Z,13.00
2022-11-26T08:26:33.033Z,14.80
2022-11-26T08:29:02.161Z,13.17
2022-11-26T08:31:29.305Z,12.93
2022-11-26T08:33:58.147Z,13.10
2022-11-26T08:36:26.286Z,13.97
2022-11-26T08:38:53.271Z,14.23
2022-11-26T08:41:20.332Z,12.97
2022-11-26T08:46:38.074Z,13.20
2022-11-26T08:49:06.765Z,13.10
2022-11-26T08:51:34.628Z,12.17
2022-11-26T08:54:02.140Z,11.43
2022-11-26T08:56:29.845Z,12.17
2022-11-26T08:58:56.822Z,11.83
2022-11-26T09:01:30.401Z,11.23
2022-11-26T09:04:00.246Z,11.33
2022-11-26T09:06:30.202Z,11.40
2022-11-26T09:09:13.238Z,11.70
2022-11-26T09:11:51.633Z,10.57
2022-11-26T09:14:21.441Z,9.77
2022-11-26T09:16:48.548Z,11.50
2022-11-26T09:19:16.496Z,12.20
2022-11-26T09:21:44.609Z,12.80
2022-11-26T09:24:12.494Z,11.40
2022-11-26T09:26:40.196Z,11.77
2022-11-26T09:29:07.252Z,13.63
2022-11-26T09:31:34.431Z,11.67
2022-11-26T09:34:02.587Z,12.40
2022-11-26T09:36:29.491Z,14.17
2022-11-26T09:38:58.678Z,15.27
2022-11-26T09:41:34.317Z,15.80
2022-11-26T09:44:10.783Z,10.80
2022-11-26T09:47:11.479Z,8.73
2022-11-26T09:50:03.051Z,7.30
2022-11-26T09:52:38.872Z,8.27
2022-11-26T09:55:36.963Z,9.20
2022-11-26T09:58:26.894Z,8.20
2022-11-26T10:00:58.032Z,9.43
2022-11-26T10:03:38.420Z,8.67
2022-11-26T10:06:24.160Z,8.17
2022-11-26T10:09:36.281Z,8.77
2022-11-26T10:13:17.524Z,5.87
2022-11-26T10:15:56.393Z,6.53
2022-11-26T10:18:52.315Z,5.80
2022-11-26T10:22:04.544Z,7.90
2022-11-26T10:24:41.026Z,7.20
2022-11-26T10:27:16.725Z,7.37
2022-11-26T10:29:49.279Z,5.40
2022-11-26T10:32:35.274Z,6.80
2022-11-26T10:35:02.359Z,5.90
2022-11-26T10:37:29.873Z,6.30
2022-11-26T10:40:07.486Z,5.47
2022-11-26T10:43:24.624Z,6.70
2022-11-26T10:45:55.407Z,7.63
2022-11-26T10:48:35.260Z,8.40
2022-11-26T10:51:30.226Z,8.83
2022-11-26T10:54:03.926Z,6.83
2022-11-26T10:56:42.931Z,6.93
2022-11-26T10:59:40.602Z,7.00
2022-11-26T11:02:39.114Z,5.93
2022-11-26T11:05:09.170Z,7.87
2022-11-26T11:07:38.690Z,8.00
2022-11-26T11:10:08.420Z,9.30
2022-11-26T11:12:37.456Z,6.80
2022-11-26T11:15:29.196Z,8.50
2022-11-26T11:18:04.140Z,7.40
2022-11-26T11:20:40.672Z,7.60
2022-11-26T11:23:10.661Z,7.27
2022-11-26T11:25:41.945Z,6.93
2022-11-26T11:28:26.694Z,7.50
2022-11-26T11:31:11.480Z,7.13
2022-11-26T11:33:38.751Z,6.70
2022-11-26T11:36:17.487Z,6.47
2022-11-26T11:38:54.133Z,7.57
2022-11-26T11:41:32.716Z,6.17
2022-11-26T11:44:44.492Z,7.07
2022-11-26T11:47:36.929Z,6.70
2022-11-26T11:50:24.978Z,5.87
2022-11-26T11:53:04.649Z,5.90
2022-11-26T11:55:52.095Z,5.53
2022-11-26T11:58:50.272Z,5.80
2022-11-26T12:01:26.044Z,5.60
2022-11-26T12:04:25.846Z,5.03
2022-11-26T12:07:38.988Z,6.30
2022-11-26T12:10:38.068Z,5.70
2022-11-26T12:13:07.552Z,5.40
2022-11-26T12:15:46.769Z,6.30
2022-11-26T12:18:43.815Z,6.27
2022-11-26T12:21:15.380Z,6.63
2022-11-26T12:24:06.972Z,7.20
2022-11-26T12:26:42.969Z,6.10
2022-11-26T12:29:30.952Z,6.00
2022-11-26T12:32:21.740Z,4.40
2022-11-26T12:34:53.433Z,4.63
2022-11-26T12:37:34.139Z,4.90
2022-11-26T12:40:27.606Z,4.30
2022-11-26T12:43:27.549Z,5.00
2022-11-26T12:46:18.974Z,4.07
2022-11-26T12:48:57.030Z,4.00
2022-11-26T12:51:46.505Z,4.40
2022-11-26T12:54:39.435Z,4.67
2022-11-26T12:57:34.282Z,3.83
2022-11-26T13:00:11.228Z,5.00
2022-11-26T13:02:43.257Z,4.13
2022-11-26T13:05:55.456Z,6.90
2022-11-26T13:08:31.924Z,5.93
2022-11-26T13:11:08.702Z,4.60
2022-11-26T13:14:04.441Z,3.87
2022-11-26T13:16:38.982Z,4.20
2022-11-26T13:19:34.336Z,4.03
2022-11-26T13:22:36.814Z,5.50
2022-11-26T13:25:12.417Z,3.33
2022-11-26T13:27:53.759Z,3.40
2022-11-26T13:30:42.262Z,3.13
2022-11-26T13:33:46.404Z,2.13
2022-11-26T13:36:45.781Z,3.47
2022-11-26T13:39:53.377Z,2.80
2022-11-26T13:43:02.118Z,3.97
2022-11-26T13:45:47.994Z,4.13
2022-11-26T13:48:24.392Z,3.30
2022-11-26T13:51:19.044Z,3.70
2022-11-26T13:54:07.089Z,4.37
2022-11-26T13:56:36.492Z,3.90
2022-11-26T13:59:28.357Z,4.03
2022-11-26T14:01:56.275Z,3.40
2022-11-26T14:04:23.274Z,3.47
2022-11-26T14:07:05.464Z,3.37
2022-11-26T14:09:44.419Z,3.63
2022-11-26T14:12:13.406Z,4.73
2022-11-26T14:14:42.826Z,3.83
2022-11-26T14:17:28.799Z,5.00
2022-11-26T14:19:59.149Z,4.13
2022-11-26T14:22:30.731Z,3.73
2022-11-26T14:25:04.028Z,4.13
2022-11-26T14:27:40.871Z,5.40
2022-11-26T14:30:07.766Z,5.30
2022-11-26T14:32:48.061Z,4.57
2022-11-26T14:35:34.727Z,5.00
2022-11-26T14:38:19.855Z,4.83
2022-11-26T14:40:56.078Z,4.47
2022-11-26T14:43:23.904Z,5.20
2022-11-26T14:46:12.950Z,4.50
2022-11-26T14:48:47.188Z,4.70
2022-11-26T14:51:25.308Z,4.60
2022-11-26T14:53:54.045Z,4.97
2022-11-26T14:56:24.045Z,5.10
2022-11-26T14:58:56.601Z,4.33
2022-11-26T15:01:32.391Z,4.37
2022-11-26T15:04:07.031Z,4.50
2022-11-26T15:06:42.717Z,4.43
2022-11-26T15:09:19.656Z,4.33
2022-11-26T15:12:01.643Z,3.90
2022-11-26T15:14:42.546Z,4.80
2022-11-26T15:17:19.755Z,4.20
2022-11-26T15:19:47.778Z,4.03
2022-11-26T15:22:38.375Z,5.40
2022-11-26T15:25:16.410Z,4.87
2022-11-26T15:28:05.069Z,4.70
2022-11-26T15:30:37.919Z,6.10
2022-11-26T15:33:14.360Z,6.33
2022-11-26T15:35:43.708Z,21.17
2022-11-26T15:38:18.545Z,17.93
2022-11-26T15:41:02.474Z,15.03
2022-11-26T15:43:44.298Z,17.83
2022-11-26T15:46:14.977Z,9.63
2022-11-26T15:48:52.081Z,9.87
2022-11-26T15:52:14.250Z,17.13
2022-11-26T15:55:11.569Z,14.20
2022-11-26T15:57:41.068Z,23.53
2022-11-26T16:00:38.739Z,16.20
2022-11-26T16:03:35.665Z,12.33
2022-11-26T16:06:06.634Z,12.53
2022-11-26T16:08:33.563Z,15.47
2022-11-26T16:11:03.361Z,15.57
2022-11-26T16:13:32.237Z,15.37
2022-11-26T16:16:07.884Z,14.77
2022-11-26T16:18:37.957Z,15.23
2022-11-26T16:21:06.423Z,30.93
2022-11-26T16:23:34.188Z,13.37
2022-11-26T16:26:16.023Z,20.47
2022-11-26T16:28:44.903Z,18.47
2022-11-26T16:31:13.796Z,15.77
2022-11-26T16:33:41.374Z,17.50
2022-11-26T16:36:24.711Z,22.30
2022-11-26T16:38:52.802Z,24.67
2022-11-26T16:41:22.597Z,22.60
2022-11-26T16:43:50.605Z,20.90
2022-11-26T16:46:20.922Z,15.60
2022-11-26T16:48:48.737Z,16.87
2022-11-26T16:51:17.254Z,11.73
2022-11-26T16:53:44.142Z,11.60
2022-11-26T16:56:32.703Z,10.23
2022-11-26T16:59:00.140Z,11.67
2022-11-26T17:01:27.205Z,12.57
2022-11-26T17:03:54.282Z,9.73
2022-11-26T17:06:33.884Z,9.30
2022-11-26T17:09:01.759Z,7.60
2022-11-26T17:11:29.297Z,9.87
2022-11-26T17:13:56.324Z,11.97
2022-11-26T17:16:23.747Z,33.50
2022-11-26T17:18:50.827Z,24.47
2022-11-26T17:21:18.470Z,14.43
2022-11-26T17:23:45.480Z,22.17
2022-11-26T17:26:23.218Z,30.37
2022-11-26T17:28:51.075Z,25.07
2022-11-26T17:31:18.067Z,40.60
2022-11-26T17:33:46.021Z,28.50
2022-11-26T17:36:22.229Z,33.40
2022-11-26T17:38:50.238Z,25.63
2022-11-26T17:41:17.989Z,55.53
2022-11-26T17:43:45.026Z,27.87
2022-11-26T17:46:21.284Z,29.20
2022-11-26T17:48:49.981Z,30.33
2022-11-26T17:51:18.970Z,17.63
2022-11-26T17:53:46.181Z,23.63
2022-11-26T17:56:22.119Z,18.83
2022-11-26T17:58:49.690Z,19.37
2022-11-26T18:01:17.790Z,23.03
2022-11-26T18:03:45.383Z,23.03
2022-11-26T18:06:34.511Z,20.17
2022-11-26T18:09:01.895Z,21.33
2022-11-26T18:11:46.309Z,18.40
2022-11-26T18:14:13.906Z,19.67
2022-11-26T18:16:41.322Z,21.90
2022-11-26T18:19:10.514Z,20.33
2022-11-26T18:21:38.153Z,17.47
2022-11-26T18:24:06.428Z,20.00
2022-11-26T18:26:33.496Z,21.07
2022-11-26T18:29:03.779Z,20.30
2022-11-26T18:31:37.969Z,20.90
2022-11-26T18:34:07.142Z,26.67
2022-11-26T18:36:34.152Z,30.87
2022-11-26T18:39:04.529Z,28.83
2022-11-26T18:41:32.228Z,24.80
2022-11-26T18:43:59.209Z,26.90
2022-11-26T18:46:26.218Z,16.83
2022-11-26T18:48:56.097Z,18.17
2022-11-26T18:51:23.620Z,18.53
2022-11-26T18:53:50.724Z,22.40
2022-11-26T18:56:24.379Z,22.20
2022-11-26T18:58:52.207Z,24.20
2022-11-26T19:01:23.382Z,22.50
2022-11-26T19:03:51.277Z,20.03
2022-11-26T19:06:23.438Z,21.13
2022-11-26T19:08:51.640Z,19.40
2022-11-26T19:11:22.231Z,19.73
2022-11-26T19:13:49.236Z,15.40
2022-11-26T19:16:19.110Z,16.33
2022-11-26T19:18:47.033Z,16.87
2022-11-26T19:21:27.841Z,16.40
2022-11-26T19:23:57.561Z,23.50
2022-11-26T19:26:24.768Z,15.33
2022-11-26T19:28:52.644Z,16.57
2022-11-26T19:31:23.475Z,17.40
2022-11-26T19:33:57.907Z,18.97
2022-11-26T19:36:25.000Z,30.17
2022-11-26T19:38:59.630Z,16.77
2022-11-26T19:41:27.631Z,16.17
2022-11-26T19:43:55.221Z,18.00
2022-11-26T19:46:25.729Z,18.30
2022-11-26T19:48:53.843Z,17.33
2022-11-26T19:51:22.770Z,17.90
2022-11-26T19:53:51.797Z,17.20
2022-11-26T19:56:23.206Z,26.70
2022-11-26T19:58:53.876Z,19.40
2022-11-26T20:01:22.163Z,20.73
2022-11-26T20:03:50.007Z,20.97
2022-11-26T20:06:26.615Z,20.43
2022-11-26T20:08:54.560Z,21.00
2022-11-26T20:11:21.895Z,22.50
2022-11-26T20:13:50.143Z,20.77
2022-11-26T20:16:25.009Z,21.33
2022-11-26T20:18:52.847Z,20.53
2022-11-26T20:21:23.574Z,76.00
2022-11-26T20:23:51.757Z,47.20
2022-11-26T20:26:27.798Z,29.20
2022-11-26T20:28:55.979Z,26.03
2022-11-26T20:31:24.684Z,24.97
2022-11-26T20:33:53.590Z,25.10
2022-11-26T20:36:23.008Z,25.00
2022-11-26T20:38:59.099Z,26.53
2022-11-26T20:41:28.018Z,27.00
2022-11-26T20:43:58.956Z,24.77
2022-11-26T20:46:27.690Z,24.17
2022-11-26T20:48:55.349Z,22.93
2022-11-26T20:51:24.325Z,21.57
2022-11-26T20:53:53.067Z,19.20
2022-11-26T20:56:21.841Z,19.10
2022-11-26T20:58:50.634Z,19.00
2022-11-26T21:01:21.761Z,17.37
2022-11-26T21:03:50.453Z,14.73
2022-11-26T21:06:27.607Z,14.90
2022-11-26T21:09:02.296Z,14.07
2022-11-26T21:11:30.176Z,13.70
2022-11-26T21:13:58.722Z,13.23
2022-11-26T21:16:25.987Z,13.30
2022-11-26T21:18:54.608Z,14.03
2022-11-26T21:21:22.960Z,14.87
2022-11-26T21:23:49.879Z,23.10
2022-11-26T21:26:18.979Z,21.50
2022-11-26T21:28:50.059Z,21.47
2022-11-26T21:31:18.702Z,18.90
2022-11-26T21:33:46.465Z,22.87
2022-11-26T21:36:16.427Z,26.30
2022-11-26T21:38:48.519Z,22.93
2022-11-26T21:41:17.046Z,25.57
2022-11-26T21:43:44.922Z,24.20
2022-11-26T21:46:17.319Z,25.40
2022-11-26T21:48:44.969Z,26.43
2022-11-26T21:51:14.525Z,24.60
2022-11-26T21:53:41.866Z,26.20
2022-11-26T21:56:19.361Z,21.07
2022-11-26T21:58:47.244Z,19.37
2022-11-26T22:01:16.931Z,17.60
2022-11-26T22:03:46.915Z,16.33
2022-11-26T22:06:15.119Z,16.50
2022-11-26T22:08:42.952Z,14.50
2022-11-26T22:11:15.546Z,14.07
2022-11-26T22:13:42.991Z,13.27
2022-11-26T22:16:11.839Z,12.63
2022-11-26T22:18:40.652Z,13.40
2022-11-26T22:21:19.371Z,13.47
2022-11-26T22:23:46.895Z,14.10
2022-11-26T22:26:14.383Z,15.67
2022-11-26T22:28:42.392Z,13.50
2022-11-26T22:31:15.708Z,16.10
2022-11-26T22:33:43.109Z,14.60
2022-11-26T22:36:10.589Z,16.43
2022-11-26T22:38:39.077Z,13.20
2022-11-26T22:41:08.540Z,14.60
2022-11-26T22:43:36.080Z,12.60
2022-11-26T22:46:08.102Z,11.70
2022-11-26T22:48:35.644Z,12.93
2022-11-26T22:51:03.471Z,13.90
2022-11-26T22:53:31.411Z,12.60
2022-11-26T22:55:59.916Z,14.30
2022-11-26T22:58:28.134Z,13.33
2022-11-26T23:01:00.924Z,14.10
2022-11-26T23:03:29.569Z,13.60
2022-11-26T23:06:01.080Z,13.40
2022-11-26T23:08:28.447Z,11.63
2022-11-26T23:10:55.752Z,12.10
2022-11-26T23:13:23.157Z,12.73
2022-11-26T23:15:50.502Z,13.90
2022-11-26T23:18:18.040Z,12.90
2022-11-26T23:20:45.427Z,12.90
2022-11-26T23:23:14.065Z,16.47
2022-11-26T23:25:41.712Z,15.40
2022-11-26T23:28:09.682Z,17.77
2022-11-26T23:30:37.215Z,19.87
2022-11-26T23:33:04.732Z,20.00
2022-11-26T23:35:32.090Z,14.47
2022-11-26T23:37:59.463Z,14.73
2022-11-26T23:40:26.819Z,17.17
2022-11-26T23:42:54.184Z,18.50
2022-11-26T23:45:21.559Z,17.30
2022-11-26T23:47:48.942Z,17.47
2022-11-26T23:50:16.326Z,18.00
2022-11-26T23:52:43.720Z,15.67
2022-11-26T23:55:11.069Z,15.17
2022-11-26T23:57:38.577Z,15.50
