createdAt,value
2022-10-14T00:01:34.027Z,100.00
2022-10-14T00:04:02.579Z,100.00
2022-10-14T00:06:35.775Z,100.00
2022-10-14T00:09:06.442Z,100.00
2022-10-14T00:11:38.342Z,100.00
2022-10-14T00:14:09.720Z,100.00
2022-10-14T00:16:41.839Z,100.00
2022-10-14T00:19:11.595Z,100.00
2022-10-14T00:21:41.829Z,100.00
2022-10-14T00:24:12.983Z,100.00
2022-10-14T00:26:44.774Z,100.00
2022-10-14T00:29:15.112Z,100.00
2022-10-14T00:31:43.796Z,100.00
2022-10-14T00:34:17.287Z,100.00
2022-10-14T00:36:48.185Z,100.00
2022-10-14T00:39:20.609Z,100.00
2022-10-14T00:41:50.579Z,100.00
2022-10-14T00:45:00.899Z,100.00
2022-10-14T00:47:29.980Z,100.00
2022-10-14T00:49:58.811Z,100.00
2022-10-14T00:52:31.253Z,100.00
2022-10-14T00:55:02.653Z,100.00
2022-10-14T00:57:33.057Z,100.00
2022-10-14T01:00:09.705Z,100.00
2022-10-14T01:02:39.655Z,100.00
2022-10-14T01:05:08.893Z,100.00
2022-10-14T01:07:55.787Z,100.00
2022-10-14T01:10:31.466Z,100.00
2022-10-14T01:13:18.968Z,100.00
2022-10-14T01:15:56.997Z,100.00
2022-10-14T01:18:39.745Z,100.00
2022-10-14T01:21:19.197Z,100.00
2022-10-14T01:24:31.442Z,100.00
2022-10-14T01:27:11.294Z,100.00
2022-10-14T01:30:09.202Z,100.00
2022-10-14T01:32:43.992Z,100.00
2022-10-14T01:35:18.640Z,100.00
2022-10-14T01:37:52.603Z,100.00
2022-10-14T01:40:28.234Z,100.00
2022-10-14T01:42:58.896Z,100.00
2022-10-14T01:45:33.070Z,100.00
2022-10-14T01:48:02.323Z,100.00
2022-10-14T01:50:32.928Z,100.00
2022-10-14T01:53:07.129Z,100.00
2022-10-14T01:55:38.799Z,100.00
2022-10-14T01:58:08.134Z,100.00
2022-10-14T02:00:39.525Z,100.00
2022-10-14T02:03:08.809Z,100.00
2022-10-14T02:05:39.503Z,100.00
2022-10-14T02:08:12.870Z,100.00
2022-10-14T02:10:55.165Z,100.00
2022-10-14T02:13:33.413Z,100.00
2022-10-14T02:16:10.224Z,100.00
2022-10-14T02:18:42.545Z,100.00
2022-10-14T02:21:19.325Z,100.00
2022-10-14T02:24:11.274Z,100.00
2022-10-14T02:26:41.113Z,100.00
2022-10-14T02:29:09.746Z,100.00
2022-10-14T02:31:41.813Z,100.00
2022-10-14T02:34:14.475Z,100.00
2022-10-14T02:36:43.609Z,100.00
2022-10-14T02:39:14.620Z,100.00
2022-10-14T02:41:43.110Z,100.00
2022-10-14T02:44:11.586Z,100.00
2022-10-14T02:46:46.586Z,100.00
2022-10-14T02:49:15.421Z,100.00
2022-10-14T02:51:47.675Z,100.00
2022-10-14T02:54:16.103Z,100.00
2022-10-14T02:56:44.412Z,100.00
2022-10-14T02:59:12.780Z,100.00
2022-10-14T03:01:42.650Z,100.00
2022-10-14T03:04:12.255Z,100.00
2022-10-14T03:06:41.202Z,100.00
2022-10-14T03:09:10.067Z,100.00
2022-10-14T03:11:41.608Z,100.00
2022-10-14T03:14:15.084Z,100.00
2022-10-14T03:16:45.684Z,100.00
2022-10-14T03:19:20.415Z,100.00
2022-10-14T03:21:51.720Z,100.00
2022-10-14T03:24:22.189Z,100.00
2022-10-14T03:27:03.004Z,100.00
2022-10-14T03:29:31.552Z,100.00
2022-10-14T03:32:13.844Z,100.00
2022-10-14T03:35:00.435Z,100.00
2022-10-14T03:37:28.869Z,100.00
2022-10-14T03:39:59.350Z,100.00
2022-10-14T03:42:31.207Z,100.00
2022-10-14T03:44:59.561Z,100.00
2022-10-14T03:47:31.478Z,100.00
2022-10-14T03:50:03.093Z,100.00
2022-10-14T03:52:55.769Z,100.00
2022-10-14T03:55:31.184Z,100.00
2022-10-14T03:57:59.919Z,100.00
2022-10-14T04:00:29.164Z,100.00
2022-10-14T04:03:12.986Z,100.00
2022-10-14T04:05:46.793Z,100.00
2022-10-14T04:08:23.342Z,100.00
2022-10-14T04:10:57.973Z,100.00
2022-10-14T04:13:29.441Z,100.00
2022-10-14T04:15:58.416Z,100.00
2022-10-14T04:18:34.974Z,100.00
2022-10-14T04:21:07.409Z,100.00
2022-10-14T04:23:37.310Z,100.00
2022-10-14T04:26:14.043Z,100.00
2022-10-14T04:28:45.483Z,100.00
2022-10-14T04:31:32.272Z,100.00
2022-10-14T04:34:07.228Z,100.00
2022-10-14T04:36:42.417Z,100.00
2022-10-14T04:39:26.959Z,100.00
2022-10-14T04:41:59.991Z,100.00
2022-10-14T04:44:29.752Z,100.00
2022-10-14T04:47:01.295Z,100.00
2022-10-14T04:49:35.440Z,100.00
2022-10-14T04:52:12.732Z,100.00
2022-10-14T04:54:50.344Z,100.00
2022-10-14T04:57:27.888Z,100.00
2022-10-14T04:59:58.758Z,100.00
2022-10-14T05:02:49.174Z,100.00
2022-10-14T05:05:21.886Z,100.00
2022-10-14T05:07:56.322Z,100.00
2022-10-14T05:10:38.868Z,100.00
2022-10-14T05:13:13.587Z,100.00
2022-10-14T05:15:54.596Z,100.00
2022-10-14T05:18:26.388Z,100.00
2022-10-14T05:21:02.391Z,100.00
2022-10-14T05:23:45.530Z,100.00
2022-10-14T05:26:13.990Z,100.00
2022-10-14T05:28:43.758Z,100.00
2022-10-14T05:31:12.363Z,100.00
2022-10-14T05:33:50.040Z,100.00
2022-10-14T05:36:20.218Z,100.00
2022-10-14T05:38:50.935Z,100.00
2022-10-14T05:41:23.242Z,100.00
2022-10-14T05:43:51.968Z,100.00
2022-10-14T05:46:20.747Z,100.00
2022-10-14T05:48:55.421Z,100.00
2022-10-14T05:51:29.511Z,100.00
2022-10-14T05:54:06.638Z,100.00
2022-10-14T05:56:38.681Z,100.00
2022-10-14T05:59:07.466Z,100.00
2022-10-14T06:01:37.172Z,100.00
2022-10-14T06:04:11.347Z,100.00
2022-10-14T06:06:42.346Z,100.00
2022-10-14T06:09:11.611Z,100.00
2022-10-14T06:11:40.714Z,100.00
2022-10-14T06:14:10.433Z,100.00
2022-10-14T06:16:41.986Z,100.00
2022-10-14T06:19:16.065Z,100.00
2022-10-14T06:21:52.460Z,100.00
2022-10-14T06:24:21.067Z,100.00
2022-10-14T06:26:49.755Z,100.00
2022-10-14T06:29:18.778Z,100.00
2022-10-14T06:31:49.307Z,100.00
2022-10-14T06:34:18.422Z,100.00
2022-10-14T06:36:48.563Z,100.00
2022-10-14T06:39:17.224Z,100.00
2022-10-14T06:41:48.136Z,100.00
2022-10-14T06:44:21.047Z,100.00
2022-10-14T06:46:49.652Z,100.00
2022-10-14T06:49:18.284Z,100.00
2022-10-14T06:51:56.294Z,100.00
2022-10-14T06:54:25.134Z,100.00
2022-10-14T06:56:56.353Z,100.00
2022-10-14T06:59:29.883Z,100.00
2022-10-14T07:02:00.913Z,100.00
2022-10-14T07:04:49.923Z,100.00
2022-10-14T07:07:27.865Z,100.00
2022-10-14T07:10:00.039Z,100.00
2022-10-14T07:12:30.711Z,100.00
2022-10-14T07:15:04.523Z,100.00
2022-10-14T07:17:38.229Z,100.00
2022-10-14T07:20:15.963Z,100.00
2022-10-14T07:22:47.620Z,100.00
2022-10-14T07:25:16.301Z,100.00
2022-10-14T07:27:47.572Z,100.00
2022-10-14T07:30:17.591Z,100.00
2022-10-14T07:32:49.548Z,100.00
2022-10-14T07:35:22.242Z,100.00
2022-10-14T07:37:52.574Z,100.00
2022-10-14T07:40:21.350Z,100.00
2022-10-14T07:42:49.937Z,100.00
2022-10-14T07:45:20.961Z,100.00
2022-10-14T07:47:50.763Z,100.00
2022-10-14T07:50:19.541Z,100.00
2022-10-14T07:53:01.236Z,100.00
2022-10-14T07:55:54.831Z,100.00
2022-10-14T07:58:30.121Z,100.00
2022-10-14T08:01:01.430Z,100.00
2022-10-14T08:03:36.924Z,100.00
2022-10-14T08:06:15.119Z,100.00
2022-10-14T08:08:45.765Z,100.00
2022-10-14T08:11:23.147Z,100.00
2022-10-14T08:13:55.053Z,100.00
2022-10-14T08:16:30.229Z,100.00
2022-10-14T08:19:02.472Z,100.00
2022-10-14T08:21:39.955Z,100.00
2022-10-14T08:24:08.894Z,100.00
2022-10-14T08:26:55.804Z,100.00
2022-10-14T08:29:24.775Z,100.00
2022-10-14T08:31:56.566Z,100.00
2022-10-14T08:34:28.246Z,100.00
2022-10-14T08:37:09.888Z,100.00
2022-10-14T08:39:38.913Z,100.00
2022-10-14T08:42:37.066Z,100.00
2022-10-14T08:45:11.825Z,100.00
2022-10-14T08:47:44.225Z,100.00
2022-10-14T08:50:35.465Z,100.00
2022-10-14T08:53:23.202Z,100.00
2022-10-14T08:56:02.197Z,100.00
2022-10-14T08:58:43.017Z,100.00
2022-10-14T09:01:21.939Z,100.00
2022-10-14T09:04:07.230Z,100.00
2022-10-14T09:06:38.187Z,100.00
2022-10-14T09:09:09.421Z,100.00
2022-10-14T09:11:57.125Z,100.00
2022-10-14T09:14:38.251Z,100.00
2022-10-14T09:20:12.848Z,100.00
2022-10-14T09:22:44.796Z,100.00
2022-10-14T09:25:20.657Z,100.00
2022-10-14T09:27:54.255Z,100.00
2022-10-14T09:30:28.208Z,100.00
2022-10-14T09:33:07.162Z,100.00
2022-10-14T09:35:42.585Z,100.00
2022-10-14T09:38:16.816Z,100.00
2022-10-14T09:40:52.772Z,100.00
2022-10-14T09:43:31.749Z,100.00
2022-10-14T09:46:13.238Z,100.00
2022-10-14T09:48:53.694Z,100.00
2022-10-14T09:51:34.219Z,100.00
2022-10-14T09:54:07.244Z,100.00
2022-10-14T09:56:40.882Z,100.00
2022-10-14T09:59:19.292Z,100.00
2022-10-14T10:01:59.530Z,100.00
2022-10-14T10:04:40.163Z,100.00
2022-10-14T10:07:26.927Z,100.00
2022-10-14T10:09:58.351Z,100.00
2022-10-14T10:12:35.733Z,100.00
2022-10-14T10:15:10.508Z,100.00
2022-10-14T10:17:43.685Z,100.00
2022-10-14T10:20:35.605Z,100.00
2022-10-14T10:23:29.232Z,100.00
2022-10-14T10:26:23.269Z,100.00
2022-10-14T10:28:51.887Z,100.00
2022-10-14T10:31:55.308Z,100.00
2022-10-14T10:35:01.185Z,100.00
2022-10-14T10:37:38.755Z,100.00
2022-10-14T10:40:28.191Z,100.00
2022-10-14T10:43:12.607Z,100.00
2022-10-14T10:45:53.041Z,100.00
2022-10-14T10:48:29.023Z,100.00
2022-10-14T10:51:11.657Z,100.00
2022-10-14T10:53:56.090Z,100.00
2022-10-14T10:56:35.879Z,100.00
2022-10-14T10:59:33.655Z,100.00
2022-10-14T11:02:44.416Z,100.00
2022-10-14T11:05:24.406Z,100.00
2022-10-14T11:08:20.635Z,100.00
2022-10-14T11:11:14.960Z,93.92
2022-10-14T11:13:48.023Z,92.00
2022-10-14T11:16:26.922Z,94.17
2022-10-14T11:19:03.699Z,100.00
2022-10-14T11:21:43.506Z,95.48
2022-10-14T11:27:10.098Z,97.95
2022-10-14T11:29:59.318Z,94.64
2022-10-14T11:32:30.999Z,77.37
2022-10-14T11:35:23.565Z,78.67
2022-10-14T11:38:12.911Z,93.94
2022-10-14T11:40:48.004Z,80.22
2022-10-14T11:43:26.104Z,81.62
2022-10-14T11:46:07.750Z,81.63
2022-10-14T11:49:04.570Z,84.33
2022-10-14T11:51:38.586Z,85.48
2022-10-14T11:54:20.625Z,80.22
2022-10-14T11:56:58.246Z,77.29
2022-10-14T11:59:51.138Z,80.74
2022-10-14T12:02:30.467Z,76.14
2022-10-14T12:05:11.671Z,76.63
2022-10-14T12:07:49.108Z,71.28
2022-10-14T12:10:32.260Z,70.83
2022-10-14T12:13:12.526Z,76.51
2022-10-14T12:15:48.620Z,77.61
2022-10-14T12:18:22.930Z,75.68
2022-10-14T12:20:58.371Z,76.47
2022-10-14T12:23:34.829Z,76.53
2022-10-14T12:26:26.959Z,86.77
2022-10-14T12:29:03.866Z,93.46
2022-10-14T12:31:36.798Z,96.50
2022-10-14T12:34:29.139Z,98.01
2022-10-14T12:36:59.192Z,90.55
2022-10-14T12:39:36.920Z,94.08
2022-10-14T12:42:14.204Z,100.00
2022-10-14T12:44:49.805Z,98.49
2022-10-14T12:47:21.987Z,95.75
2022-10-14T12:49:56.568Z,100.00
2022-10-14T12:52:28.062Z,100.00
2022-10-14T12:54:57.591Z,100.00
2022-10-14T12:57:32.425Z,100.00
2022-10-14T13:00:08.303Z,100.00
2022-10-14T13:02:39.608Z,100.00
2022-10-14T13:05:10.428Z,100.00
2022-10-14T13:07:47.445Z,100.00
2022-10-14T13:10:47.302Z,100.00
2022-10-14T13:13:51.753Z,100.00
2022-10-14T13:17:05.958Z,100.00
2022-10-14T13:19:47.921Z,100.00
2022-10-14T13:22:41.917Z,83.65
2022-10-14T13:25:21.790Z,82.34
2022-10-14T13:27:58.643Z,81.62
2022-10-14T13:30:37.100Z,78.67
2022-10-14T13:33:22.340Z,82.99
2022-10-14T13:36:03.130Z,82.92
2022-10-14T13:38:39.798Z,83.58
2022-10-14T13:41:16.774Z,84.15
2022-10-14T13:43:46.386Z,84.18
2022-10-14T13:46:24.324Z,83.10
2022-10-14T13:48:58.013Z,80.58
2022-10-14T13:51:44.357Z,76.99
2022-10-14T13:54:23.080Z,74.87
2022-10-14T13:57:38.268Z,81.59
2022-10-14T14:02:44.783Z,84.79
2022-10-14T14:05:24.587Z,94.24
2022-10-14T14:08:30.592Z,95.63
2022-10-14T14:11:15.707Z,100.00
2022-10-14T14:13:59.202Z,100.00
2022-10-14T14:16:32.598Z,100.00
2022-10-14T14:19:08.749Z,100.00
2022-10-14T14:21:42.141Z,100.00
2022-10-14T14:24:21.027Z,100.00
2022-10-14T14:26:55.408Z,100.00
2022-10-14T14:29:28.959Z,100.00
2022-10-14T14:32:08.284Z,100.00
2022-10-14T14:34:43.706Z,100.00
2022-10-14T14:37:55.274Z,100.00
2022-10-14T14:40:22.181Z,100.00
2022-10-14T14:42:55.594Z,100.00
2022-10-14T14:45:26.750Z,100.00
2022-10-14T14:47:58.844Z,100.00
2022-10-14T14:50:33.158Z,100.00
2022-10-14T14:53:06.287Z,100.00
2022-10-14T14:55:39.295Z,100.00
2022-10-14T14:58:25.282Z,100.00
2022-10-14T15:00:55.180Z,100.00
2022-10-14T15:03:26.119Z,100.00
2022-10-14T15:05:58.794Z,100.00
2022-10-14T15:08:30.593Z,100.00
2022-10-14T15:11:01.641Z,100.00
2022-10-14T15:13:44.639Z,100.00
2022-10-14T15:16:13.456Z,100.00
2022-10-14T15:18:43.742Z,100.00
2022-10-14T15:21:19.664Z,100.00
2022-10-14T15:24:03.449Z,100.00
2022-10-14T15:26:38.532Z,100.00
2022-10-14T15:29:14.795Z,100.00
2022-10-14T15:31:44.824Z,100.00
2022-10-14T15:34:19.214Z,100.00
2022-10-14T15:36:51.098Z,100.00
2022-10-14T15:39:22.091Z,100.00
2022-10-14T15:41:53.643Z,100.00
2022-10-14T15:44:22.256Z,100.00
2022-10-14T15:47:08.932Z,100.00
2022-10-14T15:49:44.132Z,100.00
2022-10-14T15:52:15.468Z,100.00
2022-10-14T15:54:45.934Z,100.00
2022-10-14T15:57:17.418Z,100.00
2022-10-14T15:59:49.235Z,100.00
2022-10-14T16:02:20.972Z,100.00
2022-10-14T16:05:18.345Z,100.00
2022-10-14T16:07:38.598Z,100.00
2022-10-14T16:10:08.341Z,100.00
2022-10-14T16:12:38.286Z,100.00
2022-10-14T16:15:17.307Z,100.00
2022-10-14T16:17:48.768Z,100.00
2022-10-14T16:20:20.427Z,100.00
2022-10-14T16:22:50.060Z,100.00
2022-10-14T16:25:23.302Z,100.00
2022-10-14T16:27:53.142Z,100.00
2022-10-14T16:30:22.274Z,100.00
2022-10-14T16:32:51.239Z,100.00
2022-10-14T16:35:19.710Z,100.00
2022-10-14T16:37:49.009Z,100.00
2022-10-14T16:40:17.849Z,100.00
2022-10-14T16:42:46.416Z,100.00
2022-10-14T16:45:16.649Z,100.00
2022-10-14T16:47:46.026Z,100.00
2022-10-14T16:50:15.076Z,100.00
2022-10-14T16:53:03.548Z,100.00
2022-10-14T16:55:34.800Z,100.00
2022-10-14T16:58:03.503Z,100.00
2022-10-14T17:00:33.963Z,100.00
2022-10-14T17:03:02.786Z,100.00
2022-10-14T17:05:31.503Z,100.00
2022-10-14T17:08:06.106Z,100.00
2022-10-14T17:10:35.119Z,100.00
2022-10-14T17:13:03.962Z,100.00
2022-10-14T17:15:39.702Z,100.00
2022-10-14T17:18:12.161Z,100.00
2022-10-14T17:20:41.500Z,100.00
2022-10-14T17:23:15.628Z,100.00
2022-10-14T17:25:48.886Z,100.00
2022-10-14T17:28:17.732Z,100.00
2022-10-14T17:30:48.834Z,100.00
2022-10-14T17:33:26.225Z,100.00
2022-10-14T17:35:58.565Z,100.00
2022-10-14T17:38:28.682Z,100.00
2022-10-14T17:41:04.004Z,100.00
2022-10-14T17:43:36.895Z,100.00
2022-10-14T17:48:43.426Z,100.00
2022-10-14T17:51:13.538Z,100.00
2022-10-14T17:53:42.668Z,100.00
2022-10-14T17:56:12.914Z,100.00
2022-10-14T17:58:42.396Z,100.00
2022-10-14T18:01:17.961Z,100.00
2022-10-14T18:03:48.528Z,100.00
2022-10-14T18:06:20.696Z,100.00
2022-10-14T18:08:53.058Z,100.00
2022-10-14T18:11:29.599Z,100.00
2022-10-14T18:14:02.572Z,100.00
2022-10-14T18:16:36.521Z,100.00
2022-10-14T18:19:07.124Z,100.00
2022-10-14T18:21:55.191Z,100.00
2022-10-14T18:24:34.111Z,100.00
2022-10-14T18:27:12.982Z,100.00
2022-10-14T18:29:42.962Z,100.00
2022-10-14T18:32:13.352Z,100.00
2022-10-14T18:34:42.865Z,100.00
2022-10-14T18:37:14.491Z,100.00
2022-10-14T18:39:45.315Z,100.00
2022-10-14T18:42:18.433Z,100.00
2022-10-14T18:44:53.714Z,100.00
2022-10-14T18:47:29.712Z,100.00
2022-10-14T18:50:01.046Z,100.00
2022-10-14T18:52:36.327Z,100.00
2022-10-14T18:55:08.797Z,100.00
2022-10-14T18:57:38.827Z,100.00
2022-10-14T19:00:13.560Z,100.00
2022-10-14T19:02:48.271Z,100.00
2022-10-14T19:05:22.265Z,100.00
2022-10-14T19:07:59.538Z,100.00
2022-10-14T19:10:32.883Z,100.00
2022-10-14T19:13:04.448Z,100.00
2022-10-14T19:15:45.191Z,100.00
2022-10-14T19:18:21.789Z,100.00
2022-10-14T19:20:57.001Z,100.00
2022-10-14T19:23:26.674Z,100.00
2022-10-14T19:26:01.730Z,100.00
2022-10-14T19:28:34.518Z,100.00
2022-10-14T19:31:09.376Z,100.00
2022-10-14T19:33:45.396Z,100.00
2022-10-14T19:36:17.241Z,100.00
2022-10-14T19:38:50.246Z,100.00
2022-10-14T19:41:46.825Z,100.00
2022-10-14T19:44:19.539Z,100.00
2022-10-14T19:46:54.475Z,100.00
2022-10-14T19:49:29.646Z,100.00
2022-10-14T19:52:04.966Z,100.00
2022-10-14T19:54:36.370Z,100.00
2022-10-14T19:57:09.003Z,100.00
2022-10-14T19:59:38.187Z,100.00
2022-10-14T20:02:08.405Z,100.00
2022-10-14T20:04:39.226Z,100.00
2022-10-14T20:07:09.638Z,100.00
2022-10-14T20:09:41.976Z,100.00
2022-10-14T20:12:12.706Z,100.00
2022-10-14T20:14:45.233Z,100.00
2022-10-14T20:17:15.442Z,100.00
2022-10-14T20:19:49.249Z,100.00
2022-10-14T20:22:18.803Z,100.00
2022-10-14T20:24:59.687Z,100.00
2022-10-14T20:27:29.660Z,100.00
2022-10-14T20:29:58.783Z,100.00
2022-10-14T20:32:27.852Z,100.00
2022-10-14T20:34:58.579Z,100.00
2022-10-14T20:37:32.349Z,100.00
2022-10-14T20:40:03.616Z,100.00
2022-10-14T20:42:34.928Z,100.00
2022-10-14T20:45:05.122Z,100.00
2022-10-14T20:47:33.732Z,100.00
2022-10-14T20:50:05.919Z,100.00
2022-10-14T20:52:37.662Z,100.00
2022-10-14T20:55:07.098Z,100.00
2022-10-14T20:57:39.989Z,100.00
2022-10-14T21:00:11.931Z,100.00
2022-10-14T21:05:20.839Z,100.00
2022-10-14T21:07:51.000Z,100.00
2022-10-14T21:10:19.592Z,100.00
2022-10-14T21:12:48.971Z,100.00
2022-10-14T21:15:17.811Z,100.00
2022-10-14T21:17:49.273Z,100.00
2022-10-14T21:20:19.572Z,100.00
2022-10-14T21:22:50.502Z,100.00
2022-10-14T21:25:19.251Z,100.00
2022-10-14T21:27:47.965Z,100.00
2022-10-14T21:30:18.911Z,100.00
2022-10-14T21:32:47.592Z,100.00
2022-10-14T21:35:16.380Z,100.00
2022-10-14T21:37:46.569Z,100.00
2022-10-14T21:40:18.400Z,100.00
2022-10-14T21:42:49.984Z,100.00
2022-10-14T21:45:18.584Z,100.00
2022-10-14T21:47:53.054Z,100.00
2022-10-14T21:50:24.869Z,100.00
2022-10-14T21:52:54.804Z,100.00
2022-10-14T21:55:28.212Z,100.00
2022-10-14T21:57:57.451Z,100.00
2022-10-14T22:00:29.083Z,100.00
2022-10-14T22:02:59.024Z,100.00
2022-10-14T22:05:27.785Z,100.00
2022-10-14T22:07:59.410Z,100.00
2022-10-14T22:10:45.147Z,100.00
2022-10-14T22:13:18.266Z,100.00
2022-10-14T22:15:51.837Z,100.00
2022-10-14T22:18:25.124Z,100.00
2022-10-14T22:21:02.260Z,100.00
2022-10-14T22:23:32.470Z,100.00
2022-10-14T22:26:01.934Z,100.00
2022-10-14T22:28:34.735Z,100.00
2022-10-14T22:31:07.294Z,100.00
2022-10-14T22:33:38.919Z,100.00
2022-10-14T22:36:09.793Z,100.00
2022-10-14T22:38:43.279Z,100.00
2022-10-14T22:41:12.850Z,100.00
2022-10-14T22:43:42.076Z,100.00
2022-10-14T22:46:13.631Z,100.00
2022-10-14T22:48:43.461Z,100.00
2022-10-14T22:51:17.240Z,100.00
2022-10-14T22:53:47.804Z,100.00
2022-10-14T22:56:22.599Z,100.00
2022-10-14T22:58:55.524Z,100.00
2022-10-14T23:01:24.276Z,100.00
2022-10-14T23:04:00.533Z,100.00
2022-10-14T23:06:30.026Z,100.00
2022-10-14T23:09:01.175Z,100.00
2022-10-14T23:11:31.129Z,100.00
2022-10-14T23:14:02.830Z,100.00
2022-10-14T23:16:36.787Z,100.00
2022-10-14T23:19:07.517Z,100.00
2022-10-14T23:21:39.194Z,100.00
2022-10-14T23:24:12.167Z,100.00
2022-10-14T23:26:40.867Z,100.00
2022-10-14T23:29:14.695Z,100.00
2022-10-14T23:31:48.275Z,100.00
2022-10-14T23:34:18.091Z,100.00
2022-10-14T23:36:46.819Z,100.00
2022-10-14T23:39:17.465Z,100.00
2022-10-14T23:41:46.253Z,100.00
2022-10-14T23:44:15.032Z,100.00
2022-10-14T23:46:43.953Z,100.00
2022-10-14T23:49:25.689Z,100.00
2022-10-14T23:51:57.145Z,100.00
2022-10-14T23:54:28.734Z,100.00
2022-10-14T23:56:57.422Z,100.00
2022-10-14T23:59:29.749Z,100.00
