createdAt,value
2017-09-23T00:00:44.939Z,0
2017-09-23T00:01:44.629Z,0
2017-09-23T00:02:44.524Z,0
2017-09-23T00:03:44.510Z,0
2017-09-23T00:04:44.508Z,0
2017-09-23T00:05:44.606Z,0
2017-09-23T00:06:44.284Z,0
2017-09-23T00:07:44.671Z,0
2017-09-23T00:08:44.485Z,0
2017-09-23T00:09:44.515Z,0
2017-09-23T00:10:44.629Z,0
2017-09-23T00:11:45.028Z,0
2017-09-23T00:12:44.474Z,0
2017-09-23T00:13:44.709Z,0
2017-09-23T00:14:44.150Z,0
2017-09-23T00:15:44.447Z,0
2017-09-23T00:16:44.440Z,0
2017-09-23T00:17:44.441Z,0
2017-09-23T00:18:44.274Z,0
2017-09-23T00:19:45.053Z,0
2017-09-23T00:20:44.882Z,0
2017-09-23T00:21:44.415Z,0
2017-09-23T00:22:44.726Z,0
2017-09-23T00:23:44.714Z,0
2017-09-23T00:24:45.181Z,0
2017-09-23T00:25:43.778Z,0
2017-09-23T00:26:44.426Z,0
2017-09-23T00:27:44.072Z,0
2017-09-23T00:28:44.222Z,0
2017-09-23T00:29:44.477Z,0
2017-09-23T00:30:44.884Z,0
2017-09-23T00:31:44.771Z,0
2017-09-23T00:32:44.357Z,0
2017-09-23T00:33:44.665Z,0
2017-09-23T00:34:44.332Z,0
2017-09-23T00:35:44.442Z,0
2017-09-23T00:36:44.332Z,0
2017-09-23T00:37:44.334Z,0
2017-09-23T00:38:44.629Z,0
2017-09-23T00:39:44.468Z,0
2017-09-23T00:40:44.565Z,0
2017-09-23T00:41:44.718Z,0
2017-09-23T00:42:44.615Z,0
2017-09-23T00:43:44.299Z,0
2017-09-23T00:44:44.301Z,0
2017-09-23T00:45:44.385Z,0
2017-09-23T00:46:43.966Z,0
2017-09-23T00:47:44.428Z,0
2017-09-23T00:48:44.690Z,0
2017-09-23T00:49:43.641Z,0
2017-09-23T00:50:44.249Z,0
2017-09-23T00:51:44.569Z,0
2017-09-23T00:52:44.570Z,0
2017-09-23T00:53:44.346Z,0
2017-09-23T00:54:44.332Z,0
2017-09-23T00:55:43.758Z,0
2017-09-23T00:56:44.211Z,0
2017-09-23T00:57:44.219Z,0
2017-09-23T00:58:43.905Z,0
2017-09-23T00:59:44.212Z,0
2017-09-23T01:00:44.301Z,0
2017-09-23T01:01:44.449Z,0
2017-09-23T01:02:44.514Z,0
2017-09-23T01:03:43.876Z,0
2017-09-23T01:04:43.869Z,0
2017-09-23T01:05:43.863Z,0
2017-09-23T01:06:44.731Z,0
2017-09-23T01:07:43.953Z,0
2017-09-23T01:08:43.947Z,0
2017-09-23T01:09:44.875Z,0
2017-09-23T01:10:44.146Z,0
2017-09-23T01:11:43.934Z,0
2017-09-23T01:12:44.759Z,0
2017-09-23T01:13:43.950Z,0
2017-09-23T01:14:44.275Z,0
2017-09-23T01:15:44.122Z,0
2017-09-23T01:16:44.575Z,0
2017-09-23T01:17:43.898Z,0
2017-09-23T01:18:43.993Z,0
2017-09-23T01:19:44.098Z,0
2017-09-23T01:20:44.192Z,0
2017-09-23T01:21:43.781Z,0
2017-09-23T01:22:43.466Z,0
2017-09-23T01:23:44.174Z,0
2017-09-23T01:24:44.168Z,0
2017-09-23T01:25:44.377Z,0
2017-09-23T01:26:44.060Z,0
2017-09-23T01:27:44.362Z,0
2017-09-23T01:28:44.328Z,0
2017-09-23T01:29:43.520Z,0
2017-09-23T01:30:43.729Z,0
2017-09-23T01:31:43.821Z,0
2017-09-23T01:32:43.817Z,0
2017-09-23T01:33:44.120Z,0
2017-09-23T01:34:44.328Z,0
2017-09-23T01:35:44.010Z,0
2017-09-23T01:36:44.102Z,0
2017-09-23T01:37:44.410Z,0
2017-09-23T01:38:44.092Z,0
2017-09-23T01:39:44.629Z,0
2017-09-23T01:40:43.989Z,0
2017-09-23T01:41:43.977Z,0
2017-09-23T01:42:43.972Z,0
2017-09-23T01:43:44.123Z,0
2017-09-23T01:44:43.750Z,0
2017-09-23T01:45:44.581Z,0
2017-09-23T01:46:44.572Z,0
2017-09-23T01:47:43.633Z,0
2017-09-23T01:48:43.827Z,0
2017-09-23T01:49:44.559Z,0
2017-09-23T01:50:43.927Z,0
2017-09-23T01:51:43.615Z,0
2017-09-23T01:52:43.605Z,0
2017-09-23T01:53:44.326Z,0
2017-09-23T01:54:44.000Z,0
2017-09-23T01:55:44.047Z,0
2017-09-23T01:56:43.896Z,0
2017-09-23T01:57:43.677Z,0
2017-09-23T01:58:43.986Z,0
2017-09-23T01:59:43.400Z,0
2017-09-23T02:00:44.020Z,0
2017-09-23T02:01:43.860Z,0
2017-09-23T02:02:44.422Z,0
2017-09-23T02:03:43.853Z,0
2017-09-23T02:04:43.846Z,0
2017-09-23T02:05:43.633Z,0
2017-09-23T02:06:44.089Z,0
2017-09-23T02:07:43.837Z,0
2017-09-23T02:08:44.599Z,0
2017-09-23T02:09:43.510Z,0
2017-09-23T02:10:43.918Z,0
2017-09-23T02:11:43.962Z,0
2017-09-23T02:12:43.491Z,0
2017-09-23T02:13:44.260Z,0
2017-09-23T02:14:43.170Z,0
2017-09-23T02:15:43.786Z,0
2017-09-23T02:16:44.229Z,0
2017-09-23T02:17:43.356Z,0
2017-09-23T02:18:43.148Z,0
2017-09-23T02:19:43.455Z,0
2017-09-23T02:20:44.168Z,0
2017-09-23T02:21:44.067Z,0
2017-09-23T02:22:43.440Z,0
2017-09-23T02:23:43.744Z,0
2017-09-23T02:24:43.749Z,0
2017-09-23T02:25:44.190Z,0
2017-09-23T02:26:43.727Z,0
2017-09-23T02:27:43.560Z,0
2017-09-23T02:28:44.025Z,0
2017-09-23T02:29:43.704Z,0
2017-09-23T02:30:44.021Z,0
2017-09-23T02:31:43.078Z,0
2017-09-23T02:32:44.421Z,0
2017-09-23T02:33:44.280Z,0
2017-09-23T02:34:43.192Z,0
2017-09-23T02:35:43.370Z,0
2017-09-23T02:36:43.356Z,0
2017-09-23T02:37:44.387Z,0
2017-09-23T02:38:43.972Z,0
2017-09-23T02:39:44.066Z,0
2017-09-23T02:40:43.646Z,0
2017-09-23T02:41:43.739Z,0
2017-09-23T02:42:43.787Z,0
2017-09-23T02:43:43.948Z,0
2017-09-23T02:44:43.105Z,0
2017-09-23T02:45:43.720Z,0
2017-09-23T02:46:43.613Z,0
2017-09-23T02:47:44.017Z,0
2017-09-23T02:48:44.118Z,0
2017-09-23T02:49:43.288Z,0
2017-09-23T02:50:43.593Z,0
2017-09-23T02:51:43.273Z,0
2017-09-23T02:52:43.675Z,0
2017-09-23T02:53:43.052Z,0
2017-09-23T02:54:44.289Z,0
2017-09-23T02:55:43.252Z,0
2017-09-23T02:56:43.657Z,0
2017-09-23T02:57:43.649Z,0
2017-09-23T02:58:43.073Z,0
2017-09-23T02:59:43.688Z,0
2017-09-23T03:00:43.846Z,0
2017-09-23T03:01:42.909Z,0
2017-09-23T03:02:43.933Z,0
2017-09-23T03:03:43.668Z,0
2017-09-23T03:04:43.658Z,0
2017-09-23T03:05:43.295Z,0
2017-09-23T03:06:43.186Z,0
2017-09-23T03:07:43.334Z,0
2017-09-23T03:08:43.188Z,0
2017-09-23T03:09:43.012Z,0
2017-09-23T03:10:42.854Z,0
2017-09-23T03:11:43.260Z,0
2017-09-23T03:12:43.563Z,0
2017-09-23T03:13:43.560Z,0
2017-09-23T03:14:43.913Z,0
2017-09-23T03:15:44.167Z,0
2017-09-23T03:16:43.755Z,0
2017-09-23T03:17:43.538Z,0
2017-09-23T03:18:43.846Z,0
2017-09-23T03:19:43.118Z,0
2017-09-23T03:20:43.665Z,0
2017-09-23T03:21:43.418Z,0
2017-09-23T03:22:43.097Z,0
2017-09-23T03:23:43.242Z,0
2017-09-23T03:24:42.777Z,0
2017-09-23T03:25:43.700Z,0
2017-09-23T03:26:42.915Z,0
2017-09-23T03:27:43.067Z,0
2017-09-23T03:28:43.310Z,0
2017-09-23T03:29:43.676Z,0
2017-09-23T03:30:43.690Z,0
2017-09-23T03:31:43.978Z,0
2017-09-23T03:32:43.964Z,0
2017-09-23T03:33:43.806Z,0
2017-09-23T03:34:43.440Z,0
2017-09-23T03:35:42.712Z,0
2017-09-23T03:36:43.020Z,0
2017-09-23T03:37:43.733Z,0
2017-09-23T03:38:43.316Z,0
2017-09-23T03:39:42.846Z,0
2017-09-23T03:40:43.300Z,0
2017-09-23T03:41:42.988Z,0
2017-09-23T03:42:43.703Z,0
2017-09-23T03:43:43.910Z,0
2017-09-23T03:44:42.972Z,0
2017-09-23T03:45:42.654Z,0
2017-09-23T03:46:43.272Z,0
2017-09-23T03:47:43.723Z,0
2017-09-23T03:48:43.268Z,0
2017-09-23T03:49:42.970Z,0
2017-09-23T03:50:43.565Z,0
2017-09-23T03:51:43.340Z,0
2017-09-23T03:52:43.554Z,0
2017-09-23T03:53:43.018Z,0
2017-09-23T03:54:43.374Z,0
2017-09-23T03:55:43.528Z,0
2017-09-23T03:56:43.523Z,0
2017-09-23T03:57:43.204Z,0
2017-09-23T03:58:42.992Z,0
2017-09-23T03:59:43.607Z,0
2017-09-23T04:00:42.879Z,0
2017-09-23T04:01:43.330Z,0
2017-09-23T04:02:42.965Z,0
2017-09-23T04:03:42.966Z,0
2017-09-23T04:04:43.004Z,0
2017-09-23T04:05:43.164Z,0
2017-09-23T04:06:43.150Z,0
2017-09-23T04:07:43.095Z,0
2017-09-23T04:08:43.089Z,0
2017-09-23T04:09:42.927Z,0
2017-09-23T04:10:42.822Z,0
2017-09-23T04:11:43.127Z,0
2017-09-23T04:12:43.269Z,0
2017-09-23T04:13:42.900Z,0
2017-09-23T04:14:43.214Z,0
2017-09-23T04:15:43.103Z,0
2017-09-23T04:16:43.095Z,0
2017-09-23T04:17:42.884Z,0
2017-09-23T04:18:43.390Z,0
2017-09-23T04:19:43.501Z,0
2017-09-23T04:20:43.069Z,0
2017-09-23T04:21:43.066Z,0
2017-09-23T04:22:43.064Z,0
2017-09-23T04:23:43.470Z,0
2017-09-23T04:24:43.461Z,0
2017-09-23T04:25:43.044Z,0
2017-09-23T04:26:43.040Z,0
2017-09-23T04:27:43.754Z,0
2017-09-23T04:28:43.175Z,0
2017-09-23T04:29:43.027Z,0
2017-09-23T04:30:42.815Z,0
2017-09-23T04:31:43.013Z,0
2017-09-23T04:32:43.314Z,0
2017-09-23T04:33:42.526Z,0
2017-09-23T04:34:42.471Z,0
2017-09-23T04:35:43.298Z,0
2017-09-23T04:36:42.984Z,0
2017-09-23T04:37:43.288Z,0
2017-09-23T04:38:42.971Z,0
2017-09-23T04:39:42.655Z,0
2017-09-23T04:40:43.156Z,0
2017-09-23T04:41:42.953Z,0
2017-09-23T04:42:43.041Z,0
2017-09-23T04:43:43.257Z,0
2017-09-23T04:44:42.626Z,0
2017-09-23T04:45:43.238Z,0
2017-09-23T04:46:43.265Z,0
2017-09-23T04:47:43.017Z,0
2017-09-23T04:48:43.039Z,0
2017-09-23T04:49:42.596Z,0
2017-09-23T04:50:43.001Z,0
2017-09-23T04:51:42.891Z,0
2017-09-23T04:52:42.992Z,0
2017-09-23T04:53:42.979Z,0
2017-09-23T04:54:43.183Z,0
2017-09-23T04:55:42.713Z,0
2017-09-23T04:56:42.343Z,0
2017-09-23T04:57:42.958Z,0
2017-09-23T04:58:42.853Z,0
2017-09-23T04:59:42.844Z,0
2017-09-23T05:00:42.529Z,0
2017-09-23T05:01:42.535Z,0
2017-09-23T05:02:42.926Z,0
2017-09-23T05:03:42.921Z,0
2017-09-23T05:04:42.196Z,0
2017-09-23T05:05:43.120Z,0
2017-09-23T05:06:42.498Z,0
2017-09-23T05:07:42.901Z,0
2017-09-23T05:08:42.795Z,0
2017-09-23T05:09:42.529Z,0
2017-09-23T05:10:43.456Z,0
2017-09-23T05:11:43.089Z,0
2017-09-23T05:12:42.348Z,0
2017-09-23T05:13:43.084Z,0
2017-09-23T05:14:42.916Z,0
2017-09-23T05:15:43.134Z,0
2017-09-23T05:16:42.753Z,0
2017-09-23T05:17:42.747Z,0
2017-09-23T05:18:42.423Z,0
2017-09-23T05:19:42.833Z,0
2017-09-23T05:20:43.041Z,0
2017-09-23T05:21:43.339Z,0
2017-09-23T05:22:42.401Z,0
2017-09-23T05:23:42.806Z,0
2017-09-23T05:24:43.065Z,0
2017-09-23T05:25:43.007Z,0
2017-09-23T05:26:42.999Z,0
2017-09-23T05:27:42.681Z,0
2017-09-23T05:28:42.686Z,0
2017-09-23T05:29:42.671Z,0
2017-09-23T05:30:42.351Z,0
2017-09-23T05:31:42.350Z,0
2017-09-23T05:32:42.962Z,0
2017-09-23T05:33:42.962Z,0
2017-09-23T05:34:42.692Z,0
2017-09-23T05:35:42.322Z,0
2017-09-23T05:36:42.423Z,0
2017-09-23T05:37:42.623Z,0
2017-09-23T05:38:42.624Z,0
2017-09-23T05:39:42.924Z,0
2017-09-23T05:40:42.609Z,0
2017-09-23T05:41:42.341Z,0
2017-09-23T05:42:41.973Z,0
2017-09-23T05:43:42.596Z,0
2017-09-23T05:44:42.584Z,0
2017-09-23T05:45:42.580Z,0
2017-09-23T05:46:43.206Z,0
2017-09-23T05:47:42.569Z,0
2017-09-23T05:48:42.247Z,0
2017-09-23T05:49:42.697Z,0
2017-09-23T05:50:42.547Z,0
2017-09-23T05:51:42.852Z,0
2017-09-23T05:52:42.373Z,0
2017-09-23T05:53:42.219Z,5
2017-09-23T05:54:42.529Z,5
2017-09-23T05:55:42.516Z,5
2017-09-23T05:56:42.829Z,5
2017-09-23T05:57:42.506Z,5
2017-09-23T05:58:42.510Z,5
2017-09-23T05:59:42.286Z,5
2017-09-23T06:00:42.491Z,5
2017-09-23T06:01:42.485Z,5
2017-09-23T06:02:42.517Z,5
2017-09-23T06:03:42.473Z,5
2017-09-23T06:04:42.257Z,5
2017-09-23T06:05:42.818Z,5
2017-09-23T06:06:42.143Z,5
2017-09-23T06:07:42.138Z,5
2017-09-23T06:08:41.823Z,5
2017-09-23T06:09:42.124Z,5
2017-09-23T06:10:42.741Z,5
2017-09-23T06:11:42.840Z,5
2017-09-23T06:12:42.257Z,5
2017-09-23T06:13:42.209Z,5
2017-09-23T06:14:42.507Z,5
2017-09-23T06:15:41.782Z,5
2017-09-23T06:16:42.139Z,5
2017-09-23T06:17:41.771Z,5
2017-09-23T06:18:42.437Z,5
2017-09-23T06:19:42.377Z,5
2017-09-23T06:20:42.368Z,5
2017-09-23T06:21:42.369Z,5
2017-09-23T06:22:42.676Z,10
2017-09-23T06:23:42.661Z,10
2017-09-23T06:24:43.071Z,5
2017-09-23T06:25:42.714Z,5
2017-09-23T06:26:42.339Z,5
2017-09-23T06:27:42.052Z,5
2017-09-23T06:28:42.322Z,5
2017-09-23T06:29:42.317Z,5
2017-09-23T06:30:42.421Z,5
2017-09-23T06:31:41.993Z,5
2017-09-23T06:32:42.028Z,5
2017-09-23T06:33:42.296Z,5
2017-09-23T06:34:42.030Z,10
2017-09-23T06:35:41.659Z,10
2017-09-23T06:36:42.168Z,10
2017-09-23T06:37:41.960Z,10
2017-09-23T06:38:41.954Z,10
2017-09-23T06:39:42.359Z,10
2017-09-23T06:40:42.256Z,5
2017-09-23T06:41:42.397Z,5
2017-09-23T06:42:43.062Z,5
2017-09-23T06:43:41.613Z,5
2017-09-23T06:44:42.231Z,10
2017-09-23T06:45:42.223Z,10
2017-09-23T06:46:42.529Z,10
2017-09-23T06:47:41.903Z,5
2017-09-23T06:48:41.584Z,5
2017-09-23T06:49:42.041Z,5
2017-09-23T06:50:42.608Z,5
2017-09-23T06:51:41.567Z,5
2017-09-23T06:52:42.235Z,5
2017-09-23T06:53:42.181Z,5
2017-09-23T06:54:42.176Z,5
2017-09-23T06:55:41.908Z,5
2017-09-23T06:56:42.161Z,5
2017-09-23T06:57:42.466Z,5
2017-09-23T06:58:42.769Z,5
2017-09-23T06:59:41.933Z,5
2017-09-23T07:00:41.829Z,5
2017-09-23T07:01:41.821Z,5
2017-09-23T07:02:42.127Z,5
2017-09-23T07:03:42.434Z,5
2017-09-23T07:04:42.217Z,5
2017-09-23T07:05:42.110Z,5
2017-09-23T07:06:42.101Z,5
2017-09-23T07:07:42.405Z,5
2017-09-23T07:08:42.090Z,5
2017-09-23T07:09:42.593Z,5
2017-09-23T07:10:42.235Z,5
2017-09-23T07:11:41.760Z,5
2017-09-23T07:12:41.447Z,5
2017-09-23T07:13:42.069Z,5
2017-09-23T07:14:41.896Z,5
2017-09-23T07:15:42.052Z,5
2017-09-23T07:16:42.042Z,5
2017-09-23T07:17:42.039Z,5
2017-09-23T07:18:42.344Z,5
2017-09-23T07:19:42.275Z,5
2017-09-23T07:20:42.019Z,5
2017-09-23T07:21:42.053Z,5
2017-09-23T07:22:42.322Z,5
2017-09-23T07:23:41.842Z,5
2017-09-23T07:24:42.406Z,5
2017-09-23T07:25:41.686Z,5
2017-09-23T07:26:42.299Z,5
2017-09-23T07:27:42.599Z,5
2017-09-23T07:28:42.071Z,10
2017-09-23T07:29:42.021Z,10
2017-09-23T07:30:42.270Z,5
2017-09-23T07:31:42.270Z,5
2017-09-23T07:32:42.414Z,5
2017-09-23T07:33:42.262Z,5
2017-09-23T07:34:42.505Z,5
2017-09-23T07:35:42.245Z,10
2017-09-23T07:36:42.651Z,15
2017-09-23T07:37:42.027Z,15
2017-09-23T07:38:42.226Z,10
2017-09-23T07:39:41.703Z,10
2017-09-23T07:40:42.007Z,10
2017-09-23T07:41:41.280Z,10
2017-09-23T07:42:41.587Z,10
2017-09-23T07:43:41.268Z,10
2017-09-23T07:44:41.882Z,10
2017-09-23T07:45:41.617Z,10
2017-09-23T07:46:41.979Z,10
2017-09-23T07:47:41.901Z,10
2017-09-23T07:48:41.549Z,10
2017-09-23T07:49:41.954Z,10
2017-09-23T07:50:41.850Z,10
2017-09-23T07:51:41.895Z,10
2017-09-23T07:52:41.525Z,10
2017-09-23T07:53:41.928Z,10
2017-09-23T07:54:41.517Z,10
2017-09-23T07:55:41.820Z,10
2017-09-23T07:56:41.498Z,10
2017-09-23T07:57:41.500Z,10
2017-09-23T07:58:42.454Z,15
2017-09-23T07:59:41.794Z,10
2017-09-23T08:00:41.169Z,15
2017-09-23T08:01:41.476Z,15
2017-09-23T08:02:41.473Z,15
2017-09-23T08:03:41.770Z,15
2017-09-23T08:04:41.553Z,20
2017-09-23T08:05:41.453Z,20
2017-09-23T08:06:41.753Z,20
2017-09-23T08:07:41.748Z,20
2017-09-23T08:08:41.531Z,15
2017-09-23T08:09:41.581Z,15
2017-09-23T08:10:41.115Z,15
2017-09-23T08:11:41.413Z,15
2017-09-23T08:12:41.723Z,15
2017-09-23T08:13:42.085Z,15
2017-09-23T08:14:41.862Z,15
2017-09-23T08:15:41.702Z,15
2017-09-23T08:16:41.391Z,15
2017-09-23T08:17:41.383Z,15
2017-09-23T08:18:41.687Z,15
2017-09-23T08:19:41.680Z,15
2017-09-23T08:20:41.464Z,15
2017-09-23T08:21:41.985Z,15
2017-09-23T08:22:41.356Z,20
2017-09-23T08:23:41.349Z,20
2017-09-23T08:24:41.962Z,20
2017-09-23T08:25:41.741Z,20
2017-09-23T08:26:41.691Z,20
2017-09-23T08:27:41.648Z,20
2017-09-23T08:28:41.628Z,20
2017-09-23T08:29:41.943Z,20
2017-09-23T08:30:41.621Z,20
2017-09-23T08:31:41.617Z,20
2017-09-23T08:32:41.302Z,20
2017-09-23T08:33:42.224Z,20
2017-09-23T08:34:41.643Z,20
2017-09-23T08:35:42.000Z,20
2017-09-23T08:36:41.945Z,15
2017-09-23T08:37:41.007Z,15
2017-09-23T08:38:41.264Z,15
2017-09-23T08:39:41.364Z,15
2017-09-23T08:40:40.938Z,15
2017-09-23T08:41:41.248Z,15
2017-09-23T08:42:41.550Z,15
2017-09-23T08:43:41.543Z,20
2017-09-23T08:44:42.158Z,20
2017-09-23T08:45:41.272Z,20
2017-09-23T08:46:41.529Z,15
2017-09-23T08:47:41.214Z,15
2017-09-23T08:48:41.833Z,25
2017-09-23T08:49:41.304Z,25
2017-09-23T08:50:41.199Z,25
2017-09-23T08:51:41.502Z,25
2017-09-23T08:52:41.803Z,25
2017-09-23T08:53:42.004Z,25
2017-09-23T08:54:41.173Z,25
2017-09-23T08:55:41.833Z,25
2017-09-23T08:56:40.851Z,25
2017-09-23T08:57:41.157Z,25
2017-09-23T08:58:41.469Z,25
2017-09-23T08:59:41.140Z,25
2017-09-23T09:00:41.341Z,25
2017-09-23T09:01:41.441Z,25
2017-09-23T09:02:41.755Z,25
2017-09-23T09:03:41.431Z,25
2017-09-23T09:04:41.474Z,25
2017-09-23T09:05:41.783Z,25
2017-09-23T09:06:40.792Z,25
2017-09-23T09:07:41.412Z,25
2017-09-23T09:08:40.779Z,25
2017-09-23T09:09:41.856Z,25
2017-09-23T09:10:41.445Z,25
2017-09-23T09:11:40.769Z,25
2017-09-23T09:12:41.070Z,25
2017-09-23T09:13:41.749Z,25
2017-09-23T09:14:41.779Z,30
2017-09-23T09:15:41.675Z,25
2017-09-23T09:16:41.769Z,25
2017-09-23T09:17:41.458Z,25
2017-09-23T09:18:40.830Z,25
2017-09-23T09:19:41.656Z,25
2017-09-23T09:20:41.654Z,25
2017-09-23T09:21:41.436Z,25
2017-09-23T09:22:41.022Z,25
2017-09-23T09:23:41.014Z,20
2017-09-23T09:24:41.678Z,15
2017-09-23T09:25:41.311Z,20
2017-09-23T09:26:41.619Z,20
2017-09-23T09:27:40.730Z,20
2017-09-23T09:28:41.709Z,20
2017-09-23T09:29:40.980Z,20
2017-09-23T09:30:41.303Z,15
2017-09-23T09:31:41.118Z,15
2017-09-23T09:32:40.967Z,20
2017-09-23T09:33:41.271Z,20
2017-09-23T09:34:40.952Z,20
2017-09-23T09:35:41.258Z,20
2017-09-23T09:36:41.254Z,20
2017-09-23T09:37:41.559Z,20
2017-09-23T09:38:40.931Z,20
2017-09-23T09:39:41.124Z,20
2017-09-23T09:40:41.334Z,20
2017-09-23T09:41:41.329Z,25
2017-09-23T09:42:40.912Z,25
2017-09-23T09:43:41.214Z,25
2017-09-23T09:44:41.207Z,25
2017-09-23T09:45:41.510Z,25
2017-09-23T09:46:40.989Z,25
2017-09-23T09:47:41.195Z,25
2017-09-23T09:48:40.884Z,25
2017-09-23T09:49:40.559Z,25
2017-09-23T09:50:40.867Z,25
2017-09-23T09:51:41.120Z,20
2017-09-23T09:52:41.474Z,20
2017-09-23T09:53:41.471Z,20
2017-09-23T09:54:41.153Z,20
2017-09-23T09:55:40.841Z,20
2017-09-23T09:56:40.673Z,20
2017-09-23T09:57:41.284Z,20
2017-09-23T09:58:41.283Z,20
2017-09-23T09:59:40.818Z,20
2017-09-23T10:00:40.817Z,20
2017-09-23T10:01:40.497Z,20
2017-09-23T10:02:41.115Z,20
2017-09-23T10:03:40.848Z,20
2017-09-23T10:04:40.482Z,20
2017-09-23T10:05:41.410Z,20
2017-09-23T10:06:41.095Z,20
2017-09-23T10:07:41.393Z,20
2017-09-23T10:08:41.600Z,20
2017-09-23T10:09:41.082Z,20
2017-09-23T10:10:41.387Z,20
2017-09-23T10:11:40.858Z,20
2017-09-23T10:12:40.753Z,20
2017-09-23T10:13:40.851Z,20
2017-09-23T10:14:40.844Z,20
2017-09-23T10:15:41.361Z,20
2017-09-23T10:16:40.733Z,15
2017-09-23T10:17:41.042Z,20
2017-09-23T10:18:41.032Z,20
2017-09-23T10:19:41.339Z,20
2017-09-23T10:20:40.706Z,20
2017-09-23T10:21:41.020Z,15
2017-09-23T10:22:41.110Z,15
2017-09-23T10:23:41.105Z,15
2017-09-23T10:24:40.995Z,20
2017-09-23T10:25:40.677Z,20
2017-09-23T10:26:40.770Z,20
2017-09-23T10:27:41.080Z,20
2017-09-23T10:28:40.970Z,20
2017-09-23T10:29:41.592Z,20
2017-09-23T10:30:41.271Z,20
2017-09-23T10:31:40.950Z,20
2017-09-23T10:32:41.566Z,20
2017-09-23T10:33:40.938Z,20
2017-09-23T10:34:40.626Z,20
2017-09-23T10:35:40.932Z,20
2017-09-23T10:36:40.614Z,20
2017-09-23T10:37:40.917Z,20
2017-09-23T10:38:40.917Z,20
2017-09-23T10:39:41.223Z,20
2017-09-23T10:40:41.001Z,20
2017-09-23T10:41:40.685Z,20
2017-09-23T10:42:40.273Z,20
2017-09-23T10:43:41.200Z,20
2017-09-23T10:44:40.571Z,20
2017-09-23T10:45:40.570Z,20
2017-09-23T10:46:41.132Z,20
2017-09-23T10:47:40.558Z,20
2017-09-23T10:48:40.249Z,20
2017-09-23T10:49:40.547Z,20
2017-09-23T10:50:40.643Z,20
2017-09-23T10:51:41.261Z,20
2017-09-23T10:52:40.685Z,20
2017-09-23T10:53:41.248Z,20
2017-09-23T10:54:40.832Z,20
2017-09-23T10:55:40.832Z,20
2017-09-23T10:56:40.512Z,20
2017-09-23T10:57:41.278Z,20
2017-09-23T10:58:40.821Z,20
2017-09-23T10:59:40.499Z,20
2017-09-23T11:00:40.492Z,20
2017-09-23T11:01:40.793Z,20
2017-09-23T11:02:41.205Z,20
2017-09-23T11:03:41.103Z,20
2017-09-23T11:04:40.782Z,20
2017-09-23T11:05:40.467Z,20
2017-09-23T11:06:40.614Z,20
2017-09-23T11:07:40.764Z,20
2017-09-23T11:08:41.070Z,20
2017-09-23T11:09:40.756Z,20
2017-09-23T11:10:40.801Z,20
2017-09-23T11:11:41.108Z,20
2017-09-23T11:12:40.432Z,20
2017-09-23T11:13:40.424Z,20
2017-09-23T11:14:40.109Z,20
2017-09-23T11:15:41.130Z,20
2017-09-23T11:16:41.083Z,20
2017-09-23T11:17:41.026Z,20
2017-09-23T11:18:41.121Z,20
2017-09-23T11:19:40.710Z,20
2017-09-23T11:20:41.011Z,25
2017-09-23T11:21:40.482Z,25
2017-09-23T11:22:40.066Z,25
2017-09-23T11:23:40.738Z,25
2017-09-23T11:24:40.678Z,25
2017-09-23T11:25:40.359Z,25
2017-09-23T11:26:40.668Z,25
2017-09-23T11:27:40.758Z,25
2017-09-23T11:28:40.658Z,25
2017-09-23T11:29:40.964Z,25
2017-09-23T11:30:40.337Z,25
2017-09-23T11:31:40.789Z,25
2017-09-23T11:32:40.952Z,25
2017-09-23T11:33:40.633Z,25
2017-09-23T11:34:40.805Z,25
2017-09-23T11:35:40.309Z,25
2017-09-23T11:36:40.624Z,25
2017-09-23T11:37:41.080Z,25
2017-09-23T11:38:40.612Z,25
2017-09-23T11:39:40.609Z,25
2017-09-23T11:40:40.386Z,25
2017-09-23T11:41:40.902Z,25
2017-09-23T11:42:40.280Z,25
2017-09-23T11:43:40.369Z,25
2017-09-23T11:44:39.960Z,25
2017-09-23T11:45:40.572Z,25
2017-09-23T11:46:40.264Z,25
2017-09-23T11:47:40.875Z,25
2017-09-23T11:48:40.557Z,25
2017-09-23T11:49:40.555Z,25
2017-09-23T11:50:40.238Z,25
2017-09-23T11:51:40.655Z,25
2017-09-23T11:52:40.554Z,25
2017-09-23T11:53:40.231Z,25
2017-09-23T11:54:40.233Z,25
2017-09-23T11:55:40.840Z,25
2017-09-23T11:56:40.628Z,25
2017-09-23T11:57:40.257Z,25
2017-09-23T11:58:40.085Z,25
2017-09-23T11:59:40.196Z,25
2017-09-23T12:00:40.651Z,25
2017-09-23T12:01:40.284Z,25
2017-09-23T12:02:40.329Z,25
2017-09-23T12:03:40.501Z,25
2017-09-23T12:04:40.518Z,25
2017-09-23T12:05:40.643Z,25
2017-09-23T12:06:39.866Z,25
2017-09-23T12:07:41.126Z,25
2017-09-23T12:08:40.577Z,25
2017-09-23T12:09:40.471Z,30
2017-09-23T12:10:40.667Z,30
2017-09-23T12:11:40.711Z,30
2017-09-23T12:12:40.464Z,30
2017-09-23T12:13:39.825Z,30
2017-09-23T12:14:39.921Z,30
2017-09-23T12:15:40.280Z,30
2017-09-23T12:16:39.812Z,30
2017-09-23T12:17:40.895Z,30
2017-09-23T12:18:40.737Z,30
2017-09-23T12:19:40.890Z,30
2017-09-23T12:20:40.882Z,30
2017-09-23T12:21:40.413Z,30
2017-09-23T12:22:40.198Z,30
2017-09-23T12:23:40.501Z,30
2017-09-23T12:24:40.909Z,30
2017-09-23T12:25:40.763Z,30
2017-09-23T12:26:40.846Z,30
2017-09-23T12:27:39.775Z,30
2017-09-23T12:28:40.479Z,30
2017-09-23T12:29:40.625Z,30
2017-09-23T12:30:40.376Z,30
2017-09-23T12:31:40.470Z,30
2017-09-23T12:32:40.825Z,30
2017-09-23T12:33:40.041Z,30
2017-09-23T12:34:40.293Z,30
2017-09-23T12:35:40.040Z,30
2017-09-23T12:36:40.340Z,30
2017-09-23T12:37:40.646Z,30
2017-09-23T12:38:40.430Z,30
2017-09-23T12:39:40.526Z,30
2017-09-23T12:40:40.578Z,30
2017-09-23T12:41:40.314Z,30
2017-09-23T12:42:40.003Z,30
2017-09-23T12:43:40.306Z,30
2017-09-23T12:44:40.719Z,30
2017-09-23T12:45:39.771Z,30
2017-09-23T12:46:40.135Z,30
2017-09-23T12:47:40.126Z,30
2017-09-23T12:48:40.697Z,30
2017-09-23T12:49:40.062Z,30
2017-09-23T12:50:40.424Z,30
2017-09-23T12:51:40.370Z,30
2017-09-23T12:52:39.743Z,30
2017-09-23T12:53:40.054Z,30
2017-09-23T12:54:40.562Z,30
2017-09-23T12:55:40.559Z,30
2017-09-23T12:56:39.934Z,30
2017-09-23T12:57:40.241Z,30
2017-09-23T12:58:39.929Z,30
2017-09-23T12:59:39.606Z,30
2017-09-23T13:00:40.328Z,30
2017-09-23T13:01:40.635Z,30
2017-09-23T13:02:39.900Z,35
2017-09-23T13:03:40.937Z,35
2017-09-23T13:04:39.992Z,35
2017-09-23T13:05:40.454Z,35
2017-09-23T13:06:40.196Z,35
2017-09-23T13:07:39.884Z,35
2017-09-23T13:08:40.498Z,35
2017-09-23T13:09:40.593Z,35
2017-09-23T13:10:40.685Z,30
2017-09-23T13:11:40.011Z,30
2017-09-23T13:12:40.799Z,30
2017-09-23T13:13:40.474Z,30
2017-09-23T13:14:40.471Z,25
2017-09-23T13:15:40.194Z,30
2017-09-23T13:16:39.987Z,30
2017-09-23T13:17:40.151Z,35
2017-09-23T13:18:40.768Z,35
2017-09-23T13:19:40.452Z,35
2017-09-23T13:20:40.860Z,35
2017-09-23T13:21:40.739Z,30
2017-09-23T13:22:40.742Z,30
2017-09-23T13:23:40.427Z,35
2017-09-23T13:24:40.115Z,35
2017-09-23T13:25:39.798Z,30
2017-09-23T13:26:39.684Z,30
2017-09-23T13:27:39.889Z,30
2017-09-23T13:28:40.559Z,35
2017-09-23T13:29:39.780Z,35
2017-09-23T13:30:40.393Z,35
2017-09-23T13:31:40.499Z,40
2017-09-23T13:32:39.864Z,40
2017-09-23T13:33:40.220Z,45
2017-09-23T13:34:39.756Z,40
2017-09-23T13:35:40.068Z,40
2017-09-23T13:36:40.154Z,40
2017-09-23T13:37:40.778Z,40
2017-09-23T13:38:39.528Z,35
2017-09-23T13:39:39.419Z,40
2017-09-23T13:40:40.363Z,35
2017-09-23T13:41:40.136Z,35
2017-09-23T13:42:39.816Z,35
2017-09-23T13:43:39.812Z,35
2017-09-23T13:44:39.810Z,35
2017-09-23T13:45:39.708Z,35
2017-09-23T13:46:39.701Z,35
2017-09-23T13:47:40.318Z,35
2017-09-23T13:48:40.000Z,35
2017-09-23T13:49:39.627Z,35
2017-09-23T13:50:39.832Z,35
2017-09-23T13:51:40.613Z,35
2017-09-23T13:52:39.985Z,35
2017-09-23T13:53:40.601Z,35
2017-09-23T13:54:39.798Z,35
2017-09-23T13:55:39.534Z,40
2017-09-23T13:56:39.968Z,30
2017-09-23T13:57:40.095Z,30
2017-09-23T13:58:40.251Z,30
2017-09-23T13:59:40.242Z,35
2017-09-23T14:00:40.495Z,35
2017-09-23T14:01:39.763Z,35
2017-09-23T14:02:39.976Z,35
2017-09-23T14:03:39.913Z,35
2017-09-23T14:04:39.940Z,35
2017-09-23T14:05:40.318Z,35
2017-09-23T14:06:39.694Z,35
2017-09-23T14:07:39.996Z,35
2017-09-23T14:08:40.214Z,35
2017-09-23T14:09:39.728Z,35
2017-09-23T14:10:40.119Z,35
2017-09-23T14:11:40.188Z,35
2017-09-23T14:12:40.202Z,35
2017-09-23T14:13:39.561Z,35
2017-09-23T14:14:40.336Z,40
2017-09-23T14:15:40.110Z,40
2017-09-23T14:16:39.962Z,40
2017-09-23T14:17:39.639Z,45
2017-09-23T14:18:39.842Z,45
2017-09-23T14:19:39.965Z,50
2017-09-23T14:20:39.843Z,50
2017-09-23T14:21:40.081Z,50
2017-09-23T14:22:39.941Z,50
2017-09-23T14:23:39.521Z,50
2017-09-23T14:24:39.968Z,55
2017-09-23T14:25:40.134Z,55
2017-09-23T14:26:39.600Z,55
2017-09-23T14:27:40.575Z,55
2017-09-23T14:28:40.256Z,55
2017-09-23T14:29:39.589Z,55
2017-09-23T14:30:40.208Z,60
2017-09-23T14:31:39.790Z,60