createdAt,value
2022-11-16T00:00:10.579Z,14.63
2022-11-16T00:02:39.010Z,15.75
2022-11-16T00:05:07.596Z,15.38
2022-11-16T00:07:35.916Z,15.52
2022-11-16T00:10:04.415Z,14.88
2022-11-16T00:12:32.674Z,15.75
2022-11-16T00:15:00.985Z,15.73
2022-11-16T00:17:29.138Z,14.80
2022-11-16T00:19:57.275Z,15.82
2022-11-16T00:22:28.332Z,16.08
2022-11-16T00:24:56.557Z,14.65
2022-11-16T00:27:24.704Z,14.32
2022-11-16T00:29:53.330Z,15.15
2022-11-16T00:32:24.229Z,13.80
2022-11-16T00:34:52.462Z,15.48
2022-11-16T00:37:20.745Z,14.82
2022-11-16T00:39:48.914Z,15.25
2022-11-16T00:42:17.092Z,14.68
2022-11-16T00:44:45.239Z,14.90
2022-11-16T00:47:13.376Z,14.40
2022-11-16T00:49:41.582Z,13.68
2022-11-16T00:52:09.729Z,14.07
2022-11-16T00:54:45.686Z,13.45
2022-11-16T00:57:21.662Z,13.35
2022-11-16T00:59:49.861Z,13.57
2022-11-16T01:02:18.140Z,13.65
2022-11-16T01:04:52.013Z,11.55
2022-11-16T01:07:20.213Z,12.30
2022-11-16T01:09:48.746Z,13.05
2022-11-16T01:12:18.517Z,11.05
2022-11-16T01:14:57.487Z,12.32
2022-11-16T01:17:25.740Z,13.00
2022-11-16T01:19:54.000Z,11.75
2022-11-16T01:22:22.538Z,12.10
2022-11-16T01:24:50.768Z,11.95
2022-11-16T01:27:18.953Z,11.88
2022-11-16T01:29:49.885Z,12.35
2022-11-16T01:32:19.119Z,11.75
2022-11-16T01:34:47.515Z,12.10
2022-11-16T01:37:26.412Z,11.80
2022-11-16T01:39:55.041Z,11.32
2022-11-16T01:42:26.498Z,10.70
2022-11-16T01:45:02.787Z,11.23
2022-11-16T01:47:32.311Z,10.93
2022-11-16T01:50:10.635Z,11.35
2022-11-16T01:52:47.799Z,11.05
2022-11-16T01:55:16.863Z,10.35
2022-11-16T01:58:25.756Z,10.35
2022-11-16T02:01:00.329Z,10.95
2022-11-16T02:03:38.304Z,10.43
2022-11-16T02:06:39.178Z,9.95
2022-11-16T02:09:48.913Z,8.85
2022-11-16T02:12:26.484Z,9.95
2022-11-16T02:15:22.246Z,9.48
2022-11-16T02:18:32.546Z,9.57
2022-11-16T02:21:13.063Z,9.70
2022-11-16T02:24:02.902Z,9.77
2022-11-16T02:26:43.128Z,9.85
2022-11-16T02:29:13.980Z,9.40
2022-11-16T02:32:13.510Z,9.40
2022-11-16T02:35:07.408Z,9.40
2022-11-16T02:40:11.220Z,9.75
2022-11-16T02:42:51.181Z,10.55
2022-11-16T02:45:24.964Z,9.95
2022-11-16T02:47:57.457Z,10.55
2022-11-16T02:50:27.080Z,10.48
2022-11-16T02:52:56.908Z,10.27
2022-11-16T02:55:29.075Z,10.13
2022-11-16T02:58:01.474Z,10.30
2022-11-16T03:00:48.109Z,10.05
2022-11-16T03:03:37.813Z,9.95
2022-11-16T03:06:15.043Z,10.38
2022-11-16T03:08:58.732Z,10.77
2022-11-16T03:11:46.765Z,10.85
2022-11-16T03:14:19.466Z,9.57
2022-11-16T03:16:53.367Z,10.33
2022-11-16T03:19:46.082Z,10.38
2022-11-16T03:22:40.135Z,10.40
2022-11-16T03:25:11.538Z,10.48
2022-11-16T03:27:39.748Z,10.55
2022-11-16T03:30:14.554Z,10.73
2022-11-16T03:33:05.692Z,11.77
2022-11-16T03:35:56.078Z,12.20
2022-11-16T03:38:28.097Z,10.55
2022-11-16T03:41:02.642Z,10.93
2022-11-16T03:43:33.410Z,10.80
2022-11-16T03:46:06.254Z,11.95
2022-11-16T03:48:41.389Z,10.65
2022-11-16T03:51:21.072Z,10.45
2022-11-16T03:53:50.183Z,10.88
2022-11-16T03:56:19.672Z,10.65
2022-11-16T03:58:48.632Z,9.15
2022-11-16T04:01:16.895Z,10.27
2022-11-16T04:03:46.912Z,9.82
2022-11-16T04:06:34.339Z,10.63
2022-11-16T04:09:28.567Z,9.48
2022-11-16T04:12:15.550Z,10.73
2022-11-16T04:15:02.741Z,10.60
2022-11-16T04:17:51.746Z,11.05
2022-11-16T04:20:49.024Z,10.48
2022-11-16T04:23:36.100Z,11.38
2022-11-16T04:26:13.226Z,11.57
2022-11-16T04:28:41.751Z,12.40
2022-11-16T04:31:29.158Z,11.88
2022-11-16T04:34:23.765Z,12.80
2022-11-16T04:37:13.386Z,13.40
2022-11-16T04:39:45.150Z,13.20
2022-11-16T04:42:20.025Z,12.95
2022-11-16T04:45:10.099Z,12.18
2022-11-16T04:47:49.723Z,11.38
2022-11-16T04:50:20.480Z,12.63
2022-11-16T04:52:51.372Z,10.75
2022-11-16T04:55:19.754Z,11.55
2022-11-16T04:57:50.014Z,11.35
2022-11-16T05:00:18.996Z,10.73
2022-11-16T05:02:47.693Z,10.13
2022-11-16T05:05:16.256Z,10.15
2022-11-16T05:07:49.252Z,8.98
2022-11-16T05:10:23.752Z,10.13
2022-11-16T05:12:53.674Z,9.70
2022-11-16T05:15:22.504Z,9.32
2022-11-16T05:17:52.719Z,10.75
2022-11-16T05:20:42.431Z,10.57
2022-11-16T05:23:31.078Z,10.38
2022-11-16T05:26:04.494Z,11.25
2022-11-16T05:28:32.971Z,10.88
2022-11-16T05:31:01.396Z,11.15
2022-11-16T05:33:31.936Z,10.68
2022-11-16T05:36:00.248Z,10.90
2022-11-16T05:38:28.611Z,11.00
2022-11-16T05:40:59.849Z,11.77
2022-11-16T05:43:30.147Z,10.90
2022-11-16T05:46:08.209Z,10.25
2022-11-16T05:48:37.224Z,9.57
2022-11-16T05:51:07.367Z,9.95
2022-11-16T05:53:36.305Z,9.65
2022-11-16T05:56:06.116Z,8.70
2022-11-16T05:58:38.770Z,8.45
2022-11-16T06:01:07.282Z,7.70
2022-11-16T06:03:36.464Z,8.45
2022-11-16T06:06:06.229Z,7.07
2022-11-16T06:08:34.986Z,6.90
2022-11-16T06:11:08.287Z,6.70
2022-11-16T06:13:38.223Z,6.45
2022-11-16T06:16:07.624Z,6.13
2022-11-16T06:18:42.368Z,5.75
2022-11-16T06:21:11.887Z,5.40
2022-11-16T06:23:40.376Z,4.85
2022-11-16T06:26:11.747Z,4.57
2022-11-16T06:28:40.852Z,3.97
2022-11-16T06:31:10.168Z,4.20
2022-11-16T06:33:42.244Z,3.78
2022-11-16T06:36:20.241Z,3.92
2022-11-16T06:38:52.040Z,3.75
2022-11-16T06:41:23.370Z,3.92
2022-11-16T06:43:52.631Z,4.68
2022-11-16T06:46:25.920Z,6.78
2022-11-16T06:48:56.194Z,3.70
2022-11-16T06:51:24.502Z,3.17
2022-11-16T06:53:52.710Z,3.53
2022-11-16T06:56:22.063Z,3.78
2022-11-16T06:58:57.241Z,3.67
2022-11-16T07:01:27.410Z,3.30
2022-11-16T07:04:01.241Z,3.60
2022-11-16T07:06:30.600Z,3.42
2022-11-16T07:08:59.415Z,3.42
2022-11-16T07:11:35.219Z,3.42
2022-11-16T07:14:03.761Z,3.42
2022-11-16T07:16:36.310Z,2.83
2022-11-16T07:19:06.198Z,3.78
2022-11-16T07:21:39.746Z,3.05
2022-11-16T07:24:13.772Z,3.85
2022-11-16T07:26:41.964Z,3.85
2022-11-16T07:29:16.013Z,3.63
2022-11-16T07:32:03.202Z,3.78
2022-11-16T07:34:59.490Z,3.42
2022-11-16T07:37:28.527Z,3.58
2022-11-16T07:39:56.702Z,3.33
2022-11-16T07:42:26.068Z,3.45
2022-11-16T07:45:10.057Z,3.25
2022-11-16T07:47:42.967Z,3.17
2022-11-16T07:50:19.163Z,3.15
2022-11-16T07:52:47.600Z,2.78
2022-11-16T07:55:26.481Z,3.25
2022-11-16T07:57:58.754Z,3.17
2022-11-16T08:00:27.738Z,3.50
2022-11-16T08:03:06.600Z,3.78
2022-11-16T08:05:36.031Z,3.63
2022-11-16T08:08:04.602Z,3.85
2022-11-16T08:10:35.719Z,3.92
2022-11-16T08:13:05.197Z,4.05
2022-11-16T08:15:36.259Z,3.70
2022-11-16T08:18:07.671Z,4.80
2022-11-16T08:20:36.679Z,4.43
2022-11-16T08:23:05.123Z,5.13
2022-11-16T08:25:35.936Z,5.38
2022-11-16T08:28:04.540Z,5.22
2022-11-16T08:30:33.398Z,5.05
2022-11-16T08:33:02.528Z,4.72
2022-11-16T08:35:31.007Z,5.68
2022-11-16T08:37:59.904Z,5.68
2022-11-16T08:40:29.550Z,5.68
2022-11-16T08:42:58.257Z,5.97
2022-11-16T08:45:27.504Z,5.13
2022-11-16T08:48:03.590Z,5.57
2022-11-16T08:50:55.500Z,5.90
2022-11-16T08:53:25.138Z,5.60
2022-11-16T08:55:53.450Z,6.53
2022-11-16T08:58:21.637Z,7.00
2022-11-16T09:00:49.844Z,6.53
2022-11-16T09:03:17.948Z,5.80
2022-11-16T09:05:46.792Z,6.72
2022-11-16T09:08:17.446Z,5.88
2022-11-16T09:10:45.623Z,6.55
2022-11-16T09:13:13.893Z,7.25
2022-11-16T09:15:42.152Z,6.55
2022-11-16T09:18:10.383Z,7.00
2022-11-16T09:20:43.134Z,7.13
2022-11-16T09:23:11.248Z,7.45
2022-11-16T09:25:39.404Z,7.78
2022-11-16T09:28:08.565Z,6.85
2022-11-16T09:30:36.976Z,7.18
2022-11-16T09:33:05.156Z,6.75
2022-11-16T09:35:35.066Z,6.50
2022-11-16T09:38:34.737Z,6.53
2022-11-16T09:41:21.691Z,5.93
2022-11-16T09:44:34.884Z,5.07
2022-11-16T09:47:06.216Z,6.00
2022-11-16T09:49:40.693Z,6.45
2022-11-16T09:52:22.763Z,6.45
2022-11-16T09:54:53.037Z,7.40
2022-11-16T09:57:27.678Z,6.80
2022-11-16T10:00:02.115Z,7.05
2022-11-16T10:02:43.348Z,7.82
2022-11-16T10:05:25.565Z,6.78
2022-11-16T10:08:03.791Z,7.75
2022-11-16T10:10:39.036Z,8.38
2022-11-16T10:13:26.523Z,8.60
2022-11-16T10:16:05.240Z,9.02
2022-11-16T10:18:48.301Z,8.20
2022-11-16T10:21:22.356Z,8.20
2022-11-16T10:24:08.890Z,8.60
2022-11-16T10:26:50.058Z,7.95
2022-11-16T10:29:46.598Z,7.90
2022-11-16T10:32:28.301Z,7.97
2022-11-16T10:35:19.868Z,8.13
2022-11-16T10:37:50.725Z,7.00
2022-11-16T10:40:29.778Z,8.25
2022-11-16T10:43:05.473Z,8.38
2022-11-16T10:46:12.698Z,7.65
2022-11-16T10:48:52.767Z,7.00
2022-11-16T10:51:20.935Z,7.32
2022-11-16T10:53:49.558Z,7.28
2022-11-16T10:56:37.224Z,6.85
2022-11-16T10:59:10.757Z,7.75
2022-11-16T11:01:43.683Z,7.25
2022-11-16T11:04:31.692Z,7.13
2022-11-16T11:07:02.121Z,7.80
2022-11-16T11:09:38.735Z,7.47
2022-11-16T11:12:38.030Z,7.97
2022-11-16T11:15:12.082Z,8.07
2022-11-16T11:17:47.114Z,7.90
2022-11-16T11:20:21.446Z,8.35
2022-11-16T11:22:58.645Z,7.97
2022-11-16T11:25:36.639Z,7.47
2022-11-16T11:28:19.220Z,7.55
2022-11-16T11:31:25.711Z,7.65
2022-11-16T11:33:57.089Z,8.27
2022-11-16T11:36:36.037Z,7.78
2022-11-16T11:39:12.895Z,8.07
2022-11-16T11:41:45.760Z,7.88
2022-11-16T11:44:13.901Z,7.85
2022-11-16T11:49:49.864Z,7.50
2022-11-16T11:52:35.559Z,7.43
2022-11-16T11:55:05.883Z,9.50
2022-11-16T11:57:39.122Z,9.13
2022-11-16T12:00:09.229Z,9.90
2022-11-16T12:02:45.889Z,9.32
2022-11-16T12:06:07.453Z,8.70
2022-11-16T12:09:07.394Z,9.48
2022-11-16T12:11:50.819Z,9.23
2022-11-16T12:14:42.178Z,8.80
2022-11-16T12:17:19.413Z,8.32
2022-11-16T12:20:09.501Z,8.98
2022-11-16T12:23:03.915Z,7.97
2022-11-16T12:26:01.350Z,8.05
2022-11-16T12:28:51.256Z,8.55
2022-11-16T12:31:36.932Z,8.38
2022-11-16T12:34:14.098Z,9.80
2022-11-16T12:37:03.746Z,8.77
2022-11-16T12:39:32.319Z,8.57
2022-11-16T12:42:10.319Z,8.32
2022-11-16T12:44:51.276Z,8.35
2022-11-16T12:47:49.699Z,8.43
2022-11-16T12:50:41.743Z,7.70
2022-11-16T12:53:37.329Z,7.40
2022-11-16T12:56:25.046Z,8.65
2022-11-16T12:59:01.781Z,8.57
2022-11-16T13:01:34.544Z,8.38
2022-11-16T13:04:16.201Z,8.07
2022-11-16T13:06:56.294Z,7.13
2022-11-16T13:09:30.908Z,8.60
2022-11-16T13:12:03.929Z,7.35
2022-11-16T13:14:41.775Z,7.97
2022-11-16T13:17:19.272Z,8.68
2022-11-16T13:20:14.373Z,8.90
2022-11-16T13:23:06.102Z,9.57
2022-11-16T13:26:16.198Z,9.48
2022-11-16T13:28:51.266Z,9.95
2022-11-16T13:31:34.489Z,10.77
2022-11-16T13:34:13.080Z,11.48
2022-11-16T13:36:46.257Z,10.35
2022-11-16T13:39:41.441Z,10.02
2022-11-16T13:42:13.411Z,10.32
2022-11-16T13:44:41.800Z,10.98
2022-11-16T13:47:30.551Z,11.60
2022-11-16T13:50:01.585Z,11.68
2022-11-16T13:55:48.717Z,12.52
2022-11-16T13:58:22.330Z,10.90
2022-11-16T14:01:10.665Z,11.38
2022-11-16T14:03:44.479Z,10.35
2022-11-16T14:06:44.516Z,11.70
2022-11-16T14:09:41.400Z,11.07
2022-11-16T14:12:37.515Z,10.15
2022-11-16T14:15:24.109Z,10.35
2022-11-16T14:18:01.645Z,10.45
2022-11-16T14:20:51.419Z,10.57
2022-11-16T14:23:56.809Z,10.10
2022-11-16T14:27:06.787Z,9.50
2022-11-16T14:30:09.280Z,10.57
2022-11-16T14:32:46.011Z,10.55
2022-11-16T14:35:39.086Z,11.32
2022-11-16T14:38:46.666Z,11.63
2022-11-16T14:41:21.510Z,10.07
2022-11-16T14:43:56.418Z,11.90
2022-11-16T14:46:29.781Z,12.27
2022-11-16T14:49:01.420Z,13.02
2022-11-16T14:51:45.221Z,12.50
2022-11-16T14:54:28.871Z,13.60
2022-11-16T14:59:27.649Z,13.00
2022-11-16T15:01:56.261Z,12.30
2022-11-16T15:04:27.182Z,12.13
2022-11-16T15:07:06.148Z,12.65
2022-11-16T15:09:40.792Z,13.30
2022-11-16T15:12:40.309Z,12.27
2022-11-16T15:15:18.892Z,13.73
2022-11-16T15:17:59.455Z,12.63
2022-11-16T15:20:30.640Z,12.43
2022-11-16T15:23:00.794Z,12.95
2022-11-16T15:25:40.282Z,12.90
2022-11-16T15:28:24.030Z,12.57
2022-11-16T15:31:01.702Z,12.43
2022-11-16T15:33:40.689Z,12.55
2022-11-16T15:36:38.808Z,12.80
2022-11-16T15:39:16.663Z,12.35
2022-11-16T15:41:46.067Z,13.68
2022-11-16T15:44:17.853Z,11.77
2022-11-16T15:46:50.115Z,11.88
2022-11-16T15:49:38.134Z,12.43
2022-11-16T15:52:06.728Z,14.15
2022-11-16T15:54:54.476Z,12.65
2022-11-16T15:57:25.780Z,12.85
2022-11-16T15:59:56.779Z,13.63
2022-11-16T16:02:28.474Z,12.18
2022-11-16T16:05:00.211Z,14.50
2022-11-16T16:07:38.197Z,13.93
2022-11-16T16:10:25.264Z,13.93
2022-11-16T16:12:55.883Z,13.48
2022-11-16T16:15:36.797Z,13.38
2022-11-16T16:18:36.714Z,14.30
2022-11-16T16:21:05.024Z,14.38
2022-11-16T16:23:36.226Z,16.10
2022-11-16T16:26:04.739Z,15.38
2022-11-16T16:28:33.134Z,17.30
2022-11-16T16:31:01.500Z,15.85
2022-11-16T16:33:30.986Z,16.60
2022-11-16T16:35:59.179Z,16.52
2022-11-16T16:38:27.591Z,17.70
2022-11-16T16:41:04.041Z,17.48
2022-11-16T16:43:32.858Z,17.45
2022-11-16T16:46:02.296Z,17.08
2022-11-16T16:48:30.630Z,18.17
2022-11-16T16:50:58.831Z,18.45
2022-11-16T16:53:27.067Z,17.83
2022-11-16T16:55:55.350Z,17.73
2022-11-16T16:58:23.506Z,18.92
2022-11-16T17:00:55.693Z,17.75
2022-11-16T17:03:26.584Z,17.00
2022-11-16T17:06:03.285Z,18.58
2022-11-16T17:08:37.326Z,19.55
2022-11-16T17:11:05.682Z,17.65
2022-11-16T17:13:34.268Z,19.65
2022-11-16T17:16:05.858Z,18.85
2022-11-16T17:18:34.244Z,22.83
2022-11-16T17:21:07.542Z,19.17
2022-11-16T17:23:36.642Z,19.30
2022-11-16T17:26:09.806Z,18.90
2022-11-16T17:28:37.978Z,18.65
2022-11-16T17:31:08.749Z,18.80
2022-11-16T17:33:38.553Z,19.42
2022-11-16T17:36:10.142Z,19.23
2022-11-16T17:38:38.688Z,20.08
2022-11-16T17:41:15.457Z,19.27
2022-11-16T17:43:45.844Z,18.38
2022-11-16T17:46:19.939Z,17.58
2022-11-16T17:48:49.024Z,20.67
2022-11-16T17:51:20.269Z,20.25
2022-11-16T17:53:51.433Z,20.17
2022-11-16T17:56:27.886Z,19.20
2022-11-16T17:58:58.517Z,18.55
2022-11-16T18:01:27.962Z,19.73
2022-11-16T18:03:56.605Z,20.80
2022-11-16T18:06:25.503Z,18.80
2022-11-16T18:08:54.564Z,19.92
2022-11-16T18:11:24.855Z,20.92
2022-11-16T18:13:58.406Z,21.67
2022-11-16T18:16:29.844Z,21.20
2022-11-16T18:19:01.449Z,21.20
2022-11-16T18:21:29.949Z,20.50
2022-11-16T18:24:01.390Z,21.45
2022-11-16T18:26:30.223Z,23.17
2022-11-16T18:28:58.334Z,21.77
2022-11-16T18:31:27.305Z,21.60
2022-11-16T18:33:55.439Z,20.23
2022-11-16T18:36:23.613Z,21.30
2022-11-16T18:38:54.907Z,20.33
2022-11-16T18:41:26.427Z,22.25
2022-11-16T18:43:59.930Z,21.45
2022-11-16T18:46:32.702Z,22.83
2022-11-16T18:49:01.081Z,21.02
2022-11-16T18:51:29.856Z,23.80
2022-11-16T18:53:58.109Z,22.35
2022-11-16T18:56:27.225Z,22.98
2022-11-16T18:58:55.339Z,22.52
2022-11-16T19:01:26.256Z,24.02
2022-11-16T19:03:57.268Z,20.63
2022-11-16T19:06:25.590Z,22.77
2022-11-16T19:08:59.075Z,22.38
2022-11-16T19:14:00.785Z,21.55
2022-11-16T19:16:29.440Z,22.48
2022-11-16T19:18:57.794Z,23.88
2022-11-16T19:21:26.117Z,22.80
2022-11-16T19:23:56.028Z,22.05
2022-11-16T19:26:26.738Z,23.23
2022-11-16T19:28:58.124Z,23.23
2022-11-16T19:31:29.159Z,22.10
2022-11-16T19:33:58.610Z,22.02
2022-11-16T19:36:28.514Z,21.67
2022-11-16T19:38:56.758Z,21.52
2022-11-16T19:41:25.730Z,22.52
2022-11-16T19:43:58.630Z,23.10
2022-11-16T19:46:45.232Z,22.40
2022-11-16T19:49:19.936Z,21.73
2022-11-16T19:51:49.315Z,23.20
2022-11-16T19:54:17.514Z,22.35
2022-11-16T19:56:49.323Z,24.30
2022-11-16T19:59:20.321Z,21.42
2022-11-16T20:01:49.498Z,21.75
2022-11-16T20:04:17.587Z,23.38
2022-11-16T20:06:45.678Z,21.75
2022-11-16T20:09:13.836Z,20.90
2022-11-16T20:11:42.917Z,22.98
2022-11-16T20:14:12.409Z,23.65
2022-11-16T20:16:42.439Z,24.73
2022-11-16T20:19:11.137Z,22.73
2022-11-16T20:21:41.053Z,21.95
2022-11-16T20:24:16.415Z,24.17
2022-11-16T20:26:48.992Z,23.45
2022-11-16T20:29:18.919Z,23.33
2022-11-16T20:31:47.632Z,20.73
2022-11-16T20:34:17.487Z,22.95
2022-11-16T20:36:47.106Z,21.77
2022-11-16T20:39:20.029Z,22.17
2022-11-16T20:41:50.718Z,24.05
2022-11-16T20:44:21.936Z,21.88
2022-11-16T20:46:53.542Z,23.00
2022-11-16T20:49:21.819Z,23.75
2022-11-16T20:51:51.307Z,23.10
2022-11-16T20:54:20.457Z,23.08
2022-11-16T20:56:49.795Z,23.85
2022-11-16T20:59:18.164Z,27.60
2022-11-16T21:01:48.776Z,26.13
2022-11-16T21:04:17.369Z,25.05
2022-11-16T21:06:45.578Z,24.58
2022-11-16T21:09:22.579Z,24.77
2022-11-16T21:12:09.320Z,27.05
2022-11-16T21:14:37.465Z,22.85
2022-11-16T21:17:08.493Z,23.63
2022-11-16T21:19:36.689Z,24.35
2022-11-16T21:22:04.858Z,26.55
2022-11-16T21:24:33.568Z,23.95
2022-11-16T21:27:01.765Z,23.88
2022-11-16T21:29:30.433Z,24.25
2022-11-16T21:31:58.598Z,24.27
2022-11-16T21:34:32.704Z,24.52
2022-11-16T21:37:04.125Z,23.52
2022-11-16T21:39:32.290Z,26.10
2022-11-16T21:42:00.421Z,25.98
2022-11-16T21:44:41.725Z,24.50
2022-11-16T21:47:13.173Z,24.58
2022-11-16T21:50:00.822Z,24.30
2022-11-16T21:52:32.052Z,24.58
2022-11-16T21:55:00.245Z,23.85
2022-11-16T21:57:28.412Z,26.25
2022-11-16T21:59:56.514Z,22.60
2022-11-16T22:02:24.655Z,24.42
2022-11-16T22:05:11.172Z,24.83
2022-11-16T22:07:41.824Z,24.40
2022-11-16T22:10:11.456Z,23.25
2022-11-16T22:12:39.866Z,23.25
2022-11-16T22:15:09.195Z,21.88
2022-11-16T22:17:41.315Z,22.52
2022-11-16T22:20:10.116Z,20.95
2022-11-16T22:22:38.246Z,22.30
2022-11-16T22:25:07.150Z,21.35
2022-11-16T22:27:47.060Z,22.95
2022-11-16T22:30:23.547Z,22.70
2022-11-16T22:32:51.751Z,21.58
2022-11-16T22:35:19.910Z,20.88
2022-11-16T22:37:48.130Z,19.80
2022-11-16T22:40:17.890Z,20.67
2022-11-16T22:42:46.481Z,21.55
2022-11-16T22:45:14.563Z,21.17
2022-11-16T22:47:42.794Z,20.00
2022-11-16T22:50:11.137Z,21.27
2022-11-16T22:52:39.295Z,20.63
2022-11-16T22:55:07.850Z,21.13
2022-11-16T22:57:35.993Z,20.13
2022-11-16T23:00:05.928Z,20.15
2022-11-16T23:02:34.104Z,19.65
2022-11-16T23:05:02.325Z,19.92
2022-11-16T23:07:30.527Z,19.42
2022-11-16T23:09:58.681Z,19.92
2022-11-16T23:12:45.264Z,19.17
2022-11-16T23:15:32.275Z,18.98
2022-11-16T23:18:00.446Z,18.52
2022-11-16T23:20:47.431Z,18.20
2022-11-16T23:23:38.193Z,16.85
2022-11-16T23:26:37.796Z,16.70
2022-11-16T23:29:09.790Z,15.55
2022-11-16T23:31:40.546Z,16.95
2022-11-16T23:34:08.774Z,15.10
2022-11-16T23:36:36.892Z,15.68
2022-11-16T23:39:05.099Z,14.57
2022-11-16T23:41:52.688Z,14.93
2022-11-16T23:44:21.303Z,14.15
2022-11-16T23:46:49.449Z,14.55
2022-11-16T23:49:17.617Z,14.10
2022-11-16T23:51:45.716Z,13.20
2022-11-16T23:54:13.874Z,15.55
2022-11-16T23:56:41.988Z,12.68
2022-11-16T23:59:10.142Z,14.70
