createdAt,value
2022-10-31T00:00:48.929Z,53.00
2022-10-31T00:03:16.419Z,46.75
2022-10-31T00:05:44.829Z,58.42
2022-10-31T00:08:12.002Z,53.47
2022-10-31T00:10:43.219Z,45.45
2022-10-31T00:13:10.873Z,52.08
2022-10-31T00:15:38.960Z,49.47
2022-10-31T00:18:06.532Z,42.58
2022-10-31T00:20:33.692Z,55.72
2022-10-31T00:23:04.146Z,57.42
2022-10-31T00:25:34.349Z,47.78
2022-10-31T00:28:02.085Z,49.75
2022-10-31T00:30:29.484Z,51.40
2022-10-31T00:32:56.800Z,46.70
2022-10-31T00:35:24.171Z,47.45
2022-10-31T00:37:51.446Z,52.20
2022-10-31T00:40:18.636Z,45.15
2022-10-31T00:42:45.784Z,53.67
2022-10-31T00:45:13.034Z,51.80
2022-10-31T00:47:40.219Z,40.80
2022-10-31T00:50:07.671Z,45.50
2022-10-31T00:52:35.235Z,39.10
2022-10-31T00:55:02.450Z,42.53
2022-10-31T00:57:29.618Z,49.88
2022-10-31T00:59:56.787Z,47.08
2022-10-31T01:02:24.127Z,51.45
2022-10-31T01:04:51.359Z,41.97
2022-10-31T01:07:18.574Z,49.58
2022-10-31T01:09:45.756Z,43.83
2022-10-31T01:12:12.934Z,49.28
2022-10-31T01:14:40.151Z,51.28
2022-10-31T01:17:07.294Z,46.58
2022-10-31T01:19:34.451Z,41.33
2022-10-31T01:22:01.575Z,46.13
2022-10-31T01:24:28.711Z,47.10
2022-10-31T01:26:55.882Z,39.10
2022-10-31T01:29:23.043Z,44.58
2022-10-31T01:31:50.236Z,49.40
2022-10-31T01:34:18.462Z,47.88
2022-10-31T01:36:48.277Z,41.30
2022-10-31T01:39:16.241Z,41.30
2022-10-31T01:41:44.735Z,48.92
2022-10-31T01:44:14.868Z,47.90
2022-10-31T01:46:56.939Z,54.08
2022-10-31T01:49:35.112Z,52.30
2022-10-31T01:52:05.290Z,46.63
2022-10-31T01:54:35.287Z,49.95
2022-10-31T01:57:03.774Z,46.40
2022-10-31T01:59:32.248Z,49.03
2022-10-31T02:01:59.635Z,58.45
2022-10-31T02:04:27.089Z,55.75
2022-10-31T02:07:00.299Z,54.05
2022-10-31T02:09:27.947Z,51.83
2022-10-31T02:11:56.746Z,50.33
2022-10-31T02:14:24.361Z,49.00
2022-10-31T02:16:51.507Z,45.38
2022-10-31T02:19:24.428Z,45.17
2022-10-31T02:21:55.757Z,42.40
2022-10-31T02:24:33.200Z,50.58
2022-10-31T02:27:03.422Z,46.55
2022-10-31T02:29:50.206Z,55.75
2022-10-31T02:32:17.409Z,54.17
2022-10-31T02:34:47.527Z,59.30
2022-10-31T02:37:14.677Z,61.33
2022-10-31T02:40:04.905Z,57.00
2022-10-31T02:42:55.361Z,51.83
2022-10-31T02:45:30.158Z,50.92
2022-10-31T02:48:00.694Z,44.85
2022-10-31T02:50:33.515Z,48.42
2022-10-31T02:53:00.931Z,42.60
2022-10-31T02:55:28.071Z,46.83
2022-10-31T02:57:58.998Z,45.53
2022-10-31T03:00:26.668Z,52.35
2022-10-31T03:03:08.623Z,50.63
2022-10-31T03:05:56.019Z,41.70
2022-10-31T03:08:25.943Z,43.65
2022-10-31T03:10:58.547Z,43.50
2022-10-31T03:13:34.717Z,47.03
2022-10-31T03:16:06.832Z,51.05
2022-10-31T03:18:36.127Z,46.40
2022-10-31T03:21:07.115Z,43.85
2022-10-31T03:23:36.347Z,42.92
2022-10-31T03:26:04.863Z,41.30
2022-10-31T03:28:35.697Z,42.67
2022-10-31T03:31:07.376Z,42.72
2022-10-31T03:33:36.495Z,47.05
2022-10-31T03:36:05.290Z,45.08
2022-10-31T03:38:33.507Z,52.60
2022-10-31T03:41:03.249Z,44.13
2022-10-31T03:43:32.590Z,56.53
2022-10-31T03:45:59.825Z,51.50
2022-10-31T03:48:27.915Z,47.45
2022-10-31T03:50:55.069Z,51.83
2022-10-31T03:53:26.814Z,44.63
2022-10-31T03:56:07.375Z,49.67
2022-10-31T03:58:40.435Z,50.67
2022-10-31T04:01:08.489Z,49.17
2022-10-31T04:03:37.067Z,50.30
2022-10-31T04:06:06.276Z,45.30
2022-10-31T04:08:35.697Z,49.58
2022-10-31T04:11:04.791Z,41.17
2022-10-31T04:13:33.179Z,48.63
2022-10-31T04:16:00.513Z,51.88
2022-10-31T04:18:28.938Z,49.28
2022-10-31T04:21:06.036Z,46.25
2022-10-31T04:23:33.818Z,45.65
2022-10-31T04:26:01.012Z,46.78
2022-10-31T04:28:28.249Z,46.42
2022-10-31T04:30:55.483Z,45.45
2022-10-31T04:33:22.640Z,45.42
2022-10-31T04:35:49.906Z,44.53
2022-10-31T04:38:17.059Z,48.85
2022-10-31T04:40:44.305Z,44.70
2022-10-31T04:43:11.516Z,52.00
2022-10-31T04:45:39.027Z,46.25
2022-10-31T04:48:06.265Z,43.22
2022-10-31T04:50:33.403Z,44.45
2022-10-31T04:53:00.590Z,44.95
2022-10-31T04:55:27.719Z,44.92
2022-10-31T04:57:55.001Z,45.85
2022-10-31T05:00:22.857Z,45.67
2022-10-31T05:02:50.029Z,41.22
2022-10-31T05:05:18.335Z,43.13
2022-10-31T05:07:46.881Z,44.55
2022-10-31T05:10:15.123Z,48.17
2022-10-31T05:12:52.394Z,45.47
2022-10-31T05:15:20.138Z,42.90
2022-10-31T05:17:47.384Z,41.90
2022-10-31T05:20:15.632Z,46.15
2022-10-31T05:22:53.981Z,43.63
2022-10-31T05:25:21.817Z,37.70
2022-10-31T05:27:49.972Z,41.33
2022-10-31T05:30:19.060Z,39.55
2022-10-31T05:32:47.432Z,38.60
2022-10-31T05:35:15.939Z,40.13
2022-10-31T05:37:43.108Z,41.63
2022-10-31T05:40:12.990Z,43.63
2022-10-31T05:42:41.226Z,39.78
2022-10-31T05:45:09.473Z,41.08
2022-10-31T05:47:36.610Z,43.53
2022-10-31T05:50:03.868Z,44.40
2022-10-31T05:52:31.020Z,47.08
2022-10-31T05:54:58.148Z,40.75
2022-10-31T05:57:25.598Z,39.85
2022-10-31T05:59:55.097Z,42.67
2022-10-31T06:02:22.630Z,43.13
2022-10-31T06:04:49.966Z,44.80
2022-10-31T06:07:17.220Z,43.80
2022-10-31T06:09:44.419Z,43.03
2022-10-31T06:12:11.598Z,42.35
2022-10-31T06:14:38.723Z,47.03
2022-10-31T06:17:06.897Z,47.45
2022-10-31T06:19:34.100Z,41.80
2022-10-31T06:22:01.235Z,44.42
2022-10-31T06:24:28.472Z,49.50
2022-10-31T06:26:55.755Z,45.25
2022-10-31T06:29:23.210Z,45.58
2022-10-31T06:31:52.876Z,47.45
2022-10-31T06:34:20.054Z,48.60
2022-10-31T06:36:47.965Z,47.88
2022-10-31T06:39:15.482Z,49.10
2022-10-31T06:41:42.730Z,46.72
2022-10-31T06:44:09.941Z,44.33
2022-10-31T06:46:37.114Z,50.30
2022-10-31T06:49:04.344Z,44.40
2022-10-31T06:51:31.539Z,48.97
2022-10-31T06:53:58.695Z,44.00
2022-10-31T06:56:25.811Z,47.58
2022-10-31T06:58:52.972Z,46.58
2022-10-31T07:01:20.244Z,40.15
2022-10-31T07:03:47.614Z,45.67
2022-10-31T07:06:14.741Z,41.03
2022-10-31T07:08:41.926Z,43.20
2022-10-31T07:11:09.187Z,41.80
2022-10-31T07:13:36.320Z,43.53
2022-10-31T07:16:05.366Z,42.75
2022-10-31T07:18:32.559Z,46.03
2022-10-31T07:20:59.707Z,45.75
2022-10-31T07:23:26.858Z,48.13
2022-10-31T07:25:57.893Z,45.50
2022-10-31T07:28:25.464Z,44.33
2022-10-31T07:30:56.395Z,47.33
2022-10-31T07:33:23.998Z,44.78
2022-10-31T07:35:51.119Z,37.83
2022-10-31T07:38:18.249Z,43.25
2022-10-31T07:40:45.610Z,41.67
2022-10-31T07:43:14.637Z,39.63
2022-10-31T07:45:42.310Z,38.45
2022-10-31T07:48:09.515Z,42.78
2022-10-31T07:50:36.695Z,41.53
2022-10-31T07:53:13.556Z,47.17
2022-10-31T07:55:41.150Z,42.80
2022-10-31T07:58:09.589Z,42.13
2022-10-31T08:00:37.757Z,45.22
2022-10-31T08:03:07.712Z,44.80
2022-10-31T08:05:35.525Z,38.28
2022-10-31T08:08:03.137Z,41.83
2022-10-31T08:10:30.689Z,43.22
2022-10-31T08:13:08.478Z,39.10
2022-10-31T08:15:38.959Z,42.25
2022-10-31T08:18:06.840Z,40.65
2022-10-31T08:20:34.026Z,44.13
2022-10-31T08:23:02.487Z,48.22
2022-10-31T08:25:33.724Z,41.05
2022-10-31T08:28:05.059Z,44.53
2022-10-31T08:30:33.094Z,35.38
2022-10-31T08:33:01.477Z,37.50
2022-10-31T08:35:28.702Z,44.63
2022-10-31T08:37:56.686Z,37.88
2022-10-31T08:40:24.622Z,42.85
2022-10-31T08:43:02.026Z,37.05
2022-10-31T08:45:29.633Z,34.15
2022-10-31T08:48:01.140Z,32.10
2022-10-31T08:50:30.001Z,32.70
2022-10-31T08:53:08.084Z,30.20
2022-10-31T08:55:36.626Z,31.55
2022-10-31T08:58:04.943Z,31.35
2022-10-31T09:00:32.619Z,25.80
2022-10-31T09:03:00.956Z,26.02
2022-10-31T09:05:28.712Z,26.77
2022-10-31T09:08:04.450Z,26.95
2022-10-31T09:10:33.402Z,28.00
2022-10-31T09:13:02.409Z,23.60
2022-10-31T09:15:30.145Z,21.90
2022-10-31T09:17:57.782Z,24.77
2022-10-31T09:20:25.595Z,20.10
2022-10-31T09:23:00.206Z,22.90
2022-10-31T09:25:28.086Z,21.15
2022-10-31T09:28:02.305Z,22.92
2022-10-31T09:30:31.567Z,18.52
2022-10-31T09:32:59.805Z,21.35
2022-10-31T09:35:28.125Z,17.60
2022-10-31T09:38:02.238Z,20.75
2022-10-31T09:40:34.869Z,18.75
2022-10-31T09:43:14.353Z,21.13
2022-10-31T09:45:47.450Z,17.80
2022-10-31T09:48:23.774Z,22.70
2022-10-31T09:50:53.808Z,19.70
2022-10-31T09:53:39.707Z,19.73
2022-10-31T09:56:09.159Z,23.08
2022-10-31T09:58:39.643Z,20.25
2022-10-31T10:01:07.427Z,20.17
2022-10-31T10:03:37.315Z,22.67
2022-10-31T10:06:16.608Z,18.73
2022-10-31T10:08:43.743Z,21.83
2022-10-31T10:11:26.433Z,25.23
2022-10-31T10:13:53.600Z,24.20
2022-10-31T10:16:23.578Z,21.08
2022-10-31T10:18:59.783Z,20.42
2022-10-31T10:21:38.542Z,21.98
2022-10-31T10:24:11.436Z,28.50
2022-10-31T10:26:40.036Z,24.52
2022-10-31T10:29:10.249Z,22.25
2022-10-31T10:31:40.883Z,24.75
2022-10-31T10:34:14.791Z,20.95
2022-10-31T10:36:46.824Z,19.77
2022-10-31T10:39:19.835Z,18.40
2022-10-31T10:42:09.172Z,24.70
2022-10-31T10:44:58.795Z,23.58
2022-10-31T10:47:41.398Z,26.23
2022-10-31T10:50:17.891Z,18.90
2022-10-31T10:53:09.271Z,19.02
2022-10-31T10:55:42.887Z,21.13
2022-10-31T10:58:11.121Z,18.63
2022-10-31T11:00:41.955Z,20.60
2022-10-31T11:03:09.707Z,18.98
2022-10-31T11:05:49.175Z,17.98
2022-10-31T11:08:27.578Z,20.00
2022-10-31T11:10:58.996Z,19.00
2022-10-31T11:13:27.440Z,20.95
2022-10-31T11:16:09.549Z,22.63
2022-10-31T11:18:39.106Z,20.40
2022-10-31T11:21:06.888Z,21.40
2022-10-31T11:23:34.546Z,18.17
2022-10-31T11:26:03.134Z,24.08
2022-10-31T11:28:31.422Z,21.73
2022-10-31T11:31:00.299Z,17.45
2022-10-31T11:33:33.226Z,21.25
2022-10-31T11:36:01.696Z,20.05
2022-10-31T11:38:36.762Z,25.73
2022-10-31T11:41:14.543Z,18.88
2022-10-31T11:43:47.145Z,20.48
2022-10-31T11:46:17.282Z,21.42
2022-10-31T11:48:48.839Z,21.65
2022-10-31T11:51:22.055Z,17.73
2022-10-31T11:53:56.822Z,19.42
2022-10-31T11:56:28.073Z,19.05
2022-10-31T11:58:59.396Z,19.88
2022-10-31T12:01:27.868Z,17.52
2022-10-31T12:04:05.963Z,21.25
2022-10-31T12:06:37.724Z,20.80
2022-10-31T12:09:16.992Z,22.98
2022-10-31T12:11:59.260Z,23.83
2022-10-31T12:14:44.884Z,22.10
2022-10-31T12:17:12.023Z,21.85
2022-10-31T12:19:56.756Z,25.15
2022-10-31T12:22:29.996Z,19.50
2022-10-31T12:24:59.958Z,20.38
2022-10-31T12:27:42.403Z,21.48
2022-10-31T12:30:17.183Z,18.33
2022-10-31T12:32:59.912Z,21.73
2022-10-31T12:35:27.302Z,24.42
2022-10-31T12:38:06.797Z,23.92
2022-10-31T12:40:33.929Z,20.08
2022-10-31T12:43:13.017Z,21.25
2022-10-31T12:45:45.958Z,14.90
2022-10-31T12:48:13.103Z,21.15
2022-10-31T12:50:40.228Z,20.80
2022-10-31T12:53:14.783Z,15.70
2022-10-31T12:55:45.032Z,21.73
2022-10-31T12:58:16.461Z,20.35
2022-10-31T13:00:46.361Z,18.48
2022-10-31T13:03:19.839Z,15.20
2022-10-31T13:05:48.679Z,16.23
2022-10-31T13:08:18.865Z,18.83
2022-10-31T13:11:04.588Z,20.67
2022-10-31T13:16:00.522Z,17.27
2022-10-31T13:18:35.094Z,18.27
2022-10-31T13:21:05.517Z,17.13
2022-10-31T13:23:50.393Z,17.00
2022-10-31T13:26:37.227Z,16.05
2022-10-31T13:29:13.863Z,15.05
2022-10-31T13:31:44.655Z,20.77
2022-10-31T13:34:41.290Z,25.05
2022-10-31T13:37:14.362Z,19.27
2022-10-31T13:39:46.542Z,11.43
2022-10-31T13:42:16.835Z,11.85
2022-10-31T13:44:43.971Z,10.57
2022-10-31T13:47:25.907Z,13.93
2022-10-31T13:49:53.129Z,11.82
2022-10-31T13:52:26.911Z,11.38
2022-10-31T13:54:57.820Z,12.95
2022-10-31T13:57:34.001Z,9.68
2022-10-31T14:00:23.262Z,11.68
2022-10-31T14:02:51.568Z,18.13
2022-10-31T14:05:29.273Z,14.93
2022-10-31T14:07:57.090Z,13.05
2022-10-31T14:10:27.836Z,10.30
2022-10-31T14:13:04.296Z,13.05
2022-10-31T14:15:31.610Z,12.23
2022-10-31T14:18:01.081Z,12.90
2022-10-31T14:20:36.458Z,9.77
2022-10-31T14:23:33.815Z,9.65
2022-10-31T14:26:19.884Z,10.85
2022-10-31T14:28:47.966Z,12.20
2022-10-31T14:31:33.678Z,14.30
2022-10-31T14:34:02.158Z,11.85
2022-10-31T14:36:35.523Z,11.45
2022-10-31T14:39:05.807Z,15.85
2022-10-31T14:41:48.062Z,13.45
2022-10-31T14:44:33.827Z,15.18
2022-10-31T14:47:08.506Z,14.55
2022-10-31T14:49:54.411Z,14.88
2022-10-31T14:54:54.631Z,22.50
2022-10-31T14:57:24.862Z,14.85
2022-10-31T14:59:54.223Z,14.90
2022-10-31T15:02:27.993Z,14.88
2022-10-31T15:04:56.254Z,16.73
2022-10-31T15:07:25.285Z,14.40
2022-10-31T15:09:59.804Z,15.18
2022-10-31T15:12:29.566Z,16.55
2022-10-31T15:14:57.266Z,30.92
2022-10-31T15:17:25.300Z,21.08
2022-10-31T15:19:53.199Z,21.23
2022-10-31T15:22:22.604Z,17.67
2022-10-31T15:24:56.935Z,22.45
2022-10-31T15:27:24.985Z,23.13
2022-10-31T15:29:53.753Z,26.33
2022-10-31T15:32:28.038Z,25.55
2022-10-31T15:34:56.971Z,26.13
2022-10-31T15:37:25.881Z,29.80
2022-10-31T15:39:53.237Z,28.63
2022-10-31T15:42:20.467Z,31.63
2022-10-31T15:44:50.054Z,27.20
2022-10-31T15:47:18.192Z,32.13
2022-10-31T15:49:50.104Z,31.98
2022-10-31T15:52:27.434Z,37.80
2022-10-31T15:54:56.504Z,40.78
2022-10-31T15:57:25.136Z,34.90
2022-10-31T15:59:53.514Z,32.53
2022-10-31T16:02:25.644Z,36.55
2022-10-31T16:04:57.544Z,43.67
2022-10-31T16:07:25.432Z,39.83
2022-10-31T16:09:57.203Z,40.00
2022-10-31T16:12:25.546Z,45.00
2022-10-31T16:14:53.908Z,44.42
2022-10-31T16:17:22.542Z,46.45
2022-10-31T16:19:52.927Z,41.60
2022-10-31T16:22:28.343Z,43.33
2022-10-31T16:27:30.107Z,34.17
2022-10-31T16:29:58.509Z,43.72
2022-10-31T16:32:31.817Z,42.10
2022-10-31T16:35:00.230Z,42.30
2022-10-31T16:37:27.411Z,40.65
2022-10-31T16:39:54.597Z,41.17
2022-10-31T16:42:21.875Z,44.97
2022-10-31T16:44:50.069Z,43.22
2022-10-31T16:47:18.350Z,45.65
2022-10-31T16:49:47.759Z,48.83
2022-10-31T16:52:14.948Z,44.80
2022-10-31T16:54:42.209Z,44.75
2022-10-31T16:57:12.941Z,44.75
2022-10-31T16:59:40.063Z,49.10
2022-10-31T17:02:11.981Z,47.40
2022-10-31T17:04:39.267Z,50.10
2022-10-31T17:07:06.437Z,43.33
2022-10-31T17:09:33.587Z,50.00
2022-10-31T17:12:00.924Z,53.50
2022-10-31T17:14:28.225Z,53.05
2022-10-31T17:16:58.115Z,42.80
2022-10-31T17:19:25.283Z,42.08
2022-10-31T17:21:52.490Z,46.80
2022-10-31T17:24:19.679Z,45.30
2022-10-31T17:26:47.248Z,47.35
2022-10-31T17:29:15.233Z,51.70
2022-10-31T17:31:43.659Z,48.80
2022-10-31T17:34:10.868Z,50.03
2022-10-31T17:36:38.068Z,46.50
2022-10-31T17:39:07.519Z,51.28
2022-10-31T17:41:34.738Z,56.50
2022-10-31T17:44:02.280Z,49.47
2022-10-31T17:46:29.481Z,53.28
2022-10-31T17:48:56.828Z,54.85
2022-10-31T17:51:23.998Z,64.82
2022-10-31T17:53:51.156Z,60.00
2022-10-31T17:56:18.375Z,61.17
2022-10-31T17:58:45.748Z,61.50
2022-10-31T18:01:14.514Z,64.63
2022-10-31T18:03:41.919Z,68.13
2022-10-31T18:06:10.463Z,66.97
2022-10-31T18:08:38.813Z,67.20
2022-10-31T18:11:09.793Z,67.75
2022-10-31T18:13:37.435Z,71.90
2022-10-31T18:16:08.300Z,78.30
2022-10-31T18:18:35.493Z,76.30
2022-10-31T18:21:02.680Z,80.60
2022-10-31T18:23:29.864Z,80.63
2022-10-31T18:25:57.066Z,80.38
2022-10-31T18:28:24.249Z,77.03
2022-10-31T18:30:51.639Z,81.88
2022-10-31T18:33:18.851Z,85.05
2022-10-31T18:35:46.306Z,80.60
2022-10-31T18:38:13.462Z,83.70
2022-10-31T18:40:40.724Z,86.45
2022-10-31T18:43:07.982Z,83.07
2022-10-31T18:45:46.555Z,91.18
2022-10-31T18:48:15.462Z,86.00
2022-10-31T18:50:43.162Z,88.03
2022-10-31T18:53:10.520Z,99.47
2022-10-31T18:55:45.364Z,85.55
2022-10-31T18:58:17.824Z,96.43
2022-10-31T19:00:46.011Z,94.05
2022-10-31T19:03:13.680Z,96.45
2022-10-31T19:05:41.252Z,89.05
2022-10-31T19:08:08.419Z,91.78
2022-10-31T19:10:39.238Z,84.53
2022-10-31T19:13:06.551Z,96.40
2022-10-31T19:15:35.225Z,91.07
2022-10-31T19:18:02.778Z,101.75
2022-10-31T19:20:29.982Z,93.57
2022-10-31T19:22:57.171Z,94.07
2022-10-31T19:25:24.327Z,95.38
2022-10-31T19:27:51.531Z,82.15
2022-10-31T19:30:19.242Z,93.35
2022-10-31T19:32:46.365Z,96.20
2022-10-31T19:35:13.728Z,86.05
2022-10-31T19:37:41.182Z,98.75
2022-10-31T19:40:09.498Z,95.03
2022-10-31T19:42:36.818Z,94.25
2022-10-31T19:45:04.202Z,90.05
2022-10-31T19:47:31.395Z,96.05
2022-10-31T19:49:58.537Z,93.15
2022-10-31T19:52:25.796Z,97.80
2022-10-31T19:54:53.084Z,95.53
2022-10-31T19:57:35.837Z,96.40
2022-10-31T20:00:07.761Z,87.53
2022-10-31T20:02:34.911Z,85.95
2022-10-31T20:05:02.161Z,85.95
2022-10-31T20:07:29.526Z,96.65
2022-10-31T20:09:56.784Z,93.70
2022-10-31T20:12:23.976Z,88.45
2022-10-31T20:14:51.132Z,88.55
2022-10-31T20:17:18.425Z,89.55
2022-10-31T20:19:45.938Z,86.35
2022-10-31T20:22:13.258Z,103.65
2022-10-31T20:24:40.435Z,86.35
2022-10-31T20:27:07.763Z,90.47
2022-10-31T20:29:34.946Z,87.50
2022-10-31T20:32:02.267Z,80.80
2022-10-31T20:34:29.483Z,86.43
2022-10-31T20:36:56.642Z,81.28
2022-10-31T20:39:23.771Z,91.15
2022-10-31T20:41:51.359Z,87.57
2022-10-31T20:44:18.883Z,85.47
2022-10-31T20:46:46.167Z,85.38
2022-10-31T20:49:13.359Z,81.38
2022-10-31T20:51:40.563Z,89.68
2022-10-31T20:54:07.805Z,81.63
2022-10-31T20:56:35.082Z,84.93
2022-10-31T20:59:02.768Z,89.80
2022-10-31T21:01:31.303Z,81.18
2022-10-31T21:03:59.671Z,82.82
2022-10-31T21:06:27.271Z,79.72
2022-10-31T21:08:54.802Z,80.28
2022-10-31T21:11:23.012Z,74.63
2022-10-31T21:13:50.596Z,80.85
2022-10-31T21:16:21.734Z,77.07
2022-10-31T21:18:49.388Z,73.30
2022-10-31T21:21:16.532Z,76.55
2022-10-31T21:23:44.157Z,78.15
2022-10-31T21:26:21.549Z,76.25
2022-10-31T21:28:49.543Z,78.22
2022-10-31T21:31:17.592Z,78.53
2022-10-31T21:33:45.144Z,80.50
2022-10-31T21:36:12.778Z,71.07
2022-10-31T21:38:40.355Z,74.55
2022-10-31T21:41:12.124Z,77.43
2022-10-31T21:43:40.324Z,88.30
2022-10-31T21:46:08.776Z,79.43
2022-10-31T21:48:39.383Z,70.28
2022-10-31T21:51:09.034Z,76.65
2022-10-31T21:53:55.819Z,65.90
2022-10-31T21:56:23.932Z,72.15
2022-10-31T21:58:51.640Z,65.60
2022-10-31T22:01:19.078Z,77.05
2022-10-31T22:03:46.571Z,71.88
2022-10-31T22:06:14.184Z,71.95
2022-10-31T22:08:41.637Z,75.72
2022-10-31T22:11:15.814Z,67.05
2022-10-31T22:13:44.136Z,73.78
2022-10-31T22:16:12.769Z,65.22
2022-10-31T22:18:40.206Z,69.35
2022-10-31T22:21:07.367Z,69.38
2022-10-31T22:23:34.741Z,74.63
2022-10-31T22:26:05.569Z,66.47
2022-10-31T22:28:33.980Z,67.32
2022-10-31T22:31:05.896Z,73.57
2022-10-31T22:33:33.219Z,70.22
2022-10-31T22:36:03.136Z,70.20
2022-10-31T22:38:31.238Z,66.00
2022-10-31T22:40:58.949Z,75.57
2022-10-31T22:43:26.458Z,63.88
2022-10-31T22:46:00.473Z,63.47
2022-10-31T22:48:28.358Z,72.70
2022-10-31T22:50:55.542Z,71.30
2022-10-31T22:53:22.687Z,66.38
2022-10-31T22:55:52.849Z,69.78
2022-10-31T22:58:20.011Z,71.00
2022-10-31T23:00:47.167Z,75.10
2022-10-31T23:03:14.376Z,65.80
2022-10-31T23:05:41.615Z,67.65
2022-10-31T23:08:08.857Z,67.35
2022-10-31T23:10:41.220Z,67.13
2022-10-31T23:13:28.062Z,65.55
2022-10-31T23:15:55.350Z,65.15
2022-10-31T23:18:47.997Z,64.75
2022-10-31T23:21:29.700Z,63.58
2022-10-31T23:23:57.766Z,67.15
2022-10-31T23:26:44.232Z,56.70
2022-10-31T23:29:11.437Z,67.22
2022-10-31T23:31:38.623Z,68.03
2022-10-31T23:34:05.786Z,51.50
2022-10-31T23:36:32.944Z,61.05
2022-10-31T23:39:00.192Z,63.47
2022-10-31T23:41:27.391Z,65.10
2022-10-31T23:43:55.062Z,62.15
2022-10-31T23:46:22.312Z,73.10
2022-10-31T23:48:50.708Z,58.92
2022-10-31T23:51:17.899Z,56.75
2022-10-31T23:53:45.719Z,59.70
2022-10-31T23:56:13.226Z,52.60
2022-10-31T23:58:40.591Z,60.05
