createdAt,value
2022-12-08T05:57:45.583Z,-1.80
2022-12-08T06:00:47.891Z,-1.80
2022-12-08T06:03:49.753Z,-1.80
2022-12-08T06:06:51.412Z,-1.80
2022-12-08T06:09:53.073Z,-1.80
2022-12-08T06:12:54.752Z,-1.80
2022-12-08T06:15:56.422Z,-1.80
2022-12-08T06:18:58.414Z,-1.80
2022-12-08T06:22:00.278Z,-1.80
2022-12-08T06:25:04.974Z,-1.80
2022-12-08T06:28:09.227Z,-1.80
2022-12-08T06:31:16.048Z,-1.80
2022-12-08T06:34:17.720Z,-1.80
2022-12-08T06:37:19.732Z,-1.80
2022-12-08T06:40:21.669Z,-1.90
2022-12-08T06:43:23.355Z,-1.90
2022-12-08T06:46:25.141Z,-1.90
2022-12-08T06:49:27.232Z,-1.90
2022-12-08T06:52:28.905Z,-1.90
2022-12-08T06:56:00.420Z,-1.90
2022-12-08T06:58:53.161Z,-1.90
2022-12-08T07:01:55.077Z,-1.90
2022-12-08T07:04:56.861Z,-1.90
2022-12-08T07:07:58.716Z,-1.90
2022-12-08T07:11:00.486Z,-1.90
2022-12-08T07:14:02.765Z,-1.90
2022-12-08T07:17:04.610Z,-1.80
2022-12-08T07:20:07.370Z,-1.80
2022-12-08T07:23:09.224Z,-1.80
2022-12-08T07:26:11.330Z,-1.80
2022-12-08T07:29:13.272Z,-1.90
2022-12-08T07:32:14.946Z,-1.90
2022-12-08T07:35:16.768Z,-1.90
2022-12-08T07:38:18.504Z,-1.90
2022-12-08T07:41:23.702Z,-1.90
2022-12-08T07:44:25.522Z,-1.90
2022-12-08T07:47:27.548Z,-1.90
2022-12-08T07:50:29.215Z,-1.90
2022-12-08T07:53:31.047Z,-1.90
2022-12-08T07:56:32.730Z,-1.90
2022-12-08T07:59:34.490Z,-1.90
2022-12-08T08:02:36.286Z,-1.80
2022-12-08T08:05:38.093Z,-1.80
2022-12-08T08:08:39.970Z,-1.80
2022-12-08T08:11:41.692Z,-1.80
2022-12-08T08:14:44.111Z,-1.80
2022-12-08T08:17:48.483Z,-1.80
2022-12-08T08:20:50.140Z,-1.80
2022-12-08T08:23:51.879Z,-1.70
2022-12-08T08:26:55.243Z,-1.70
2022-12-08T08:29:56.972Z,-1.70
2022-12-08T08:32:58.652Z,-1.60
2022-12-08T08:36:00.333Z,-1.60
2022-12-08T08:39:04.971Z,-1.60
2022-12-08T08:42:06.670Z,-1.50
2022-12-08T08:45:08.617Z,-1.50
2022-12-08T08:48:10.592Z,-1.50
2022-12-08T08:51:13.187Z,-1.50
2022-12-08T08:54:14.976Z,-1.40
2022-12-08T08:57:23.634Z,-1.30
2022-12-08T09:00:27.104Z,-1.30
2022-12-08T09:03:29.026Z,-1.20
2022-12-08T09:06:30.883Z,-1.10
2022-12-08T09:09:32.858Z,-1.10
2022-12-08T09:12:34.510Z,-1.00
2022-12-08T09:15:36.322Z,-1.00
2022-12-08T09:18:38.158Z,-0.90
2022-12-08T09:21:39.908Z,-0.80
2022-12-08T09:24:41.585Z,-0.70
2022-12-08T09:27:43.443Z,-0.70
2022-12-08T09:30:45.122Z,-0.70
2022-12-08T09:33:47.546Z,-0.60
2022-12-08T09:36:50.416Z,-0.50
2022-12-08T09:39:52.079Z,-0.40
2022-12-08T09:43:16.432Z,-0.40
2022-12-08T09:46:18.229Z,-0.30
2022-12-08T09:49:22.811Z,-0.30
2022-12-08T09:52:26.617Z,-0.20
2022-12-08T09:55:41.716Z,-0.20
2022-12-08T09:58:52.780Z,-0.10
2022-12-08T10:01:54.665Z,-0.10
2022-12-08T10:04:57.134Z,-0.10
2022-12-08T10:08:09.763Z,-0.10
2022-12-08T10:11:14.404Z,0.00
2022-12-08T10:14:23.159Z,0.00
2022-12-08T10:17:38.055Z,0.00
2022-12-08T10:20:44.447Z,0.00
2022-12-08T10:23:51.335Z,0.00
2022-12-08T10:26:53.395Z,0.00
2022-12-08T10:29:55.134Z,0.10
2022-12-08T10:32:56.820Z,0.10
2022-12-08T10:36:00.597Z,0.20
2022-12-08T10:39:02.541Z,0.20
2022-12-08T10:42:21.899Z,0.30
2022-12-08T10:45:26.460Z,0.40
2022-12-08T10:48:30.637Z,0.40
2022-12-08T10:51:35.043Z,0.50
2022-12-08T10:54:42.008Z,0.60
2022-12-08T10:57:43.831Z,0.60
2022-12-08T11:00:45.593Z,0.70
2022-12-08T11:03:51.248Z,0.80
2022-12-08T11:06:53.114Z,0.80
2022-12-08T11:09:57.539Z,0.80
2022-12-08T11:13:01.507Z,0.80
2022-12-08T11:16:03.228Z,0.80
2022-12-08T11:19:08.262Z,0.90
2022-12-08T11:22:32.452Z,1.00
2022-12-08T11:25:34.123Z,1.00
2022-12-08T11:28:35.891Z,1.00
2022-12-08T11:31:43.409Z,1.10
2022-12-08T11:34:47.597Z,1.10
2022-12-08T11:37:49.480Z,1.20
2022-12-08T11:40:54.328Z,1.30
2022-12-08T11:44:23.830Z,1.40
2022-12-08T11:47:37.393Z,1.40
2022-12-08T11:50:52.785Z,1.40
2022-12-08T11:54:22.532Z,1.50
2022-12-08T11:57:24.648Z,1.50
2022-12-08T12:00:26.420Z,1.60
2022-12-08T12:03:41.844Z,1.60
2022-12-08T12:07:13.177Z,1.60
2022-12-08T12:10:26.888Z,1.70
2022-12-08T12:13:56.516Z,1.80
2022-12-08T12:17:04.443Z,1.80
2022-12-08T12:20:20.644Z,1.90
2022-12-08T12:23:36.673Z,1.80
2022-12-08T12:26:38.600Z,1.90
2022-12-08T12:29:50.888Z,1.90
2022-12-08T12:32:58.268Z,2.00
2022-12-08T12:36:03.451Z,2.00
2022-12-08T12:39:06.364Z,2.10
2022-12-08T12:42:08.045Z,2.20
2022-12-08T12:45:23.622Z,2.20
2022-12-08T12:48:25.751Z,2.30
2022-12-08T12:51:36.105Z,2.30
2022-12-08T12:54:37.759Z,2.30
2022-12-08T12:57:40.448Z,2.40
2022-12-08T13:00:42.109Z,2.40
2022-12-08T13:03:48.424Z,2.50
2022-12-08T13:06:50.120Z,2.50
2022-12-08T13:10:18.109Z,2.50
2022-12-08T13:13:19.816Z,2.60
2022-12-08T13:16:23.886Z,2.60
2022-12-08T13:19:25.933Z,2.70
2022-12-08T13:23:13.288Z,2.80
2022-12-08T13:26:25.222Z,2.80
2022-12-08T13:29:27.110Z,2.90
2022-12-08T13:32:29.327Z,2.90
2022-12-08T13:35:34.454Z,3.00
2022-12-08T13:38:36.792Z,3.00
2022-12-08T13:41:47.866Z,3.00
2022-12-08T13:45:21.319Z,3.00
2022-12-08T13:48:55.885Z,3.10
2022-12-08T13:56:43.333Z,3.10
2022-12-08T13:58:41.954Z,3.10
2022-12-08T14:01:44.854Z,3.10
2022-12-08T14:08:51.044Z,3.10
2022-12-08T14:11:47.793Z,3.10
2022-12-08T14:15:03.031Z,3.10
2022-12-08T14:18:06.296Z,3.00
2022-12-08T14:21:20.937Z,2.90
2022-12-08T14:24:24.524Z,2.70
2022-12-08T14:27:27.379Z,2.60
2022-12-08T14:30:32.668Z,2.50
2022-12-08T14:33:34.366Z,2.40
2022-12-08T14:36:36.335Z,2.30
2022-12-08T14:39:38.510Z,2.30
2022-12-08T14:42:47.748Z,2.20
2022-12-08T14:45:50.750Z,2.20
2022-12-08T14:48:54.604Z,2.10
2022-12-08T14:51:56.267Z,2.10
2022-12-08T14:54:57.959Z,2.00
2022-12-08T14:57:59.971Z,1.90
2022-12-08T15:01:04.479Z,1.80
2022-12-08T15:04:14.434Z,1.80
2022-12-08T15:07:23.591Z,1.70
2022-12-08T15:10:27.303Z,1.60
2022-12-08T15:13:29.073Z,1.50
2022-12-08T15:16:36.958Z,1.40
2022-12-08T15:19:40.055Z,1.40
2022-12-08T15:22:41.747Z,1.30
2022-12-08T15:25:43.521Z,1.20
2022-12-08T15:28:45.253Z,1.10
2022-12-08T15:31:47.073Z,1.00
2022-12-08T15:34:49.196Z,0.90
2022-12-08T15:37:51.165Z,0.80
2022-12-08T15:40:53.372Z,0.80
2022-12-08T15:43:55.105Z,0.60
2022-12-08T15:46:56.856Z,0.60
2022-12-08T15:49:58.676Z,0.50
2022-12-08T15:53:00.856Z,0.40
2022-12-08T15:59:27.696Z,0.20
2022-12-08T16:02:43.151Z,0.10
2022-12-08T16:06:20.538Z,0.00
2022-12-08T16:09:20.024Z,0.00
2022-12-08T16:13:27.236Z,-0.10
2022-12-08T16:16:04.123Z,-0.10
2022-12-08T16:19:06.062Z,-0.10
2022-12-08T16:22:52.372Z,-0.20
2022-12-08T16:25:52.647Z,-0.30
2022-12-08T16:28:54.937Z,-0.30
2022-12-08T16:31:56.909Z,-0.40
2022-12-08T16:34:58.603Z,-0.40
2022-12-08T16:38:00.570Z,-0.50
2022-12-08T16:41:21.013Z,-0.50
2022-12-08T16:44:22.689Z,-0.50
2022-12-08T16:47:24.509Z,-0.60
2022-12-08T16:50:30.909Z,-0.70
2022-12-08T16:53:32.637Z,-0.70
2022-12-08T16:56:34.328Z,-0.80
2022-12-08T16:59:37.428Z,-0.90
2022-12-08T17:02:39.176Z,-0.90
2022-12-08T17:05:41.731Z,-1.00
2022-12-08T17:08:44.052Z,-1.00
2022-12-08T17:11:45.711Z,-1.00
2022-12-08T17:14:47.879Z,-1.00
2022-12-08T17:17:49.694Z,-1.10
2022-12-08T17:20:51.365Z,-1.10
2022-12-08T17:23:53.076Z,-1.10
2022-12-08T17:26:56.816Z,-1.10
2022-12-08T17:29:58.490Z,-1.20
2022-12-08T17:33:00.175Z,-1.20
2022-12-08T17:36:01.869Z,-1.20
2022-12-08T17:39:04.369Z,-1.20
2022-12-08T17:42:06.160Z,-1.30
2022-12-08T17:45:08.705Z,-1.30
2022-12-08T17:48:10.753Z,-1.30
2022-12-08T17:51:12.511Z,-1.30
2022-12-08T17:54:14.823Z,-1.30
2022-12-08T17:57:16.607Z,-1.40
2022-12-08T18:00:18.835Z,-1.40
2022-12-08T18:03:20.757Z,-1.50
2022-12-08T18:06:25.737Z,-1.50
2022-12-08T18:09:30.754Z,-1.50
2022-12-08T18:12:32.589Z,-1.50
2022-12-08T18:15:39.028Z,-1.50
2022-12-08T18:18:41.389Z,-1.50
2022-12-08T18:21:43.156Z,-1.50
2022-12-08T18:24:44.925Z,-1.60
2022-12-08T18:27:46.720Z,-1.60
2022-12-08T18:30:48.422Z,-1.60
2022-12-08T18:33:50.836Z,-1.60
2022-12-08T18:36:53.718Z,-1.60
2022-12-08T18:39:55.434Z,-1.70
2022-12-08T18:42:57.150Z,-1.70
2022-12-08T18:46:03.165Z,-1.80
2022-12-08T18:49:05.200Z,-1.80
2022-12-08T18:52:07.084Z,-1.80
2022-12-08T18:55:09.143Z,-1.90
2022-12-08T18:58:11.168Z,-1.90
2022-12-08T19:01:16.031Z,-2.00
2022-12-08T19:04:28.294Z,-2.00
2022-12-08T19:07:30.621Z,-2.00
2022-12-08T19:10:34.135Z,-2.00
2022-12-08T19:13:35.808Z,-2.10
2022-12-08T19:16:37.678Z,-2.10
2022-12-08T19:19:39.519Z,-2.10
2022-12-08T19:22:41.177Z,-2.10
2022-12-08T19:25:42.843Z,-2.10
2022-12-08T19:28:44.922Z,-2.10
2022-12-08T19:31:46.688Z,-2.10
2022-12-08T19:34:48.475Z,-2.20
2022-12-08T19:37:50.443Z,-2.20
2022-12-08T19:41:10.861Z,-2.20
2022-12-08T19:44:54.118Z,-2.30
2022-12-08T19:47:55.931Z,-2.30
2022-12-08T19:50:57.603Z,-2.40
2022-12-08T19:53:59.318Z,-2.40
2022-12-08T19:57:01.472Z,-2.40
2022-12-08T20:00:04.091Z,-2.50
2022-12-08T20:03:06.356Z,-2.50
2022-12-08T20:06:14.821Z,-2.50
2022-12-08T20:09:16.650Z,-2.50
2022-12-08T20:12:18.475Z,-2.60
2022-12-08T20:15:20.180Z,-2.60
2022-12-08T20:18:22.266Z,-2.60
2022-12-08T20:21:24.067Z,-2.60
2022-12-08T20:24:25.798Z,-2.60
2022-12-08T20:27:29.078Z,-2.60
2022-12-08T20:30:30.825Z,-2.70
2022-12-08T20:33:32.536Z,-2.70
2022-12-08T20:36:34.294Z,-2.70
2022-12-08T20:39:36.176Z,-2.70
2022-12-08T20:42:37.895Z,-2.70
2022-12-08T20:45:39.677Z,-2.70
2022-12-08T20:48:42.310Z,-2.70
2022-12-08T20:51:44.477Z,-2.70
2022-12-08T20:54:46.450Z,-2.80
2022-12-08T20:57:48.346Z,-2.80
2022-12-08T21:00:50.672Z,-2.90
2022-12-08T21:03:52.907Z,-2.90
2022-12-08T21:06:55.058Z,-2.90
2022-12-08T21:09:56.927Z,-2.90
2022-12-08T21:12:58.678Z,-2.90
2022-12-08T21:16:00.504Z,-2.90
2022-12-08T21:19:02.684Z,-3.00
2022-12-08T21:22:04.754Z,-3.00
2022-12-08T21:25:07.616Z,-3.00
2022-12-08T21:28:09.635Z,-3.00
2022-12-08T21:31:12.976Z,-3.00
2022-12-08T21:34:14.976Z,-3.00
2022-12-08T21:37:17.491Z,-3.00
2022-12-08T21:40:19.308Z,-3.00
2022-12-08T21:43:21.080Z,-3.00
2022-12-08T21:46:22.788Z,-3.00
2022-12-08T21:49:25.067Z,-3.00
2022-12-08T21:52:26.919Z,-3.10
2022-12-08T21:55:31.909Z,-3.10
2022-12-08T21:58:33.790Z,-3.10
2022-12-08T22:01:35.636Z,-3.10
2022-12-08T22:04:40.793Z,-3.20
2022-12-08T22:07:43.130Z,-3.20
2022-12-08T22:10:48.886Z,-3.20
2022-12-08T22:13:50.817Z,-3.20
2022-12-08T22:16:52.652Z,-3.20
2022-12-08T22:19:54.740Z,-3.20
2022-12-08T22:22:56.414Z,-3.20
2022-12-08T22:25:58.819Z,-3.20
2022-12-08T22:29:00.925Z,-3.30
2022-12-08T22:32:05.807Z,-3.30
2022-12-08T22:35:07.933Z,-3.40
2022-12-08T22:38:10.036Z,-3.30
2022-12-08T22:41:11.772Z,-3.30
2022-12-08T22:44:14.010Z,-3.30
2022-12-08T22:47:16.041Z,-3.40
2022-12-08T22:50:17.690Z,-3.40
2022-12-08T22:53:20.310Z,-3.40
2022-12-08T22:56:22.316Z,-3.40
2022-12-08T22:59:24.917Z,-3.50
