createdAt,value
2023-11-30T00:01:01.451Z,100389.64
2023-11-30T00:03:44.610Z,100394.86
2023-11-30T00:06:18.087Z,100399.27
2023-11-30T00:08:52.030Z,100403.64
2023-11-30T00:11:25.463Z,100401.17
2023-11-30T00:13:58.671Z,100416.00
2023-11-30T00:16:31.866Z,100419.56
2023-11-30T00:19:06.595Z,100430.25
2023-11-30T00:21:39.443Z,100433.11
2023-11-30T00:24:12.682Z,100436.67
2023-11-30T00:26:46.325Z,100443.69
2023-11-30T00:29:19.621Z,100429.93
2023-11-30T00:31:52.836Z,100437.77
2023-11-30T00:34:26.218Z,100442.28
2023-11-30T00:36:59.408Z,100444.18
2023-11-30T00:39:32.641Z,100457.34
2023-11-30T00:42:08.062Z,100459.95
2023-11-30T00:44:41.461Z,100462.80
2023-11-30T00:47:14.536Z,100477.76
2023-11-30T00:49:47.614Z,100466.84
2023-11-30T00:52:20.638Z,100475.62
2023-11-30T00:54:53.697Z,100482.04
2023-11-30T00:57:26.766Z,100488.45
2023-11-30T01:00:02.082Z,100479.91
2023-11-30T01:02:35.395Z,100493.20
2023-11-30T01:05:09.576Z,100488.11
2023-11-30T01:07:42.719Z,100491.67
2023-11-30T01:10:15.957Z,100492.72
2023-11-30T01:12:49.525Z,100494.63
2023-11-30T01:15:22.965Z,100498.41
2023-11-30T01:17:56.048Z,100506.24
2023-11-30T01:20:29.683Z,100509.94
2023-11-30T01:23:03.776Z,100519.66
2023-11-30T01:25:36.962Z,100528.53
2023-11-30T01:28:10.599Z,100516.67
2023-11-30T01:30:43.752Z,100521.17
2023-11-30T01:33:16.868Z,100530.08
2023-11-30T01:35:51.006Z,100531.13
2023-11-30T01:38:24.347Z,100534.91
2023-11-30T01:40:58.352Z,100533.38
2023-11-30T01:43:31.123Z,100532.77
2023-11-30T01:46:04.873Z,100531.34
2023-11-30T01:48:38.182Z,100532.52
2023-11-30T01:51:13.545Z,100531.08
2023-11-30T01:53:46.841Z,100539.13
2023-11-30T01:56:21.085Z,100544.70
2023-11-30T01:58:54.883Z,100556.18
2023-11-30T02:01:29.300Z,100554.64
2023-11-30T02:04:10.603Z,100554.02
2023-11-30T02:06:47.576Z,100555.20
2023-11-30T02:09:20.877Z,100553.53
2023-11-30T02:11:54.877Z,100563.14
2023-11-30T02:14:28.040Z,100561.35
2023-11-30T02:17:01.857Z,100557.93
2023-11-30T02:19:35.505Z,100561.25
2023-11-30T02:22:08.683Z,100559.59
2023-11-30T02:24:41.690Z,100559.37
2023-11-30T02:27:14.727Z,100568.00
2023-11-30T02:29:48.004Z,100564.45
2023-11-30T02:32:21.196Z,100570.38
2023-11-30T02:34:54.552Z,100569.34
2023-11-30T02:37:27.709Z,100569.21
2023-11-30T02:40:01.385Z,100571.59
2023-11-30T02:42:34.264Z,100567.09
2023-11-30T02:45:09.079Z,100569.48
2023-11-30T02:47:41.985Z,100582.42
2023-11-30T02:50:16.149Z,100585.74
2023-11-30T02:52:49.430Z,100592.39
2023-11-30T02:55:23.393Z,100587.17
2023-11-30T02:57:56.195Z,100586.10
2023-11-30T03:00:29.510Z,100591.94
2023-11-30T03:03:03.376Z,100586.72
2023-11-30T03:05:37.081Z,100603.80
2023-11-30T03:08:11.171Z,100620.04
2023-11-30T03:10:44.422Z,100610.23
2023-11-30T03:13:17.753Z,100617.82
2023-11-30T03:15:51.398Z,100616.75
2023-11-30T03:18:24.362Z,100620.20
2023-11-30T03:20:57.820Z,100621.64
2023-11-30T03:23:32.073Z,100615.47
2023-11-30T03:26:05.747Z,100613.22
2023-11-30T03:28:39.344Z,100619.86
2023-11-30T03:31:12.680Z,100611.80
2023-11-30T03:33:45.897Z,100614.90
2023-11-30T03:36:19.425Z,100613.00
2023-11-30T03:38:55.513Z,100612.77
2023-11-30T03:41:28.910Z,100617.66
2023-11-30T03:44:01.960Z,100604.38
2023-11-30T03:46:35.324Z,100613.73
2023-11-30T03:49:08.378Z,100617.05
2023-11-30T03:51:41.988Z,100623.70
2023-11-30T03:54:15.622Z,100627.88
2023-11-30T03:56:49.755Z,100623.23
2023-11-30T03:59:22.748Z,100625.74
2023-11-30T04:01:57.076Z,100636.66
2023-11-30T04:04:30.827Z,100637.37
2023-11-30T04:07:04.604Z,100644.98
2023-11-30T04:09:40.218Z,100650.06
2023-11-30T04:12:13.448Z,100646.50
2023-11-30T04:14:46.899Z,100644.61
2023-11-30T04:17:20.278Z,100643.55
2023-11-30T04:19:53.414Z,100651.15
2023-11-30T04:22:26.637Z,100656.95
2023-11-30T04:24:59.602Z,100653.39
2023-11-30T04:27:32.674Z,100658.62
2023-11-30T04:30:07.019Z,100661.13
2023-11-30T04:32:40.411Z,100660.89
2023-11-30T04:35:14.411Z,100657.33
2023-11-30T04:37:47.385Z,100656.38
2023-11-30T04:40:21.204Z,100645.92
2023-11-30T04:42:53.882Z,100650.20
2023-11-30T04:45:27.078Z,100658.03
2023-11-30T04:48:00.267Z,100670.97
2023-11-30T04:50:33.840Z,100671.81
2023-11-30T04:53:08.029Z,100676.09
2023-11-30T04:55:41.306Z,100686.53
2023-11-30T04:58:15.311Z,100689.15
2023-11-30T05:00:49.396Z,100699.47
2023-11-30T05:03:23.053Z,100702.92
2023-11-30T05:05:56.439Z,100708.86
2023-11-30T05:08:29.705Z,100707.06
2023-11-30T05:11:03.326Z,100718.47
2023-11-30T05:13:36.513Z,100722.88
2023-11-30T05:16:11.643Z,100722.03
2023-11-30T05:18:44.749Z,100722.03
2023-11-30T05:21:18.752Z,100725.48
2023-11-30T05:23:53.515Z,100736.89
2023-11-30T05:26:26.757Z,100730.09
2023-11-30T05:29:00.220Z,100739.60
2023-11-30T05:31:33.593Z,100731.90
2023-11-30T05:34:06.939Z,100733.66
2023-11-30T05:36:40.329Z,100742.34
2023-11-30T05:39:16.790Z,100745.06
2023-11-30T05:41:50.002Z,100752.19
2023-11-30T05:44:23.177Z,100758.48
2023-11-30T05:46:56.575Z,100770.83
2023-11-30T05:49:29.980Z,100777.95
2023-11-30T05:52:03.773Z,100774.62
2023-11-30T05:54:37.240Z,100767.73
2023-11-30T05:57:11.280Z,100767.97
2023-11-30T05:59:44.252Z,100768.91
2023-11-30T06:02:19.062Z,100768.30
2023-11-30T06:04:55.938Z,100763.30
2023-11-30T06:07:30.903Z,100768.76
2023-11-30T06:10:04.912Z,100773.39
2023-11-30T06:12:38.068Z,100770.16
2023-11-30T06:15:13.754Z,100778.94
2023-11-30T06:17:46.727Z,100771.34
2023-11-30T06:20:19.936Z,100775.97
2023-11-30T06:22:53.017Z,100770.13
2023-11-30T06:25:26.083Z,100780.70
2023-11-30T06:27:58.907Z,100780.92
2023-11-30T06:30:32.385Z,100783.86
2023-11-30T06:33:05.764Z,100789.30
2023-11-30T06:35:38.945Z,100795.59
2023-11-30T06:38:13.071Z,100798.30
2023-11-30T06:40:46.074Z,100801.04
2023-11-30T06:43:19.145Z,100795.09
2023-11-30T06:45:52.421Z,100796.05
2023-11-30T06:48:26.860Z,100802.08
2023-11-30T06:50:59.933Z,100796.05
2023-11-30T06:53:32.807Z,100807.42
2023-11-30T06:56:07.492Z,100805.76
2023-11-30T06:58:40.620Z,100805.63
2023-11-30T07:01:14.030Z,100811.70
2023-11-30T07:03:47.887Z,100824.75
2023-11-30T07:06:22.135Z,100816.92
2023-11-30T07:08:55.326Z,100818.58
2023-11-30T07:11:28.216Z,100830.56
2023-11-30T07:14:02.078Z,100831.28
2023-11-30T07:16:35.495Z,100825.84
2023-11-30T07:19:09.001Z,100826.69
2023-11-30T07:21:41.767Z,100828.13
2023-11-30T07:24:15.204Z,100829.58
2023-11-30T07:26:50.089Z,100833.73
2023-11-30T07:29:26.417Z,100830.66
2023-11-30T07:32:00.078Z,100844.22
2023-11-30T07:34:33.672Z,100843.05
2023-11-30T07:37:07.163Z,100850.56
2023-11-30T07:39:40.710Z,100841.55
2023-11-30T07:42:26.138Z,100843.58
2023-11-30T07:45:06.298Z,100849.20
2023-11-30T07:47:39.321Z,100845.28
2023-11-30T07:50:17.528Z,100841.27
2023-11-30T07:52:50.780Z,100851.15
2023-11-30T07:55:23.973Z,100839.29
2023-11-30T07:57:56.950Z,100837.03
2023-11-30T08:00:30.574Z,100829.56
2023-11-30T08:03:05.130Z,100841.34
2023-11-30T08:05:38.409Z,100834.80
2023-11-30T08:08:11.758Z,100848.12
2023-11-30T08:10:44.929Z,100833.05
2023-11-30T08:13:17.794Z,100838.03
2023-11-30T08:15:51.273Z,100839.46
2023-11-30T08:18:26.437Z,100843.37
2023-11-30T08:21:02.178Z,100853.02
2023-11-30T08:23:37.658Z,100849.67
2023-11-30T08:26:13.075Z,100842.05
2023-11-30T08:28:47.447Z,100847.37
2023-11-30T08:31:20.790Z,100844.88
2023-11-30T08:33:54.164Z,100837.24
2023-11-30T08:36:27.524Z,100833.75
2023-11-30T08:39:00.737Z,100830.27
2023-11-30T08:41:34.362Z,100828.43
2023-11-30T08:44:08.107Z,100819.00
2023-11-30T08:46:41.233Z,100819.91
2023-11-30T08:49:14.669Z,100827.70
2023-11-30T08:51:48.550Z,100812.99
2023-11-30T08:54:22.515Z,100816.50
2023-11-30T08:56:55.584Z,100813.52
2023-11-30T08:59:28.657Z,100818.09
2023-11-30T09:02:01.965Z,100813.03
2023-11-30T09:04:35.353Z,100816.16
2023-11-30T09:07:08.833Z,100815.22
2023-11-30T09:09:45.303Z,100806.00
2023-11-30T09:12:20.628Z,100802.84
2023-11-30T09:14:53.819Z,100802.17
2023-11-30T09:17:26.584Z,100788.39
2023-11-30T09:19:59.833Z,100787.44
2023-11-30T09:22:34.327Z,100781.52
2023-11-30T09:25:09.240Z,100779.05
2023-11-30T09:27:44.163Z,100776.57
2023-11-30T09:30:19.149Z,100769.80
2023-11-30T09:32:54.344Z,100767.31
2023-11-30T09:35:27.321Z,100772.02
2023-11-30T09:38:01.215Z,100767.87
2023-11-30T09:40:35.807Z,100780.33
2023-11-30T09:43:10.121Z,100774.36
2023-11-30T09:45:44.320Z,100772.70
2023-11-30T09:48:18.465Z,100758.84
2023-11-30T09:50:53.428Z,100755.65
2023-11-30T09:53:27.471Z,100758.39
2023-11-30T09:56:01.098Z,100758.67
2023-11-30T09:58:34.876Z,100752.00
2023-11-30T10:01:10.269Z,100745.19
2023-11-30T10:03:43.650Z,100746.43
2023-11-30T10:06:17.347Z,100736.14
2023-11-30T10:08:50.459Z,100734.98
2023-11-30T10:11:23.558Z,100724.42
2023-11-30T10:13:58.438Z,100715.36
2023-11-30T10:16:33.277Z,100710.02
2023-11-30T10:19:08.747Z,100705.52
2023-11-30T10:21:43.312Z,100708.91
2023-11-30T10:24:16.482Z,100713.14
2023-11-30T10:26:53.737Z,100714.19
2023-11-30T10:29:32.053Z,100710.79
2023-11-30T10:32:08.880Z,100699.64
2023-11-30T10:34:49.511Z,100704.30
2023-11-30T10:37:25.062Z,100700.38
2023-11-30T10:40:04.538Z,100701.42
2023-11-30T10:42:38.950Z,100695.55
2023-11-30T10:45:14.648Z,100699.39
2023-11-30T10:47:48.381Z,100698.09
2023-11-30T10:50:22.646Z,100703.91
2023-11-30T10:52:57.196Z,100706.06
2023-11-30T10:55:31.223Z,100718.80
2023-11-30T10:58:10.036Z,100713.05
2023-11-30T11:00:43.870Z,100709.42
2023-11-30T11:03:18.681Z,100708.30
2023-11-30T11:05:54.371Z,100707.81
2023-11-30T11:08:29.560Z,100704.05
2023-11-30T11:11:12.186Z,100700.27
2023-11-30T11:13:51.189Z,100697.17
2023-11-30T11:16:34.658Z,100695.56
2023-11-30T11:19:10.145Z,100698.24
2023-11-30T11:21:44.511Z,100704.54
2023-11-30T11:24:26.714Z,100698.63
2023-11-30T11:27:00.868Z,100702.11
2023-11-30T11:29:42.244Z,100694.58
2023-11-30T11:32:19.367Z,100693.27
2023-11-30T11:34:54.508Z,100689.50
2023-11-30T11:37:27.986Z,100686.02
2023-11-30T11:40:04.883Z,100684.71
2023-11-30T11:42:38.644Z,100685.90
2023-11-30T11:45:15.812Z,100675.68
2023-11-30T11:47:52.479Z,100653.58
2023-11-30T11:50:26.440Z,100647.31
2023-11-30T11:53:05.172Z,100649.63
2023-11-30T11:55:39.897Z,100655.56
2023-11-30T11:58:15.799Z,100648.31
2023-11-30T12:00:57.316Z,100653.27
2023-11-30T12:03:31.004Z,100645.68
2023-11-30T12:06:05.045Z,100643.70
2023-11-30T12:08:38.937Z,100650.45
2023-11-30T12:11:13.450Z,100649.80
2023-11-30T12:13:46.952Z,100633.62
2023-11-30T12:16:20.333Z,100652.09
2023-11-30T12:18:54.037Z,100649.12
2023-11-30T12:21:27.878Z,100655.08
2023-11-30T12:24:01.514Z,100655.91
2023-11-30T12:26:35.022Z,100644.36
2023-11-30T12:29:09.258Z,100633.80
2023-11-30T12:31:43.210Z,100631.16
2023-11-30T12:34:17.519Z,100625.70
2023-11-30T12:36:52.946Z,100614.00
2023-11-30T12:39:26.585Z,100618.77
2023-11-30T12:42:03.560Z,100599.80
2023-11-30T12:44:37.813Z,100584.11
2023-11-30T12:47:11.622Z,100573.55
2023-11-30T12:49:45.513Z,100575.19
2023-11-30T12:52:22.228Z,100575.70
2023-11-30T12:54:56.425Z,100560.85
2023-11-30T12:57:29.814Z,100556.23
2023-11-30T13:00:03.778Z,100547.47
2023-11-30T13:02:37.157Z,100546.66
2023-11-30T13:05:11.204Z,100553.08
2023-11-30T13:07:44.824Z,100551.44
2023-11-30T13:10:20.359Z,100564.63
2023-11-30T13:12:56.721Z,100555.91
2023-11-30T13:15:30.167Z,100550.77
2023-11-30T13:18:03.578Z,100569.25
2023-11-30T13:20:37.148Z,100585.27
2023-11-30T13:23:10.811Z,100593.19
2023-11-30T13:25:44.229Z,100589.23
2023-11-30T13:28:17.814Z,100601.77
2023-11-30T13:30:51.113Z,100602.09
2023-11-30T13:33:25.308Z,100595.97
2023-11-30T13:35:59.236Z,100593.19
2023-11-30T13:38:33.680Z,100595.16
2023-11-30T13:41:07.979Z,100599.11
2023-11-30T13:43:41.880Z,100600.58
2023-11-30T13:46:17.048Z,100589.36
2023-11-30T13:48:50.577Z,100588.69
2023-11-30T13:51:24.417Z,100585.89
2023-11-30T13:53:57.778Z,100586.19
2023-11-30T13:56:31.507Z,100585.52
2023-11-30T13:59:04.794Z,100579.41
2023-11-30T14:01:38.458Z,100565.40
2023-11-30T14:04:13.192Z,100553.34
2023-11-30T14:06:50.635Z,100563.09
2023-11-30T14:09:28.224Z,100562.42
2023-11-30T14:12:01.777Z,100561.09
2023-11-30T14:14:37.254Z,100563.88
2023-11-30T14:17:12.005Z,100544.41
2023-11-30T14:19:47.074Z,100547.22
2023-11-30T14:22:22.210Z,100544.24
2023-11-30T14:24:55.218Z,100541.92
2023-11-30T14:27:29.183Z,100533.50
2023-11-30T14:30:02.549Z,100532.17
2023-11-30T14:32:36.717Z,100532.66
2023-11-30T14:35:13.285Z,100530.67
2023-11-30T14:37:46.974Z,100535.59
2023-11-30T14:40:20.385Z,100536.23
2023-11-30T14:42:54.448Z,100535.04
2023-11-30T14:45:28.311Z,100535.14
2023-11-30T14:48:01.966Z,100534.80
2023-11-30T14:50:36.479Z,100530.16
2023-11-30T14:53:10.353Z,100529.97
2023-11-30T14:55:44.708Z,100522.84
2023-11-30T14:58:18.171Z,100530.55
2023-11-30T15:00:52.050Z,100533.81
2023-11-30T15:03:25.922Z,100537.88
2023-11-30T15:05:59.483Z,100536.03
2023-11-30T15:08:32.997Z,100537.77
2023-11-30T15:11:07.381Z,100542.98
2023-11-30T15:13:41.412Z,100535.86
2023-11-30T15:16:15.139Z,100526.75
2023-11-30T15:18:48.756Z,100514.20
2023-11-30T15:21:22.235Z,100499.88
2023-11-30T15:23:55.739Z,100497.85
2023-11-30T15:26:29.737Z,100498.46
2023-11-30T15:29:03.466Z,100501.83
2023-11-30T15:31:37.703Z,100499.80
2023-11-30T15:34:11.505Z,100489.08
2023-11-30T15:36:46.340Z,100487.86
2023-11-30T15:39:23.580Z,100491.94
2023-11-30T15:41:57.219Z,100502.20
2023-11-30T15:44:30.433Z,100490.50
2023-11-30T15:47:04.146Z,100476.30
2023-11-30T15:49:37.734Z,100481.98
2023-11-30T15:52:11.743Z,100472.91
2023-11-30T15:54:45.299Z,100469.06
2023-11-30T15:57:18.798Z,100481.98
2023-11-30T15:59:52.775Z,100486.98
2023-11-30T16:02:27.155Z,100483.00
2023-11-30T16:05:00.540Z,100477.36
2023-11-30T16:07:35.631Z,100470.90
2023-11-30T16:10:10.414Z,100474.92
2023-11-30T16:12:43.995Z,100479.78
2023-11-30T16:15:20.270Z,100470.02
2023-11-30T16:17:55.336Z,100479.16
2023-11-30T16:20:32.399Z,100480.55
2023-11-30T16:23:06.536Z,100477.53
2023-11-30T16:25:43.232Z,100470.10
2023-11-30T16:28:22.241Z,100476.74
2023-11-30T16:30:57.348Z,100475.38
2023-11-30T16:33:31.080Z,100466.25
2023-11-30T16:36:04.925Z,100450.27
2023-11-30T16:38:38.612Z,100451.37
2023-11-30T16:41:12.900Z,100448.34
2023-11-30T16:43:46.267Z,100443.54
2023-11-30T16:46:19.837Z,100439.83
2023-11-30T16:49:00.411Z,100440.11
2023-11-30T16:51:34.510Z,100444.95
2023-11-30T16:54:08.997Z,100447.17
2023-11-30T16:56:43.101Z,100451.05
2023-11-30T16:59:17.702Z,100443.74
2023-11-30T17:01:51.142Z,100451.05
2023-11-30T17:04:24.845Z,100449.83
2023-11-30T17:06:58.432Z,100444.86
2023-11-30T17:09:32.213Z,100434.09
2023-11-30T17:12:06.126Z,100440.58
2023-11-30T17:14:39.760Z,100430.52
2023-11-30T17:17:13.129Z,100430.11
2023-11-30T17:19:46.674Z,100426.23
2023-11-30T17:22:20.401Z,100417.96
2023-11-30T17:24:53.802Z,100421.70
2023-11-30T17:27:27.294Z,100412.45
2023-11-30T17:30:01.862Z,100405.84
2023-11-30T17:32:35.373Z,100408.05
2023-11-30T17:35:10.694Z,100406.52
2023-11-30T17:37:43.985Z,100393.69
2023-11-30T17:40:18.670Z,100395.77
2023-11-30T17:42:52.485Z,100394.23
2023-11-30T17:45:25.717Z,100393.70
2023-11-30T17:47:59.045Z,100386.92
2023-11-30T17:50:32.529Z,100394.09
2023-11-30T17:53:06.646Z,100388.31
2023-11-30T17:55:39.985Z,100389.55
2023-11-30T17:58:13.531Z,100380.03
2023-11-30T18:00:47.065Z,100378.50
2023-11-30T18:03:20.586Z,100385.81
2023-11-30T18:05:54.337Z,100376.43
2023-11-30T18:08:27.861Z,100364.57
2023-11-30T18:11:01.177Z,100364.72
2023-11-30T18:13:37.243Z,100370.23
2023-11-30T18:16:12.591Z,100369.66
2023-11-30T18:18:46.661Z,100363.03
2023-11-30T18:21:20.663Z,100348.72
2023-11-30T18:23:54.643Z,100348.02
2023-11-30T18:26:28.327Z,100330.09
2023-11-30T18:29:01.343Z,100332.02
2023-11-30T18:31:35.289Z,100320.16
2023-11-30T18:34:09.290Z,100318.66
2023-11-30T18:36:42.474Z,100318.09
2023-11-30T18:39:16.909Z,100316.58
2023-11-30T18:41:50.383Z,100309.12
2023-11-30T18:44:23.712Z,100310.23
2023-11-30T18:46:58.215Z,100307.87
2023-11-30T18:49:31.673Z,100300.30
2023-11-30T18:52:05.858Z,100307.45
2023-11-30T18:54:39.196Z,100306.88
2023-11-30T18:57:14.778Z,100303.72
2023-11-30T18:59:48.380Z,100302.06
2023-11-30T19:02:22.053Z,100293.52
2023-11-30T19:04:56.618Z,100297.22
2023-11-30T19:07:31.463Z,100295.56
2023-11-30T19:10:05.956Z,100286.20
2023-11-30T19:12:39.844Z,100282.05
2023-11-30T19:15:14.620Z,100277.78
2023-11-30T19:17:49.986Z,100271.17
2023-11-30T19:20:23.509Z,100269.39
2023-11-30T19:22:57.271Z,100260.86
2023-11-30T19:25:30.480Z,100256.70
2023-11-30T19:28:03.937Z,100263.05
2023-11-30T19:30:37.793Z,100254.50
2023-11-30T19:33:12.299Z,100247.73
2023-11-30T19:35:45.713Z,100247.89
2023-11-30T19:38:19.591Z,100233.28
2023-11-30T19:40:54.026Z,100231.77
2023-11-30T19:43:28.084Z,100232.73
2023-11-30T19:46:03.242Z,100236.42
2023-11-30T19:48:37.280Z,100240.95
2023-11-30T19:51:16.274Z,100244.53
2023-11-30T19:53:49.715Z,100246.71
2023-11-30T19:56:23.705Z,100247.81
2023-11-30T19:58:57.089Z,100246.12
2023-11-30T20:01:30.601Z,100241.31
2023-11-30T20:04:04.651Z,100241.43
2023-11-30T20:06:41.355Z,100241.43
2023-11-30T20:09:14.938Z,100239.78
2023-11-30T20:11:48.378Z,100237.31
2023-11-30T20:14:21.831Z,100241.84
2023-11-30T20:16:55.254Z,100238.38
2023-11-30T20:19:28.632Z,100241.95
2023-11-30T20:22:02.271Z,100249.09
2023-11-30T20:24:36.441Z,100236.44
2023-11-30T20:27:11.410Z,100234.52
2023-11-30T20:29:45.089Z,100230.37
2023-11-30T20:32:18.328Z,100228.72
2023-11-30T20:34:51.630Z,100222.94
2023-11-30T20:37:26.188Z,100219.48
2023-11-30T20:39:59.948Z,100224.02
2023-11-30T20:42:33.698Z,100227.58
2023-11-30T20:45:08.123Z,100222.62
2023-11-30T20:47:41.520Z,100219.31
2023-11-30T20:50:15.459Z,100210.77
2023-11-30T20:52:51.857Z,100209.96
2023-11-30T20:55:26.161Z,100203.09
2023-11-30T20:57:59.948Z,100216.26
2023-11-30T21:00:33.547Z,100207.61
2023-11-30T21:03:08.362Z,100206.91
2023-11-30T21:05:41.777Z,100208.68
2023-11-30T21:08:15.191Z,100198.50
2023-11-30T21:10:48.573Z,100189.01
2023-11-30T21:13:22.888Z,100194.38
2023-11-30T21:15:55.849Z,100198.90
2023-11-30T21:18:29.760Z,100200.81
2023-11-30T21:21:03.594Z,100204.38
2023-11-30T21:23:39.228Z,100196.80
2023-11-30T21:26:13.230Z,100197.77
2023-11-30T21:28:46.646Z,100196.36
2023-11-30T21:31:21.306Z,100198.02
2023-11-30T21:33:54.670Z,100204.31
2023-11-30T21:36:28.219Z,100204.45
2023-11-30T21:39:02.196Z,100187.39
2023-11-30T21:41:35.429Z,100183.13
2023-11-30T21:44:09.605Z,100171.14
2023-11-30T21:46:43.392Z,100176.36
2023-11-30T21:49:19.890Z,100182.54
2023-11-30T21:51:53.524Z,100190.52
2023-11-30T21:54:26.683Z,100177.58
2023-11-30T21:57:00.234Z,100182.80
2023-11-30T21:59:37.655Z,100175.92
2023-11-30T22:02:11.585Z,100162.87
2023-11-30T22:04:45.256Z,100153.39
2023-11-30T22:07:18.782Z,100148.17
2023-11-30T22:09:52.555Z,100126.48
2023-11-30T22:12:26.252Z,100130.85
2023-11-30T22:14:59.801Z,100122.21
2023-11-30T22:17:33.459Z,100131.70
2023-11-30T22:20:10.059Z,100139.64
2023-11-30T22:22:43.812Z,100146.77
2023-11-30T22:25:17.875Z,100140.85
2023-11-30T22:27:51.463Z,100140.04
2023-11-30T22:30:25.609Z,100135.78
2023-11-30T22:32:59.073Z,100135.78
2023-11-30T22:35:32.578Z,100130.67
2023-11-30T22:38:06.081Z,100112.41
2023-11-30T22:40:39.629Z,100118.58
2023-11-30T22:43:13.153Z,100125.70
2023-11-30T22:45:46.856Z,100128.06
2023-11-30T22:48:20.309Z,100106.38
2023-11-30T22:50:53.984Z,100103.06
2023-11-30T22:53:27.435Z,100089.88
2023-11-30T22:56:00.742Z,100084.66
2023-11-30T22:58:34.336Z,100082.05
2023-11-30T23:01:09.170Z,100087.96
2023-11-30T23:03:44.896Z,100086.20
2023-11-30T23:06:19.150Z,100068.88
2023-11-30T23:08:52.542Z,100049.66
2023-11-30T23:11:27.009Z,100040.72
2023-11-30T23:14:00.551Z,100033.85
2023-11-30T23:16:34.148Z,100036.20
2023-11-30T23:19:08.929Z,100040.46
2023-11-30T23:21:43.629Z,100046.38
2023-11-30T23:24:25.677Z,100052.44
2023-11-30T23:27:02.832Z,100061.92
2023-11-30T23:29:40.754Z,100075.09
2023-11-30T23:32:14.430Z,100061.08
2023-11-30T23:34:47.848Z,100047.91
2023-11-30T23:37:21.393Z,100068.80
2023-11-30T23:39:55.637Z,100067.00
2023-11-30T23:42:29.062Z,100073.17
2023-11-30T23:45:03.350Z,100060.97
2023-11-30T23:47:36.879Z,100055.05
2023-11-30T23:50:13.350Z,100062.03
2023-11-30T23:52:47.054Z,100066.30
2023-11-30T23:55:21.364Z,100069.75
2023-11-30T23:57:54.698Z,100075.67
