createdAt,value
2024-04-16T00:01:15.744Z,100.00
2024-04-16T00:04:02.183Z,100.00
2024-04-16T00:06:50.455Z,100.00
2024-04-16T00:09:36.975Z,100.00
2024-04-16T00:12:23.540Z,100.00
2024-04-16T00:15:30.360Z,100.00
2024-04-16T00:18:17.627Z,100.00
2024-04-16T00:21:04.374Z,100.00
2024-04-16T00:23:50.744Z,100.00
2024-04-16T00:26:37.447Z,100.00
2024-04-16T00:29:24.010Z,100.00
2024-04-16T00:32:10.628Z,100.00
2024-04-16T00:34:57.377Z,100.00
2024-04-16T00:37:44.068Z,100.00
2024-04-16T00:40:30.919Z,100.00
2024-04-16T00:43:21.818Z,100.00
2024-04-16T00:46:08.920Z,100.00
2024-04-16T00:48:55.513Z,100.00
2024-04-16T00:51:42.149Z,100.00
2024-04-16T00:54:29.007Z,100.00
2024-04-16T00:57:15.478Z,100.00
2024-04-16T01:00:01.961Z,100.00
2024-04-16T01:02:48.578Z,100.00
2024-04-16T01:05:35.762Z,100.00
2024-04-16T01:08:22.081Z,100.00
2024-04-16T01:11:08.914Z,100.00
2024-04-16T01:13:56.760Z,100.00
2024-04-16T01:16:43.163Z,100.00
2024-04-16T01:19:29.710Z,100.00
2024-04-16T01:22:16.407Z,100.00
2024-04-16T01:25:02.988Z,100.00
2024-04-16T01:27:49.630Z,100.00
2024-04-16T01:30:36.171Z,100.00
2024-04-16T01:33:22.992Z,100.00
2024-04-16T01:36:09.538Z,100.00
2024-04-16T01:38:56.099Z,100.00
2024-04-16T01:41:42.808Z,100.00
2024-04-16T01:44:29.298Z,100.00
2024-04-16T01:47:15.876Z,100.00
2024-04-16T01:50:02.395Z,100.00
2024-04-16T01:52:49.374Z,100.00
2024-04-16T01:55:36.692Z,100.00
2024-04-16T01:58:23.245Z,100.00
2024-04-16T02:01:09.986Z,100.00
2024-04-16T02:03:56.722Z,100.00
2024-04-16T02:06:43.381Z,100.00
2024-04-16T02:09:29.841Z,100.00
2024-04-16T02:12:16.478Z,100.00
2024-04-16T02:15:03.005Z,100.00
2024-04-16T02:17:49.968Z,100.00
2024-04-16T02:20:36.575Z,100.00
2024-04-16T02:23:22.825Z,100.00
2024-04-16T02:26:09.679Z,100.00
2024-04-16T02:28:55.970Z,100.00
2024-04-16T02:31:42.781Z,100.00
2024-04-16T02:34:29.367Z,100.00
2024-04-16T02:37:15.813Z,100.00
2024-04-16T02:40:02.489Z,100.00
2024-04-16T02:42:49.224Z,100.00
2024-04-16T02:45:35.722Z,100.00
2024-04-16T02:48:22.286Z,100.00
2024-04-16T02:51:14.785Z,100.00
2024-04-16T02:54:01.745Z,100.00
2024-04-16T02:56:48.415Z,100.00
2024-04-16T02:59:34.852Z,100.00
2024-04-16T03:02:21.608Z,100.00
2024-04-16T03:05:08.084Z,100.00
2024-04-16T03:07:54.561Z,100.00
2024-04-16T03:10:41.474Z,100.00
2024-04-16T03:13:27.953Z,100.00
2024-04-16T03:16:14.622Z,100.00
2024-04-16T03:19:01.341Z,100.00
2024-04-16T03:21:49.311Z,100.00
2024-04-16T03:24:36.704Z,100.00
2024-04-16T03:27:23.311Z,100.00
2024-04-16T03:30:10.304Z,100.00
2024-04-16T03:32:56.698Z,100.00
2024-04-16T03:35:43.533Z,100.00
2024-04-16T03:38:30.726Z,100.00
2024-04-16T03:41:17.058Z,100.00
2024-04-16T03:44:03.728Z,100.00
2024-04-16T03:46:50.484Z,100.00
2024-04-16T03:49:37.356Z,100.00
2024-04-16T03:52:23.819Z,100.00
2024-04-16T03:55:10.533Z,100.00
2024-04-16T03:57:56.857Z,100.00
2024-04-16T04:01:04.301Z,100.00
2024-04-16T04:03:51.124Z,100.00
2024-04-16T04:06:37.969Z,100.00
2024-04-16T04:09:24.563Z,100.00
2024-04-16T04:12:11.742Z,100.00
2024-04-16T04:14:58.240Z,100.00
2024-04-16T04:17:44.967Z,100.00
2024-04-16T04:20:31.550Z,100.00
2024-04-16T04:23:18.250Z,100.00
2024-04-16T04:26:06.425Z,100.00
2024-04-16T04:28:52.808Z,100.00
2024-04-16T04:31:39.725Z,100.00
2024-04-16T04:34:27.231Z,100.00
2024-04-16T04:37:13.621Z,100.00
2024-04-16T04:40:00.468Z,100.00
2024-04-16T04:42:47.077Z,100.00
2024-04-16T04:45:34.011Z,100.00
2024-04-16T04:48:21.599Z,100.00
2024-04-16T04:51:08.633Z,100.00
2024-04-16T04:53:55.862Z,100.00
2024-04-16T04:56:42.334Z,100.00
2024-04-16T04:59:29.465Z,100.00
2024-04-16T05:02:16.083Z,100.00
2024-04-16T05:05:02.687Z,98.93
2024-04-16T05:07:50.031Z,95.74
2024-04-16T05:10:36.446Z,96.04
2024-04-16T05:13:23.144Z,96.42
2024-04-16T05:16:09.639Z,94.99
2024-04-16T05:18:56.042Z,94.52
2024-04-16T05:21:42.647Z,92.23
2024-04-16T05:24:29.301Z,92.21
2024-04-16T05:27:15.665Z,91.65
2024-04-16T05:30:02.460Z,91.29
2024-04-16T05:32:49.347Z,91.48
2024-04-16T05:35:35.982Z,90.68
2024-04-16T05:38:22.555Z,88.94
2024-04-16T05:41:09.101Z,87.95
2024-04-16T05:43:55.722Z,87.47
2024-04-16T05:46:42.401Z,88.02
2024-04-16T05:49:29.090Z,86.72
2024-04-16T05:52:15.343Z,85.30
2024-04-16T05:55:02.398Z,84.89
2024-04-16T05:57:48.987Z,83.29
2024-04-16T06:00:38.574Z,82.98
2024-04-16T06:03:25.635Z,82.08
2024-04-16T06:06:11.895Z,81.67
2024-04-16T06:08:58.516Z,81.66
2024-04-16T06:11:45.138Z,79.85
2024-04-16T06:14:31.944Z,78.25
2024-04-16T06:17:18.501Z,78.29
2024-04-16T06:20:05.387Z,76.56
2024-04-16T06:22:55.170Z,75.53
2024-04-16T06:25:42.728Z,76.30
2024-04-16T06:28:29.127Z,75.77
2024-04-16T06:31:17.297Z,75.90
2024-04-16T06:34:05.163Z,75.90
2024-04-16T06:36:51.964Z,76.20
2024-04-16T06:39:38.542Z,75.42
2024-04-16T06:42:25.052Z,76.78
2024-04-16T06:45:11.792Z,73.34
2024-04-16T06:47:58.309Z,74.65
2024-04-16T06:50:48.308Z,71.79
2024-04-16T06:53:34.773Z,71.59
2024-04-16T06:56:21.282Z,70.38
2024-04-16T06:59:09.344Z,69.88
2024-04-16T07:01:55.846Z,70.63
2024-04-16T07:04:42.549Z,69.35
2024-04-16T07:07:29.161Z,68.23
2024-04-16T07:10:15.933Z,67.28
2024-04-16T07:13:02.537Z,67.23
2024-04-16T07:15:49.104Z,65.40
2024-04-16T07:18:35.942Z,64.27
2024-04-16T07:21:22.472Z,64.43
2024-04-16T07:24:08.972Z,64.38
2024-04-16T07:26:55.566Z,63.51
2024-04-16T07:29:43.785Z,63.60
2024-04-16T07:32:30.244Z,62.67
2024-04-16T07:35:16.700Z,61.90
2024-04-16T07:38:03.520Z,62.26
2024-04-16T07:40:56.875Z,61.16
2024-04-16T07:43:43.235Z,60.66
2024-04-16T07:46:29.982Z,60.56
2024-04-16T07:49:17.076Z,60.75
2024-04-16T07:52:03.665Z,60.27
2024-04-16T07:54:50.506Z,60.30
2024-04-16T07:57:37.072Z,60.00
2024-04-16T08:00:27.028Z,59.48
2024-04-16T08:03:13.861Z,59.24
2024-04-16T08:06:00.263Z,60.35
2024-04-16T08:08:48.452Z,61.07
2024-04-16T08:11:34.915Z,62.10
2024-04-16T08:14:23.221Z,61.63
2024-04-16T08:17:10.125Z,62.21
2024-04-16T08:19:56.557Z,63.62
2024-04-16T08:22:42.871Z,64.41
2024-04-16T08:25:29.673Z,63.41
2024-04-16T08:28:16.293Z,62.83
2024-04-16T08:31:04.520Z,61.89
2024-04-16T08:33:51.252Z,63.43
2024-04-16T08:36:37.815Z,62.52
2024-04-16T08:39:24.660Z,60.10
2024-04-16T08:42:12.247Z,60.33
2024-04-16T08:45:02.016Z,60.63
2024-04-16T08:47:49.015Z,59.72
2024-04-16T08:50:37.611Z,59.93
2024-04-16T08:53:25.808Z,59.41
2024-04-16T08:56:12.450Z,61.08
2024-04-16T08:58:59.001Z,59.93
2024-04-16T09:01:50.997Z,58.77
2024-04-16T09:04:39.050Z,57.68
2024-04-16T09:07:28.872Z,57.24
2024-04-16T09:10:23.254Z,57.90
2024-04-16T09:13:12.137Z,56.10
2024-04-16T09:15:59.738Z,56.22
2024-04-16T09:18:46.070Z,56.61
2024-04-16T09:21:32.421Z,56.57
2024-04-16T09:24:22.302Z,56.71
2024-04-16T09:27:09.620Z,56.24
2024-04-16T09:30:11.872Z,56.73
2024-04-16T09:33:00.725Z,58.92
2024-04-16T09:35:47.856Z,60.10
2024-04-16T09:38:42.495Z,59.93
2024-04-16T09:41:29.999Z,58.68
2024-04-16T09:44:17.606Z,59.40
2024-04-16T09:47:05.230Z,58.98
2024-04-16T09:50:07.051Z,59.49
2024-04-16T09:53:03.429Z,59.90
2024-04-16T09:55:51.671Z,60.94
2024-04-16T09:58:38.694Z,61.97
2024-04-16T10:01:25.351Z,62.41
2024-04-16T10:04:13.653Z,64.72
2024-04-16T10:07:00.480Z,64.26
2024-04-16T10:09:47.019Z,64.86
2024-04-16T10:12:35.086Z,66.22
2024-04-16T10:15:22.789Z,68.81
2024-04-16T10:18:11.828Z,70.56
2024-04-16T10:21:01.385Z,71.55
2024-04-16T10:23:47.816Z,74.27
2024-04-16T10:37:20.899Z,71.82
2024-04-16T10:40:08.591Z,71.08
2024-04-16T10:42:56.386Z,71.93
2024-04-16T10:45:46.215Z,71.20
2024-04-16T10:48:33.859Z,70.00
2024-04-16T10:51:20.637Z,70.88
2024-04-16T10:54:08.736Z,70.08
2024-04-16T10:56:55.502Z,68.67
2024-04-16T10:59:48.874Z,68.08
2024-04-16T11:02:41.113Z,69.14
2024-04-16T11:05:27.566Z,68.15
2024-04-16T11:08:14.662Z,69.05
2024-04-16T11:11:01.849Z,66.78
2024-04-16T11:13:49.418Z,68.21
2024-04-16T11:16:36.418Z,69.00
2024-04-16T11:19:23.483Z,69.24
2024-04-16T11:22:09.969Z,69.00
2024-04-16T11:24:57.817Z,69.54
2024-04-16T11:27:45.473Z,71.02
2024-04-16T11:30:32.689Z,70.34
2024-04-16T11:33:23.446Z,69.95
2024-04-16T11:36:18.618Z,72.53
2024-04-16T11:39:07.185Z,74.87
2024-04-16T11:41:54.304Z,74.37
2024-04-16T11:44:41.892Z,75.04
2024-04-16T11:47:28.726Z,75.09
2024-04-16T11:50:15.152Z,76.43
2024-04-16T11:53:02.083Z,80.76
2024-04-16T11:55:48.710Z,79.02
2024-04-16T11:58:36.009Z,79.04
2024-04-16T12:01:22.539Z,79.72
2024-04-16T12:04:09.652Z,79.06
2024-04-16T12:06:57.137Z,79.35
2024-04-16T12:09:43.573Z,79.16
2024-04-16T12:12:30.227Z,77.82
2024-04-16T12:15:17.930Z,76.10
2024-04-16T12:18:04.977Z,74.61
2024-04-16T12:20:51.677Z,74.21
2024-04-16T12:23:38.465Z,75.07
2024-04-16T12:26:24.685Z,77.33
2024-04-16T12:29:11.072Z,77.10
2024-04-16T12:31:59.332Z,76.72
2024-04-16T12:34:47.114Z,77.91
2024-04-16T12:37:33.693Z,74.46
2024-04-16T12:40:22.325Z,76.33
2024-04-16T12:43:09.730Z,73.44
2024-04-16T12:46:00.251Z,73.44
2024-04-16T12:48:46.979Z,72.59
2024-04-16T12:51:33.746Z,70.02
2024-04-16T12:54:20.940Z,69.85
2024-04-16T12:57:07.420Z,69.03
2024-04-16T12:59:54.122Z,69.38
2024-04-16T13:02:40.669Z,68.83
2024-04-16T13:05:27.746Z,67.75
2024-04-16T13:08:16.782Z,65.28
2024-04-16T13:11:06.710Z,63.97
2024-04-16T13:13:53.630Z,64.29
2024-04-16T13:16:40.172Z,64.28
2024-04-16T13:19:26.810Z,64.51
2024-04-16T13:22:13.416Z,63.74
2024-04-16T13:24:59.986Z,63.94
2024-04-16T13:27:46.677Z,61.91
2024-04-16T13:30:33.437Z,62.12
2024-04-16T13:33:20.353Z,62.58
2024-04-16T13:36:06.763Z,62.22
2024-04-16T13:38:54.036Z,62.39
2024-04-16T13:41:40.773Z,62.66
2024-04-16T13:44:27.483Z,64.30
2024-04-16T13:47:13.736Z,62.73
2024-04-16T13:50:00.390Z,61.27
2024-04-16T13:52:48.837Z,60.91
2024-04-16T13:55:36.787Z,60.27
2024-04-16T13:58:23.600Z,60.65
2024-04-16T14:01:10.149Z,60.11
2024-04-16T14:03:56.708Z,57.71
2024-04-16T14:06:43.515Z,58.07
2024-04-16T14:09:30.031Z,58.67
2024-04-16T14:12:16.415Z,58.03
2024-04-16T14:15:03.317Z,57.12
2024-04-16T14:17:50.162Z,56.09
2024-04-16T14:20:36.730Z,56.61
2024-04-16T14:23:23.117Z,55.91
2024-04-16T14:26:09.720Z,56.58
2024-04-16T14:28:56.250Z,58.00
2024-04-16T14:31:42.973Z,57.87
2024-04-16T14:34:30.178Z,58.07
2024-04-16T14:37:17.096Z,59.29
2024-04-16T14:40:04.306Z,57.69
2024-04-16T14:42:50.864Z,58.69
2024-04-16T14:45:37.694Z,59.20
2024-04-16T14:48:24.327Z,58.76
2024-04-16T14:51:10.759Z,57.89
2024-04-16T14:53:57.402Z,58.43
2024-04-16T14:56:45.583Z,58.67
2024-04-16T14:59:32.746Z,58.83
2024-04-16T15:02:19.323Z,58.47
2024-04-16T15:05:05.886Z,58.59
2024-04-16T15:07:52.573Z,61.14
2024-04-16T15:10:39.275Z,67.49
2024-04-16T15:13:26.055Z,70.11
2024-04-16T15:16:12.854Z,74.28
2024-04-16T15:18:59.310Z,77.44
2024-04-16T15:21:45.943Z,79.96
2024-04-16T15:24:32.560Z,78.91
2024-04-16T15:27:22.287Z,76.79
2024-04-16T15:30:09.223Z,74.52
2024-04-16T15:32:56.018Z,72.15
2024-04-16T15:35:53.198Z,73.70
2024-04-16T15:38:39.578Z,73.34
2024-04-16T15:41:27.098Z,73.04
2024-04-16T15:44:14.061Z,69.28
2024-04-16T15:47:00.797Z,68.92
2024-04-16T15:49:47.448Z,69.03
2024-04-16T15:52:34.158Z,69.53
2024-04-16T15:55:20.684Z,68.39
2024-04-16T15:58:07.301Z,68.93
2024-04-16T16:00:54.296Z,68.85
2024-04-16T16:03:41.688Z,68.72
2024-04-16T16:06:29.813Z,67.82
2024-04-16T16:09:17.381Z,67.19
2024-04-16T16:12:05.383Z,66.71
2024-04-16T16:14:52.092Z,67.29
2024-04-16T16:17:38.705Z,67.00
2024-04-16T16:20:25.282Z,67.53
2024-04-16T16:23:11.722Z,68.84
2024-04-16T16:25:58.297Z,69.35
2024-04-16T16:28:45.005Z,69.18
2024-04-16T16:31:35.307Z,69.43
2024-04-16T16:34:21.955Z,69.75
2024-04-16T16:37:08.518Z,72.95
2024-04-16T16:39:55.269Z,76.55
2024-04-16T16:42:42.039Z,81.58
2024-04-16T16:45:28.273Z,85.95
2024-04-16T16:48:15.782Z,87.72
2024-04-16T16:51:02.258Z,89.04
2024-04-16T16:53:48.754Z,88.71
2024-04-16T16:56:35.476Z,90.38
2024-04-16T16:59:22.131Z,91.42
2024-04-16T17:02:08.726Z,91.31
2024-04-16T17:04:55.383Z,92.65
2024-04-16T17:07:42.160Z,88.77
2024-04-16T17:10:28.440Z,86.76
2024-04-16T17:13:17.064Z,86.19
2024-04-16T17:16:03.984Z,86.21
2024-04-16T17:18:50.671Z,85.69
2024-04-16T17:21:37.175Z,85.06
2024-04-16T17:24:23.897Z,86.47
2024-04-16T17:27:10.599Z,86.36
2024-04-16T17:29:56.981Z,87.16
2024-04-16T17:32:43.808Z,86.54
2024-04-16T17:35:30.292Z,86.51
2024-04-16T17:38:17.084Z,87.03
2024-04-16T17:41:05.982Z,86.87
2024-04-16T17:43:56.516Z,85.26
2024-04-16T17:46:43.045Z,85.63
2024-04-16T17:49:29.483Z,83.98
2024-04-16T17:52:16.317Z,84.21
2024-04-16T17:55:03.020Z,89.40
2024-04-16T17:57:50.990Z,99.53
2024-04-16T18:00:37.518Z,100.00
2024-04-16T18:03:24.212Z,100.00
2024-04-16T18:06:10.687Z,100.00
2024-04-16T18:08:57.517Z,100.00
2024-04-16T18:11:44.162Z,100.00
2024-04-16T18:14:30.816Z,100.00
2024-04-16T18:17:17.342Z,100.00
2024-04-16T18:20:04.238Z,100.00
2024-04-16T18:22:50.648Z,100.00
2024-04-16T18:25:38.610Z,100.00
2024-04-16T18:28:25.384Z,100.00
2024-04-16T18:31:11.937Z,100.00
2024-04-16T18:33:58.790Z,100.00
2024-04-16T18:36:45.905Z,100.00
2024-04-16T18:39:32.258Z,100.00
2024-04-16T18:42:18.843Z,100.00
2024-04-16T18:45:05.901Z,100.00
2024-04-16T18:47:52.511Z,100.00
2024-04-16T18:50:39.250Z,100.00
2024-04-16T18:53:28.521Z,100.00
2024-04-16T18:56:15.495Z,100.00
2024-04-16T18:59:02.662Z,100.00
2024-04-16T19:01:49.058Z,100.00
2024-04-16T19:04:38.273Z,100.00
2024-04-16T19:07:26.178Z,100.00
2024-04-16T19:10:12.707Z,100.00
2024-04-16T19:13:00.095Z,100.00
2024-04-16T19:16:00.395Z,100.00
2024-04-16T19:18:47.107Z,100.00
2024-04-16T19:21:33.750Z,100.00
2024-04-16T19:24:20.432Z,100.00
2024-04-16T19:27:07.994Z,100.00
2024-04-16T19:29:56.493Z,100.00
2024-04-16T19:32:43.845Z,100.00
2024-04-16T19:35:30.447Z,100.00
2024-04-16T19:38:17.325Z,100.00
2024-04-16T19:41:03.822Z,100.00
2024-04-16T19:43:51.565Z,100.00
2024-04-16T19:46:37.791Z,100.00
2024-04-16T19:49:24.464Z,100.00
2024-04-16T19:52:11.038Z,100.00
2024-04-16T19:54:57.359Z,100.00
2024-04-16T19:57:44.295Z,100.00
2024-04-16T20:00:31.146Z,100.00
2024-04-16T20:03:17.815Z,100.00
2024-04-16T20:06:10.612Z,100.00
2024-04-16T20:08:56.907Z,100.00
2024-04-16T20:11:43.511Z,100.00
2024-04-16T20:14:34.292Z,100.00
2024-04-16T20:17:20.955Z,100.00
2024-04-16T20:20:08.037Z,100.00
2024-04-16T20:22:54.463Z,100.00
2024-04-16T20:25:41.099Z,100.00
2024-04-16T20:28:27.700Z,100.00
2024-04-16T20:31:14.361Z,100.00
2024-04-16T20:34:00.960Z,100.00
2024-04-16T20:36:47.658Z,100.00
2024-04-16T20:39:34.135Z,100.00
2024-04-16T20:42:20.782Z,100.00
2024-04-16T20:45:07.740Z,100.00
2024-04-16T20:47:54.056Z,100.00
2024-04-16T20:50:45.009Z,100.00
2024-04-16T20:53:37.668Z,100.00
2024-04-16T20:56:24.516Z,100.00
2024-04-16T20:59:12.379Z,100.00
2024-04-16T21:01:59.062Z,100.00
2024-04-16T21:04:45.886Z,100.00
2024-04-16T21:07:32.405Z,100.00
2024-04-16T21:10:19.092Z,100.00
2024-04-16T21:13:05.982Z,100.00
2024-04-16T21:15:54.027Z,100.00
2024-04-16T21:18:40.702Z,100.00
2024-04-16T21:21:27.251Z,100.00
2024-04-16T21:24:13.840Z,100.00
2024-04-16T21:27:00.471Z,100.00
2024-04-16T21:29:47.071Z,100.00
2024-04-16T21:32:33.831Z,100.00
2024-04-16T21:35:20.529Z,100.00
2024-04-16T21:38:07.108Z,100.00
2024-04-16T21:40:53.726Z,100.00
2024-04-16T21:43:40.996Z,100.00
2024-04-16T21:46:27.662Z,100.00
2024-04-16T21:49:14.267Z,100.00
2024-04-16T21:52:01.183Z,100.00
2024-04-16T21:54:47.520Z,100.00
2024-04-16T21:57:34.323Z,100.00
2024-04-16T22:00:21.001Z,100.00
2024-04-16T22:03:07.646Z,100.00
2024-04-16T22:06:00.103Z,100.00
2024-04-16T22:08:46.618Z,100.00
2024-04-16T22:11:33.211Z,100.00
2024-04-16T22:14:20.288Z,100.00
2024-04-16T22:17:07.014Z,100.00
2024-04-16T22:19:53.808Z,100.00
2024-04-16T22:22:40.539Z,100.00
2024-04-16T22:25:27.139Z,100.00
2024-04-16T22:28:14.607Z,100.00
2024-04-16T22:31:01.243Z,100.00
2024-04-16T22:33:47.726Z,100.00
2024-04-16T22:36:38.180Z,100.00
2024-04-16T22:39:24.329Z,100.00
2024-04-16T22:42:10.894Z,100.00
2024-04-16T22:44:57.530Z,100.00
2024-04-16T22:47:44.178Z,100.00
2024-04-16T22:50:33.650Z,100.00
2024-04-16T22:53:21.274Z,100.00
2024-04-16T22:56:07.957Z,100.00
2024-04-16T22:58:54.684Z,100.00
2024-04-16T23:01:41.156Z,100.00
2024-04-16T23:04:27.896Z,100.00
2024-04-16T23:07:14.438Z,100.00
2024-04-16T23:10:01.129Z,100.00
2024-04-16T23:12:47.723Z,100.00
2024-04-16T23:15:34.706Z,100.00
2024-04-16T23:18:21.540Z,100.00
2024-04-16T23:21:08.203Z,100.00
2024-04-16T23:23:54.753Z,100.00
2024-04-16T23:26:41.268Z,100.00
2024-04-16T23:29:27.913Z,100.00
2024-04-16T23:32:14.491Z,100.00
2024-04-16T23:35:01.202Z,100.00
2024-04-16T23:37:47.436Z,100.00
2024-04-16T23:40:34.040Z,100.00
2024-04-16T23:43:20.669Z,100.00
2024-04-16T23:46:07.349Z,100.00
2024-04-16T23:48:53.950Z,100.00
2024-04-16T23:51:40.675Z,100.00
2024-04-16T23:54:29.850Z,100.00
2024-04-16T23:57:16.424Z,100.00
