createdAt,value
2023-03-16T00:01:32.437Z,101111.31
2023-03-16T00:05:33.962Z,101105.44
2023-03-16T00:09:40.807Z,101102.81
2023-03-16T00:13:42.754Z,101112.97
2023-03-16T00:17:48.344Z,101111.81
2023-03-16T00:21:51.239Z,101109.84
2023-03-16T00:26:00.156Z,101106.97
2023-03-16T00:30:03.321Z,101116.78
2023-03-16T00:34:05.888Z,101116.53
2023-03-16T00:38:07.413Z,101125.50
2023-03-16T00:42:10.363Z,101115.94
2023-03-16T00:46:17.303Z,101099.63
2023-03-16T00:50:22.214Z,101101.63
2023-03-16T00:54:23.900Z,101103.13
2023-03-16T00:58:25.612Z,101098.84
2023-03-16T01:02:27.266Z,101102.78
2023-03-16T01:06:28.817Z,101101.13
2023-03-16T01:10:30.550Z,101099.59
2023-03-16T01:14:34.800Z,101094.44
2023-03-16T01:18:36.534Z,101082.97
2023-03-16T01:22:38.631Z,101076.56
2023-03-16T01:26:40.704Z,101079.63
2023-03-16T01:30:43.702Z,101071.94
2023-03-16T01:34:45.289Z,101078.53
2023-03-16T01:38:48.146Z,101081.06
2023-03-16T01:43:00.753Z,101082.81
2023-03-16T01:47:04.202Z,101066.44
2023-03-16T01:51:17.323Z,101073.88
2023-03-16T01:55:19.049Z,101073.53
2023-03-16T01:59:23.325Z,101073.19
2023-03-16T02:03:27.278Z,101075.16
2023-03-16T02:07:42.387Z,101054.31
2023-03-16T02:11:44.624Z,101050.69
2023-03-16T02:15:49.036Z,101055.63
2023-03-16T02:20:24.335Z,101059.53
2023-03-16T02:24:25.989Z,101037.19
2023-03-16T02:28:48.135Z,101045.75
2023-03-16T02:32:53.358Z,101048.34
2023-03-16T02:36:57.686Z,101029.00
2023-03-16T02:41:11.543Z,101032.63
2023-03-16T02:45:13.289Z,101028.34
2023-03-16T02:49:24.981Z,101032.41
2023-03-16T02:53:26.723Z,101030.53
2023-03-16T02:57:28.947Z,101018.75
2023-03-16T03:01:36.488Z,101018.53
2023-03-16T03:05:38.067Z,101012.84
2023-03-16T03:09:43.173Z,101018.13
2023-03-16T03:13:44.830Z,101010.91
2023-03-16T03:17:51.193Z,101005.06
2023-03-16T03:21:56.659Z,100985.75
2023-03-16T03:25:59.741Z,100984.84
2023-03-16T03:30:02.947Z,100983.75
2023-03-16T03:34:06.849Z,100993.25
2023-03-16T03:38:11.599Z,100995.75
2023-03-16T03:42:14.136Z,100990.69
2023-03-16T03:46:16.327Z,100988.38
2023-03-16T03:50:18.293Z,100986.00
2023-03-16T03:54:32.914Z,100992.03
2023-03-16T03:58:39.523Z,100993.16
2023-03-16T04:02:41.887Z,100993.25
2023-03-16T04:06:52.252Z,100992.63
2023-03-16T04:10:53.894Z,100987.25
2023-03-16T04:14:56.624Z,100986.31
2023-03-16T04:19:00.084Z,100984.81
2023-03-16T04:23:01.983Z,100983.38
2023-03-16T04:27:05.152Z,100973.41
2023-03-16T04:31:09.532Z,100989.91
2023-03-16T04:35:15.683Z,100993.34
2023-03-16T04:39:24.413Z,100979.28
2023-03-16T04:43:26.677Z,100987.88
2023-03-16T04:47:33.916Z,100979.28
2023-03-16T04:51:40.608Z,100987.38
2023-03-16T04:55:46.168Z,100975.66
2023-03-16T04:59:48.905Z,100971.34
2023-03-16T05:03:59.676Z,100974.66
2023-03-16T05:08:06.216Z,100973.78
2023-03-16T05:12:10.571Z,100962.75
2023-03-16T05:16:13.735Z,100962.66
2023-03-16T05:20:17.000Z,100960.63
2023-03-16T05:24:26.437Z,100964.94
2023-03-16T05:28:28.541Z,100949.66
2023-03-16T05:32:35.217Z,100952.31
2023-03-16T05:36:37.028Z,100945.25
2023-03-16T05:40:43.915Z,100945.03
2023-03-16T05:45:06.352Z,100950.22
2023-03-16T05:49:23.574Z,100949.19
2023-03-16T05:53:28.696Z,100945.81
2023-03-16T05:57:34.101Z,100938.44
2023-03-16T06:01:35.914Z,100940.97
2023-03-16T06:05:38.201Z,100940.44
2023-03-16T06:09:40.712Z,100943.31
2023-03-16T06:13:47.921Z,100938.63
2023-03-16T06:17:49.905Z,100944.91
2023-03-16T06:21:51.820Z,100935.13
2023-03-16T06:25:56.396Z,100941.16
2023-03-16T06:30:00.667Z,100944.28
2023-03-16T06:34:02.563Z,100939.25
2023-03-16T06:38:05.379Z,100949.16
2023-03-16T06:42:28.774Z,100941.91
2023-03-16T06:46:33.089Z,100941.25
2023-03-16T06:50:37.169Z,100939.69
2023-03-16T06:54:41.010Z,100948.84
2023-03-16T06:58:42.893Z,100954.03
2023-03-16T07:02:44.638Z,100947.88
2023-03-16T07:06:47.690Z,100951.75
2023-03-16T07:10:51.731Z,100947.13
2023-03-16T07:14:54.359Z,100945.00
2023-03-16T07:18:59.429Z,100948.88
2023-03-16T07:23:01.106Z,100955.78
2023-03-16T07:27:03.050Z,100961.13
2023-03-16T07:31:07.845Z,100967.50
2023-03-16T07:35:14.793Z,100963.16
2023-03-16T07:39:17.733Z,100956.78
2023-03-16T07:43:19.997Z,100970.66
2023-03-16T07:47:26.551Z,100961.63
2023-03-16T07:51:31.783Z,100962.22
2023-03-16T07:55:36.462Z,100951.88
2023-03-16T07:59:39.436Z,100956.16
2023-03-16T08:03:42.340Z,100944.72
2023-03-16T08:07:44.183Z,100938.75
2023-03-16T08:11:49.364Z,100932.00
2023-03-16T08:16:01.918Z,100935.41
2023-03-16T08:20:14.356Z,100941.16
2023-03-16T08:24:16.592Z,100938.69
2023-03-16T08:28:21.465Z,100937.56
2023-03-16T08:32:23.897Z,100948.66
2023-03-16T08:36:25.689Z,100940.22
2023-03-16T08:40:30.197Z,100935.88
2023-03-16T08:44:36.225Z,100930.31
2023-03-16T08:48:38.266Z,100926.28
2023-03-16T08:52:40.774Z,100908.81
2023-03-16T08:56:42.401Z,100902.78
2023-03-16T09:00:46.838Z,100910.69
2023-03-16T09:04:50.408Z,100914.69
2023-03-16T09:08:52.046Z,100909.13
2023-03-16T09:12:53.944Z,100889.84
2023-03-16T09:16:56.453Z,100883.91
2023-03-16T09:21:03.801Z,100885.66
2023-03-16T09:25:06.951Z,100902.25
2023-03-16T09:29:08.521Z,100904.09
2023-03-16T09:33:10.174Z,100904.66
2023-03-16T09:37:11.806Z,100890.69
2023-03-16T09:41:42.731Z,100884.97
2023-03-16T09:45:47.184Z,100875.47
2023-03-16T09:49:50.028Z,100855.59
2023-03-16T09:53:58.352Z,100861.38
2023-03-16T10:14:05.810Z,100847.53
2023-03-16T10:18:23.444Z,100836.72
2023-03-16T10:22:29.709Z,100844.16
2023-03-16T10:26:40.779Z,100835.38
2023-03-16T10:30:43.609Z,100832.78
2023-03-16T10:34:54.149Z,100835.94
2023-03-16T10:39:01.841Z,100834.91
2023-03-16T10:43:09.284Z,100829.13
2023-03-16T10:47:19.865Z,100829.72
2023-03-16T10:51:25.627Z,100829.81
2023-03-16T10:55:34.679Z,100809.38
2023-03-16T10:59:37.044Z,100803.38
2023-03-16T11:03:44.075Z,100788.50
2023-03-16T11:08:13.542Z,100784.94
2023-03-16T11:12:21.639Z,100787.06
2023-03-16T11:16:41.537Z,100796.94
2023-03-16T11:20:43.787Z,100792.06
2023-03-16T11:25:06.401Z,100784.63
2023-03-16T11:29:45.162Z,100786.31
2023-03-16T11:33:49.048Z,100773.72
2023-03-16T11:38:19.060Z,100765.19
2023-03-16T11:42:29.028Z,100759.75
2023-03-16T11:46:37.643Z,100763.06
2023-03-16T11:50:50.570Z,100755.94
2023-03-16T11:55:11.130Z,100752.69
2023-03-16T11:59:28.740Z,100749.91
2023-03-16T12:03:46.720Z,100733.69
2023-03-16T12:08:04.496Z,100728.72
2023-03-16T12:12:37.504Z,100722.47
2023-03-16T12:16:51.528Z,100730.06
2023-03-16T12:21:05.680Z,100729.34
2023-03-16T12:25:21.996Z,100732.09
2023-03-16T12:29:36.277Z,100717.31
2023-03-16T12:33:57.560Z,100703.72
2023-03-16T12:38:29.879Z,100693.13
2023-03-16T12:42:50.509Z,100691.28
2023-03-16T12:47:25.523Z,100688.56
2023-03-16T12:51:38.679Z,100673.47
2023-03-16T12:55:44.950Z,100663.03
2023-03-16T12:59:50.010Z,100657.81
2023-03-16T13:04:00.893Z,100651.84
2023-03-16T13:08:10.579Z,100651.31
2023-03-16T13:12:25.950Z,100647.56
2023-03-16T13:16:31.083Z,100642.72
2023-03-16T13:20:54.300Z,100633.41
2023-03-16T13:24:59.985Z,100634.63
2023-03-16T13:29:10.766Z,100616.75
2023-03-16T13:33:24.791Z,100617.94
2023-03-16T13:37:29.400Z,100612.72
2023-03-16T13:41:31.373Z,100615.38
2023-03-16T13:45:37.098Z,100593.78
2023-03-16T13:49:55.693Z,100590.59
2023-03-16T13:53:57.385Z,100568.38
2023-03-16T13:57:59.514Z,100567.78
2023-03-16T14:02:01.928Z,100570.91
2023-03-16T14:06:05.765Z,100563.22
2023-03-16T14:10:14.587Z,100559.13
2023-03-16T14:14:20.273Z,100548.19
2023-03-16T14:18:34.263Z,100555.47
2023-03-16T14:22:37.938Z,100554.84
2023-03-16T14:26:45.001Z,100558.66
2023-03-16T14:31:09.475Z,100544.97
2023-03-16T14:35:21.875Z,100538.47
2023-03-16T14:39:28.954Z,100528.16
2023-03-16T14:43:33.606Z,100522.78
2023-03-16T14:47:41.202Z,100523.81
2023-03-16T14:51:45.419Z,100527.00
2023-03-16T14:55:47.556Z,100518.41
2023-03-16T14:59:49.069Z,100524.41
2023-03-16T15:03:50.706Z,100519.53
2023-03-16T15:07:54.958Z,100517.06
2023-03-16T15:11:57.979Z,100519.31
2023-03-16T15:16:00.580Z,100518.19
2023-03-16T15:20:03.240Z,100511.78
2023-03-16T15:24:04.898Z,100509.81
2023-03-16T15:28:09.136Z,100503.47
2023-03-16T15:32:13.290Z,100495.63
2023-03-16T15:36:16.936Z,100505.88
2023-03-16T15:40:28.824Z,100504.13
2023-03-16T15:44:30.628Z,100490.38
2023-03-16T15:48:33.065Z,100481.69
2023-03-16T15:52:37.817Z,100477.19
2023-03-16T15:56:53.809Z,100478.66
2023-03-16T16:00:58.150Z,100465.72
2023-03-16T16:04:59.979Z,100453.69
2023-03-16T16:09:01.566Z,100453.44
2023-03-16T16:13:03.196Z,100453.97
2023-03-16T16:17:05.747Z,100450.13
2023-03-16T16:21:14.028Z,100447.25
2023-03-16T16:25:16.414Z,100443.44
2023-03-16T16:29:22.241Z,100454.28
2023-03-16T16:33:41.936Z,100454.81
2023-03-16T16:37:45.049Z,100454.44
2023-03-16T16:41:49.501Z,100443.97
2023-03-16T16:45:51.685Z,100454.19
2023-03-16T16:49:53.364Z,100452.41
2023-03-16T16:53:57.354Z,100437.44
2023-03-16T16:57:58.989Z,100456.72
2023-03-16T17:02:03.174Z,100447.88
2023-03-16T17:06:04.936Z,100458.81
2023-03-16T17:10:07.160Z,100464.44
2023-03-16T17:14:09.444Z,100451.16
2023-03-16T17:18:14.018Z,100457.69
2023-03-16T17:22:22.782Z,100454.84
2023-03-16T17:26:27.964Z,100460.47
2023-03-16T17:30:32.138Z,100452.47
2023-03-16T17:34:34.187Z,100445.28
2023-03-16T17:38:35.840Z,100443.22
2023-03-16T17:42:37.542Z,100433.59
2023-03-16T17:46:39.487Z,100431.69
2023-03-16T17:50:41.478Z,100429.81
2023-03-16T17:54:43.591Z,100424.59
2023-03-16T17:58:47.257Z,100418.50
2023-03-16T18:02:54.887Z,100419.28
2023-03-16T18:06:56.591Z,100413.28
2023-03-16T18:11:02.143Z,100404.66
2023-03-16T18:15:04.467Z,100417.28
2023-03-16T18:19:20.420Z,100405.88
2023-03-16T18:23:24.928Z,100404.88
2023-03-16T18:27:27.165Z,100403.72
2023-03-16T18:31:28.841Z,100402.56
2023-03-16T18:35:31.986Z,100392.91
2023-03-16T18:39:33.823Z,100395.22
2023-03-16T18:43:36.014Z,100397.59
2023-03-16T18:47:39.573Z,100401.66
2023-03-16T18:51:42.578Z,100404.06
2023-03-16T18:55:45.052Z,100409.84
2023-03-16T18:59:47.169Z,100390.97
2023-03-16T19:03:49.622Z,100393.38
2023-03-16T19:07:52.515Z,100400.13
2023-03-16T19:11:54.083Z,100394.88
2023-03-16T19:15:57.665Z,100388.84
2023-03-16T19:19:59.324Z,100380.22
2023-03-16T19:24:04.086Z,100395.44
2023-03-16T19:28:10.856Z,100389.34
2023-03-16T19:32:17.382Z,100403.00
2023-03-16T19:36:22.802Z,100400.31
2023-03-16T19:40:25.442Z,100392.47
2023-03-16T19:44:28.494Z,100394.03
2023-03-16T19:48:33.864Z,100382.00
2023-03-16T19:52:35.663Z,100378.47
2023-03-16T19:56:37.316Z,100383.50
2023-03-16T20:00:39.005Z,100373.97
2023-03-16T20:04:40.887Z,100391.91
2023-03-16T20:08:44.022Z,100384.13
2023-03-16T20:12:46.228Z,100379.63
2023-03-16T20:16:48.230Z,100365.06
2023-03-16T20:20:49.884Z,100365.69
2023-03-16T20:24:54.257Z,100359.66
2023-03-16T20:28:56.569Z,100354.38
2023-03-16T20:32:58.395Z,100363.63
2023-03-16T20:37:00.411Z,100361.78
2023-03-16T20:41:02.494Z,100371.91
2023-03-16T20:45:16.364Z,100376.09
2023-03-16T20:49:25.191Z,100368.38
2023-03-16T20:53:27.523Z,100358.03
2023-03-16T20:57:30.138Z,100351.13
2023-03-16T21:01:32.115Z,100352.81
2023-03-16T21:05:33.818Z,100358.78
2023-03-16T21:09:35.363Z,100357.91
2023-03-16T21:13:36.919Z,100354.50
2023-03-16T21:17:39.238Z,100357.09
2023-03-16T21:21:41.412Z,100353.69
2023-03-16T21:25:50.313Z,100353.69
2023-03-16T21:29:54.847Z,100352.00
2023-03-16T21:33:56.622Z,100356.44
2023-03-16T21:37:59.084Z,100359.00
2023-03-16T21:42:00.637Z,100350.50
2023-03-16T21:46:03.109Z,100349.63
2023-03-16T21:50:15.096Z,100342.75
2023-03-16T21:54:17.923Z,100349.53
2023-03-16T21:58:19.941Z,100334.13
2023-03-16T22:02:24.739Z,100324.72
2023-03-16T22:06:29.279Z,100328.06
2023-03-16T22:10:31.456Z,100330.47
2023-03-16T22:14:33.056Z,100325.22
2023-03-16T22:18:37.149Z,100337.09
2023-03-16T22:22:38.678Z,100332.69
2023-03-16T22:26:40.359Z,100329.28
2023-03-16T22:30:42.197Z,100324.09
2023-03-16T22:34:48.649Z,100307.81
2023-03-16T22:38:59.567Z,100306.06
2023-03-16T22:43:05.051Z,100307.69
2023-03-16T22:47:10.865Z,100308.44
2023-03-16T22:51:34.397Z,100293.75
2023-03-16T22:55:38.967Z,100294.47
2023-03-16T22:59:41.383Z,100294.34
2023-03-16T23:03:44.133Z,100290.88
2023-03-16T23:07:46.658Z,100295.91
2023-03-16T23:11:53.610Z,100281.28
2023-03-16T23:15:56.819Z,100288.75
2023-03-16T23:19:58.355Z,100284.38
2023-03-16T23:24:04.088Z,100280.88
2023-03-16T23:28:07.132Z,100274.88
2023-03-16T23:32:11.049Z,100271.38
2023-03-16T23:36:24.442Z,100267.00
2023-03-16T23:40:29.148Z,100258.38
2023-03-16T23:44:31.297Z,100257.34
2023-03-16T23:48:33.464Z,100268.50
2023-03-16T23:52:35.632Z,100274.66
2023-03-16T23:56:37.138Z,100274.09
