createdAt,value
2017-01-28T00:01:08.746Z,12
2017-01-28T00:02:21.356Z,12
2017-01-28T00:03:49.040Z,12
2017-01-28T00:05:02.859Z,12
2017-01-28T00:06:16.081Z,8
2017-01-28T00:07:29.898Z,12
2017-01-28T00:08:43.919Z,8
2017-01-28T00:09:57.132Z,12
2017-01-28T00:11:10.952Z,12
2017-01-28T00:12:24.168Z,12
2017-01-28T00:13:38.238Z,12
2017-01-28T00:16:19.138Z,12
2017-01-28T00:17:32.960Z,12
2017-01-28T00:18:46.779Z,12
2017-01-28T00:20:00.593Z,12
2017-01-28T00:21:14.461Z,12
2017-01-28T00:22:27.672Z,12
2017-01-28T00:23:41.747Z,12
2017-01-28T00:24:55.569Z,12
2017-01-28T00:26:09.395Z,12
2017-01-28T00:27:22.606Z,12
2017-01-28T00:29:04.160Z,4
2017-01-28T00:30:17.974Z,12
2017-01-28T00:31:31.790Z,12
2017-01-28T00:32:45.034Z,12
2017-01-28T00:33:59.103Z,8
2017-01-28T00:35:12.321Z,12
2017-01-28T00:36:40.007Z,12
2017-01-28T00:37:53.827Z,12
2017-01-28T00:40:35.592Z,8
2017-01-28T00:41:49.414Z,12
2017-01-28T00:43:03.235Z,12
2017-01-28T00:44:15.844Z,12
2017-01-28T00:45:29.662Z,12
2017-01-28T00:46:43.488Z,12
2017-01-28T00:47:57.307Z,12
2017-01-28T00:49:10.721Z,12
2017-01-28T00:50:24.541Z,12
2017-01-28T00:51:38.360Z,12
2017-01-28T00:52:52.180Z,12
2017-01-28T00:54:05.998Z,12
2017-01-28T00:55:19.565Z,12
2017-01-28T00:56:47.288Z,12
2017-01-28T00:58:01.114Z,12
2017-01-28T00:59:14.932Z,12
2017-01-28T01:00:42.012Z,4
2017-01-28T01:01:55.235Z,12
2017-01-28T01:03:09.058Z,12
2017-01-28T01:04:24.080Z,12
2017-01-28T01:05:37.904Z,12
2017-01-28T01:06:51.114Z,12
2017-01-28T01:09:32.012Z,4
2017-01-28T01:10:45.835Z,12
2017-01-28T01:12:13.523Z,12
2017-01-28T01:13:27.342Z,12
2017-01-28T01:14:41.164Z,8
2017-01-28T01:15:55.190Z,8
2017-01-28T01:17:09.009Z,12
2017-01-28T01:18:22.215Z,12
2017-01-28T01:19:36.521Z,4
2017-01-28T01:20:50.617Z,12
2017-01-28T01:22:04.961Z,12
2017-01-28T01:23:19.692Z,8
2017-01-28T01:24:35.248Z,8
2017-01-28T01:25:49.809Z,12
2017-01-28T01:27:17.771Z,12
2017-01-28T01:28:31.884Z,12
2017-01-28T01:29:45.211Z,12
2017-01-28T01:30:59.282Z,8
2017-01-28T01:32:12.497Z,12
2017-01-28T01:33:40.278Z,12
2017-01-28T01:34:54.254Z,12
2017-01-28T01:36:07.478Z,12
2017-01-28T01:37:21.304Z,8
2017-01-28T01:38:35.120Z,12
2017-01-28T01:40:02.817Z,12
2017-01-28T01:41:16.380Z,12
2017-01-28T01:42:30.208Z,12
2017-01-28T01:43:43.430Z,12
2017-01-28T01:44:56.655Z,12
2017-01-28T01:46:10.728Z,12
2017-01-28T01:47:23.948Z,12
2017-01-28T01:48:37.166Z,12
2017-01-28T01:49:50.987Z,12
2017-01-28T01:51:04.215Z,12
2017-01-28T01:52:18.034Z,12
2017-01-28T01:53:31.866Z,12
2017-01-28T01:54:45.081Z,12
2017-01-28T01:55:58.916Z,12
2017-01-28T01:57:13.124Z,12
2017-01-28T01:58:26.949Z,12
2017-01-28T01:59:40.780Z,12
2017-01-28T02:00:54.617Z,16
2017-01-28T02:02:08.456Z,12
2017-01-28T02:03:21.936Z,12
2017-01-28T02:04:35.767Z,12
2017-01-28T02:05:48.380Z,12
2017-01-28T02:07:02.210Z,12
2017-01-28T02:08:16.261Z,12
2017-01-28T02:09:30.113Z,12
2017-01-28T02:10:43.962Z,12
2017-01-28T02:11:57.808Z,12
2017-01-28T02:13:25.873Z,12
2017-01-28T02:14:39.708Z,12
2017-01-28T02:15:52.951Z,12
2017-01-28T02:17:06.792Z,12
2017-01-28T02:18:34.499Z,12
2017-01-28T02:19:48.341Z,12
2017-01-28T02:21:02.190Z,12
2017-01-28T02:22:16.029Z,12
2017-01-28T02:23:29.863Z,12
2017-01-28T02:24:57.568Z,12
2017-01-28T02:26:25.274Z,12
2017-01-28T02:27:39.114Z,12
2017-01-28T02:28:52.605Z,12
2017-01-28T02:30:05.847Z,12
2017-01-28T02:31:18.481Z,12
2017-01-28T02:32:32.360Z,8
2017-01-28T02:33:46.195Z,8
2017-01-28T02:35:00.049Z,12
2017-01-28T02:36:13.902Z,12
2017-01-28T02:37:27.744Z,12
2017-01-28T02:38:41.622Z,8
2017-01-28T02:39:54.605Z,8
2017-01-28T02:41:08.440Z,12
2017-01-28T02:42:21.061Z,12
2017-01-28T02:43:34.297Z,12
2017-01-28T02:45:02.205Z,4
2017-01-28T02:46:15.441Z,16
2017-01-28T02:47:29.287Z,12
2017-01-28T02:48:56.975Z,12
2017-01-28T02:50:11.165Z,8
2017-01-28T02:51:25.007Z,8
2017-01-28T02:52:38.848Z,12
2017-01-28T02:53:52.694Z,12
2017-01-28T02:55:20.401Z,12
2017-01-28T02:56:33.643Z,12
2017-01-28T02:57:47.518Z,8
2017-01-28T02:59:01.362Z,12
2017-01-28T03:00:14.601Z,12
2017-01-28T03:01:41.709Z,12
2017-01-28T03:02:54.953Z,12
2017-01-28T03:04:08.191Z,12
2017-01-28T03:05:20.847Z,12
2017-01-28T03:06:34.678Z,12
2017-01-28T03:07:47.903Z,4
2017-01-28T03:09:01.139Z,12
2017-01-28T03:10:14.583Z,12
2017-01-28T03:11:28.431Z,12
2017-01-28T03:12:41.674Z,4
2017-01-28T03:13:55.521Z,12
2017-01-28T03:15:08.761Z,12
2017-01-28T03:16:22.352Z,12
2017-01-28T03:17:36.200Z,12
2017-01-28T03:18:50.051Z,12
2017-01-28T03:20:03.899Z,12
2017-01-28T03:21:18.100Z,12
2017-01-28T03:22:31.948Z,12
2017-01-28T03:23:45.805Z,12
2017-01-28T03:24:58.435Z,12
2017-01-28T03:26:12.284Z,12
2017-01-28T03:27:26.129Z,12
2017-01-28T03:28:39.979Z,12
2017-01-28T03:29:53.827Z,12
2017-01-28T03:31:07.068Z,8
2017-01-28T03:32:20.644Z,12
2017-01-28T03:33:34.469Z,12
2017-01-28T03:36:15.382Z,12
2017-01-28T03:37:29.473Z,12
2017-01-28T03:38:43.309Z,12
2017-01-28T03:39:57.135Z,12
2017-01-28T03:41:09.769Z,8
2017-01-28T03:42:23.959Z,12
2017-01-28T03:43:37.826Z,12
2017-01-28T03:44:51.669Z,12
2017-01-28T03:46:19.382Z,12
2017-01-28T03:47:33.235Z,12
2017-01-28T03:48:47.084Z,12
2017-01-28T03:50:00.924Z,12
2017-01-28T03:51:14.166Z,12
2017-01-28T03:52:26.990Z,12
2017-01-28T03:53:40.210Z,12
2017-01-28T03:54:53.433Z,12
2017-01-28T03:56:07.277Z,12
2017-01-28T03:57:21.137Z,12
2017-01-28T03:58:35.235Z,12
2017-01-28T03:59:49.085Z,12
2017-01-28T04:01:02.912Z,12
2017-01-28T04:02:16.746Z,12
2017-01-28T04:03:30.838Z,12
2017-01-28T04:04:44.680Z,12
2017-01-28T04:05:58.523Z,12
2017-01-28T04:07:12.372Z,12
2017-01-28T04:08:25.626Z,12
2017-01-28T04:09:39.475Z,12
2017-01-28T04:10:53.331Z,12
2017-01-28T04:12:21.046Z,12
2017-01-28T04:13:49.005Z,12
2017-01-28T04:15:02.855Z,12
2017-01-28T04:16:15.501Z,12
2017-01-28T04:17:43.216Z,12
2017-01-28T04:18:57.316Z,12
2017-01-28T04:20:11.175Z,12
2017-01-28T04:21:25.023Z,12
2017-01-28T04:22:52.733Z,12
2017-01-28T04:24:06.939Z,12
2017-01-28T04:25:20.185Z,12
2017-01-28T04:26:34.047Z,12
2017-01-28T04:27:47.899Z,12
2017-01-28T04:29:02.003Z,12
2017-01-28T04:30:15.856Z,12
2017-01-28T04:31:29.707Z,12
2017-01-28T04:32:43.556Z,12
2017-01-28T04:33:57.408Z,12
2017-01-28T04:35:11.002Z,12
2017-01-28T04:36:24.853Z,12
2017-01-28T04:37:38.698Z,12
2017-01-28T04:38:52.549Z,12
2017-01-28T04:40:05.790Z,12
2017-01-28T04:41:19.640Z,12
2017-01-28T04:42:33.488Z,12
2017-01-28T04:43:47.343Z,12
2017-01-28T04:45:01.458Z,8
2017-01-28T04:46:14.705Z,12
2017-01-28T04:47:28.554Z,12
2017-01-28T04:48:42.402Z,12
2017-01-28T04:49:56.250Z,12
2017-01-28T04:51:10.098Z,12
2017-01-28T04:52:23.957Z,12
2017-01-28T04:53:37.811Z,12
2017-01-28T04:54:51.051Z,12
2017-01-28T04:56:05.249Z,12
2017-01-28T04:57:17.883Z,12
2017-01-28T04:58:31.731Z,12
2017-01-28T04:59:44.981Z,12
2017-01-28T05:00:59.082Z,12
2017-01-28T05:02:12.930Z,12
2017-01-28T05:03:26.172Z,12
2017-01-28T05:04:40.019Z,8
2017-01-28T05:05:53.873Z,12
2017-01-28T05:07:07.723Z,12
2017-01-28T05:08:21.574Z,12
2017-01-28T05:09:35.421Z,12
2017-01-28T05:10:49.270Z,12
2017-01-28T05:12:16.575Z,12
2017-01-28T05:13:30.422Z,12
2017-01-28T05:14:44.272Z,12
2017-01-28T05:15:58.120Z,12
2017-01-28T05:17:11.966Z,8
2017-01-28T05:18:25.814Z,4
2017-01-28T05:19:39.664Z,12
2017-01-28T05:20:53.514Z,12
2017-01-28T05:22:07.365Z,8
2017-01-28T05:23:21.512Z,8
2017-01-28T05:24:35.356Z,12
2017-01-28T05:25:49.207Z,12
2017-01-28T05:27:03.056Z,12
2017-01-28T05:28:17.110Z,12
2017-01-28T05:29:30.958Z,12
2017-01-28T05:30:44.810Z,12
2017-01-28T05:31:58.660Z,12
2017-01-28T05:33:12.757Z,12
2017-01-28T05:34:26.003Z,12
2017-01-28T05:35:39.884Z,12
2017-01-28T05:36:53.741Z,12
2017-01-28T05:38:07.592Z,12
2017-01-28T05:39:20.839Z,12
2017-01-28T05:40:34.690Z,12
2017-01-28T05:41:48.542Z,12
2017-01-28T05:43:02.401Z,12
2017-01-28T05:44:15.841Z,12
2017-01-28T05:45:29.688Z,12
2017-01-28T05:46:43.539Z,12
2017-01-28T05:47:57.388Z,12
2017-01-28T05:49:11.234Z,12
2017-01-28T05:50:25.084Z,12
2017-01-28T05:51:38.933Z,12
2017-01-28T05:52:52.782Z,12
2017-01-28T05:54:06.638Z,12
2017-01-28T05:55:20.834Z,12
2017-01-28T05:56:34.685Z,12
2017-01-28T05:57:48.535Z,12
2017-01-28T05:59:02.385Z,12
2017-01-28T06:00:16.581Z,12
2017-01-28T06:01:30.429Z,12
2017-01-28T06:02:44.585Z,12
2017-01-28T06:03:58.545Z,12
2017-01-28T06:05:12.646Z,12
2017-01-28T06:06:26.494Z,12
2017-01-28T06:07:40.344Z,12
2017-01-28T06:08:54.192Z,12
2017-01-28T06:10:08.039Z,12
2017-01-28T06:11:20.977Z,12
2017-01-28T06:12:34.834Z,12
2017-01-28T06:13:48.678Z,12
2017-01-28T06:15:02.535Z,12
2017-01-28T06:16:15.778Z,12
2017-01-28T06:17:29.625Z,12
2017-01-28T06:18:43.469Z,12
2017-01-28T06:19:57.319Z,12
2017-01-28T06:21:11.165Z,12
2017-01-28T06:22:25.013Z,12
2017-01-28T06:23:38.862Z,12
2017-01-28T06:24:52.712Z,12
2017-01-28T06:26:06.567Z,12
2017-01-28T06:27:20.796Z,12
2017-01-28T06:28:34.646Z,12
2017-01-28T06:31:15.948Z,12
2017-01-28T06:32:29.796Z,12
2017-01-28T06:33:43.666Z,12
2017-01-28T06:34:57.524Z,12
2017-01-28T06:36:11.382Z,12
2017-01-28T06:37:24.625Z,12
2017-01-28T06:38:38.472Z,12
2017-01-28T06:39:52.319Z,12
2017-01-28T06:41:06.171Z,12
2017-01-28T06:42:20.219Z,12
2017-01-28T06:43:34.065Z,12
2017-01-28T06:44:47.913Z,12
2017-01-28T06:46:01.766Z,12
2017-01-28T06:47:15.255Z,12
2017-01-28T06:48:29.111Z,12
2017-01-28T06:49:42.960Z,12
2017-01-28T06:50:56.805Z,12
2017-01-28T06:52:10.660Z,12
2017-01-28T06:53:24.525Z,12
2017-01-28T06:54:38.371Z,12
2017-01-28T06:55:52.222Z,12
2017-01-28T06:57:06.069Z,12
2017-01-28T06:58:19.308Z,12
2017-01-28T06:59:33.161Z,12
2017-01-28T07:00:47.011Z,12
2017-01-28T07:02:00.275Z,12
2017-01-28T07:03:14.482Z,12
2017-01-28T07:04:28.329Z,12
2017-01-28T07:05:42.185Z,12
2017-01-28T07:06:56.033Z,12
2017-01-28T07:08:09.879Z,12
2017-01-28T07:09:24.079Z,12
2017-01-28T07:10:37.958Z,12
2017-01-28T07:11:51.810Z,12
2017-01-28T07:13:05.672Z,12
2017-01-28T07:14:18.666Z,12
2017-01-28T07:15:32.514Z,12
2017-01-28T07:16:46.389Z,12
2017-01-28T07:18:14.104Z,12
2017-01-28T07:19:28.304Z,12
2017-01-28T07:20:56.017Z,12
2017-01-28T07:22:09.905Z,12
2017-01-28T07:23:23.754Z,12
2017-01-28T07:24:37.599Z,12
2017-01-28T07:25:51.456Z,12
2017-01-28T07:27:05.307Z,12
2017-01-28T07:28:17.942Z,12
2017-01-28T07:29:45.650Z,12
2017-01-28T07:30:58.891Z,12
2017-01-28T07:32:12.745Z,12
2017-01-28T07:33:25.984Z,12
2017-01-28T07:34:39.835Z,12
2017-01-28T07:35:53.685Z,12
2017-01-28T07:37:07.540Z,12
2017-01-28T07:38:20.782Z,12
2017-01-28T07:39:34.986Z,12
2017-01-28T07:40:48.838Z,12
2017-01-28T07:42:02.684Z,12
2017-01-28T07:43:16.532Z,12
2017-01-28T07:44:30.379Z,12
2017-01-28T07:45:44.576Z,12
2017-01-28T07:46:58.424Z,12
2017-01-28T07:48:11.677Z,12
2017-01-28T07:49:25.533Z,12
2017-01-28T07:50:39.729Z,12
2017-01-28T07:51:53.600Z,12
2017-01-28T07:53:07.454Z,12
2017-01-28T07:54:21.309Z,12
2017-01-28T07:55:35.154Z,12
2017-01-28T07:56:49.005Z,12
2017-01-28T07:58:02.859Z,12
2017-01-28T07:59:16.709Z,12
2017-01-28T08:00:30.561Z,12
2017-01-28T08:01:44.407Z,12
2017-01-28T08:02:58.254Z,12
2017-01-28T08:04:12.099Z,12
2017-01-28T08:05:25.339Z,12
2017-01-28T08:06:39.540Z,12
2017-01-28T08:07:53.384Z,12
2017-01-28T08:09:06.656Z,12
2017-01-28T08:10:20.503Z,12
2017-01-28T08:11:34.702Z,12
2017-01-28T08:12:48.555Z,12
2017-01-28T08:14:02.400Z,12
2017-01-28T08:15:15.650Z,12
2017-01-28T08:16:28.890Z,12
2017-01-28T08:17:42.941Z,12
2017-01-28T08:18:56.799Z,12
2017-01-28T08:20:10.660Z,12
2017-01-28T08:21:24.509Z,12
2017-01-28T08:22:37.749Z,12
2017-01-28T08:23:50.988Z,12
2017-01-28T08:25:04.235Z,12
2017-01-28T08:26:18.084Z,8
2017-01-28T08:27:31.930Z,12
2017-01-28T08:28:45.427Z,12
2017-01-28T08:29:59.283Z,12
2017-01-28T08:31:13.130Z,12
2017-01-28T08:32:40.234Z,12
2017-01-28T08:33:54.434Z,12
2017-01-28T08:35:08.292Z,12
2017-01-28T08:36:20.924Z,16
2017-01-28T08:37:34.774Z,16
2017-01-28T08:38:48.977Z,16
2017-01-28T08:40:02.822Z,16
2017-01-28T08:41:16.061Z,20
2017-01-28T08:42:29.911Z,20
2017-01-28T08:43:43.757Z,20
2017-01-28T08:44:57.958Z,16
2017-01-28T08:46:10.594Z,20
2017-01-28T08:47:24.443Z,24
2017-01-28T08:48:38.291Z,24
2017-01-28T08:49:52.487Z,28
2017-01-28T08:51:05.731Z,36
2017-01-28T08:52:19.579Z,48
2017-01-28T08:53:33.427Z,60
2017-01-28T08:54:46.919Z,60
2017-01-28T08:56:00.763Z,64
2017-01-28T08:57:14.611Z,68
2017-01-28T08:58:27.849Z,76
2017-01-28T08:59:41.701Z,80
2017-01-28T09:00:55.798Z,92
2017-01-28T09:02:09.053Z,104
2017-01-28T09:03:21.689Z,124
2017-01-28T09:04:35.537Z,140
2017-01-28T09:05:49.588Z,148
2017-01-28T09:07:03.438Z,152
2017-01-28T09:08:30.546Z,152
2017-01-28T09:09:43.797Z,160
2017-01-28T09:10:57.231Z,172
2017-01-28T09:12:11.080Z,184
2017-01-28T09:13:24.327Z,200
2017-01-28T09:14:38.174Z,200
2017-01-28T09:15:52.020Z,184
2017-01-28T09:17:05.853Z,180
2017-01-28T09:18:19.077Z,160
2017-01-28T09:19:32.902Z,152
2017-01-28T09:20:46.733Z,156
2017-01-28T09:22:00.772Z,160
2017-01-28T09:23:14.017Z,160
2017-01-28T09:24:27.245Z,168
2017-01-28T09:25:41.077Z,176
2017-01-28T09:26:54.660Z,188
2017-01-28T09:28:08.489Z,188
2017-01-28T09:29:21.725Z,188
2017-01-28T09:30:35.564Z,188
2017-01-28T09:31:49.401Z,184
2017-01-28T09:33:03.230Z,184
2017-01-28T09:34:16.474Z,188
2017-01-28T09:35:30.305Z,192
2017-01-28T09:36:44.137Z,200
2017-01-28T09:37:58.324Z,216
2017-01-28T09:39:12.165Z,228
2017-01-28T09:40:25.396Z,244
2017-01-28T09:41:39.233Z,256
2017-01-28T09:42:53.408Z,272
2017-01-28T09:44:07.250Z,280
2017-01-28T09:45:20.485Z,288
2017-01-28T09:46:34.320Z,304
2017-01-28T09:47:48.164Z,288
2017-01-28T09:49:01.640Z,300
2017-01-28T09:50:14.877Z,308
2017-01-28T09:51:28.725Z,316
2017-01-28T09:52:42.572Z,332
2017-01-28T09:53:56.597Z,352
2017-01-28T09:55:10.449Z,360
2017-01-28T09:56:23.696Z,372
2017-01-28T09:57:37.548Z,376
2017-01-28T09:58:51.723Z,388
2017-01-28T10:00:05.564Z,412
2017-01-28T10:01:18.199Z,440
2017-01-28T10:02:32.020Z,484
2017-01-28T10:03:45.236Z,504
2017-01-28T10:04:59.414Z,520
2017-01-28T10:06:13.250Z,512
2017-01-28T10:07:27.068Z,564
2017-01-28T10:08:40.901Z,604
2017-01-28T10:09:55.110Z,656
2017-01-28T10:11:08.972Z,620
2017-01-28T10:12:22.805Z,608
2017-01-28T10:13:36.638Z,604
2017-01-28T10:15:03.930Z,652
2017-01-28T10:16:17.160Z,612
2017-01-28T10:17:30.992Z,604
2017-01-28T10:18:44.817Z,616
2017-01-28T10:19:58.891Z,604
2017-01-28T10:21:12.717Z,680
2017-01-28T10:22:25.936Z,752
2017-01-28T10:23:53.024Z,688
2017-01-28T10:25:06.490Z,656
2017-01-28T10:26:19.726Z,728
2017-01-28T10:27:33.549Z,808
2017-01-28T10:28:46.761Z,712
2017-01-28T10:30:00.829Z,664
2017-01-28T10:31:13.509Z,684
2017-01-28T10:32:26.733Z,712
2017-01-28T10:33:40.553Z,628
2017-01-28T10:34:54.374Z,620
2017-01-28T10:36:07.597Z,612
2017-01-28T10:37:20.812Z,580
2017-01-28T10:38:34.628Z,584
2017-01-28T10:39:48.454Z,612
2017-01-28T10:41:02.027Z,616
2017-01-28T10:42:14.639Z,568
2017-01-28T10:43:28.460Z,524
2017-01-28T10:44:42.279Z,536
2017-01-28T10:45:56.106Z,580
2017-01-28T10:47:09.674Z,568
2017-01-28T10:48:22.888Z,544
2017-01-28T10:49:36.711Z,564
2017-01-28T10:50:50.533Z,584
2017-01-28T10:52:04.737Z,596
2017-01-28T10:53:17.955Z,632
2017-01-28T10:54:31.778Z,636
2017-01-28T10:55:44.992Z,608
2017-01-28T10:56:58.820Z,604
2017-01-28T10:58:12.651Z,536
2017-01-28T10:59:40.367Z,524
2017-01-28T11:00:54.211Z,516
2017-01-28T11:02:08.056Z,520
2017-01-28T11:03:22.109Z,504
2017-01-28T11:04:36.024Z,552
2017-01-28T11:05:49.983Z,608
2017-01-28T11:07:03.843Z,656
2017-01-28T11:08:17.873Z,652
2017-01-28T11:09:31.162Z,676
2017-01-28T11:10:58.997Z,664
2017-01-28T11:12:13.084Z,664
2017-01-28T11:13:26.671Z,792
2017-01-28T11:14:40.529Z,792
2017-01-28T11:15:54.367Z,592
2017-01-28T11:17:08.283Z,692
2017-01-28T11:18:21.855Z,772
2017-01-28T11:19:35.740Z,776
2017-01-28T11:20:49.579Z,760
2017-01-28T11:22:03.496Z,724
2017-01-28T11:23:17.384Z,724
2017-01-28T11:24:31.271Z,712
2017-01-28T11:25:45.102Z,700
2017-01-28T11:26:58.998Z,764
2017-01-28T11:28:12.290Z,692
2017-01-28T11:29:25.806Z,716
2017-01-28T11:30:39.784Z,724
2017-01-28T11:31:53.129Z,656
2017-01-28T11:33:07.014Z,636
2017-01-28T11:34:20.935Z,664
2017-01-28T11:35:34.827Z,700
2017-01-28T11:36:48.730Z,796
2017-01-28T11:38:02.731Z,680
2017-01-28T11:40:43.893Z,636
2017-01-28T11:41:57.320Z,688
2017-01-28T11:43:10.596Z,768
2017-01-28T11:44:24.436Z,744
2017-01-28T11:45:38.273Z,748
2017-01-28T11:46:52.125Z,804
2017-01-28T11:48:05.969Z,816
2017-01-28T11:49:18.583Z,800
2017-01-28T11:50:32.622Z,820
2017-01-28T11:51:46.465Z,756
2017-01-28T11:53:00.309Z,804
2017-01-28T11:54:14.140Z,784
2017-01-28T11:55:27.980Z,748
2017-01-28T11:56:42.159Z,724
2017-01-28T11:57:56.010Z,668
2017-01-28T11:59:09.835Z,604
2017-01-28T12:00:23.221Z,628
2017-01-28T12:01:37.183Z,636
2017-01-28T12:02:51.102Z,712
2017-01-28T12:04:05.110Z,768
2017-01-28T12:05:17.825Z,720
2017-01-28T12:06:31.704Z,768
2017-01-28T12:07:45.905Z,740
2017-01-28T12:08:59.944Z,772
2017-01-28T12:10:14.090Z,860
2017-01-28T12:11:28.066Z,908
2017-01-28T12:12:41.994Z,928
2017-01-28T12:13:56.028Z,984
2017-01-28T12:15:09.427Z,1020
2017-01-28T12:16:22.195Z,1052
2017-01-28T12:17:35.640Z,1036
2017-01-28T12:18:49.587Z,996
2017-01-28T12:20:03.680Z,1076
2017-01-28T12:21:30.384Z,1016
2017-01-28T12:22:44.789Z,992
2017-01-28T12:23:58.726Z,1068
2017-01-28T12:25:12.604Z,1108
2017-01-28T12:26:25.822Z,1168
2017-01-28T12:27:39.843Z,1044
2017-01-28T12:28:53.666Z,1100
2017-01-28T12:30:07.495Z,952
2017-01-28T12:31:21.352Z,864
2017-01-28T12:32:35.173Z,876
2017-01-28T12:33:49.264Z,988
2017-01-28T12:35:03.102Z,1252
2017-01-28T12:36:16.322Z,1352
2017-01-28T12:37:30.151Z,1128
2017-01-28T12:38:58.093Z,1428
2017-01-28T12:40:11.949Z,1516
2017-01-28T12:41:25.773Z,1692
2017-01-28T12:42:39.604Z,1772
2017-01-28T12:43:53.432Z,1800
2017-01-28T12:45:07.286Z,1760
2017-01-28T12:46:21.152Z,1836
2017-01-28T12:47:34.975Z,1932
2017-01-28T12:48:48.199Z,1976
2017-01-28T12:50:02.280Z,2076
2017-01-28T12:51:15.520Z,2172
2017-01-28T12:52:29.354Z,2224
2017-01-28T12:53:43.232Z,2192
2017-01-28T12:54:57.280Z,2204
2017-01-28T12:56:11.126Z,2332
2017-01-28T12:57:25.002Z,2320
2017-01-28T12:58:38.878Z,2252
2017-01-28T12:59:52.749Z,2280
2017-01-28T13:01:06.596Z,2256
2017-01-28T13:02:21.079Z,2420
2017-01-28T13:03:34.932Z,2396
2017-01-28T13:04:48.814Z,2380
2017-01-28T13:06:02.330Z,2536
2017-01-28T13:07:15.582Z,2444
2017-01-28T13:08:29.440Z,2548
2017-01-28T13:09:43.268Z,2576
2017-01-28T13:10:57.117Z,2600
2017-01-28T13:12:10.973Z,2544
2017-01-28T13:13:24.815Z,2392
2017-01-28T13:14:38.652Z,2392
2017-01-28T13:15:52.492Z,2392
2017-01-28T13:17:06.336Z,2544
2017-01-28T13:18:19.562Z,2516
2017-01-28T13:19:33.397Z,2488
2017-01-28T13:20:47.221Z,2528
2017-01-28T13:22:01.298Z,2620
2017-01-28T13:23:15.126Z,2600
2017-01-28T13:24:28.953Z,2568
2017-01-28T13:25:56.659Z,2548
2017-01-28T13:27:09.878Z,2456
2017-01-28T13:28:22.495Z,2440
2017-01-28T13:29:36.330Z,2344
2017-01-28T13:30:50.157Z,2348
2017-01-28T13:32:03.387Z,2448
2017-01-28T13:33:17.219Z,2408
2017-01-28T13:34:31.049Z,2496
2017-01-28T13:35:44.886Z,2616
2017-01-28T13:36:59.040Z,2688
2017-01-28T13:38:26.755Z,2828
2017-01-28T13:39:40.622Z,2760
2017-01-28T13:40:53.875Z,2744
2017-01-28T13:42:07.891Z,2656
2017-01-28T13:43:21.789Z,2308
2017-01-28T13:44:35.662Z,2436
2017-01-28T13:48:45.314Z,2304
2017-01-28T13:49:59.144Z,2524
2017-01-28T13:51:12.402Z,2564
2017-01-28T13:52:25.840Z,2580
2017-01-28T13:53:39.063Z,2716
2017-01-28T13:54:52.890Z,2716
2017-01-28T13:56:06.718Z,2740
2017-01-28T13:57:20.292Z,2740
2017-01-28T13:58:34.133Z,2824
2017-01-28T13:59:47.353Z,1316
2017-01-28T14:01:01.196Z,2584
2017-01-28T14:02:15.052Z,2724
2017-01-28T14:03:29.127Z,1464
2017-01-28T14:04:42.977Z,2724
2017-01-28T14:05:56.207Z,2784
2017-01-28T14:07:10.041Z,2740
2017-01-28T14:08:22.932Z,2736
2017-01-28T14:09:36.779Z,2696
2017-01-28T14:10:50.653Z,2720
2017-01-28T14:12:03.881Z,2680
2017-01-28T14:13:17.121Z,2680
2017-01-28T14:14:30.992Z,2692
2017-01-28T14:15:44.847Z,2700
2017-01-28T14:16:58.682Z,2600
2017-01-28T14:19:40.479Z,2676
2017-01-28T14:21:08.199Z,2652
2017-01-28T14:22:21.499Z,2700
2017-01-28T14:23:35.378Z,2752
2017-01-28T14:24:49.487Z,2712
2017-01-28T14:26:03.432Z,2724
2017-01-28T14:27:31.228Z,2712
2017-01-28T14:28:45.109Z,2376
2017-01-28T14:29:59.095Z,1816
2017-01-28T14:31:13.150Z,1584
2017-01-28T14:32:27.105Z,2624
2017-01-28T14:33:41.028Z,2800
2017-01-28T14:34:54.909Z,2900
2017-01-28T14:36:08.854Z,2892
2017-01-28T14:37:22.767Z,2848
2017-01-28T14:38:36.597Z,1984
2017-01-28T14:39:50.441Z,2688
2017-01-28T14:41:18.139Z,836
2017-01-28T14:42:30.150Z,816
2017-01-28T14:43:43.370Z,1020
2017-01-28T14:44:57.207Z,2712
2017-01-28T14:46:10.435Z,2128
2017-01-28T14:47:24.260Z,1164
2017-01-28T14:48:36.883Z,1048
2017-01-28T14:49:50.711Z,2820
2017-01-28T14:51:04.194Z,976
2017-01-28T14:52:18.045Z,936
2017-01-28T14:53:31.266Z,1140
2017-01-28T14:54:44.489Z,1024
2017-01-28T14:55:58.594Z,1100
2017-01-28T14:57:11.215Z,2880
2017-01-28T14:58:25.052Z,2380
2017-01-28T14:59:38.880Z,2392
2017-01-28T15:00:52.715Z,2240
2017-01-28T15:02:06.749Z,900
2017-01-28T15:03:19.971Z,872
2017-01-28T15:04:33.801Z,948
2017-01-28T15:07:15.583Z,812
2017-01-28T15:08:29.430Z,988
2017-01-28T15:09:42.675Z,2776
2017-01-28T15:10:56.500Z,2856
2017-01-28T15:12:09.933Z,2792
2017-01-28T15:13:23.175Z,2816
2017-01-28T15:14:37.023Z,2804
2017-01-28T15:15:50.884Z,1076
2017-01-28T15:17:04.734Z,992
2017-01-28T15:18:18.170Z,932
2017-01-28T15:19:32.015Z,948
2017-01-28T15:20:45.844Z,976
2017-01-28T15:21:59.683Z,1164
2017-01-28T15:23:12.928Z,1124
2017-01-28T15:24:40.634Z,2732
2017-01-28T15:25:54.476Z,2628
2017-01-28T15:27:08.315Z,2592
2017-01-28T15:28:21.135Z,2444
2017-01-28T15:29:34.996Z,2576
2017-01-28T15:30:48.828Z,2592
2017-01-28T15:32:02.051Z,2620
2017-01-28T15:33:15.296Z,1132
2017-01-28T15:35:56.245Z,1052
2017-01-28T15:37:10.078Z,1096
2017-01-28T15:38:24.161Z,1164
2017-01-28T15:39:37.997Z,1240
2017-01-28T15:40:51.829Z,1384
2017-01-28T15:42:05.657Z,1996
2017-01-28T15:43:18.885Z,1340
2017-01-28T15:44:32.716Z,1552
2017-01-28T15:45:46.553Z,2568
2017-01-28T15:46:59.785Z,2004
2017-01-28T15:48:13.635Z,2384
2017-01-28T15:49:27.724Z,2352
2017-01-28T15:50:41.557Z,2340
2017-01-28T15:51:55.388Z,2360
2017-01-28T15:53:09.242Z,2172
2017-01-28T15:54:22.717Z,788
2017-01-28T15:55:36.560Z,820
2017-01-28T15:56:49.813Z,1300
2017-01-28T15:58:03.646Z,2132
2017-01-28T15:59:17.696Z,1004
2017-01-28T16:00:31.523Z,860
2017-01-28T16:01:45.348Z,756
2017-01-28T16:02:59.178Z,724
2017-01-28T16:04:13.004Z,764
2017-01-28T16:05:26.833Z,796
2017-01-28T16:06:40.668Z,1000
2017-01-28T16:07:54.495Z,1368
2017-01-28T16:09:08.324Z,1620
2017-01-28T16:10:22.355Z,1220
2017-01-28T16:11:35.575Z,1144
2017-01-28T16:12:49.400Z,1028
2017-01-28T16:14:03.427Z,1044
2017-01-28T16:15:17.249Z,1196
2017-01-28T16:16:30.715Z,1372
2017-01-28T16:17:44.535Z,1160
2017-01-28T16:18:58.359Z,1236
2017-01-28T16:20:12.183Z,1000
2017-01-28T16:21:26.202Z,1048
2017-01-28T16:22:40.025Z,1468
2017-01-28T16:23:53.859Z,1632
2017-01-28T16:25:07.683Z,1828
2017-01-28T16:26:21.109Z,1408
2017-01-28T16:27:34.935Z,1228
2017-01-28T16:28:48.774Z,1188
2017-01-28T16:30:02.612Z,1580
2017-01-28T16:31:15.232Z,1692
2017-01-28T16:32:28.461Z,1248
2017-01-28T16:33:42.286Z,1512
2017-01-28T16:34:56.136Z,1340
2017-01-28T16:36:09.957Z,1260
2017-01-28T16:37:23.977Z,1292
2017-01-28T16:38:37.201Z,1220
2017-01-28T16:39:51.024Z,1172
2017-01-28T16:41:04.844Z,1072
2017-01-28T16:42:18.667Z,1032
2017-01-28T16:43:32.735Z,1092
2017-01-28T16:44:46.563Z,1100
2017-01-28T16:45:59.804Z,1084
2017-01-28T16:47:13.630Z,1184
2017-01-28T16:48:26.847Z,1092
2017-01-28T16:49:40.674Z,1116
2017-01-28T16:50:54.496Z,1140
2017-01-28T16:52:08.324Z,1356
2017-01-28T16:53:21.787Z,1156
2017-01-28T16:54:35.605Z,1120
2017-01-28T16:55:49.445Z,1436
2017-01-28T16:57:03.276Z,1180
2017-01-28T16:58:16.491Z,1208
2017-01-28T16:59:30.529Z,1632
2017-01-28T17:00:44.363Z,1448
2017-01-28T17:02:11.457Z,1340
2017-01-28T17:03:38.893Z,1380
2017-01-28T17:04:52.722Z,1576
2017-01-28T17:06:06.555Z,1732
2017-01-28T17:07:20.387Z,1552
2017-01-28T17:08:34.590Z,1336
2017-01-28T17:09:48.414Z,1156
2017-01-28T17:11:02.243Z,1048
2017-01-28T17:12:15.462Z,984
2017-01-28T17:13:29.299Z,940
2017-01-28T17:14:43.329Z,1036
2017-01-28T17:15:57.149Z,1180
2017-01-28T17:17:24.861Z,1156
2017-01-28T17:18:38.695Z,1104
2017-01-28T17:20:06.647Z,1092
2017-01-28T17:21:20.478Z,1088
2017-01-28T17:22:34.306Z,1288
2017-01-28T17:23:48.167Z,1632
2017-01-28T17:25:02.207Z,1680
2017-01-28T17:26:16.044Z,1540
2017-01-28T17:27:29.872Z,1452
2017-01-28T17:28:43.712Z,1436
2017-01-28T17:29:57.774Z,1536
2017-01-28T17:31:11.602Z,1588
2017-01-28T17:32:25.423Z,1500