createdAt,value
2017-08-27T15:57:45.534Z,0
2017-08-27T16:00:51.250Z,14.484096
2017-08-27T16:01:07.627Z,14.484096
2017-08-27T16:01:23.935Z,14.484096
2017-08-27T16:01:40.216Z,14.484096
2017-08-27T16:01:56.509Z,14.484096
2017-08-27T16:16:41.422Z,0
2017-08-27T16:17:12.564Z,0
2017-08-27T16:30:50.462Z,12.874752
2017-08-27T16:31:06.611Z,12.874752
2017-08-27T16:31:22.739Z,11.265408
2017-08-27T16:31:38.911Z,11.265408
2017-08-27T16:31:55.078Z,11.265408
2017-08-27T16:32:11.250Z,11.265408
2017-08-27T16:32:27.400Z,14.484096
2017-08-27T16:32:43.546Z,14.484096
2017-08-27T16:32:59.896Z,14.484096
2017-08-27T16:34:16.429Z,9.656064
2017-08-27T16:34:32.602Z,9.656064
2017-08-27T16:34:48.732Z,9.656064
2017-08-27T16:35:04.872Z,9.656064
2017-08-27T16:36:11.023Z,8.04672
2017-08-27T16:36:27.151Z,6.437376
2017-08-27T16:37:35.676Z,6.437376
2017-08-27T16:37:51.813Z,6.437376
2017-08-27T16:38:08.031Z,6.437376
2017-08-27T16:38:24.222Z,4.828032
2017-08-27T16:38:41.345Z,4.828032
2017-08-27T16:39:57.187Z,6.437376
2017-08-27T16:40:13.749Z,6.437376
2017-08-27T16:41:27.869Z,3.218688
2017-08-27T16:41:43.996Z,3.218688
2017-08-27T16:42:00.131Z,3.218688
2017-08-27T16:42:16.287Z,3.218688
2017-08-27T16:42:32.430Z,8.04672
2017-08-27T16:42:48.612Z,8.04672
2017-08-27T16:43:04.792Z,8.04672
2017-08-27T16:43:20.915Z,8.04672
2017-08-27T16:43:37.060Z,8.04672
2017-08-27T16:43:53.248Z,8.04672
2017-08-27T16:44:09.441Z,8.04672
2017-08-27T16:44:25.581Z,6.437376
2017-08-27T16:44:41.707Z,6.437376
2017-08-27T16:44:57.829Z,6.437376
2017-08-27T16:45:13.986Z,6.437376
2017-08-27T16:45:30.120Z,3.218688
2017-08-27T16:45:46.244Z,3.218688
2017-08-27T16:46:02.421Z,3.218688
2017-08-27T16:46:18.548Z,12.874752
2017-08-27T16:46:34.672Z,12.874752
2017-08-27T16:46:50.821Z,12.874752
2017-08-27T16:47:06.980Z,12.874752
2017-08-27T16:47:23.111Z,12.874752
2017-08-27T16:47:39.221Z,12.874752
2017-08-27T16:47:55.352Z,12.874752
2017-08-27T16:48:11.498Z,12.874752
2017-08-27T16:48:27.661Z,8.04672
2017-08-27T16:48:43.791Z,8.04672
2017-08-27T16:48:59.908Z,8.04672
2017-08-27T16:49:16.058Z,8.04672
2017-08-27T16:49:36.207Z,8.04672
2017-08-27T16:49:52.420Z,8.04672
2017-08-27T16:50:08.586Z,8.04672
2017-08-27T16:50:24.759Z,8.04672
2017-08-27T16:50:40.916Z,8.04672
2017-08-27T16:50:57.099Z,8.04672
2017-08-27T16:51:13.339Z,8.04672
2017-08-27T16:51:29.482Z,11.265408
2017-08-27T16:51:45.636Z,11.265408
2017-08-27T16:52:01.820Z,11.265408
2017-08-27T16:52:17.973Z,11.265408
2017-08-27T16:52:34.154Z,11.265408
2017-08-27T16:52:50.304Z,11.265408
2017-08-27T16:53:06.462Z,11.265408
2017-08-27T16:53:22.576Z,11.265408
2017-08-27T16:53:38.737Z,11.265408
2017-08-27T16:53:54.857Z,11.265408
2017-08-27T16:54:10.996Z,11.265408
2017-08-27T16:54:27.578Z,11.265408
2017-08-27T16:54:44.578Z,11.265408
2017-08-27T16:55:01.631Z,11.265408
2017-08-27T16:55:18.305Z,6.437376
2017-08-27T16:55:35.084Z,6.437376
2017-08-27T16:55:51.859Z,6.437376
2017-08-27T16:56:08.690Z,6.437376
2017-08-27T16:56:25.417Z,4.828032
2017-08-27T16:56:42.236Z,4.828032
2017-08-27T16:56:58.974Z,4.828032
2017-08-27T16:57:15.767Z,4.828032
2017-08-27T16:57:32.570Z,3.218688
2017-08-27T16:57:49.341Z,3.218688
2017-08-27T16:58:05.980Z,3.218688
2017-08-27T16:58:22.751Z,8.04672
2017-08-27T16:58:39.641Z,8.04672
2017-08-27T16:58:56.418Z,8.04672
2017-08-27T16:59:13.278Z,8.04672
2017-08-27T16:59:30.123Z,8.04672
2017-08-27T16:59:47.057Z,8.04672
2017-08-27T17:00:03.843Z,8.04672
2017-08-27T17:00:20.654Z,8.04672
2017-08-27T17:00:37.459Z,8.04672
2017-08-27T17:00:54.266Z,8.04672
2017-08-27T17:01:11.360Z,8.04672
2017-08-27T17:02:26.885Z,11.265408
2017-08-27T17:02:43.650Z,11.265408
2017-08-27T17:03:00.746Z,11.265408
2017-08-27T17:03:17.424Z,8.04672
2017-08-27T17:03:34.302Z,8.04672
2017-08-27T17:03:51.096Z,8.04672
2017-08-27T17:04:10.161Z,8.04672
2017-08-27T17:04:26.847Z,6.437376
2017-08-27T17:04:43.566Z,6.437376
2017-08-27T17:05:00.288Z,6.437376
2017-08-27T17:06:09.906Z,6.437376
2017-08-27T17:06:26.664Z,6.437376
2017-08-27T17:06:43.821Z,6.437376
2017-08-27T17:07:00.690Z,6.437376
2017-08-27T17:08:16.003Z,8.04672
2017-08-27T17:08:32.878Z,8.04672
2017-08-27T17:08:49.834Z,8.04672
2017-08-27T17:09:06.712Z,8.04672
2017-08-27T17:09:23.536Z,6.437376
2017-08-27T17:09:40.286Z,6.437376
2017-08-27T17:09:57.045Z,6.437376
2017-08-27T17:11:12.411Z,9.656064
2017-08-27T17:11:29.398Z,9.656064
2017-08-27T17:11:46.902Z,9.656064
2017-08-27T17:12:03.929Z,9.656064
2017-08-27T17:12:20.590Z,8.04672
2017-08-27T17:12:37.483Z,8.04672
2017-08-27T17:13:45.325Z,8.04672
2017-08-27T17:14:02.065Z,8.04672
2017-08-27T17:14:18.902Z,8.04672
2017-08-27T17:15:29.352Z,8.04672
2017-08-27T17:15:46.235Z,8.04672
2017-08-27T17:16:03.046Z,8.04672
2017-08-27T17:16:19.866Z,8.04672
2017-08-27T17:16:36.572Z,8.04672
2017-08-27T17:16:53.347Z,8.04672
2017-08-27T17:17:10.124Z,8.04672
2017-08-27T17:17:26.939Z,8.04672
2017-08-27T17:17:43.679Z,8.04672
2017-08-27T17:18:00.474Z,8.04672
2017-08-27T17:18:17.238Z,3.218688
2017-08-27T17:18:34.015Z,3.218688
2017-08-27T17:18:50.810Z,3.218688
2017-08-27T17:19:07.466Z,3.218688
2017-08-27T17:19:24.347Z,6.437376
2017-08-27T17:19:41.121Z,6.437376
2017-08-27T17:19:57.906Z,6.437376
2017-08-27T17:20:14.697Z,6.437376
2017-08-27T17:20:31.476Z,9.656064
2017-08-27T17:20:48.290Z,9.656064
2017-08-27T17:21:05.014Z,9.656064
2017-08-27T17:21:21.809Z,9.656064
2017-08-27T17:21:38.569Z,9.656064
2017-08-27T17:21:55.366Z,9.656064
2017-08-27T17:22:12.177Z,9.656064
2017-08-27T17:22:28.903Z,6.437376
2017-08-27T17:22:45.575Z,6.437376
2017-08-27T17:23:02.494Z,6.437376
2017-08-27T17:23:19.237Z,6.437376
2017-08-27T17:23:36.017Z,6.437376
2017-08-27T17:23:52.809Z,6.437376
2017-08-27T17:24:09.606Z,6.437376
2017-08-27T17:24:26.349Z,6.437376
2017-08-27T17:24:43.123Z,6.437376
2017-08-27T17:24:59.907Z,6.437376
2017-08-27T17:25:16.682Z,6.437376
2017-08-27T17:25:33.463Z,6.437376
2017-08-27T17:25:50.254Z,6.437376
2017-08-27T17:26:07.015Z,6.437376
2017-08-27T17:26:23.829Z,6.437376
2017-08-27T17:26:40.573Z,6.437376
2017-08-27T17:26:57.451Z,6.437376
2017-08-27T17:27:14.164Z,6.437376
2017-08-27T17:27:30.939Z,6.437376
2017-08-27T17:27:47.698Z,6.437376
2017-08-27T17:28:04.476Z,6.437376
2017-08-27T17:28:21.285Z,4.828032
2017-08-27T17:28:38.091Z,4.828032
2017-08-27T17:28:54.848Z,4.828032
2017-08-27T17:29:11.574Z,4.828032
2017-08-27T17:29:28.353Z,4.828032
2017-08-27T17:29:45.130Z,4.828032
2017-08-27T17:30:01.905Z,4.828032
2017-08-27T17:30:18.578Z,4.828032
2017-08-27T17:30:35.462Z,4.828032
2017-08-27T17:30:52.242Z,4.828032
2017-08-27T17:31:09.052Z,4.828032
2017-08-27T17:31:26.003Z,6.437376
2017-08-27T17:31:42.671Z,6.437376
2017-08-27T17:31:59.442Z,6.437376
2017-08-27T17:32:16.128Z,6.437376
2017-08-27T17:32:32.804Z,6.437376
2017-08-27T17:32:49.741Z,6.437376
2017-08-27T17:33:06.479Z,6.437376
2017-08-27T17:33:23.282Z,6.437376
2017-08-27T17:33:40.035Z,6.437376
2017-08-27T17:33:56.839Z,6.437376
2017-08-27T17:34:13.609Z,6.437376
