createdAt,value
2018-07-05T00:00:31.681Z,8.10
2018-07-05T00:03:11.132Z,8.33
2018-07-05T00:05:50.752Z,8.10
2018-07-05T00:08:30.112Z,8.47
2018-07-05T00:11:09.710Z,8.00
2018-07-05T00:13:49.301Z,8.27
2018-07-05T00:16:28.696Z,8.13
2018-07-05T00:19:08.261Z,8.93
2018-07-05T00:21:47.841Z,8.80
2018-07-05T00:24:27.409Z,8.47
2018-07-05T00:27:07.092Z,9.00
2018-07-05T00:29:46.712Z,8.20
2018-07-05T00:32:26.195Z,8.50
2018-07-05T00:35:05.802Z,9.20
2018-07-05T00:37:45.193Z,8.63
2018-07-05T00:40:24.702Z,9.33
2018-07-05T00:43:04.148Z,9.47
2018-07-05T00:45:43.825Z,9.83
2018-07-05T00:48:23.303Z,9.57
2018-07-05T00:50:56.873Z,9.37
2018-07-05T00:53:36.423Z,10.33
2018-07-05T00:56:16.008Z,10.77
2018-07-05T00:58:55.500Z,11.30
2018-07-05T01:01:35.072Z,11.73
2018-07-05T01:04:14.720Z,11.77
2018-07-05T01:06:54.144Z,12.30
2018-07-05T01:09:33.781Z,12.60
2018-07-05T01:12:13.272Z,11.87
2018-07-05T01:14:52.881Z,11.80
2018-07-05T01:17:32.366Z,11.97
2018-07-05T01:20:11.681Z,12.80
2018-07-05T01:22:51.253Z,12.03
2018-07-05T01:25:31.459Z,12.23
2018-07-05T01:28:10.932Z,12.67
2018-07-05T01:30:51.067Z,12.67
2018-07-05T01:33:30.748Z,12.27
2018-07-05T01:36:10.271Z,11.50
2018-07-05T01:38:49.733Z,11.80
2018-07-05T01:41:29.269Z,11.40
2018-07-05T01:44:08.790Z,11.17
2018-07-05T01:46:48.281Z,12.57
2018-07-05T01:49:27.912Z,12.50
2018-07-05T01:52:11.476Z,12.20
2018-07-05T01:54:51.844Z,12.43
2018-07-05T01:57:31.625Z,12.80
2018-07-05T02:00:11.034Z,12.27
2018-07-05T02:02:51.185Z,12.43
2018-07-05T02:05:30.661Z,12.60
2018-07-05T02:08:10.318Z,12.67
2018-07-05T02:10:49.741Z,12.23
2018-07-05T02:13:29.323Z,11.80
2018-07-05T02:16:08.753Z,13.27
2018-07-05T02:18:48.520Z,12.40
2018-07-05T02:21:28.173Z,11.90
2018-07-05T02:24:07.778Z,12.63
2018-07-05T02:26:47.239Z,12.53
2018-07-05T02:29:26.787Z,13.27
2018-07-05T02:32:06.300Z,13.60
2018-07-05T02:34:45.906Z,13.80
2018-07-05T02:37:30.856Z,14.37
2018-07-05T02:40:10.479Z,14.70
2018-07-05T02:42:49.850Z,13.20
2018-07-05T02:45:29.396Z,14.10
2018-07-05T02:48:08.887Z,13.53
2018-07-05T02:50:48.607Z,13.87
2018-07-05T02:53:28.075Z,13.93
2018-07-05T02:56:07.687Z,14.03
2018-07-05T02:58:47.152Z,13.60
2018-07-05T03:01:26.736Z,15.80
2018-07-05T03:04:06.144Z,14.03
2018-07-05T03:06:45.734Z,14.23
2018-07-05T03:09:25.337Z,14.57
2018-07-05T03:12:04.793Z,14.57
2018-07-05T03:14:44.484Z,13.67
2018-07-05T03:17:23.996Z,13.23
2018-07-05T03:20:03.361Z,14.50
2018-07-05T03:22:42.998Z,14.00
2018-07-05T03:25:22.605Z,14.07
2018-07-05T03:28:02.201Z,14.50
2018-07-05T03:30:41.812Z,13.83
2018-07-05T03:33:21.472Z,14.27
2018-07-05T03:36:01.113Z,13.13
2018-07-05T03:38:40.814Z,13.17
2018-07-05T03:41:20.365Z,13.60
2018-07-05T03:43:59.856Z,13.23
2018-07-05T03:46:39.233Z,12.33
2018-07-05T03:49:18.765Z,11.73
2018-07-05T03:51:58.209Z,12.13
2018-07-05T03:54:37.955Z,11.00
2018-07-05T03:57:17.552Z,10.07
2018-07-05T03:59:57.206Z,10.30
2018-07-05T04:02:30.689Z,10.93
2018-07-05T04:05:10.344Z,10.93
2018-07-05T04:07:49.783Z,9.50
2018-07-05T04:10:29.352Z,9.97
2018-07-05T04:13:08.956Z,9.30
2018-07-05T04:15:48.354Z,9.00
2018-07-05T04:18:28.150Z,8.73
2018-07-05T04:21:07.600Z,8.43
2018-07-05T04:23:47.161Z,7.70
2018-07-05T04:26:26.694Z,7.70
2018-07-05T04:29:06.220Z,7.50
2018-07-05T04:31:45.910Z,7.93
2018-07-05T04:34:25.260Z,7.47
2018-07-05T04:37:04.835Z,7.43
2018-07-05T04:39:44.364Z,7.70
2018-07-05T04:42:23.989Z,7.60
2018-07-05T04:45:03.546Z,7.30
2018-07-05T04:47:43.246Z,7.67
2018-07-05T04:50:22.674Z,7.23
2018-07-05T04:53:02.289Z,7.07
2018-07-05T04:55:41.855Z,8.10
2018-07-05T04:58:21.386Z,7.70
2018-07-05T05:01:00.910Z,7.40
2018-07-05T05:03:40.505Z,7.87
2018-07-05T05:06:19.888Z,7.67
2018-07-05T05:08:59.708Z,7.53
2018-07-05T05:11:39.302Z,7.40
2018-07-05T05:14:19.365Z,7.87
2018-07-05T05:16:58.980Z,7.53
2018-07-05T05:19:38.462Z,7.87
2018-07-05T05:22:18.026Z,7.80
2018-07-05T05:24:57.513Z,8.00
2018-07-05T05:27:37.228Z,8.50
2018-07-05T05:30:16.886Z,7.63
2018-07-05T05:32:56.393Z,8.47
2018-07-05T05:35:36.047Z,8.03
2018-07-05T05:38:15.679Z,8.27
2018-07-05T05:40:55.172Z,8.57
2018-07-05T05:43:34.688Z,8.10
2018-07-05T05:46:14.256Z,7.77
2018-07-05T05:48:53.919Z,7.50
2018-07-05T05:51:33.357Z,7.60
2018-07-05T05:54:12.968Z,8.03
2018-07-05T05:56:52.476Z,8.77
2018-07-05T05:59:32.037Z,8.33
2018-07-05T06:02:11.731Z,8.07
2018-07-05T06:04:51.416Z,7.77
2018-07-05T06:07:31.072Z,8.70
2018-07-05T06:10:10.626Z,8.93
2018-07-05T06:12:50.200Z,8.87
2018-07-05T06:15:29.797Z,8.90
2018-07-05T06:18:09.475Z,8.87
2018-07-05T06:20:49.054Z,9.20
2018-07-05T06:23:28.625Z,8.87
2018-07-05T06:26:08.141Z,9.30
2018-07-05T06:28:47.831Z,9.80
2018-07-05T06:31:27.248Z,8.73
2018-07-05T06:34:06.858Z,8.77
2018-07-05T06:36:46.398Z,8.77
2018-07-05T06:39:26.120Z,9.97
2018-07-05T06:41:59.621Z,9.10
2018-07-05T06:44:39.202Z,9.23
2018-07-05T06:47:18.611Z,8.87
2018-07-05T06:49:58.192Z,9.70
2018-07-05T06:52:37.859Z,9.30
2018-07-05T06:55:17.342Z,9.63
2018-07-05T06:57:57.126Z,9.30
2018-07-05T07:00:36.656Z,11.97
2018-07-05T07:03:16.341Z,9.37
2018-07-05T07:05:55.960Z,9.20
2018-07-05T09:33:56.180Z,6.53
2018-07-05T09:36:23.341Z,8.60
2018-07-05T09:38:50.526Z,8.18
2018-07-05T09:41:17.749Z,7.67
2018-07-05T09:43:44.920Z,7.85
2018-07-05T09:46:12.110Z,7.85
2018-07-05T09:48:39.385Z,5.67
2018-07-05T09:51:06.578Z,5.90
2018-07-05T09:53:33.803Z,4.90
2018-07-05T09:56:01.340Z,5.33
2018-07-05T09:58:28.520Z,5.72
2018-07-05T10:00:55.700Z,5.40
2018-07-05T10:03:24.080Z,5.75
2018-07-05T10:05:51.215Z,6.28
2018-07-05T10:08:19.147Z,6.83
2018-07-05T10:10:46.346Z,6.65
2018-07-05T10:13:13.646Z,7.30
2018-07-05T10:15:40.866Z,7.72
2018-07-05T10:18:08.086Z,7.87
2018-07-05T10:20:35.302Z,9.60
2018-07-05T10:23:03.338Z,9.00
2018-07-05T10:25:30.534Z,10.10
2018-07-05T10:27:57.707Z,10.35
2018-07-05T10:30:37.097Z,10.88
2018-07-05T10:33:16.789Z,10.65
2018-07-05T10:35:43.992Z,12.65
2018-07-05T10:38:11.201Z,12.33
2018-07-05T10:40:50.802Z,10.03
2018-07-05T10:43:30.500Z,9.68
2018-07-05T10:46:10.189Z,11.45
2018-07-05T10:48:49.741Z,11.95
2018-07-05T10:51:29.345Z,12.13
2018-07-05T10:54:09.054Z,11.48
2018-07-05T10:56:48.507Z,10.65
2018-07-05T10:59:28.170Z,8.68
2018-07-05T11:02:07.518Z,8.10
2018-07-05T11:04:47.199Z,8.58
2018-07-05T11:07:26.771Z,8.63
2018-07-05T11:10:06.197Z,8.93
2018-07-05T11:12:45.784Z,8.93
2018-07-05T11:15:25.524Z,8.03
2018-07-05T11:18:05.141Z,7.60
2018-07-05T11:20:44.784Z,6.80
2018-07-05T11:23:24.516Z,8.53
2018-07-05T11:26:04.206Z,8.48
2018-07-05T11:28:43.803Z,7.78
2018-07-05T11:31:24.304Z,7.37
2018-07-05T11:34:03.747Z,7.20
2018-07-05T11:36:43.430Z,5.70
2018-07-05T11:39:23.132Z,6.60
2018-07-05T11:42:02.652Z,5.87
2018-07-05T11:44:42.225Z,5.33
2018-07-05T11:47:21.925Z,4.87
2018-07-05T11:50:01.521Z,5.17
2018-07-05T11:52:40.960Z,4.22
2018-07-05T11:55:20.644Z,5.10
2018-07-05T11:58:00.233Z,4.87
2018-07-05T12:00:40.263Z,4.92
2018-07-05T12:03:19.887Z,5.22
2018-07-05T12:05:59.556Z,4.10
2018-07-05T12:08:39.424Z,4.05
2018-07-05T12:11:19.090Z,4.28
2018-07-05T12:13:58.653Z,4.15
2018-07-05T12:16:38.479Z,4.20
2018-07-05T12:19:18.044Z,5.00
2018-07-05T12:21:57.608Z,4.75
2018-07-05T12:24:37.229Z,4.72
2018-07-05T12:27:16.859Z,4.28
2018-07-05T12:29:56.528Z,4.35
2018-07-05T12:32:36.117Z,5.35
2018-07-05T12:35:15.752Z,4.80
2018-07-05T12:37:55.297Z,4.90
2018-07-05T12:40:34.965Z,5.80
2018-07-05T12:43:14.381Z,4.70
2018-07-05T12:45:53.985Z,5.28
2018-07-05T12:48:33.597Z,4.92
2018-07-05T12:51:13.127Z,5.47
2018-07-05T12:53:52.913Z,6.17
2018-07-05T12:56:32.377Z,4.67
2018-07-05T12:59:12.135Z,5.20
2018-07-05T13:01:51.748Z,5.45
2018-07-05T13:04:31.144Z,4.92
2018-07-05T13:07:10.799Z,5.45
2018-07-05T13:09:50.500Z,4.62
2018-07-05T13:12:30.475Z,4.20
2018-07-05T13:15:10.064Z,4.95
2018-07-05T13:17:49.435Z,5.20
2018-07-05T13:20:29.057Z,3.98
2018-07-05T13:23:08.550Z,4.00
2018-07-05T13:25:48.133Z,4.57
2018-07-05T13:28:27.628Z,4.30
2018-07-05T13:31:07.307Z,4.37
2018-07-05T13:33:46.877Z,4.17
2018-07-05T13:36:26.393Z,3.80
2018-07-05T13:39:06.428Z,4.00
2018-07-05T13:41:46.030Z,3.67
2018-07-05T13:44:25.884Z,3.30
2018-07-05T13:47:05.613Z,3.37
2018-07-05T13:49:46.117Z,4.30
2018-07-05T13:52:25.629Z,4.05
2018-07-05T13:55:05.333Z,3.40
2018-07-05T13:57:44.756Z,3.45
2018-07-05T14:00:24.384Z,3.37
2018-07-05T14:03:03.997Z,3.77
2018-07-05T14:05:43.653Z,3.15
2018-07-05T14:08:23.176Z,3.12
2018-07-05T14:11:02.783Z,3.45
2018-07-05T14:13:42.491Z,3.30
2018-07-05T14:16:21.964Z,3.13
2018-07-05T14:19:01.631Z,3.37
2018-07-05T14:21:41.200Z,3.33
2018-07-05T14:24:20.916Z,3.50
2018-07-05T14:27:00.556Z,3.33
2018-07-05T14:29:40.259Z,3.43
2018-07-05T14:32:19.945Z,3.60
2018-07-05T14:34:59.624Z,3.70
2018-07-05T14:37:39.083Z,3.83
2018-07-05T14:40:18.824Z,6.27
2018-07-05T14:42:58.387Z,6.63
2018-07-05T14:45:37.965Z,7.00
2018-07-05T14:48:17.831Z,6.50
2018-07-05T14:50:57.497Z,6.63
2018-07-05T14:53:37.172Z,7.37
2018-07-05T14:56:17.585Z,8.27
2018-07-05T14:58:57.182Z,10.23
2018-07-05T15:01:36.870Z,10.87
2018-07-05T15:04:16.427Z,11.13
2018-07-05T15:06:56.670Z,11.40
2018-07-05T15:09:36.332Z,12.00
2018-07-05T15:12:15.973Z,12.83
2018-07-05T15:14:55.489Z,12.90
2018-07-05T15:17:35.281Z,13.27
2018-07-05T15:20:14.930Z,12.47
2018-07-05T15:22:54.548Z,13.90
2018-07-05T15:25:34.188Z,15.53
2018-07-05T15:28:13.827Z,16.03
2018-07-05T15:30:53.384Z,14.60
2018-07-05T15:33:33.026Z,14.40
2018-07-05T15:36:12.476Z,13.50
2018-07-05T15:38:52.158Z,14.40
2018-07-05T15:41:31.592Z,14.03
2018-07-05T15:44:11.632Z,14.90
2018-07-05T15:46:51.125Z,13.90
2018-07-05T15:49:24.722Z,12.97
2018-07-05T15:52:04.390Z,13.50
2018-07-05T15:54:44.009Z,13.60
2018-07-05T15:57:24.524Z,13.50
2018-07-05T16:00:04.220Z,13.80
2018-07-05T16:02:43.781Z,12.27
2018-07-05T16:05:23.314Z,10.87
2018-07-05T16:08:02.969Z,11.80
2018-07-05T16:10:42.749Z,11.63
2018-07-05T16:13:22.313Z,11.43
2018-07-05T16:16:01.979Z,11.87
2018-07-05T16:18:41.388Z,11.50
2018-07-05T16:21:21.075Z,10.73
2018-07-05T16:24:00.638Z,10.10
2018-07-05T16:26:40.283Z,9.77
2018-07-05T16:29:19.777Z,9.90
2018-07-05T16:31:59.384Z,8.80
2018-07-05T16:34:38.970Z,7.33
2018-07-05T16:37:18.690Z,6.10
2018-07-05T16:39:58.313Z,5.80
2018-07-05T16:42:37.840Z,6.53
2018-07-05T16:45:17.356Z,5.27
2018-07-05T16:47:57.085Z,4.87
2018-07-05T16:50:36.653Z,4.43
2018-07-05T16:53:10.284Z,3.53
2018-07-05T16:55:50.025Z,5.00
2018-07-05T16:58:29.752Z,4.47
2018-07-05T17:01:09.393Z,3.10
2018-07-05T17:03:48.897Z,3.30
2018-07-05T17:06:29.439Z,2.40
2018-07-05T17:09:09.292Z,2.10
2018-07-05T17:11:49.431Z,2.27
2018-07-05T17:14:29.228Z,2.33
2018-07-05T17:17:09.014Z,2.47
2018-07-05T17:19:48.589Z,2.20
2018-07-05T17:22:28.224Z,2.30
2018-07-05T17:25:07.757Z,2.20
2018-07-05T17:27:47.419Z,2.40
2018-07-05T17:30:27.020Z,2.40
2018-07-05T17:33:07.605Z,2.53
2018-07-05T17:35:47.218Z,2.27
2018-07-05T17:38:26.692Z,2.20
2018-07-05T17:41:06.373Z,2.20
2018-07-05T17:43:46.510Z,2.37
2018-07-05T17:46:26.049Z,2.33
2018-07-05T17:49:05.613Z,2.10
2018-07-05T17:51:45.197Z,2.03
2018-07-05T17:54:24.751Z,2.10
2018-07-05T17:57:04.254Z,2.00
2018-07-05T17:59:43.816Z,2.30
2018-07-05T18:02:23.408Z,2.13
2018-07-05T18:05:03.188Z,2.10
2018-07-05T18:07:43.345Z,1.97
2018-07-05T18:10:22.836Z,1.70
2018-07-05T18:13:02.472Z,1.80
2018-07-05T18:15:42.165Z,1.80
2018-07-05T18:18:21.904Z,1.90
2018-07-05T18:21:01.501Z,2.13
2018-07-05T18:23:41.274Z,2.10
2018-07-05T18:26:22.230Z,2.17
2018-07-05T18:29:01.880Z,1.83
2018-07-05T18:31:41.702Z,1.70
2018-07-05T18:34:21.328Z,1.70
2018-07-05T18:37:01.233Z,1.87
2018-07-05T18:39:40.978Z,2.10
2018-07-05T18:42:20.687Z,2.10
2018-07-05T18:45:00.334Z,1.60
2018-07-05T18:47:40.365Z,1.87
2018-07-05T18:50:19.842Z,2.00
2018-07-05T18:52:59.630Z,1.70
2018-07-05T18:55:39.278Z,1.70
2018-07-05T18:58:19.870Z,2.00
2018-07-05T19:00:59.606Z,1.70
2018-07-05T19:03:39.423Z,1.70
2018-07-05T19:06:19.193Z,1.53
2018-07-05T19:08:58.972Z,1.60
2018-07-05T19:11:32.709Z,1.73
2018-07-05T19:14:12.270Z,1.53
2018-07-05T19:16:51.779Z,1.50
2018-07-05T19:19:31.353Z,1.40
2018-07-05T19:22:10.844Z,1.30
2018-07-05T19:24:50.472Z,1.30
2018-07-05T19:27:24.042Z,1.40
2018-07-05T19:30:03.619Z,1.10
2018-07-05T19:32:43.226Z,1.30
2018-07-05T19:35:23.343Z,1.23
2018-07-05T19:38:02.944Z,1.07
2018-07-05T19:40:42.671Z,1.17
2018-07-05T19:43:27.205Z,1.20
2018-07-05T19:46:06.684Z,1.10
2018-07-05T19:48:46.295Z,1.27
2018-07-05T19:51:26.372Z,1.10
2018-07-05T19:54:07.155Z,1.13
2018-07-05T19:56:46.720Z,1.27
2018-07-05T19:59:27.163Z,1.10
2018-07-05T20:02:06.797Z,1.00
2018-07-05T20:04:48.273Z,1.03
2018-07-05T20:07:27.985Z,0.93
2018-07-05T20:10:08.207Z,1.30
2018-07-05T20:12:47.987Z,1.00
2018-07-05T20:15:27.607Z,1.30
2018-07-05T20:18:07.228Z,1.20
2018-07-05T20:20:46.767Z,1.20
2018-07-05T20:23:26.432Z,1.23
2018-07-05T20:26:05.847Z,1.43
2018-07-05T20:28:45.455Z,1.20
2018-07-05T20:31:25.075Z,1.43
2018-07-05T20:34:04.485Z,1.70
2018-07-05T20:36:43.974Z,1.40
2018-07-05T20:39:23.440Z,1.90
2018-07-05T20:42:03.204Z,1.23
2018-07-05T20:44:42.762Z,1.50
2018-07-05T20:47:22.471Z,1.53
2018-07-05T20:50:02.026Z,1.40
2018-07-05T20:52:41.653Z,1.53
2018-07-05T20:55:21.192Z,1.40
2018-07-05T20:58:00.764Z,1.40
2018-07-05T21:00:40.350Z,1.80
2018-07-05T21:03:20.104Z,1.57
2018-07-05T21:06:01.730Z,1.30
2018-07-05T21:08:41.329Z,1.67
2018-07-05T21:11:20.922Z,1.70
2018-07-05T21:14:00.324Z,1.57
2018-07-05T21:16:41.701Z,1.70
2018-07-05T21:19:22.708Z,1.60
2018-07-05T21:22:02.349Z,1.50
2018-07-05T21:24:41.823Z,1.60
2018-07-05T21:27:21.488Z,1.80
2018-07-05T21:30:01.133Z,1.57
2018-07-05T21:32:40.782Z,1.90
2018-07-05T21:35:22.079Z,1.87
2018-07-05T21:38:02.186Z,1.80
2018-07-05T21:40:41.737Z,1.57
2018-07-05T21:43:21.661Z,2.00
2018-07-05T21:46:01.314Z,1.80
2018-07-05T21:48:40.931Z,1.80
2018-07-05T21:51:20.493Z,1.63
2018-07-05T21:54:00.040Z,1.70
2018-07-05T21:56:39.686Z,2.10
2018-07-05T21:59:19.487Z,1.90
2018-07-05T22:01:59.060Z,1.57
2018-07-05T22:04:38.740Z,2.00
2018-07-05T22:07:18.627Z,1.80
2018-07-05T22:09:58.213Z,1.93
2018-07-05T22:12:37.865Z,2.13
2018-07-05T22:15:17.428Z,2.10
2018-07-05T22:18:02.474Z,2.00
2018-07-05T22:21:49.088Z,2.10
2018-07-05T22:24:34.171Z,2.00
2018-07-05T22:27:19.197Z,1.90
2018-07-05T22:30:04.314Z,2.20
2018-07-05T22:32:44.146Z,2.10
2018-07-05T22:35:23.514Z,2.20
2018-07-05T22:38:03.173Z,2.10
2018-07-05T22:40:42.784Z,1.80
2018-07-05T22:43:22.390Z,2.10
2018-07-05T22:46:01.968Z,2.03
2018-07-05T22:48:41.712Z,2.20
2018-07-05T22:51:21.561Z,2.33
2018-07-05T22:54:01.138Z,2.40
2018-07-05T22:56:40.809Z,2.60
2018-07-05T22:59:20.192Z,2.50
2018-07-05T23:01:59.940Z,2.40
2018-07-05T23:04:39.582Z,2.27
2018-07-05T23:07:19.347Z,2.40
2018-07-05T23:09:58.918Z,2.50
2018-07-05T23:12:38.444Z,2.33
2018-07-05T23:15:18.042Z,2.37
2018-07-05T23:17:57.398Z,2.33
2018-07-05T23:20:38.557Z,2.37
2018-07-05T23:23:18.342Z,2.47
2018-07-05T23:25:57.930Z,2.43
2018-07-05T23:28:37.746Z,2.40
2018-07-05T23:31:17.490Z,2.30
2018-07-05T23:33:57.935Z,2.30
2018-07-05T23:36:37.429Z,2.20
2018-07-05T23:39:17.177Z,2.33
2018-07-05T23:41:56.607Z,2.30
2018-07-05T23:44:36.254Z,2.33
2018-07-05T23:47:15.894Z,2.57
2018-07-05T23:49:55.275Z,2.07
2018-07-05T23:52:34.958Z,2.30
2018-07-05T23:55:14.650Z,2.13
2018-07-05T23:57:54.253Z,2.20
