createdAt,value
2019-01-18T00:01:55.923Z,2.60
2019-01-18T00:04:25.532Z,2.50
2019-01-18T00:06:55.165Z,2.70
2019-01-18T00:09:25.018Z,2.60
2019-01-18T00:11:54.671Z,2.80
2019-01-18T00:14:24.582Z,2.80
2019-01-18T00:16:54.506Z,2.90
2019-01-18T00:19:24.395Z,2.90
2019-01-18T00:21:54.230Z,2.90
2019-01-18T00:24:23.862Z,2.80
2019-01-18T00:26:53.709Z,2.90
2019-01-18T00:29:29.606Z,2.80
2019-01-18T00:31:55.050Z,2.80
2019-01-18T00:34:24.978Z,3.00
2019-01-18T00:36:54.607Z,3.20
2019-01-18T00:39:24.498Z,3.20
2019-01-18T00:41:54.146Z,3.20
2019-01-18T00:44:23.798Z,3.10
2019-01-18T00:46:53.663Z,3.10
2019-01-18T00:49:23.306Z,3.10
2019-01-18T00:51:52.881Z,3.10
2019-01-18T00:54:23.212Z,3.00
2019-01-18T00:56:52.814Z,3.00
2019-01-18T00:59:22.661Z,2.90
2019-01-18T01:01:52.269Z,2.90
2019-01-18T01:04:21.896Z,2.80
2019-01-18T01:06:51.474Z,3.00
2019-01-18T01:09:21.320Z,3.30
2019-01-18T01:11:50.959Z,3.20
2019-01-18T01:14:20.822Z,3.20
2019-01-18T01:16:50.398Z,3.70
2019-01-18T01:19:20.035Z,3.30
2019-01-18T01:21:49.678Z,3.20
2019-01-18T01:24:19.816Z,3.20
2019-01-18T01:26:49.466Z,3.20
2019-01-18T01:29:19.590Z,3.10
2019-01-18T01:31:50.062Z,3.30
2019-01-18T01:34:19.930Z,3.20
2019-01-18T01:36:50.081Z,3.20
2019-01-18T01:39:19.979Z,3.30
2019-01-18T01:41:49.602Z,2.90
2019-01-18T01:44:19.225Z,2.90
2019-01-18T01:46:48.843Z,3.30
2019-01-18T01:49:18.986Z,3.00
2019-01-18T01:51:49.084Z,3.40
2019-01-18T01:54:18.958Z,2.90
2019-01-18T01:56:48.554Z,2.80
2019-01-18T01:59:18.179Z,3.10
2019-01-18T02:01:47.750Z,3.00
2019-01-18T02:04:17.898Z,3.30
2019-01-18T02:06:47.746Z,3.40
2019-01-18T02:09:17.322Z,3.20
2019-01-18T02:11:47.058Z,3.20
2019-01-18T02:14:16.722Z,3.20
2019-01-18T02:16:46.307Z,3.20
2019-01-18T02:19:15.878Z,3.50
2019-01-18T02:21:45.771Z,3.50
2019-01-18T02:24:15.579Z,3.50
2019-01-18T02:26:45.427Z,3.50
2019-01-18T02:29:15.011Z,3.50
2019-01-18T02:31:44.892Z,3.50
2019-01-18T02:34:14.710Z,3.50
2019-01-18T02:36:44.923Z,3.60
2019-01-18T02:39:14.495Z,3.70
2019-01-18T02:41:44.102Z,3.50
2019-01-18T02:44:14.167Z,3.40
2019-01-18T02:46:43.957Z,3.50
2019-01-18T02:49:13.841Z,3.70
2019-01-18T02:51:43.413Z,3.80
2019-01-18T02:54:13.279Z,3.80
2019-01-18T02:56:42.861Z,3.80
2019-01-18T02:59:12.931Z,3.80
2019-01-18T03:01:42.494Z,3.50
2019-01-18T03:04:12.327Z,3.60
2019-01-18T03:06:41.903Z,3.70
2019-01-18T03:09:11.457Z,3.60
2019-01-18T03:11:41.061Z,3.50
2019-01-18T03:14:10.606Z,3.20
2019-01-18T03:16:40.188Z,3.30
2019-01-18T03:19:09.990Z,3.20
2019-01-18T03:21:39.591Z,3.20
2019-01-18T03:24:09.413Z,3.30
2019-01-18T03:26:38.975Z,3.20
2019-01-18T03:29:08.797Z,3.10
2019-01-18T03:31:39.443Z,3.20
2019-01-18T03:34:08.990Z,3.40
2019-01-18T03:36:39.107Z,3.30
2019-01-18T03:39:10.889Z,3.30
2019-01-18T03:41:40.889Z,3.20
2019-01-18T03:44:10.424Z,3.20
2019-01-18T03:46:39.979Z,3.20
2019-01-18T03:49:09.556Z,3.30
2019-01-18T03:51:39.236Z,3.20
2019-01-18T03:54:08.786Z,3.20
2019-01-18T03:56:38.628Z,3.00
2019-01-18T03:59:08.182Z,2.90
2019-01-18T04:01:37.761Z,3.10
2019-01-18T04:04:07.849Z,3.20
2019-01-18T04:06:37.463Z,3.10
2019-01-18T04:09:08.675Z,3.30
2019-01-18T04:11:38.238Z,3.20
2019-01-18T04:14:08.099Z,3.50
2019-01-18T04:16:38.080Z,3.20
2019-01-18T04:19:07.942Z,3.20
2019-01-18T04:21:37.604Z,3.20
2019-01-18T04:24:07.120Z,3.10
2019-01-18T04:26:36.949Z,3.30
2019-01-18T04:29:06.822Z,3.30
2019-01-18T04:31:36.646Z,3.20
2019-01-18T04:34:06.460Z,3.10
2019-01-18T04:36:36.052Z,3.40
2019-01-18T04:39:07.670Z,3.40
2019-01-18T04:41:37.228Z,3.30
2019-01-18T04:44:07.061Z,2.90
2019-01-18T04:46:37.149Z,3.00
2019-01-18T04:49:06.712Z,3.10
2019-01-18T04:51:36.268Z,2.90
2019-01-18T04:54:06.414Z,3.20
2019-01-18T04:56:36.198Z,3.20
2019-01-18T04:59:06.185Z,3.20
2019-01-18T05:01:35.728Z,3.00
2019-01-18T05:04:05.517Z,3.10
2019-01-18T05:06:36.163Z,2.90
2019-01-18T05:09:07.685Z,3.00
2019-01-18T05:11:37.255Z,2.90
2019-01-18T05:14:06.798Z,2.90
2019-01-18T05:16:36.416Z,3.00
2019-01-18T05:19:06.205Z,2.90
2019-01-18T05:21:35.800Z,2.60
2019-01-18T05:24:05.343Z,2.80
2019-01-18T05:26:34.943Z,2.60
2019-01-18T05:29:05.170Z,2.60
2019-01-18T05:31:34.957Z,2.90
2019-01-18T05:34:04.837Z,2.70
2019-01-18T05:36:34.734Z,2.60
2019-01-18T05:39:06.172Z,2.60
2019-01-18T05:41:36.011Z,2.90
2019-01-18T05:44:05.679Z,2.90
2019-01-18T05:46:35.753Z,3.00
2019-01-18T05:49:05.371Z,2.80
2019-01-18T05:51:34.964Z,2.80
2019-01-18T05:54:05.485Z,2.90
2019-01-18T05:56:35.856Z,3.20
2019-01-18T05:59:05.641Z,3.20
2019-01-18T06:01:35.214Z,3.30
2019-01-18T06:04:05.179Z,3.30
2019-01-18T06:06:35.003Z,3.30
2019-01-18T06:09:06.934Z,3.20
2019-01-18T06:11:36.531Z,3.50
2019-01-18T06:14:06.108Z,3.70
2019-01-18T06:16:35.667Z,3.50
2019-01-18T06:19:05.665Z,3.50
2019-01-18T06:21:35.558Z,3.50
2019-01-18T06:24:05.477Z,3.50
2019-01-18T06:26:35.290Z,3.40
2019-01-18T06:29:05.395Z,3.80
2019-01-18T06:31:35.243Z,3.40
2019-01-18T06:34:05.254Z,3.50
2019-01-18T06:36:35.156Z,3.80
2019-01-18T06:39:07.370Z,3.80
2019-01-18T06:42:05.255Z,3.90
2019-01-18T06:44:34.823Z,3.70
2019-01-18T06:47:04.635Z,3.90
2019-01-18T06:49:34.206Z,3.80
2019-01-18T06:52:04.067Z,3.80
2019-01-18T06:54:34.203Z,3.70
2019-01-18T06:57:04.020Z,3.80
2019-01-18T06:59:33.641Z,3.80
2019-01-18T07:02:03.170Z,3.70
2019-01-18T07:04:33.262Z,3.60
2019-01-18T07:07:02.844Z,3.40
2019-01-18T07:09:32.407Z,3.40
2019-01-18T07:12:01.998Z,3.20
2019-01-18T07:14:31.516Z,3.10
2019-01-18T07:17:01.432Z,3.30
2019-01-18T07:19:31.563Z,3.20
2019-01-18T07:22:01.132Z,3.10
2019-01-18T07:24:30.722Z,3.00
2019-01-18T07:27:00.274Z,3.20
2019-01-18T07:29:29.880Z,2.90
2019-01-18T07:31:59.446Z,3.10
2019-01-18T07:34:29.252Z,2.90
2019-01-18T07:36:58.920Z,2.80
2019-01-18T07:39:28.456Z,2.60
2019-01-18T07:41:58.069Z,3.00
2019-01-18T07:44:28.229Z,2.90
2019-01-18T07:46:58.087Z,2.90
2019-01-18T07:49:27.908Z,2.90
2019-01-18T07:51:57.512Z,3.10
2019-01-18T07:54:27.610Z,3.20
2019-01-18T07:56:57.438Z,3.10
2019-01-18T07:59:27.066Z,3.20
2019-01-18T08:01:56.983Z,3.10
2019-01-18T08:04:26.550Z,3.60
2019-01-18T08:06:56.123Z,3.50
2019-01-18T08:09:26.257Z,3.40
2019-01-18T08:11:56.160Z,3.40
2019-01-18T08:14:25.802Z,3.40
2019-01-18T08:16:55.583Z,3.20
2019-01-18T08:19:25.431Z,3.00
2019-01-18T08:21:55.035Z,2.90
2019-01-18T08:24:24.568Z,2.90
2019-01-18T08:26:54.147Z,3.00
2019-01-18T08:29:23.751Z,3.10
2019-01-18T08:31:53.412Z,2.90
2019-01-18T08:34:23.005Z,3.30
2019-01-18T08:36:53.163Z,3.20
2019-01-18T08:39:23.017Z,3.20
2019-01-18T08:41:52.947Z,3.30
2019-01-18T08:44:22.757Z,3.50
2019-01-18T08:46:52.411Z,3.30
2019-01-18T08:49:22.240Z,3.60
2019-01-18T08:51:52.040Z,3.30
2019-01-18T08:54:21.670Z,3.50
2019-01-18T08:56:51.209Z,3.40
2019-01-18T08:59:21.392Z,3.50
2019-01-18T09:01:51.203Z,3.80
2019-01-18T09:04:21.283Z,3.90
2019-01-18T09:06:50.899Z,3.50
2019-01-18T09:09:20.960Z,3.70
2019-01-18T09:11:50.840Z,3.70
2019-01-18T09:14:20.413Z,3.70
2019-01-18T09:16:50.473Z,3.70
2019-01-18T09:19:20.324Z,3.70
2019-01-18T09:21:50.471Z,3.70
2019-01-18T09:24:20.070Z,3.80
2019-01-18T09:26:49.676Z,4.00
2019-01-18T09:29:19.531Z,4.20
2019-01-18T09:31:49.109Z,4.00
2019-01-18T09:34:18.984Z,4.50
2019-01-18T09:36:48.880Z,4.30
2019-01-18T09:39:18.469Z,4.40
2019-01-18T09:41:48.458Z,4.70
2019-01-18T09:44:18.036Z,4.40
2019-01-18T09:46:47.834Z,4.60
2019-01-18T09:49:17.668Z,4.40
2019-01-18T09:51:47.533Z,4.50
2019-01-18T09:54:17.489Z,4.60
2019-01-18T09:56:47.024Z,4.60
2019-01-18T09:59:16.694Z,5.00
2019-01-18T10:01:49.512Z,4.70
2019-01-18T10:04:18.173Z,4.90
2019-01-18T10:06:47.807Z,4.90
2019-01-18T10:09:17.403Z,5.40
2019-01-18T10:11:47.333Z,5.40
2019-01-18T10:14:16.987Z,5.60
2019-01-18T10:16:46.555Z,5.20
2019-01-18T10:19:16.184Z,5.20
2019-01-18T10:21:46.672Z,5.20
2019-01-18T10:24:16.323Z,5.40
2019-01-18T10:26:45.920Z,5.50
2019-01-18T10:29:15.819Z,5.20
2019-01-18T10:31:45.366Z,5.50
2019-01-18T10:34:14.967Z,5.50
2019-01-18T10:36:44.678Z,5.10
2019-01-18T10:39:14.477Z,5.50
2019-01-18T10:41:44.041Z,5.30
2019-01-18T10:44:13.607Z,5.00
2019-01-18T10:46:43.440Z,4.90
2019-01-18T10:49:13.022Z,5.20
2019-01-18T10:51:42.896Z,4.90
2019-01-18T10:54:12.435Z,4.90
2019-01-18T10:56:42.286Z,4.60
2019-01-18T10:59:12.146Z,4.60
2019-01-18T11:01:41.717Z,4.80
2019-01-18T11:04:11.300Z,4.60
2019-01-18T11:06:41.130Z,4.70
2019-01-18T11:09:10.996Z,4.60
2019-01-18T11:11:40.561Z,4.60
2019-01-18T11:14:10.372Z,4.60
2019-01-18T11:16:40.225Z,4.60
2019-01-18T11:19:09.835Z,5.00
2019-01-18T11:21:39.409Z,5.00
2019-01-18T11:24:09.238Z,5.10
2019-01-18T11:26:39.056Z,5.20
2019-01-18T11:29:08.675Z,5.20
2019-01-18T11:31:38.454Z,5.30
2019-01-18T11:34:08.040Z,5.50
2019-01-18T11:36:38.146Z,5.40
2019-01-18T11:39:08.328Z,5.50
2019-01-18T11:41:37.852Z,5.10
2019-01-18T11:44:07.834Z,5.20
2019-01-18T11:46:37.395Z,5.30
2019-01-18T11:49:06.947Z,5.30
2019-01-18T11:51:36.810Z,5.50
2019-01-18T11:54:06.656Z,5.80
2019-01-18T11:56:36.496Z,5.80
2019-01-18T11:59:06.028Z,5.50
2019-01-18T12:01:35.883Z,5.80
2019-01-18T12:04:05.795Z,5.80
2019-01-18T12:06:35.672Z,5.50
2019-01-18T12:09:08.095Z,5.80
2019-01-18T12:11:37.943Z,5.90
2019-01-18T12:14:07.783Z,5.80
2019-01-18T12:16:37.336Z,5.70
2019-01-18T12:19:06.905Z,5.90
2019-01-18T12:21:37.265Z,5.60
2019-01-18T12:24:07.119Z,6.20
2019-01-18T12:26:36.936Z,6.10
2019-01-18T12:29:06.965Z,5.80
2019-01-18T12:31:37.479Z,5.20
2019-01-18T12:34:07.258Z,5.30
2019-01-18T12:36:37.155Z,5.20
2019-01-18T12:39:10.173Z,5.80
2019-01-18T12:41:39.731Z,5.70
2019-01-18T12:44:09.543Z,5.50
2019-01-18T12:46:39.351Z,5.80
2019-01-18T12:49:09.733Z,5.80
2019-01-18T12:51:39.308Z,5.80
2019-01-18T12:54:09.206Z,5.80
2019-01-18T12:56:38.749Z,5.70
2019-01-18T12:59:08.584Z,5.70
2019-01-18T13:01:38.170Z,6.10
2019-01-18T13:04:08.305Z,5.80
2019-01-18T13:06:38.467Z,5.70
2019-01-18T13:09:08.439Z,5.20
2019-01-18T13:11:38.493Z,5.20
2019-01-18T13:14:08.124Z,5.20
2019-01-18T13:16:40.620Z,5.20
2019-01-18T13:19:19.274Z,5.10
2019-01-18T13:21:49.146Z,5.40
2019-01-18T13:24:18.809Z,4.90
2019-01-18T13:26:48.943Z,5.40
2019-01-18T13:29:18.742Z,5.30
2019-01-18T13:31:48.295Z,5.20
2019-01-18T13:34:18.419Z,5.40
2019-01-18T13:36:48.585Z,5.80
2019-01-18T13:39:18.153Z,5.70
2019-01-18T13:41:47.712Z,5.70
2019-01-18T13:44:17.299Z,5.20
2019-01-18T13:46:46.857Z,5.20
2019-01-18T13:49:16.712Z,5.70
2019-01-18T13:51:46.556Z,5.60
2019-01-18T13:54:16.129Z,5.20
2019-01-18T13:56:45.908Z,5.40
2019-01-18T13:59:15.775Z,5.20
2019-01-18T14:01:45.929Z,5.60
2019-01-18T14:04:15.721Z,5.40
2019-01-18T14:06:45.834Z,5.40
2019-01-18T14:09:15.687Z,5.40
2019-01-18T14:11:45.224Z,5.60
2019-01-18T14:14:14.810Z,6.10
2019-01-18T14:16:44.659Z,6.00
2019-01-18T14:19:14.796Z,5.70
2019-01-18T14:21:44.712Z,6.00
2019-01-18T14:24:14.520Z,6.00
2019-01-18T14:26:44.365Z,6.00
2019-01-18T14:29:13.896Z,6.00
2019-01-18T14:31:43.731Z,6.10
2019-01-18T14:34:14.083Z,5.60
2019-01-18T14:36:43.913Z,5.80
2019-01-18T14:39:13.782Z,6.00
2019-01-18T14:41:43.303Z,6.10
2019-01-18T14:44:12.895Z,6.00
2019-01-18T14:46:42.485Z,6.10
2019-01-18T14:49:12.354Z,6.10
2019-01-18T14:51:41.962Z,6.50
2019-01-18T14:54:11.576Z,5.80
2019-01-18T14:56:41.165Z,5.90
2019-01-18T14:59:10.759Z,5.60
2019-01-18T15:01:40.365Z,5.50
2019-01-18T15:04:09.889Z,5.80
2019-01-18T15:06:39.789Z,5.50
2019-01-18T15:09:11.184Z,5.80
2019-01-18T15:11:40.789Z,5.50
2019-01-18T15:14:10.376Z,6.00
2019-01-18T15:16:39.943Z,6.10
2019-01-18T15:19:09.803Z,5.80
2019-01-18T15:21:39.399Z,6.10
2019-01-18T15:24:08.947Z,6.10
2019-01-18T15:26:38.794Z,6.10
2019-01-18T15:29:08.610Z,6.10
2019-01-18T15:31:38.191Z,5.60
2019-01-18T15:34:07.788Z,5.80
2019-01-18T15:36:37.634Z,5.80
2019-01-18T15:39:11.277Z,5.70
2019-01-18T15:41:41.211Z,5.70
2019-01-18T15:44:10.763Z,5.80
2019-01-18T15:46:40.349Z,5.90
2019-01-18T15:49:09.913Z,5.80
2019-01-18T15:51:39.496Z,5.60
2019-01-18T15:54:09.331Z,5.50
2019-01-18T15:56:38.871Z,5.80
2019-01-18T15:59:08.927Z,5.20
2019-01-18T16:01:39.047Z,5.30
2019-01-18T16:04:08.944Z,5.20
2019-01-18T16:06:39.026Z,5.20
2019-01-18T16:09:09.270Z,5.50
2019-01-18T16:11:39.328Z,5.50
2019-01-18T16:14:09.166Z,5.40
2019-01-18T16:16:52.727Z,5.40
2019-01-18T16:19:22.281Z,5.40
2019-01-18T16:21:52.050Z,5.10
2019-01-18T16:24:21.639Z,5.20
2019-01-18T16:26:51.425Z,5.30
2019-01-18T16:29:21.018Z,4.90
2019-01-18T16:31:50.671Z,4.90
2019-01-18T16:34:20.219Z,4.80
2019-01-18T16:36:49.829Z,4.90
2019-01-18T16:39:19.864Z,4.70
2019-01-18T16:41:49.412Z,4.80
2019-01-18T16:44:19.261Z,4.80
2019-01-18T16:46:49.113Z,4.40
2019-01-18T16:49:18.731Z,4.40
2019-01-18T16:51:48.310Z,4.30
2019-01-18T16:54:17.862Z,4.30
2019-01-18T16:56:47.459Z,4.30
2019-01-18T16:59:17.027Z,4.30
2019-01-18T17:01:46.878Z,4.30
2019-01-18T17:04:16.450Z,4.00
2019-01-18T17:06:46.248Z,4.10
2019-01-18T17:09:15.862Z,4.00
2019-01-18T17:11:45.377Z,4.00
2019-01-18T17:14:14.936Z,4.30
2019-01-18T17:16:45.083Z,3.80
2019-01-18T17:19:14.988Z,3.80
2019-01-18T17:21:44.577Z,3.80
2019-01-18T17:24:14.124Z,3.70
2019-01-18T17:26:43.981Z,3.70
2019-01-18T17:29:13.543Z,3.70
2019-01-18T17:31:43.372Z,4.00
2019-01-18T17:34:13.168Z,3.80
2019-01-18T17:36:55.716Z,3.90
2019-01-18T17:39:48.931Z,3.70
2019-01-18T17:42:39.125Z,3.70
2019-01-18T17:45:19.653Z,3.50
2019-01-18T17:48:31.475Z,4.00
2019-01-18T17:51:21.966Z,3.60
2019-01-18T17:54:13.255Z,3.50
2019-01-18T17:57:21.319Z,3.50
2019-01-18T18:00:43.587Z,3.40
2019-01-18T18:03:43.380Z,3.40
2019-01-18T18:06:47.769Z,3.50
2019-01-18T18:09:26.426Z,3.40
2019-01-18T18:12:23.627Z,3.40
2019-01-18T18:15:36.347Z,3.20
2019-01-18T18:19:02.474Z,3.30
2019-01-18T18:22:24.939Z,3.50
2019-01-18T18:25:26.117Z,3.20
2019-01-18T18:28:45.430Z,3.30
2019-01-18T18:31:39.921Z,3.30
2019-01-18T18:34:44.310Z,3.50
2019-01-18T18:38:00.897Z,3.30
2019-01-18T18:40:55.531Z,3.20
2019-01-18T18:43:55.756Z,3.20
2019-01-18T18:47:09.952Z,3.30
2019-01-18T18:50:15.031Z,3.30
2019-01-18T18:53:35.232Z,3.20
2019-01-18T18:56:18.796Z,3.10
2019-01-18T18:59:03.293Z,3.20
2019-01-18T19:01:44.497Z,3.10
2019-01-18T19:04:45.734Z,3.20
2019-01-18T19:07:51.835Z,3.20
2019-01-18T19:11:02.528Z,3.30
2019-01-18T19:13:57.562Z,3.20
2019-01-18T19:17:03.639Z,3.40
2019-01-18T19:20:09.897Z,3.20
2019-01-18T19:23:29.360Z,3.20
2019-01-18T19:26:39.779Z,3.30
2019-01-18T19:29:46.272Z,3.00
2019-01-18T19:33:14.937Z,3.10
2019-01-18T19:36:19.894Z,2.80
2019-01-18T19:39:38.643Z,2.90
2019-01-18T19:42:37.089Z,3.10
2019-01-18T19:45:56.615Z,2.90
2019-01-18T19:49:05.040Z,2.80
2019-01-18T19:52:06.820Z,2.70
2019-01-18T19:55:13.187Z,2.80
2019-01-18T19:58:34.732Z,2.60
2019-01-18T20:01:31.737Z,2.70
2019-01-18T20:04:30.199Z,2.90
2019-01-18T20:07:37.887Z,2.80
2019-01-18T20:10:36.741Z,2.50
2019-01-18T20:13:57.088Z,2.50
2019-01-18T20:16:38.449Z,2.60
2019-01-18T20:19:46.073Z,2.70
2019-01-18T20:23:05.750Z,2.40
2019-01-18T20:26:04.162Z,2.50
2019-01-18T20:28:54.657Z,2.60
2019-01-18T20:31:47.283Z,2.40
2019-01-18T20:34:59.686Z,2.40
2019-01-18T20:38:16.517Z,2.50
2019-01-18T20:41:25.489Z,2.40
2019-01-18T20:44:37.214Z,2.50
2019-01-18T20:47:56.717Z,2.40
2019-01-18T20:50:42.042Z,2.40
2019-01-18T20:53:30.082Z,2.30
2019-01-18T20:56:49.176Z,2.60
2019-01-18T21:00:02.980Z,2.30
2019-01-18T21:03:03.444Z,2.30
2019-01-18T21:05:55.047Z,2.10
2019-01-18T21:08:55.168Z,2.00
2019-01-18T21:11:45.192Z,2.10
2019-01-18T21:15:06.629Z,2.20
2019-01-18T21:18:04.820Z,1.80
2019-01-18T21:21:10.914Z,2.00
2019-01-18T21:23:52.493Z,1.90
2019-01-18T21:26:47.912Z,1.90
2019-01-18T21:29:49.847Z,1.80
2019-01-18T21:32:58.240Z,1.80
2019-01-18T21:36:12.641Z,1.80
2019-01-18T21:39:26.228Z,2.10
2019-01-18T21:42:48.664Z,2.00
2019-01-18T21:45:59.278Z,2.20
2019-01-18T21:49:15.820Z,2.40
2019-01-18T21:52:35.655Z,2.20
2019-01-18T21:55:35.055Z,2.20
2019-01-18T21:58:15.685Z,1.80
2019-01-18T22:00:59.183Z,1.80
2019-01-18T22:04:06.139Z,2.00
2019-01-18T22:06:59.648Z,1.90
2019-01-18T22:09:59.061Z,1.90
2019-01-18T22:13:08.964Z,1.70
2019-01-18T22:16:01.490Z,1.80
2019-01-18T22:19:20.943Z,1.70
2019-01-18T22:22:12.288Z,1.70
2019-01-18T22:25:26.791Z,1.70
2019-01-18T22:28:28.605Z,1.70
2019-01-18T22:31:33.607Z,1.60
2019-01-18T22:34:31.443Z,1.70
2019-01-18T22:37:54.040Z,1.90
2019-01-18T22:41:09.184Z,1.80
2019-01-18T22:44:10.187Z,1.80
2019-01-18T22:47:16.304Z,1.70
2019-01-18T22:49:54.748Z,1.70
2019-01-18T22:52:46.605Z,1.80
2019-01-18T22:55:45.893Z,1.50
2019-01-18T22:59:02.184Z,1.40
2019-01-18T23:01:54.863Z,1.30
2019-01-18T23:04:55.672Z,1.70
2019-01-18T23:07:55.021Z,1.70
2019-01-18T23:10:59.808Z,1.70
2019-01-18T23:13:53.237Z,1.80
2019-01-18T23:17:06.596Z,1.70
2019-01-18T23:20:28.250Z,1.70
2019-01-18T23:23:30.067Z,1.50
2019-01-18T23:26:35.582Z,1.30
2019-01-18T23:29:18.047Z,1.50
2019-01-18T23:32:18.863Z,1.50
2019-01-18T23:35:02.909Z,1.60
2019-01-18T23:38:12.472Z,1.40
2019-01-18T23:41:15.115Z,1.50
2019-01-18T23:44:01.540Z,1.50
2019-01-18T23:46:58.694Z,1.50
2019-01-18T23:49:59.246Z,1.70
2019-01-18T23:53:08.757Z,1.50
2019-01-18T23:56:10.050Z,1.70
2019-01-18T23:59:05.851Z,1.70
