createdAt,value
2018-02-11T00:00:12.807Z,2.25
2018-02-11T00:02:43.951Z,2.25
2018-02-11T00:05:14.820Z,2.17
2018-02-11T00:07:46.635Z,2.12
2018-02-11T00:10:18.500Z,2.15
2018-02-11T00:12:49.751Z,2.05
2018-02-11T00:15:21.200Z,2.17
2018-02-11T00:17:52.876Z,2.08
2018-02-11T00:20:23.646Z,2.01
2018-02-11T00:22:54.364Z,1.94
2018-02-11T00:25:25.813Z,1.92
2018-02-11T00:27:56.835Z,1.94
2018-02-11T00:30:28.280Z,1.90
2018-02-11T00:32:59.988Z,1.91
2018-02-11T00:35:31.528Z,2.02
2018-02-11T00:38:06.760Z,1.91
2018-02-11T00:40:38.415Z,1.95
2018-02-11T00:43:09.580Z,1.99
2018-02-11T00:45:40.855Z,2.09
2018-02-11T00:48:12.142Z,2.08
2018-02-11T00:50:43.410Z,1.95
2018-02-11T00:53:14.989Z,2.35
2018-02-11T00:55:46.035Z,2.16
2018-02-11T00:58:17.209Z,2.24
2018-02-11T01:00:48.787Z,2.22
2018-02-11T01:03:20.399Z,2.09
2018-02-11T01:05:51.684Z,2.39
2018-02-11T01:08:23.539Z,2.44
2018-02-11T01:10:55.028Z,2.28
2018-02-11T01:13:26.016Z,2.37
2018-02-11T01:15:58.836Z,2.15
2018-02-11T01:18:30.120Z,2.05
2018-02-11T01:21:02.356Z,2.03
2018-02-11T01:23:33.607Z,2.01
2018-02-11T01:26:05.006Z,2.33
2018-02-11T01:28:36.204Z,2.29
2018-02-11T01:31:07.804Z,2.43
2018-02-11T01:33:39.181Z,2.31
2018-02-11T01:36:10.696Z,2.26
2018-02-11T01:38:42.391Z,2.08
2018-02-11T01:41:13.372Z,2.14
2018-02-11T01:43:44.863Z,2.05
2018-02-11T01:46:16.303Z,1.95
2018-02-11T01:48:47.682Z,2.12
2018-02-11T01:51:19.855Z,2.07
2018-02-11T01:53:51.128Z,2.09
2018-02-11T01:56:22.532Z,1.89
2018-02-11T01:58:54.151Z,1.94
2018-02-11T02:01:25.715Z,2.09
2018-02-11T02:03:57.285Z,1.93
2018-02-11T02:06:29.173Z,1.82
2018-02-11T02:09:02.132Z,1.77
2018-02-11T02:11:33.816Z,1.70
2018-02-11T02:14:05.452Z,1.65
2018-02-11T02:16:36.900Z,2.12
2018-02-11T02:19:08.644Z,2.07
2018-02-11T02:21:40.453Z,1.90
2018-02-11T02:24:11.988Z,1.97
2018-02-11T02:26:43.368Z,1.89
2018-02-11T02:29:14.187Z,1.55
2018-02-11T02:31:45.792Z,1.67
2018-02-11T02:34:17.139Z,1.68
2018-02-11T02:36:48.624Z,1.73
2018-02-11T02:39:20.326Z,1.39
2018-02-11T02:41:51.625Z,1.60
2018-02-11T02:44:23.320Z,1.68
2018-02-11T02:46:54.723Z,1.30
2018-02-11T02:49:26.133Z,1.48
2018-02-11T02:51:58.724Z,1.28
2018-02-11T02:54:30.000Z,1.36
2018-02-11T02:57:01.644Z,1.38
2018-02-11T02:59:33.332Z,1.47
2018-02-11T03:02:04.628Z,1.37
2018-02-11T03:04:35.823Z,1.46
2018-02-11T03:07:07.376Z,1.41
2018-02-11T03:09:38.969Z,1.36
2018-02-11T03:12:10.357Z,1.41
2018-02-11T03:14:41.683Z,1.29
2018-02-11T03:17:12.944Z,1.40
2018-02-11T03:19:44.842Z,1.46
2018-02-11T03:22:15.856Z,1.31
2018-02-11T03:24:47.486Z,1.37
2018-02-11T03:27:18.855Z,1.33
2018-02-11T03:29:50.416Z,1.20
2018-02-11T03:32:21.891Z,1.19
2018-02-11T03:34:53.184Z,1.28
2018-02-11T03:37:24.619Z,1.27
2018-02-11T03:39:57.632Z,1.34
2018-02-11T03:42:29.196Z,1.31
2018-02-11T03:45:01.486Z,1.31
2018-02-11T03:47:32.958Z,1.38
2018-02-11T03:50:04.310Z,1.39
2018-02-11T03:52:35.899Z,1.33
2018-02-11T03:55:07.145Z,1.36
2018-02-11T03:57:38.640Z,1.35
2018-02-11T04:00:10.020Z,1.47
2018-02-11T04:02:41.656Z,1.39
2018-02-11T04:05:12.744Z,1.45
2018-02-11T04:07:44.730Z,1.35
2018-02-11T04:10:16.049Z,1.33
2018-02-11T04:12:47.516Z,1.23
2018-02-11T04:15:19.497Z,1.49
2018-02-11T04:17:51.000Z,1.46
2018-02-11T04:20:22.528Z,1.38
2018-02-11T04:22:54.208Z,1.35
2018-02-11T04:25:25.695Z,1.31
2018-02-11T04:27:57.513Z,1.38
2018-02-11T04:30:29.093Z,1.34
2018-02-11T04:33:01.733Z,1.37
2018-02-11T04:35:33.852Z,1.35
2018-02-11T04:38:05.354Z,1.41
2018-02-11T04:40:36.775Z,1.42
2018-02-11T04:43:07.863Z,1.35
2018-02-11T04:45:39.576Z,1.38
2018-02-11T04:48:10.830Z,1.38
2018-02-11T04:50:42.040Z,1.34
2018-02-11T04:53:13.464Z,1.31
2018-02-11T04:55:45.228Z,1.41
2018-02-11T04:58:16.516Z,1.46
2018-02-11T05:00:47.725Z,1.36
2018-02-11T05:03:19.841Z,1.42
2018-02-11T05:05:51.340Z,1.64
2018-02-11T05:08:23.044Z,1.47
2018-02-11T05:10:54.444Z,1.39
2018-02-11T05:13:25.820Z,1.38
2018-02-11T05:15:57.532Z,1.47
2018-02-11T05:18:29.487Z,1.38
2018-02-11T05:21:01.750Z,1.54
2018-02-11T05:23:32.980Z,1.77
2018-02-11T05:26:04.556Z,1.31
2018-02-11T05:28:36.444Z,1.42
2018-02-11T05:31:07.838Z,1.50
2018-02-11T05:33:39.645Z,1.46
2018-02-11T05:36:10.821Z,1.48
2018-02-11T05:38:41.996Z,1.64
2018-02-11T05:41:13.404Z,1.74
2018-02-11T05:43:44.960Z,1.77
2018-02-11T05:46:16.238Z,1.72
2018-02-11T05:48:48.911Z,1.73
2018-02-11T05:51:21.184Z,1.82
2018-02-11T05:53:52.501Z,1.83
2018-02-11T05:56:23.854Z,1.78
2018-02-11T05:58:55.268Z,1.72
2018-02-11T06:01:26.968Z,1.75
2018-02-11T06:03:58.978Z,2.00
2018-02-11T06:06:30.820Z,1.95
2018-02-11T06:09:02.211Z,1.72
2018-02-11T06:11:36.522Z,1.71
2018-02-11T06:14:08.955Z,1.78
2018-02-11T06:16:41.114Z,1.81
2018-02-11T06:19:13.146Z,1.74
2018-02-11T06:21:44.884Z,1.74
2018-02-11T06:24:18.385Z,1.82
2018-02-11T06:26:54.433Z,1.72
2018-02-11T06:29:25.899Z,1.77
2018-02-11T06:31:57.296Z,1.73
2018-02-11T06:34:29.300Z,1.72
2018-02-11T06:37:01.169Z,1.92
2018-02-11T06:39:32.756Z,1.82
2018-02-11T06:42:05.430Z,1.87
2018-02-11T06:44:37.982Z,1.82
2018-02-11T06:47:17.352Z,1.76
2018-02-11T06:49:50.357Z,1.81
2018-02-11T06:52:25.529Z,1.87
2018-02-11T06:54:58.749Z,1.86
2018-02-11T06:57:30.626Z,1.85
2018-02-11T07:00:03.418Z,1.88
2018-02-11T07:02:37.835Z,1.91
2018-02-11T07:05:14.903Z,1.95
2018-02-11T07:07:46.287Z,1.93
2018-02-11T07:10:18.583Z,2.06
2018-02-11T07:12:50.152Z,1.97
2018-02-11T07:15:22.261Z,1.98
2018-02-11T07:17:53.680Z,2.02
2018-02-11T07:20:28.001Z,2.09
2018-02-11T07:23:01.918Z,2.14
2018-02-11T07:25:33.040Z,2.15
2018-02-11T07:28:04.743Z,2.12
2018-02-11T07:30:35.804Z,2.08
2018-02-11T07:33:07.260Z,2.08
2018-02-11T07:35:39.052Z,2.14
2018-02-11T07:38:11.906Z,2.13
2018-02-11T07:40:43.529Z,2.20
2018-02-11T07:43:14.325Z,2.27
2018-02-11T07:45:45.744Z,2.25
2018-02-11T07:48:17.054Z,2.33
2018-02-11T07:50:51.420Z,2.35
2018-02-11T07:55:58.584Z,2.42
2018-02-11T07:58:29.889Z,2.50
2018-02-11T08:01:07.425Z,2.48
2018-02-11T08:03:39.359Z,2.62
2018-02-11T08:06:10.117Z,2.81
2018-02-11T08:08:45.764Z,2.92
2018-02-11T08:11:17.197Z,2.87
2018-02-11T08:13:48.332Z,2.84
2018-02-11T08:16:19.823Z,2.65
2018-02-11T08:18:51.302Z,2.55
2018-02-11T08:21:23.103Z,2.45
2018-02-11T08:23:58.739Z,2.41
2018-02-11T08:26:31.508Z,2.43
2018-02-11T08:29:02.875Z,2.53
2018-02-11T08:31:34.500Z,2.49
2018-02-11T08:34:05.852Z,2.50
2018-02-11T08:36:37.784Z,2.59
2018-02-11T08:39:09.212Z,2.51
2018-02-11T08:41:40.072Z,2.46
2018-02-11T08:44:11.549Z,2.52
2018-02-11T08:46:43.212Z,2.43
2018-02-11T08:49:14.314Z,2.41
2018-02-11T08:54:21.605Z,2.42
2018-02-11T08:56:53.593Z,2.52
2018-02-11T08:59:24.905Z,2.60
2018-02-11T09:01:56.288Z,2.61
2018-02-11T09:04:28.044Z,2.64
2018-02-11T09:07:00.574Z,2.75
2018-02-11T09:09:31.828Z,3.04
2018-02-11T09:12:03.701Z,3.05
2018-02-11T09:14:35.061Z,3.18
2018-02-11T09:17:06.221Z,3.20
2018-02-11T09:19:37.520Z,3.20
2018-02-11T09:22:08.413Z,3.19
2018-02-11T09:24:39.248Z,3.21
2018-02-11T09:27:10.173Z,3.38
2018-02-11T09:29:41.236Z,3.26
2018-02-11T09:32:12.008Z,3.34
2018-02-11T09:34:42.855Z,3.43
2018-02-11T09:37:13.873Z,3.52
2018-02-11T09:39:45.357Z,3.50
2018-02-11T09:42:17.065Z,3.50
2018-02-11T09:44:47.971Z,3.49
2018-02-11T09:47:18.850Z,3.58
2018-02-11T09:49:50.842Z,3.38
2018-02-11T09:52:22.054Z,3.39
2018-02-11T09:54:53.544Z,3.33
2018-02-11T09:57:24.462Z,3.42
2018-02-11T09:59:55.728Z,3.22
2018-02-11T10:02:26.546Z,3.21
2018-02-11T10:04:59.582Z,3.34
2018-02-11T10:07:30.414Z,3.20
2018-02-11T10:10:02.936Z,3.25
2018-02-11T10:12:34.678Z,3.43
2018-02-11T10:15:06.249Z,3.33
2018-02-11T10:17:38.138Z,3.37
2018-02-11T10:20:09.355Z,3.37
2018-02-11T10:22:41.061Z,3.51
2018-02-11T10:25:12.294Z,3.32
2018-02-11T10:27:43.192Z,3.27
2018-02-11T10:30:14.586Z,3.22
2018-02-11T10:32:45.745Z,3.28
2018-02-11T10:35:16.615Z,3.27
2018-02-11T10:37:47.778Z,3.37
2018-02-11T10:40:18.589Z,3.27
2018-02-11T10:42:49.390Z,3.37
2018-02-11T10:45:20.671Z,3.48
2018-02-11T10:47:51.707Z,3.25
2018-02-11T10:50:22.662Z,3.19
2018-02-11T10:52:54.035Z,3.29
2018-02-11T10:55:24.895Z,3.33
2018-02-11T10:58:00.315Z,3.36
2018-02-11T11:00:35.144Z,3.43
2018-02-11T11:03:14.459Z,3.69
2018-02-11T11:05:45.980Z,3.90
2018-02-11T11:08:16.896Z,3.93
2018-02-11T11:10:47.779Z,3.89
2018-02-11T11:13:19.050Z,4.01
2018-02-11T11:15:49.865Z,4.01
2018-02-11T11:18:20.827Z,4.15
2018-02-11T11:20:51.663Z,3.94
2018-02-11T11:23:22.519Z,3.86
2018-02-11T11:25:53.674Z,3.92
2018-02-11T11:28:24.558Z,3.89
2018-02-11T11:30:55.425Z,3.98
2018-02-11T11:33:26.521Z,3.90
2018-02-11T11:35:57.426Z,3.86
2018-02-11T11:38:28.258Z,3.94
2018-02-11T11:40:59.414Z,3.82
2018-02-11T11:43:31.063Z,3.99
2018-02-11T11:46:01.939Z,3.93
2018-02-11T11:48:33.166Z,3.91
2018-02-11T11:51:04.107Z,3.82
2018-02-11T11:53:35.268Z,3.71
2018-02-11T11:56:06.190Z,3.79
2018-02-11T11:58:37.028Z,3.88
2018-02-11T12:01:08.305Z,3.67
2018-02-11T12:03:39.102Z,3.76
2018-02-11T12:06:09.906Z,3.67
2018-02-11T12:08:41.047Z,3.69
2018-02-11T12:11:11.904Z,3.76
2018-02-11T12:13:43.433Z,3.69
2018-02-11T12:16:14.655Z,3.66
2018-02-11T12:18:45.562Z,3.80
2018-02-11T12:21:16.678Z,3.79
2018-02-11T12:23:47.542Z,3.76
2018-02-11T12:26:19.017Z,3.74
2018-02-11T12:28:49.826Z,4.10
2018-02-11T12:31:20.678Z,3.92
2018-02-11T12:33:51.579Z,4.14
2018-02-11T12:36:22.442Z,4.15
2018-02-11T12:38:53.313Z,4.14
2018-02-11T12:41:24.532Z,4.05
2018-02-11T12:43:55.503Z,3.89
2018-02-11T12:46:26.343Z,4.00
2018-02-11T12:48:57.494Z,3.89
2018-02-11T12:51:28.335Z,4.06
2018-02-11T12:53:59.730Z,3.83
2018-02-11T12:56:30.871Z,3.78
2018-02-11T12:59:01.779Z,4.00
2018-02-11T13:01:32.719Z,3.83
2018-02-11T13:04:03.955Z,3.92
2018-02-11T13:06:34.842Z,3.85
2018-02-11T13:09:05.822Z,3.76
2018-02-11T13:11:37.282Z,3.60
2018-02-11T13:14:08.189Z,3.66
2018-02-11T13:16:39.075Z,3.65
2018-02-11T13:19:10.234Z,3.72
2018-02-11T13:21:41.138Z,3.70
2018-02-11T13:24:12.086Z,3.59
2018-02-11T13:26:43.390Z,3.52
2018-02-11T13:29:15.066Z,3.60
2018-02-11T13:31:46.735Z,3.61
2018-02-11T13:34:17.916Z,3.71
2018-02-11T13:36:49.318Z,3.68
2018-02-11T13:39:20.179Z,3.71
2018-02-11T13:41:51.366Z,3.78
2018-02-11T13:44:22.215Z,3.71
2018-02-11T13:46:53.404Z,3.77
2018-02-11T13:49:24.563Z,3.62
2018-02-11T13:51:55.501Z,3.71
2018-02-11T13:54:27.082Z,3.69
2018-02-11T13:56:58.338Z,3.68
2018-02-11T13:59:29.918Z,3.81
2018-02-11T14:02:02.218Z,3.73
2018-02-11T14:04:33.131Z,3.77
2018-02-11T14:07:04.402Z,3.74
2018-02-11T14:09:35.597Z,3.81
2018-02-11T14:12:07.038Z,3.81
2018-02-11T14:14:38.195Z,3.78
2018-02-11T14:17:09.158Z,3.85
2018-02-11T14:19:41.478Z,3.88
2018-02-11T14:22:12.422Z,3.93
2018-02-11T14:24:43.354Z,4.04
2018-02-11T14:27:14.212Z,4.05
2018-02-11T14:29:46.148Z,4.10
2018-02-11T14:32:17.001Z,3.98
2018-02-11T14:34:47.974Z,3.95
2018-02-11T14:37:19.403Z,4.11
2018-02-11T14:39:50.339Z,4.01
2018-02-11T14:42:22.009Z,3.89
2018-02-11T14:44:53.089Z,3.77
2018-02-11T14:47:24.228Z,3.76
2018-02-11T14:49:55.326Z,3.64
2018-02-11T14:52:26.267Z,3.64
2018-02-11T14:55:00.444Z,3.78
2018-02-11T14:57:32.030Z,3.70
2018-02-11T15:00:05.275Z,3.53
2018-02-11T15:02:38.022Z,3.68
2018-02-11T15:05:09.637Z,3.67
2018-02-11T15:07:41.297Z,3.74
2018-02-11T15:10:12.487Z,3.65
2018-02-11T15:12:43.290Z,3.63
2018-02-11T15:15:14.423Z,3.73
2018-02-11T15:17:45.940Z,3.89
2018-02-11T15:20:16.865Z,4.02
2018-02-11T15:22:48.021Z,3.83
2018-02-11T15:25:18.885Z,3.68
2018-02-11T15:27:50.119Z,3.71
2018-02-11T15:30:21.395Z,3.67
2018-02-11T15:32:52.261Z,3.71
2018-02-11T15:35:23.318Z,3.94
2018-02-11T15:37:54.603Z,3.77
2018-02-11T15:40:25.594Z,3.74
2018-02-11T15:42:56.772Z,3.57
2018-02-11T15:45:27.705Z,3.56
2018-02-11T15:47:58.796Z,3.56
2018-02-11T15:50:30.323Z,3.68
2018-02-11T15:53:01.363Z,3.57
2018-02-11T15:55:32.358Z,3.50
2018-02-11T15:58:03.442Z,3.49
2018-02-11T16:00:34.665Z,3.45
2018-02-11T16:03:06.456Z,3.50
2018-02-11T16:05:37.564Z,3.40
2018-02-11T16:08:08.436Z,3.50
2018-02-11T16:10:39.672Z,3.51
2018-02-11T16:13:11.186Z,3.38
2018-02-11T16:15:42.446Z,3.41
2018-02-11T16:18:15.533Z,3.46
2018-02-11T16:20:46.443Z,3.33
2018-02-11T16:23:17.811Z,3.32
2018-02-11T16:25:49.894Z,3.29
2018-02-11T16:28:20.766Z,3.40
2018-02-11T16:30:51.982Z,3.32
2018-02-11T16:33:22.858Z,3.35
2018-02-11T16:35:54.482Z,3.26
2018-02-11T16:38:25.762Z,3.33
2018-02-11T16:40:56.692Z,3.21
2018-02-11T16:43:28.297Z,3.37
2018-02-11T16:45:59.778Z,3.20
2018-02-11T16:48:30.682Z,3.21
2018-02-11T16:51:02.474Z,3.19
2018-02-11T16:53:34.626Z,3.22
2018-02-11T16:56:05.558Z,3.30
2018-02-11T16:58:36.478Z,3.27
2018-02-11T17:01:08.454Z,3.29
2018-02-11T17:03:39.318Z,3.14
2018-02-11T17:06:10.190Z,3.19
2018-02-11T17:08:41.425Z,3.31
2018-02-11T17:11:12.557Z,3.18
2018-02-11T17:13:43.823Z,3.29
2018-02-11T17:16:15.099Z,3.42
2018-02-11T17:18:45.995Z,3.27
2018-02-11T17:21:18.368Z,3.30
2018-02-11T17:23:49.361Z,3.23
2018-02-11T17:26:21.269Z,3.28
2018-02-11T17:28:52.563Z,3.40
2018-02-11T17:31:23.490Z,3.25
2018-02-11T17:33:54.369Z,3.35
2018-02-11T17:36:25.290Z,3.26
2018-02-11T17:38:57.591Z,3.40
2018-02-11T17:41:30.263Z,3.28
2018-02-11T17:44:03.353Z,3.25
2018-02-11T17:46:34.330Z,3.46
2018-02-11T17:49:06.097Z,3.34
2018-02-11T17:51:36.989Z,3.31
2018-02-11T17:54:08.175Z,3.47
2018-02-11T17:56:40.928Z,3.41
2018-02-11T17:59:11.886Z,3.40
2018-02-11T18:01:42.866Z,3.66
2018-02-11T18:04:14.098Z,3.45
2018-02-11T18:06:44.926Z,3.49
2018-02-11T18:09:15.898Z,3.43
2018-02-11T18:11:47.106Z,3.68
2018-02-11T18:14:18.126Z,3.34
2018-02-11T18:16:49.300Z,3.57
2018-02-11T18:19:20.432Z,3.51
2018-02-11T18:21:52.284Z,3.51
2018-02-11T18:24:23.598Z,3.32
2018-02-11T18:26:54.520Z,3.64
2018-02-11T18:29:25.374Z,3.31
2018-02-11T18:31:56.294Z,3.32
2018-02-11T18:34:27.760Z,3.27
2018-02-11T18:37:00.304Z,3.45
2018-02-11T18:39:31.760Z,3.41
2018-02-11T18:42:03.774Z,3.23
2018-02-11T18:44:34.896Z,3.31
2018-02-11T18:47:05.752Z,3.25
2018-02-11T18:49:36.943Z,3.26
2018-02-11T18:52:08.067Z,3.34
2018-02-11T18:54:38.849Z,3.05
2018-02-11T18:57:10.295Z,3.14
2018-02-11T18:59:41.332Z,3.30
2018-02-11T19:02:12.192Z,3.18
2018-02-11T19:04:43.048Z,3.31
2018-02-11T19:07:14.620Z,3.27
2018-02-11T19:09:45.500Z,3.10
2018-02-11T19:12:16.641Z,3.03
2018-02-11T19:14:48.445Z,2.96
2018-02-11T19:17:19.345Z,3.21
2018-02-11T19:19:50.266Z,3.14
2018-02-11T19:22:21.122Z,3.00
2018-02-11T19:24:51.953Z,3.02
2018-02-11T19:27:23.111Z,3.04
2018-02-11T19:29:54.028Z,3.26
2018-02-11T19:32:24.901Z,3.19
2018-02-11T19:34:56.104Z,3.23
2018-02-11T19:37:27.344Z,3.40
2018-02-11T19:39:58.176Z,3.37
2018-02-11T19:42:29.285Z,3.16
2018-02-11T19:45:00.080Z,3.25
2018-02-11T19:47:30.940Z,3.17
2018-02-11T19:50:02.087Z,3.07
2018-02-11T19:52:33.456Z,3.01
2018-02-11T19:55:04.322Z,3.00
2018-02-11T19:57:35.422Z,3.02
2018-02-11T20:00:06.907Z,3.05
2018-02-11T20:02:37.736Z,3.07
2018-02-11T20:05:09.447Z,3.16
2018-02-11T20:07:40.749Z,3.05
2018-02-11T20:10:12.084Z,3.06
2018-02-11T20:12:43.792Z,3.04
2018-02-11T20:15:14.832Z,2.89
2018-02-11T20:17:45.740Z,2.90
2018-02-11T20:20:16.781Z,2.98
2018-02-11T20:22:47.846Z,2.89
2018-02-11T20:25:18.629Z,2.89
2018-02-11T20:27:49.441Z,2.94
2018-02-11T20:30:20.396Z,2.86
2018-02-11T20:32:51.224Z,2.93
2018-02-11T20:35:22.097Z,2.95
2018-02-11T20:37:53.185Z,3.03
2018-02-11T20:40:24.630Z,2.87
2018-02-11T20:42:55.708Z,3.04
2018-02-11T20:45:26.554Z,2.87
2018-02-11T20:47:57.376Z,3.05
2018-02-11T20:50:28.272Z,3.26
2018-02-11T20:52:59.985Z,3.16
2018-02-11T20:55:30.830Z,3.26
2018-02-11T20:58:01.912Z,3.21
2018-02-11T21:00:32.775Z,3.31
2018-02-11T21:03:03.628Z,3.18
2018-02-11T21:05:34.680Z,3.23
2018-02-11T21:08:05.492Z,3.10
2018-02-11T21:10:36.328Z,3.09
2018-02-11T21:13:07.594Z,2.95
2018-02-11T21:15:38.412Z,3.13
2018-02-11T21:18:09.447Z,2.96
2018-02-11T21:20:41.198Z,2.88
2018-02-11T21:23:13.685Z,2.97
2018-02-11T21:25:44.740Z,3.00
2018-02-11T21:28:15.593Z,3.01
2018-02-11T21:30:46.432Z,2.82
2018-02-11T21:33:18.189Z,2.78
2018-02-11T21:35:49.037Z,2.73
2018-02-11T21:38:19.898Z,2.79
2018-02-11T21:40:50.696Z,2.47
2018-02-11T21:43:21.846Z,2.59
2018-02-11T21:45:52.589Z,2.49
2018-02-11T21:48:23.376Z,2.49
2018-02-11T21:50:55.056Z,2.43
2018-02-11T21:53:25.909Z,2.39
2018-02-11T21:55:56.725Z,2.40
2018-02-11T21:58:27.773Z,2.46
2018-02-11T22:00:58.617Z,2.42
2018-02-11T22:03:29.423Z,2.54
2018-02-11T22:06:00.561Z,2.26
2018-02-11T22:08:33.060Z,2.34
2018-02-11T22:11:04.790Z,2.29
2018-02-11T22:13:37.124Z,2.30
2018-02-11T22:16:08.684Z,2.30
2018-02-11T22:18:40.228Z,2.19
2018-02-11T22:21:10.992Z,2.14
2018-02-11T22:23:41.804Z,2.29
2018-02-11T22:26:13.344Z,2.40
2018-02-11T22:28:44.519Z,2.47
2018-02-11T22:31:15.704Z,2.27
2018-02-11T22:33:46.544Z,2.46
2018-02-11T22:36:17.836Z,2.35
2018-02-11T22:38:48.668Z,2.46
2018-02-11T22:41:19.468Z,2.42
2018-02-11T22:43:50.568Z,2.33
2018-02-11T22:46:21.368Z,2.45
2018-02-11T22:48:52.259Z,2.58
2018-02-11T22:51:23.317Z,2.45
2018-02-11T22:53:54.166Z,2.70
2018-02-11T22:56:25.700Z,2.69
2018-02-11T22:58:57.346Z,2.41
2018-02-11T23:01:29.044Z,2.17
2018-02-11T23:04:00.757Z,2.56
2018-02-11T23:06:33.257Z,2.32
2018-02-11T23:09:05.275Z,2.48
2018-02-11T23:11:37.731Z,2.11
2018-02-11T23:14:08.874Z,2.05
2018-02-11T23:16:40.667Z,1.88
2018-02-11T23:19:12.119Z,1.52
2018-02-11T23:21:42.922Z,1.45
2018-02-11T23:24:14.507Z,1.08
2018-02-11T23:26:45.924Z,1.14
2018-02-11T23:29:16.996Z,1.77
2018-02-11T23:31:47.987Z,1.86
2018-02-11T23:34:18.851Z,1.76
2018-02-11T23:36:50.000Z,1.58
2018-02-11T23:39:20.925Z,2.01
2018-02-11T23:41:51.665Z,2.04
2018-02-11T23:44:22.725Z,1.56
2018-02-11T23:46:53.500Z,1.62
2018-02-11T23:49:24.336Z,1.61
2018-02-11T23:51:55.348Z,1.38
2018-02-11T23:54:26.124Z,1.47
2018-02-11T23:56:57.464Z,1.62
2018-02-11T23:59:28.587Z,1.43
