createdAt,value
2023-04-04T00:00:48.469Z,68.05
2023-04-04T00:03:19.787Z,68.14
2023-04-04T00:05:47.962Z,68.46
2023-04-04T00:08:15.870Z,68.46
2023-04-04T00:10:43.807Z,68.59
2023-04-04T00:13:12.076Z,68.57
2023-04-04T00:15:40.077Z,68.32
2023-04-04T00:18:08.052Z,68.56
2023-04-04T00:20:35.957Z,68.91
2023-04-04T00:23:03.948Z,69.41
2023-04-04T00:25:32.020Z,69.00
2023-04-04T00:28:01.253Z,70.39
2023-04-04T00:30:32.473Z,69.92
2023-04-04T00:33:02.090Z,70.00
2023-04-04T00:35:30.287Z,69.93
2023-04-04T00:37:58.161Z,70.73
2023-04-04T00:40:26.725Z,70.58
2023-04-04T00:42:54.752Z,70.35
2023-04-04T00:45:23.248Z,71.18
2023-04-04T00:47:52.214Z,71.90
2023-04-04T00:50:20.621Z,71.23
2023-04-04T00:52:48.626Z,71.46
2023-04-04T00:55:17.633Z,72.11
2023-04-04T00:57:46.279Z,72.42
2023-04-04T01:00:15.570Z,71.15
2023-04-04T01:02:43.734Z,71.37
2023-04-04T01:05:12.706Z,71.61
2023-04-04T01:07:43.055Z,73.18
2023-04-04T01:10:12.572Z,72.68
2023-04-04T01:12:42.216Z,72.77
2023-04-04T01:15:10.946Z,72.42
2023-04-04T01:17:40.131Z,72.61
2023-04-04T01:20:13.429Z,73.24
2023-04-04T01:22:53.746Z,74.22
2023-04-04T01:25:30.302Z,73.36
2023-04-04T01:28:00.502Z,74.07
2023-04-04T01:30:33.725Z,74.32
2023-04-04T01:33:21.183Z,75.13
2023-04-04T01:36:15.088Z,74.62
2023-04-04T01:38:54.256Z,74.07
2023-04-04T01:41:25.647Z,73.76
2023-04-04T01:43:58.186Z,74.14
2023-04-04T01:46:27.291Z,73.91
2023-04-04T01:48:55.242Z,74.65
2023-04-04T01:51:27.754Z,74.24
2023-04-04T01:53:55.887Z,74.48
2023-04-04T01:56:24.828Z,75.00
2023-04-04T01:58:53.801Z,74.85
2023-04-04T02:01:21.900Z,74.47
2023-04-04T02:03:49.837Z,74.96
2023-04-04T02:06:17.848Z,74.94
2023-04-04T02:08:46.040Z,75.20
2023-04-04T02:11:14.070Z,74.95
2023-04-04T02:13:44.522Z,74.76
2023-04-04T02:16:15.631Z,75.46
2023-04-04T02:18:44.008Z,75.18
2023-04-04T02:21:11.995Z,75.21
2023-04-04T02:23:40.060Z,75.43
2023-04-04T02:26:07.996Z,75.26
2023-04-04T02:28:38.598Z,75.47
2023-04-04T02:31:07.452Z,75.17
2023-04-04T02:33:35.738Z,74.82
2023-04-04T02:36:06.213Z,74.93
2023-04-04T02:38:34.245Z,75.21
2023-04-04T02:41:03.092Z,74.95
2023-04-04T02:43:31.325Z,75.16
2023-04-04T02:46:01.209Z,74.80
2023-04-04T02:48:33.725Z,74.60
2023-04-04T02:51:03.337Z,74.42
2023-04-04T02:53:31.795Z,74.18
2023-04-04T02:56:04.171Z,74.07
2023-04-04T02:58:32.751Z,74.05
2023-04-04T03:01:00.715Z,74.15
2023-04-04T03:03:31.741Z,74.01
2023-04-04T03:06:00.882Z,73.97
2023-04-04T03:08:28.884Z,73.68
2023-04-04T03:10:59.089Z,73.77
2023-04-04T03:13:27.128Z,73.38
2023-04-04T03:16:03.425Z,73.40
2023-04-04T03:18:34.867Z,73.23
2023-04-04T03:21:02.874Z,73.16
2023-04-04T03:23:30.762Z,72.87
2023-04-04T03:25:59.417Z,72.71
2023-04-04T03:28:27.886Z,72.66
2023-04-04T03:30:55.903Z,72.52
2023-04-04T03:33:23.985Z,72.22
2023-04-04T03:35:51.990Z,71.96
2023-04-04T03:38:21.447Z,71.62
2023-04-04T03:40:49.397Z,71.16
2023-04-04T03:43:17.488Z,71.31
2023-04-04T03:45:45.560Z,71.50
2023-04-04T03:48:13.863Z,71.50
2023-04-04T03:50:42.008Z,71.12
2023-04-04T03:53:12.423Z,71.10
2023-04-04T03:55:43.500Z,70.74
2023-04-04T03:58:11.499Z,70.60
2023-04-04T04:00:39.714Z,70.58
2023-04-04T04:03:07.987Z,69.92
2023-04-04T04:05:35.993Z,69.76
2023-04-04T04:08:04.080Z,69.42
2023-04-04T04:10:33.666Z,69.73
2023-04-04T04:13:03.023Z,69.45
2023-04-04T04:15:31.456Z,69.09
2023-04-04T04:18:00.173Z,69.31
2023-04-04T04:20:28.838Z,68.82
2023-04-04T04:22:58.297Z,68.69
2023-04-04T04:25:26.656Z,68.44
2023-04-04T04:28:03.848Z,68.42
2023-04-04T04:30:32.423Z,68.41
2023-04-04T04:33:00.392Z,68.76
2023-04-04T04:35:38.160Z,68.73
2023-04-04T04:38:07.116Z,69.09
2023-04-04T04:40:35.543Z,69.64
2023-04-04T04:43:09.464Z,70.27
2023-04-04T04:45:37.750Z,70.86
2023-04-04T04:48:10.173Z,70.34
2023-04-04T04:50:47.240Z,70.82
2023-04-04T04:53:17.483Z,71.68
2023-04-04T04:55:46.935Z,71.17
2023-04-04T04:58:17.240Z,71.32
2023-04-04T05:00:47.076Z,72.01
2023-04-04T05:03:15.051Z,72.22
2023-04-04T05:05:49.452Z,72.62
2023-04-04T05:08:18.026Z,72.66
2023-04-04T05:11:03.940Z,73.49
2023-04-04T05:13:34.946Z,74.59
2023-04-04T05:16:03.680Z,74.50
2023-04-04T05:18:32.137Z,74.49
2023-04-04T05:21:00.554Z,74.94
2023-04-04T05:23:29.364Z,74.50
2023-04-04T05:25:57.560Z,74.99
2023-04-04T05:28:27.818Z,75.37
2023-04-04T05:30:58.936Z,75.45
2023-04-04T05:33:28.313Z,76.11
2023-04-04T05:36:05.289Z,76.33
2023-04-04T05:38:34.104Z,76.23
2023-04-04T05:41:02.266Z,76.18
2023-04-04T05:43:30.233Z,76.24
2023-04-04T05:46:01.957Z,77.08
2023-04-04T05:48:32.060Z,77.71
2023-04-04T05:50:59.959Z,77.90
2023-04-04T05:53:40.721Z,77.50
2023-04-04T05:56:09.016Z,78.23
2023-04-04T05:58:36.892Z,78.96
2023-04-04T06:01:09.102Z,78.67
2023-04-04T06:03:37.876Z,78.67
2023-04-04T06:06:10.543Z,78.17
2023-04-04T06:08:52.369Z,77.92
2023-04-04T06:11:22.817Z,77.83
2023-04-04T06:13:51.614Z,77.97
2023-04-04T06:16:23.362Z,78.10
2023-04-04T06:18:51.512Z,77.96
2023-04-04T06:21:19.349Z,78.13
2023-04-04T06:23:47.337Z,77.77
2023-04-04T06:26:15.290Z,77.63
2023-04-04T06:28:50.824Z,77.27
2023-04-04T06:31:23.089Z,76.95
2023-04-04T06:33:52.608Z,76.75
2023-04-04T06:36:23.128Z,76.72
2023-04-04T06:38:52.083Z,76.53
2023-04-04T06:41:22.654Z,76.09
2023-04-04T06:43:52.820Z,75.83
2023-04-04T06:46:20.795Z,75.79
2023-04-04T06:48:48.973Z,75.88
2023-04-04T06:51:18.407Z,75.06
2023-04-04T06:53:47.382Z,74.48
2023-04-04T06:56:15.341Z,74.29
2023-04-04T06:58:43.253Z,74.57
2023-04-04T07:01:11.991Z,73.85
2023-04-04T07:03:40.000Z,72.71
2023-04-04T07:06:07.898Z,71.38
2023-04-04T07:08:37.091Z,71.90
2023-04-04T07:11:06.446Z,70.22
2023-04-04T07:13:35.328Z,70.95
2023-04-04T07:16:03.450Z,69.47
2023-04-04T07:18:32.392Z,67.63
2023-04-04T07:21:00.913Z,66.82
2023-04-04T07:23:28.843Z,67.38
2023-04-04T07:25:57.373Z,67.18
2023-04-04T07:28:25.266Z,66.70
2023-04-04T07:30:53.226Z,64.83
2023-04-04T07:33:21.364Z,64.74
2023-04-04T07:35:49.242Z,63.37
2023-04-04T07:38:17.789Z,62.75
2023-04-04T07:40:46.492Z,62.64
2023-04-04T07:43:14.366Z,63.18
2023-04-04T07:45:42.583Z,62.21
2023-04-04T07:48:10.673Z,61.16
2023-04-04T07:50:38.740Z,59.92
2023-04-04T07:53:06.824Z,59.55
2023-04-04T07:55:34.746Z,59.82
2023-04-04T07:58:02.684Z,59.60
2023-04-04T08:00:30.719Z,59.24
2023-04-04T08:02:59.335Z,58.71
2023-04-04T08:05:28.194Z,57.92
2023-04-04T08:07:56.275Z,57.08
2023-04-04T08:10:24.141Z,57.85
2023-04-04T08:12:53.330Z,58.11
2023-04-04T08:15:21.305Z,58.70
2023-04-04T08:17:50.259Z,57.59
2023-04-04T08:20:18.740Z,55.79
2023-04-04T08:22:49.004Z,56.02
2023-04-04T08:25:16.978Z,54.08
2023-04-04T08:27:45.736Z,54.05
2023-04-04T08:30:14.505Z,54.55
2023-04-04T08:32:45.859Z,54.48
2023-04-04T08:35:14.491Z,53.90
2023-04-04T08:37:53.650Z,54.38
2023-04-04T08:40:23.071Z,54.22
2023-04-04T08:42:52.082Z,54.65
2023-04-04T08:45:22.361Z,53.99
2023-04-04T08:47:52.319Z,54.52
2023-04-04T08:50:20.563Z,54.16
2023-04-04T08:52:52.945Z,53.81
2023-04-04T08:55:21.390Z,51.89
2023-04-04T08:57:49.498Z,52.32
2023-04-04T09:00:18.230Z,50.99
2023-04-04T09:03:00.911Z,51.30
2023-04-04T09:05:29.837Z,49.81
2023-04-04T09:07:59.156Z,49.47
2023-04-04T09:10:27.974Z,49.47
2023-04-04T09:13:05.200Z,50.76
2023-04-04T09:15:43.801Z,50.73
2023-04-04T09:18:12.162Z,51.14
2023-04-04T09:20:42.479Z,50.33
2023-04-04T09:23:16.057Z,49.98
2023-04-04T09:26:03.331Z,50.99
2023-04-04T09:28:33.733Z,51.38
2023-04-04T09:31:04.860Z,52.03
2023-04-04T09:33:34.326Z,52.28
2023-04-04T09:36:05.129Z,52.64
2023-04-04T09:38:37.266Z,52.55
2023-04-04T09:41:11.790Z,52.33
2023-04-04T09:43:40.075Z,51.70
2023-04-04T09:46:08.279Z,52.00
2023-04-04T09:48:37.765Z,51.00
2023-04-04T09:51:07.243Z,50.11
2023-04-04T09:53:37.463Z,50.30
2023-04-04T09:56:06.729Z,50.00
2023-04-04T09:58:40.382Z,50.37
2023-04-04T10:01:12.962Z,49.49
2023-04-04T10:03:40.987Z,49.00
2023-04-04T10:06:10.563Z,48.94
2023-04-04T10:08:43.321Z,49.47
2023-04-04T10:11:12.732Z,48.89
2023-04-04T10:13:41.995Z,49.01
2023-04-04T10:16:11.394Z,48.99
2023-04-04T10:18:39.836Z,49.09
2023-04-04T10:23:42.224Z,47.53
2023-04-04T10:26:10.191Z,47.69
2023-04-04T10:28:38.201Z,47.94
2023-04-04T10:31:25.034Z,48.08
2023-04-04T10:34:25.919Z,48.72
2023-04-04T10:37:02.830Z,48.82
2023-04-04T10:39:36.519Z,48.94
2023-04-04T10:42:07.969Z,48.66
2023-04-04T10:44:40.462Z,49.00
2023-04-04T10:47:15.743Z,48.64
2023-04-04T10:49:45.878Z,47.99
2023-04-04T10:52:19.409Z,47.52
2023-04-04T10:54:50.187Z,47.99
2023-04-04T10:57:18.624Z,47.88
2023-04-04T11:00:06.679Z,47.79
2023-04-04T11:02:47.063Z,47.52
2023-04-04T11:05:25.984Z,47.81
2023-04-04T11:10:32.020Z,48.81
2023-04-04T11:13:12.635Z,49.14
2023-04-04T11:15:58.145Z,49.15
2023-04-04T11:18:34.006Z,49.04
2023-04-04T11:21:03.695Z,48.76
2023-04-04T11:23:50.356Z,48.44
2023-04-04T11:26:35.515Z,47.58
2023-04-04T11:29:05.042Z,47.38
2023-04-04T11:31:34.760Z,46.90
2023-04-04T11:34:05.865Z,45.17
2023-04-04T11:36:36.975Z,45.17
2023-04-04T11:39:28.393Z,44.71
2023-04-04T11:41:57.733Z,44.68
2023-04-04T11:44:30.720Z,44.83
2023-04-04T11:47:06.111Z,44.96
2023-04-04T11:49:37.986Z,44.70
2023-04-04T11:52:09.124Z,45.28
2023-04-04T11:54:38.570Z,45.81
2023-04-04T11:57:08.305Z,45.75
2023-04-04T11:59:40.919Z,45.82
2023-04-04T12:02:10.286Z,46.02
2023-04-04T12:04:45.532Z,46.57
2023-04-04T12:07:17.843Z,46.19
2023-04-04T12:09:46.270Z,45.82
2023-04-04T12:12:16.576Z,45.34
2023-04-04T12:14:44.911Z,45.65
2023-04-04T12:17:12.829Z,45.33
2023-04-04T12:19:41.346Z,45.94
2023-04-04T12:22:09.426Z,45.00
2023-04-04T12:24:38.011Z,43.92
2023-04-04T12:27:06.816Z,43.80
2023-04-04T12:29:37.628Z,44.11
2023-04-04T12:32:07.870Z,43.58
2023-04-04T12:34:45.615Z,43.69
2023-04-04T12:37:19.246Z,43.52
2023-04-04T12:39:49.481Z,44.10
2023-04-04T12:42:24.835Z,42.86
2023-04-04T12:44:54.660Z,43.34
2023-04-04T12:47:25.128Z,43.89
2023-04-04T12:49:55.101Z,43.61
2023-04-04T12:52:32.637Z,43.65
2023-04-04T12:55:09.669Z,43.08
2023-04-04T12:57:39.696Z,44.27
2023-04-04T13:00:09.760Z,44.13
2023-04-04T13:02:39.174Z,44.35
2023-04-04T13:05:10.247Z,44.28
2023-04-04T13:07:43.685Z,43.62
2023-04-04T13:10:17.553Z,44.20
2023-04-04T13:13:00.121Z,43.60
2023-04-04T13:15:50.616Z,43.14
2023-04-04T13:18:22.241Z,43.35
2023-04-04T13:20:52.435Z,44.07
2023-04-04T13:23:21.827Z,42.83
2023-04-04T13:25:50.022Z,43.72
2023-04-04T13:28:18.008Z,43.84
2023-04-04T13:30:49.670Z,43.82
2023-04-04T13:33:18.725Z,43.53
2023-04-04T13:35:47.146Z,43.87
2023-04-04T13:38:15.833Z,43.99
2023-04-04T13:40:43.756Z,44.23
2023-04-04T13:43:13.019Z,43.22
2023-04-04T13:45:42.929Z,43.15
2023-04-04T13:48:11.861Z,43.85
2023-04-04T13:50:42.187Z,43.07
2023-04-04T13:53:11.099Z,43.68
2023-04-04T13:55:41.753Z,43.06
2023-04-04T13:58:20.809Z,42.53
2023-04-04T14:00:49.491Z,41.65
2023-04-04T14:03:18.015Z,41.58
2023-04-04T14:05:46.422Z,41.08
2023-04-04T14:08:14.725Z,42.43
2023-04-04T14:10:42.753Z,42.25
2023-04-04T14:13:10.929Z,43.00
2023-04-04T14:15:40.375Z,41.41
2023-04-04T14:18:08.534Z,40.63
2023-04-04T14:20:38.170Z,41.07
2023-04-04T14:23:06.140Z,41.11
2023-04-04T14:25:34.893Z,41.40
2023-04-04T14:28:02.914Z,41.31
2023-04-04T14:30:30.967Z,41.24
2023-04-04T14:32:58.924Z,41.37
2023-04-04T14:35:26.894Z,41.83
2023-04-04T14:37:55.304Z,41.92
2023-04-04T14:40:24.018Z,41.20
2023-04-04T14:42:52.250Z,41.67
2023-04-04T14:45:20.520Z,40.86
2023-04-04T14:47:48.399Z,40.56
2023-04-04T14:50:16.434Z,40.62
2023-04-04T14:52:44.324Z,40.48
2023-04-04T14:55:12.312Z,41.01
2023-04-04T14:57:57.057Z,40.28
2023-04-04T15:00:28.469Z,39.88
2023-04-04T15:02:56.594Z,39.62
2023-04-04T15:05:26.665Z,39.91
2023-04-04T15:07:55.832Z,39.67
2023-04-04T15:10:23.981Z,39.35
2023-04-04T15:12:52.095Z,39.30
2023-04-04T15:15:22.296Z,39.80
2023-04-04T15:17:51.724Z,40.10
2023-04-04T15:20:19.612Z,39.84
2023-04-04T15:22:47.584Z,39.85
2023-04-04T15:25:15.501Z,40.15
2023-04-04T15:27:43.372Z,40.34
2023-04-04T15:30:12.872Z,40.57
2023-04-04T15:32:40.828Z,40.91
2023-04-04T15:35:17.217Z,40.55
2023-04-04T15:37:45.301Z,40.36
2023-04-04T15:40:13.556Z,40.39
2023-04-04T15:42:42.192Z,39.87
2023-04-04T15:45:11.147Z,39.82
2023-04-04T15:47:39.534Z,39.70
2023-04-04T15:50:08.543Z,38.96
2023-04-04T15:52:36.678Z,39.12
2023-04-04T15:55:07.576Z,39.50
2023-04-04T15:57:35.372Z,39.85
2023-04-04T16:00:03.923Z,39.42
2023-04-04T16:02:35.807Z,39.52
2023-04-04T16:05:04.589Z,40.02
2023-04-04T16:07:32.628Z,39.95
2023-04-04T16:10:00.983Z,39.90
2023-04-04T16:12:28.828Z,40.19
2023-04-04T16:14:56.757Z,40.29
2023-04-04T16:17:26.231Z,40.27
2023-04-04T16:19:54.495Z,40.81
2023-04-04T16:22:22.279Z,40.95
2023-04-04T16:24:50.267Z,40.67
2023-04-04T16:27:18.073Z,41.00
2023-04-04T16:29:46.128Z,41.12
2023-04-04T16:32:14.096Z,40.98
2023-04-04T16:34:42.408Z,41.46
2023-04-04T16:37:12.046Z,41.86
2023-04-04T16:39:40.517Z,42.16
2023-04-04T16:42:08.588Z,42.33
2023-04-04T16:44:36.475Z,42.50
2023-04-04T16:47:04.468Z,42.40
2023-04-04T16:49:32.677Z,42.54
2023-04-04T16:52:00.783Z,42.98
2023-04-04T16:54:28.623Z,43.22
2023-04-04T16:56:56.806Z,43.31
2023-04-04T16:59:24.785Z,43.52
2023-04-04T17:01:52.874Z,43.94
2023-04-04T17:04:21.233Z,44.24
2023-04-04T17:06:49.198Z,44.74
2023-04-04T17:09:17.530Z,44.91
2023-04-04T17:11:47.104Z,45.36
2023-04-04T17:14:15.438Z,45.61
2023-04-04T17:16:43.722Z,45.84
2023-04-04T17:19:12.275Z,45.93
2023-04-04T17:21:41.172Z,45.95
2023-04-04T17:24:09.577Z,46.39
2023-04-04T17:26:37.411Z,46.52
2023-04-04T17:29:06.412Z,46.53
2023-04-04T17:31:34.452Z,47.03
2023-04-04T17:34:02.717Z,47.15
2023-04-04T17:36:32.372Z,47.64
2023-04-04T17:39:01.115Z,47.76
2023-04-04T17:41:30.575Z,47.93
2023-04-04T17:43:58.730Z,48.40
2023-04-04T17:46:26.952Z,48.57
2023-04-04T17:48:54.920Z,48.76
2023-04-04T17:51:23.221Z,48.90
2023-04-04T17:53:51.518Z,49.21
2023-04-04T17:56:19.487Z,49.20
2023-04-04T17:58:47.465Z,49.65
2023-04-04T18:01:16.043Z,50.08
2023-04-04T18:03:45.403Z,50.17
2023-04-04T18:06:13.600Z,50.40
2023-04-04T18:08:42.986Z,50.74
2023-04-04T18:11:11.570Z,50.81
2023-04-04T18:13:39.726Z,51.00
2023-04-04T18:16:07.830Z,51.38
2023-04-04T18:18:36.847Z,51.54
2023-04-04T18:21:04.998Z,51.82
2023-04-04T18:23:32.871Z,52.28
2023-04-04T18:26:01.773Z,52.37
2023-04-04T18:28:29.863Z,52.26
2023-04-04T18:30:58.527Z,52.33
2023-04-04T18:33:27.302Z,52.61
2023-04-04T18:35:55.509Z,52.61
2023-04-04T18:38:25.155Z,52.86
2023-04-04T18:40:53.269Z,53.03
2023-04-04T18:43:22.392Z,53.26
2023-04-04T18:45:50.463Z,53.37
2023-04-04T18:48:18.904Z,53.39
2023-04-04T18:50:46.842Z,53.51
2023-04-04T18:53:15.523Z,54.00
2023-04-04T18:55:43.896Z,53.67
2023-04-04T18:58:12.590Z,53.70
2023-04-04T19:00:41.080Z,54.08
2023-04-04T19:03:11.707Z,54.16
2023-04-04T19:05:46.648Z,54.10
2023-04-04T19:08:17.447Z,54.19
2023-04-04T19:10:51.174Z,55.07
2023-04-04T19:13:19.493Z,55.44
2023-04-04T19:15:47.383Z,55.70
2023-04-04T19:18:15.927Z,55.33
2023-04-04T19:20:43.786Z,55.18
2023-04-04T19:23:12.410Z,55.25
2023-04-04T19:25:40.726Z,56.01
2023-04-04T19:28:09.836Z,56.25
2023-04-04T19:30:45.249Z,56.18
2023-04-04T19:33:18.021Z,56.31
2023-04-04T19:35:54.842Z,57.32
2023-04-04T19:38:24.885Z,56.68
2023-04-04T19:40:57.628Z,58.03
2023-04-04T19:43:27.700Z,58.22
2023-04-04T19:45:58.282Z,57.75
2023-04-04T19:48:49.400Z,58.40
2023-04-04T19:51:17.534Z,58.48
2023-04-04T19:53:48.534Z,58.34
2023-04-04T19:56:19.093Z,58.00
2023-04-04T19:58:49.351Z,58.21
2023-04-04T20:01:31.910Z,58.34
2023-04-04T20:04:10.922Z,58.45
2023-04-04T20:06:40.043Z,58.69
2023-04-04T20:09:14.852Z,58.97
2023-04-04T20:11:43.673Z,59.65
2023-04-04T20:14:12.224Z,59.47
2023-04-04T20:16:40.180Z,59.70
2023-04-04T20:19:08.906Z,59.39
2023-04-04T20:21:37.368Z,59.49
2023-04-04T20:24:10.096Z,59.49
2023-04-04T20:26:51.635Z,59.63
2023-04-04T20:29:22.361Z,59.82
2023-04-04T20:32:01.294Z,59.79
2023-04-04T20:34:38.759Z,59.76
2023-04-04T20:37:12.866Z,59.84
2023-04-04T20:39:44.053Z,60.04
2023-04-04T20:42:34.129Z,59.84
2023-04-04T20:45:08.374Z,60.19
2023-04-04T20:47:51.686Z,60.22
2023-04-04T20:50:22.681Z,60.43
2023-04-04T20:52:56.017Z,60.91
2023-04-04T20:55:26.310Z,60.79
2023-04-04T20:57:57.791Z,61.41
2023-04-04T21:00:26.794Z,61.79
2023-04-04T21:03:02.150Z,61.40
2023-04-04T21:05:32.280Z,61.36
2023-04-04T21:08:02.105Z,61.57
2023-04-04T21:10:29.989Z,61.51
2023-04-04T21:13:01.029Z,61.52
2023-04-04T21:15:33.624Z,61.51
2023-04-04T21:18:07.138Z,61.40
2023-04-04T21:20:47.934Z,61.65
2023-04-04T21:23:29.836Z,62.42
2023-04-04T21:26:03.702Z,62.68
2023-04-04T21:28:39.002Z,62.36
2023-04-04T21:31:14.059Z,62.59
2023-04-04T21:33:43.011Z,63.62
2023-04-04T21:36:32.220Z,64.00
2023-04-04T21:39:02.427Z,64.09
2023-04-04T21:41:31.353Z,64.43
2023-04-04T21:44:05.139Z,64.25
2023-04-04T21:46:37.957Z,64.27
2023-04-04T21:49:07.927Z,64.38
2023-04-04T21:51:36.360Z,65.15
2023-04-04T21:54:04.947Z,66.06
2023-04-04T21:56:33.240Z,66.97
2023-04-04T21:59:04.239Z,66.20
2023-04-04T22:01:32.318Z,65.75
2023-04-04T22:04:00.448Z,65.61
2023-04-04T22:06:29.174Z,65.45
2023-04-04T22:08:58.972Z,65.53
2023-04-04T22:11:27.822Z,65.83
2023-04-04T22:14:07.499Z,67.31
2023-04-04T22:16:43.048Z,69.00
2023-04-04T22:19:11.937Z,69.55
2023-04-04T22:21:48.238Z,70.72
2023-04-04T22:24:18.429Z,70.65
2023-04-04T22:26:46.884Z,70.73
2023-04-04T22:29:14.833Z,69.26
2023-04-04T22:31:43.095Z,69.43
2023-04-04T22:34:13.255Z,69.08
2023-04-04T22:36:43.991Z,71.27
2023-04-04T22:39:16.216Z,71.31
2023-04-04T22:41:44.572Z,69.85
2023-04-04T22:44:12.568Z,70.09
2023-04-04T22:46:41.114Z,71.15
2023-04-04T22:49:09.025Z,71.30
2023-04-04T22:51:45.628Z,71.88
2023-04-04T22:54:17.139Z,72.01
2023-04-04T22:56:45.526Z,72.13
2023-04-04T22:59:13.717Z,72.19
2023-04-04T23:01:42.354Z,72.19
2023-04-04T23:04:10.980Z,71.68
2023-04-04T23:06:38.964Z,72.23
2023-04-04T23:09:08.168Z,71.81
2023-04-04T23:11:38.015Z,70.91
2023-04-04T23:14:08.823Z,70.85
2023-04-04T23:16:37.774Z,70.91
2023-04-04T23:19:05.857Z,70.82
2023-04-04T23:21:34.657Z,71.03
2023-04-04T23:24:03.931Z,70.99
2023-04-04T23:26:33.037Z,71.32
2023-04-04T23:29:01.596Z,72.10
2023-04-04T23:31:29.729Z,71.78
2023-04-04T23:33:58.605Z,72.01
2023-04-04T23:36:27.418Z,70.95
2023-04-04T23:38:55.586Z,70.92
2023-04-04T23:41:23.766Z,73.25
2023-04-04T23:43:52.041Z,73.11
2023-04-04T23:46:21.348Z,72.84
2023-04-04T23:48:50.144Z,72.41
2023-04-04T23:51:18.717Z,72.61
2023-04-04T23:53:46.580Z,72.50
2023-04-04T23:56:14.686Z,72.25
2023-04-04T23:58:42.737Z,72.27
