createdAt,value
2023-01-21T00:01:12.811Z,95.40
2023-01-21T00:03:39.842Z,94.82
2023-01-21T00:06:07.508Z,95.51
2023-01-21T00:08:34.321Z,95.95
2023-01-21T00:11:06.027Z,95.99
2023-01-21T00:13:34.696Z,96.52
2023-01-21T00:16:02.663Z,95.66
2023-01-21T00:18:30.225Z,95.73
2023-01-21T00:20:57.081Z,96.51
2023-01-21T00:23:23.979Z,95.32
2023-01-21T00:25:57.642Z,95.73
2023-01-21T00:28:24.571Z,95.76
2023-01-21T00:30:52.551Z,95.08
2023-01-21T00:33:20.657Z,94.85
2023-01-21T00:35:47.589Z,94.77
2023-01-21T00:38:14.404Z,95.09
2023-01-21T00:40:42.923Z,94.35
2023-01-21T00:43:09.720Z,94.71
2023-01-21T00:45:36.638Z,94.79
2023-01-21T00:48:03.681Z,94.87
2023-01-21T00:50:30.552Z,94.34
2023-01-21T00:52:57.396Z,94.28
2023-01-21T00:55:24.191Z,94.39
2023-01-21T00:57:53.231Z,94.72
2023-01-21T01:00:20.371Z,95.24
2023-01-21T01:02:47.331Z,95.12
2023-01-21T01:05:14.831Z,95.43
2023-01-21T01:07:43.517Z,96.46
2023-01-21T01:10:11.245Z,95.84
2023-01-21T01:12:38.010Z,96.14
2023-01-21T01:15:05.876Z,96.62
2023-01-21T01:17:32.715Z,96.37
2023-01-21T01:19:59.520Z,95.77
2023-01-21T01:22:26.570Z,96.20
2023-01-21T01:24:53.413Z,95.80
2023-01-21T01:27:20.385Z,96.15
2023-01-21T01:29:49.104Z,95.82
2023-01-21T01:32:15.948Z,96.04
2023-01-21T01:34:42.821Z,96.29
2023-01-21T01:37:09.652Z,96.38
2023-01-21T01:39:36.559Z,96.59
2023-01-21T01:42:03.729Z,95.98
2023-01-21T01:45:01.233Z,96.46
2023-01-21T01:47:44.319Z,96.53
2023-01-21T01:50:15.384Z,99.87
2023-01-21T01:52:43.788Z,99.36
2023-01-21T01:55:13.415Z,98.03
2023-01-21T01:57:43.694Z,97.68
2023-01-21T02:00:12.299Z,96.78
2023-01-21T02:02:41.658Z,96.44
2023-01-21T02:05:10.815Z,96.42
2023-01-21T02:07:42.811Z,96.42
2023-01-21T02:10:15.034Z,95.74
2023-01-21T02:12:43.844Z,95.39
2023-01-21T02:15:11.273Z,95.23
2023-01-21T02:17:53.217Z,94.72
2023-01-21T02:20:29.099Z,94.51
2023-01-21T02:22:59.058Z,94.03
2023-01-21T02:25:25.775Z,94.10
2023-01-21T02:28:17.157Z,93.70
2023-01-21T02:31:19.266Z,93.97
2023-01-21T02:33:48.884Z,93.32
2023-01-21T02:36:34.447Z,93.32
2023-01-21T02:39:07.250Z,93.09
2023-01-21T02:41:46.426Z,93.08
2023-01-21T02:44:39.259Z,92.49
2023-01-21T02:47:26.263Z,93.12
2023-01-21T02:49:59.745Z,93.53
2023-01-21T02:52:27.226Z,92.81
2023-01-21T02:54:55.388Z,92.44
2023-01-21T02:57:39.197Z,93.19
2023-01-21T03:00:17.071Z,93.29
2023-01-21T03:02:59.313Z,92.53
2023-01-21T03:06:00.931Z,92.71
2023-01-21T03:08:40.569Z,92.62
2023-01-21T03:11:17.027Z,92.90
2023-01-21T03:27:50.880Z,97.87
2023-01-21T03:30:21.590Z,97.71
2023-01-21T03:32:50.891Z,96.49
2023-01-21T03:35:32.440Z,96.29
2023-01-21T03:38:03.469Z,95.87
2023-01-21T03:40:37.610Z,95.78
2023-01-21T03:43:04.669Z,95.16
2023-01-21T03:45:37.404Z,95.08
2023-01-21T03:48:13.590Z,95.04
2023-01-21T03:50:46.072Z,95.00
2023-01-21T03:53:13.111Z,94.99
2023-01-21T03:55:39.919Z,94.66
2023-01-21T03:58:06.763Z,94.80
2023-01-21T04:00:33.593Z,94.90
2023-01-21T04:03:00.577Z,94.81
2023-01-21T04:05:27.473Z,95.04
2023-01-21T04:07:54.420Z,95.04
2023-01-21T04:10:21.318Z,94.80
2023-01-21T04:12:48.110Z,94.55
2023-01-21T04:15:15.093Z,93.87
2023-01-21T04:17:41.984Z,94.13
2023-01-21T04:20:09.423Z,93.92
2023-01-21T04:22:36.939Z,93.09
2023-01-21T04:25:05.279Z,93.82
2023-01-21T04:27:32.289Z,93.64
2023-01-21T04:29:59.234Z,95.06
2023-01-21T04:32:26.084Z,94.85
2023-01-21T04:34:53.058Z,94.85
2023-01-21T04:37:19.976Z,93.87
2023-01-21T04:39:46.883Z,93.14
2023-01-21T04:42:13.875Z,92.71
2023-01-21T04:44:40.971Z,92.00
2023-01-21T04:47:07.813Z,92.01
2023-01-21T04:49:34.671Z,91.24
2023-01-21T04:52:01.503Z,91.49
2023-01-21T04:54:28.441Z,92.56
2023-01-21T04:56:55.346Z,92.49
2023-01-21T04:59:22.237Z,92.49
2023-01-21T05:01:49.082Z,92.52
2023-01-21T05:04:16.104Z,91.83
2023-01-21T05:06:42.977Z,92.74
2023-01-21T05:09:09.923Z,92.39
2023-01-21T05:11:36.761Z,90.95
2023-01-21T05:14:03.653Z,90.69
2023-01-21T05:16:30.541Z,90.36
2023-01-21T05:18:57.397Z,91.94
2023-01-21T05:21:24.306Z,91.84
2023-01-21T05:23:51.224Z,91.56
2023-01-21T05:26:19.535Z,90.56
2023-01-21T05:28:46.517Z,91.13
2023-01-21T05:31:13.591Z,92.15
2023-01-21T05:33:40.532Z,91.67
2023-01-21T05:36:07.861Z,91.92
2023-01-21T05:38:34.734Z,92.61
2023-01-21T05:41:03.148Z,92.76
2023-01-21T05:43:30.366Z,92.02
2023-01-21T05:45:57.656Z,90.83
2023-01-21T05:48:24.977Z,89.86
2023-01-21T05:50:51.902Z,89.49
2023-01-21T05:53:18.976Z,88.07
2023-01-21T05:55:46.180Z,85.54
2023-01-21T05:58:13.176Z,84.75
2023-01-21T06:00:41.982Z,82.33
2023-01-21T06:03:09.640Z,79.98
2023-01-21T06:05:36.779Z,77.33
2023-01-21T06:08:03.808Z,75.10
2023-01-21T06:10:30.608Z,72.62
2023-01-21T06:12:57.476Z,70.28
2023-01-21T06:15:25.852Z,66.49
2023-01-21T06:17:53.657Z,63.76
2023-01-21T06:20:20.729Z,61.94
2023-01-21T06:22:47.840Z,59.08
2023-01-21T06:25:14.804Z,58.62
2023-01-21T06:27:41.744Z,57.22
2023-01-21T06:30:11.093Z,58.45
2023-01-21T06:32:38.224Z,57.23
2023-01-21T06:35:05.595Z,56.34
2023-01-21T06:37:32.385Z,54.23
2023-01-21T06:39:59.225Z,55.50
2023-01-21T06:42:26.150Z,56.00
2023-01-21T06:44:53.056Z,56.57
2023-01-21T06:47:19.980Z,54.76
2023-01-21T06:49:46.786Z,54.26
2023-01-21T06:52:13.600Z,55.23
2023-01-21T06:54:40.508Z,55.18
2023-01-21T06:57:07.409Z,51.81
2023-01-21T06:59:34.288Z,49.24
2023-01-21T07:02:01.464Z,48.23
2023-01-21T07:04:28.815Z,47.75
2023-01-21T07:06:55.683Z,47.17
2023-01-21T07:09:22.632Z,47.54
2023-01-21T07:11:49.977Z,46.24
2023-01-21T07:14:17.041Z,43.64
2023-01-21T07:16:43.935Z,45.05
2023-01-21T07:19:11.654Z,46.55
2023-01-21T07:21:41.349Z,43.06
2023-01-21T07:24:09.496Z,42.70
2023-01-21T07:26:38.293Z,41.45
2023-01-21T07:29:06.629Z,39.91
2023-01-21T07:31:34.179Z,40.08
2023-01-21T07:34:01.711Z,39.08
2023-01-21T07:36:28.647Z,39.67
2023-01-21T07:38:55.759Z,39.92
2023-01-21T07:41:23.181Z,41.28
2023-01-21T07:43:51.034Z,41.68
2023-01-21T07:46:19.315Z,43.70
2023-01-21T07:48:51.173Z,42.78
2023-01-21T07:51:19.562Z,39.29
2023-01-21T07:53:46.596Z,39.04
2023-01-21T07:56:13.973Z,39.38
2023-01-21T07:58:41.003Z,37.88
2023-01-21T08:01:09.721Z,37.13
2023-01-21T08:03:38.855Z,36.01
2023-01-21T08:06:06.757Z,37.61
2023-01-21T08:08:33.912Z,36.35
2023-01-21T08:11:00.876Z,33.37
2023-01-21T08:13:28.056Z,34.35
2023-01-21T08:15:56.881Z,32.61
2023-01-21T08:18:24.476Z,32.17
2023-01-21T08:20:56.604Z,31.85
2023-01-21T08:23:24.557Z,32.00
2023-01-21T08:25:51.740Z,31.82
2023-01-21T08:28:18.669Z,31.96
2023-01-21T08:30:45.714Z,31.97
2023-01-21T08:33:13.002Z,33.24
2023-01-21T08:35:39.995Z,35.34
2023-01-21T08:38:07.006Z,34.89
2023-01-21T08:40:34.186Z,32.54
2023-01-21T08:43:02.701Z,33.12
2023-01-21T08:45:30.920Z,34.72
2023-01-21T08:47:57.849Z,34.46
2023-01-21T08:50:24.702Z,36.72
2023-01-21T08:52:53.448Z,33.21
2023-01-21T08:55:21.405Z,35.39
2023-01-21T08:57:52.138Z,37.71
2023-01-21T09:00:20.476Z,40.19
2023-01-21T09:02:47.427Z,40.09
2023-01-21T09:05:15.088Z,37.37
2023-01-21T09:07:42.087Z,37.04
2023-01-21T09:10:09.618Z,35.75
2023-01-21T09:12:38.365Z,36.73
2023-01-21T09:15:05.928Z,36.59
2023-01-21T09:17:32.902Z,37.61
2023-01-21T09:19:59.751Z,36.35
2023-01-21T09:22:27.486Z,33.12
2023-01-21T09:24:54.410Z,32.98
2023-01-21T09:27:27.332Z,36.01
2023-01-21T09:29:54.874Z,39.57
2023-01-21T09:32:21.907Z,44.75
2023-01-21T09:34:48.704Z,48.45
2023-01-21T09:37:15.592Z,52.03
2023-01-21T09:39:42.623Z,53.47
2023-01-21T09:42:20.336Z,56.55
2023-01-21T09:44:51.272Z,50.92
2023-01-21T09:47:51.656Z,49.96
2023-01-21T09:50:22.426Z,51.11
2023-01-21T09:52:54.848Z,52.78
2023-01-21T09:55:28.737Z,47.64
2023-01-21T09:58:20.314Z,44.90
2023-01-21T10:00:57.574Z,41.89
2023-01-21T10:03:39.393Z,44.52
2023-01-21T10:06:16.839Z,44.95
2023-01-21T10:08:51.519Z,44.55
2023-01-21T10:11:46.205Z,40.83
2023-01-21T10:14:41.035Z,39.24
2023-01-21T10:17:21.854Z,37.59
2023-01-21T10:19:56.823Z,35.43
2023-01-21T10:22:29.945Z,33.90
2023-01-21T10:25:03.311Z,32.99
2023-01-21T10:27:35.786Z,33.14
2023-01-21T10:30:21.168Z,32.73
2023-01-21T10:32:51.486Z,33.69
2023-01-21T10:35:20.658Z,35.02
2023-01-21T10:38:14.911Z,35.91
2023-01-21T10:41:10.323Z,37.30
2023-01-21T10:44:24.866Z,43.21
2023-01-21T10:46:59.489Z,42.67
2023-01-21T10:49:50.572Z,38.20
2023-01-21T10:52:31.712Z,37.97
2023-01-21T10:55:07.698Z,35.48
2023-01-21T10:57:55.594Z,38.19
2023-01-21T11:00:36.808Z,38.57
2023-01-21T11:03:17.256Z,40.50
2023-01-21T11:05:45.030Z,38.27
2023-01-21T11:08:20.296Z,37.38
2023-01-21T11:10:50.180Z,36.36
2023-01-21T11:13:17.030Z,37.61
2023-01-21T11:15:48.229Z,36.45
2023-01-21T11:18:31.036Z,36.42
2023-01-21T11:21:00.750Z,35.46
2023-01-21T11:23:34.849Z,41.65
2023-01-21T11:26:04.631Z,41.73
2023-01-21T11:28:31.971Z,42.41
2023-01-21T11:31:15.632Z,43.28
2023-01-21T11:33:43.796Z,41.54
2023-01-21T11:36:19.437Z,42.66
2023-01-21T11:38:59.760Z,42.30
2023-01-21T11:41:26.636Z,45.66
2023-01-21T11:44:10.690Z,50.87
2023-01-21T11:46:40.992Z,54.27
2023-01-21T11:49:07.767Z,55.59
2023-01-21T11:51:42.447Z,50.37
2023-01-21T11:54:16.228Z,45.54
2023-01-21T11:57:02.191Z,39.76
2023-01-21T11:59:34.471Z,40.46
2023-01-21T12:02:19.991Z,41.03
2023-01-21T12:04:49.983Z,38.93
2023-01-21T12:07:28.732Z,38.54
2023-01-21T12:10:08.639Z,41.91
2023-01-21T12:13:00.625Z,43.13
2023-01-21T12:15:46.309Z,41.31
2023-01-21T12:18:34.563Z,42.31
2023-01-21T12:21:05.135Z,41.01
2023-01-21T12:24:07.660Z,39.53
2023-01-21T12:26:47.293Z,40.26
2023-01-21T12:29:14.177Z,41.41
2023-01-21T12:31:47.304Z,43.44
2023-01-21T12:34:36.306Z,45.16
2023-01-21T12:37:09.156Z,46.63
2023-01-21T12:39:42.109Z,46.66
2023-01-21T12:42:29.361Z,47.61
2023-01-21T12:45:04.878Z,51.44
2023-01-21T12:48:04.324Z,56.02
2023-01-21T12:50:39.564Z,58.44
2023-01-21T12:53:09.370Z,62.57
2023-01-21T12:55:57.813Z,68.88
2023-01-21T12:58:30.631Z,69.12
2023-01-21T13:01:01.305Z,70.38
2023-01-21T13:03:41.794Z,71.98
2023-01-21T13:06:53.282Z,73.36
2023-01-21T13:09:31.327Z,73.89
2023-01-21T13:12:05.620Z,75.65
2023-01-21T13:14:39.031Z,75.18
2023-01-21T13:17:15.650Z,75.55
2023-01-21T13:19:42.504Z,75.29
2023-01-21T13:22:23.694Z,74.72
2023-01-21T13:25:20.235Z,75.94
2023-01-21T13:28:01.854Z,75.25
2023-01-21T13:30:49.252Z,76.36
2023-01-21T13:33:28.761Z,76.32
2023-01-21T13:36:36.869Z,77.23
2023-01-21T13:39:03.662Z,77.71
2023-01-21T13:41:49.307Z,78.25
2023-01-21T13:44:30.626Z,78.38
2023-01-21T13:47:20.284Z,78.42
2023-01-21T13:49:59.197Z,79.09
2023-01-21T13:52:40.026Z,79.37
2023-01-21T13:55:22.334Z,79.14
2023-01-21T13:58:17.415Z,80.03
2023-01-21T14:00:55.891Z,80.03
2023-01-21T14:03:25.757Z,80.04
2023-01-21T14:06:26.111Z,81.22
2023-01-21T14:09:07.549Z,81.34
2023-01-21T14:11:50.672Z,82.43
2023-01-21T14:14:34.250Z,82.59
2023-01-21T14:17:28.176Z,82.74
2023-01-21T14:20:09.795Z,82.73
2023-01-21T14:23:01.651Z,83.64
2023-01-21T14:25:57.440Z,83.66
2023-01-21T14:28:39.376Z,84.38
2023-01-21T14:31:21.225Z,83.58
2023-01-21T14:34:22.535Z,83.00
2023-01-21T14:37:02.618Z,83.61
2023-01-21T14:39:41.054Z,82.74
2023-01-21T14:42:11.201Z,82.20
2023-01-21T14:44:40.421Z,81.85
2023-01-21T14:47:23.232Z,82.00
2023-01-21T14:49:52.883Z,80.87
2023-01-21T14:52:36.013Z,81.02
2023-01-21T14:55:03.693Z,82.30
2023-01-21T14:57:34.474Z,82.54
2023-01-21T15:00:24.980Z,82.73
2023-01-21T15:03:14.225Z,82.86
2023-01-21T15:05:48.915Z,82.69
2023-01-21T15:08:25.362Z,83.01
2023-01-21T15:11:06.714Z,82.43
2023-01-21T15:13:33.703Z,81.78
2023-01-21T15:29:54.036Z,85.98
2023-01-21T15:32:27.071Z,86.34
2023-01-21T15:35:21.921Z,85.38
2023-01-21T15:37:52.812Z,86.58
2023-01-21T15:40:25.812Z,87.10
2023-01-21T15:43:11.324Z,87.85
2023-01-21T15:45:45.536Z,87.14
2023-01-21T15:48:40.917Z,88.32
2023-01-21T15:51:48.216Z,86.49
2023-01-21T15:54:32.603Z,87.56
2023-01-21T15:57:13.501Z,87.28
2023-01-21T16:00:02.693Z,86.82
2023-01-21T16:02:33.825Z,86.29
2023-01-21T16:05:04.511Z,86.48
2023-01-21T16:07:49.982Z,86.45
2023-01-21T16:10:35.133Z,86.91
2023-01-21T16:13:04.938Z,86.49
2023-01-21T16:15:43.238Z,86.04
2023-01-21T16:18:21.627Z,85.50
2023-01-21T16:20:53.480Z,85.22
2023-01-21T16:23:22.475Z,85.18
2023-01-21T16:25:51.898Z,85.07
2023-01-21T16:28:20.433Z,85.75
2023-01-21T16:30:59.154Z,85.98
2023-01-21T16:33:26.186Z,86.50
2023-01-21T16:35:56.803Z,86.17
2023-01-21T16:38:32.226Z,86.37
2023-01-21T16:41:24.320Z,86.13
2023-01-21T16:44:02.221Z,86.40
2023-01-21T16:46:37.551Z,86.97
2023-01-21T16:49:12.536Z,87.15
2023-01-21T16:51:44.260Z,87.46
2023-01-21T16:54:20.095Z,87.79
2023-01-21T16:56:49.360Z,88.40
2023-01-21T16:59:28.599Z,87.90
2023-01-21T17:01:57.066Z,87.96
2023-01-21T17:04:24.245Z,87.55
2023-01-21T17:06:51.946Z,88.19
2023-01-21T17:09:27.548Z,88.22
2023-01-21T17:11:57.104Z,88.61
2023-01-21T17:14:30.257Z,88.42
2023-01-21T17:17:00.751Z,88.55
2023-01-21T17:19:31.283Z,88.41
2023-01-21T17:22:01.919Z,88.11
2023-01-21T17:24:38.527Z,89.05
2023-01-21T17:27:11.990Z,88.48
2023-01-21T17:29:38.947Z,89.22
2023-01-21T17:32:22.077Z,89.52
2023-01-21T17:35:07.635Z,90.08
2023-01-21T17:38:05.975Z,89.59
2023-01-21T17:40:40.284Z,90.77
2023-01-21T17:43:25.681Z,90.65
2023-01-21T17:45:53.680Z,91.13
2023-01-21T17:48:29.259Z,91.54
2023-01-21T17:51:14.322Z,92.10
2023-01-21T17:53:49.525Z,91.81
2023-01-21T17:56:34.701Z,91.92
2023-01-21T17:59:04.435Z,92.75
2023-01-21T18:01:31.849Z,93.53
2023-01-21T18:03:58.961Z,93.08
2023-01-21T18:06:30.977Z,93.12
2023-01-21T18:08:58.338Z,93.11
2023-01-21T18:11:25.320Z,93.24
2023-01-21T18:13:52.722Z,93.25
2023-01-21T18:16:20.006Z,93.54
2023-01-21T18:18:47.148Z,93.86
2023-01-21T18:21:19.497Z,93.99
2023-01-21T18:23:47.452Z,93.54
2023-01-21T18:26:24.879Z,93.03
2023-01-21T18:28:51.786Z,93.79
2023-01-21T18:31:18.736Z,93.27
2023-01-21T18:33:45.755Z,94.19
2023-01-21T18:36:12.718Z,94.90
2023-01-21T18:38:39.807Z,94.71
2023-01-21T18:41:08.922Z,94.55
2023-01-21T18:43:36.150Z,94.69
2023-01-21T18:46:03.316Z,93.96
2023-01-21T18:48:31.384Z,94.62
2023-01-21T18:50:58.562Z,94.69
2023-01-21T18:53:26.002Z,94.59
2023-01-21T18:55:56.123Z,94.06
2023-01-21T18:58:23.130Z,93.97
2023-01-21T19:00:50.586Z,93.75
2023-01-21T19:03:17.829Z,93.16
2023-01-21T19:05:47.873Z,93.13
2023-01-21T19:08:22.143Z,93.21
2023-01-21T19:10:49.173Z,93.64
2023-01-21T19:13:16.396Z,93.64
2023-01-21T19:15:43.944Z,92.75
2023-01-21T19:18:15.539Z,92.48
2023-01-21T19:20:43.205Z,92.07
2023-01-21T19:23:15.741Z,91.81
2023-01-21T19:25:50.661Z,91.12
2023-01-21T19:28:18.032Z,91.12
2023-01-21T19:30:46.151Z,91.38
2023-01-21T19:33:13.100Z,90.88
2023-01-21T19:35:45.047Z,91.50
2023-01-21T19:38:21.967Z,91.01
2023-01-21T19:40:49.176Z,90.66
2023-01-21T19:43:18.222Z,90.14
2023-01-21T19:45:45.038Z,90.39
2023-01-21T19:48:18.538Z,90.51
2023-01-21T19:50:46.029Z,90.44
2023-01-21T19:53:18.188Z,91.91
2023-01-21T19:55:46.484Z,92.18
2023-01-21T19:58:28.279Z,91.90
2023-01-21T20:00:55.403Z,92.36
2023-01-21T20:03:25.307Z,93.63
2023-01-21T20:05:57.487Z,94.93
2023-01-21T20:08:28.666Z,94.35
2023-01-21T20:10:55.790Z,95.39
2023-01-21T20:13:22.717Z,95.19
2023-01-21T20:15:51.903Z,95.18
2023-01-21T20:18:28.209Z,95.78
2023-01-21T20:20:55.130Z,95.49
2023-01-21T20:23:23.642Z,95.11
2023-01-21T20:25:53.894Z,95.32
2023-01-21T20:28:23.784Z,95.17
2023-01-21T20:30:51.799Z,94.68
2023-01-21T20:33:21.757Z,93.57
2023-01-21T20:35:51.094Z,93.41
2023-01-21T20:38:24.139Z,93.55
2023-01-21T20:40:51.139Z,93.78
2023-01-21T20:43:20.108Z,94.02
2023-01-21T20:45:48.630Z,93.35
2023-01-21T20:48:25.017Z,92.87
2023-01-21T20:50:52.413Z,92.93
2023-01-21T20:53:19.784Z,92.28
2023-01-21T20:55:48.941Z,91.56
2023-01-21T20:58:17.423Z,91.61
2023-01-21T21:00:46.731Z,91.66
2023-01-21T21:03:16.647Z,90.99
2023-01-21T21:05:47.632Z,90.57
2023-01-21T21:08:20.126Z,90.25
2023-01-21T21:10:48.156Z,88.75
2023-01-21T21:13:15.229Z,88.37
2023-01-21T21:15:45.694Z,88.11
2023-01-21T21:18:14.496Z,87.76
2023-01-21T21:20:42.052Z,86.83
2023-01-21T21:23:14.120Z,87.36
2023-01-21T21:25:43.970Z,85.97
2023-01-21T21:28:13.703Z,85.43
2023-01-21T21:30:40.829Z,85.11
2023-01-21T21:33:12.333Z,84.93
2023-01-21T21:35:40.626Z,84.28
2023-01-21T21:38:16.084Z,83.71
2023-01-21T21:40:45.290Z,83.93
2023-01-21T21:43:35.879Z,82.88
2023-01-21T21:46:28.531Z,82.83
2023-01-21T21:48:55.513Z,82.41
2023-01-21T21:51:23.040Z,82.67
2023-01-21T21:53:50.133Z,82.07
2023-01-21T21:56:24.324Z,80.82
2023-01-21T21:58:51.645Z,80.62
2023-01-21T22:01:21.209Z,80.89
2023-01-21T22:03:48.649Z,80.36
2023-01-21T22:06:17.973Z,79.63
2023-01-21T22:08:45.657Z,78.69
2023-01-21T22:11:18.145Z,78.15
2023-01-21T22:13:47.507Z,77.65
2023-01-21T22:16:18.959Z,76.95
2023-01-21T22:18:46.269Z,77.37
2023-01-21T22:21:19.367Z,77.32
2023-01-21T22:23:46.716Z,76.69
2023-01-21T22:26:16.382Z,76.72
2023-01-21T22:28:43.888Z,75.34
2023-01-21T22:31:14.018Z,76.07
2023-01-21T22:33:41.487Z,74.93
2023-01-21T22:36:11.343Z,74.68
2023-01-21T22:38:40.625Z,74.47
2023-01-21T22:41:09.450Z,74.32
2023-01-21T22:43:39.394Z,74.01
2023-01-21T22:46:06.349Z,74.32
2023-01-21T22:48:33.960Z,73.93
2023-01-21T22:51:01.846Z,74.79
2023-01-21T22:53:29.140Z,76.34
2023-01-21T22:56:01.137Z,77.09
2023-01-21T22:58:30.584Z,77.89
2023-01-21T23:00:59.258Z,78.33
2023-01-21T23:03:27.861Z,78.69
2023-01-21T23:05:57.338Z,79.32
2023-01-21T23:08:24.192Z,78.87
2023-01-21T23:11:00.977Z,78.69
2023-01-21T23:13:27.924Z,78.13
2023-01-21T23:15:55.100Z,77.66
2023-01-21T23:18:22.437Z,77.99
2023-01-21T23:20:49.377Z,78.20
2023-01-21T23:23:16.319Z,78.33
2023-01-21T23:25:44.793Z,78.33
2023-01-21T23:28:12.530Z,78.04
2023-01-21T23:30:39.606Z,77.56
2023-01-21T23:33:06.794Z,78.61
2023-01-21T23:35:34.970Z,79.10
2023-01-21T23:38:03.349Z,79.28
2023-01-21T23:40:30.302Z,78.66
2023-01-21T23:42:58.664Z,78.21
2023-01-21T23:45:25.801Z,77.96
2023-01-21T23:47:53.879Z,77.78
2023-01-21T23:50:21.098Z,77.62
2023-01-21T23:52:48.469Z,77.65
2023-01-21T23:55:15.420Z,78.42
2023-01-21T23:57:42.281Z,78.03
