createdAt,value
2018-12-26T00:03:03.229Z,6.80
2018-12-26T00:08:02.791Z,6.70
2018-12-26T00:13:02.382Z,6.80
2018-12-26T00:18:01.941Z,6.90
2018-12-26T00:23:01.521Z,6.90
2018-12-26T00:28:01.113Z,6.90
2018-12-26T00:33:00.653Z,6.90
2018-12-26T00:38:00.214Z,6.90
2018-12-26T00:42:59.778Z,6.90
2018-12-26T00:47:59.333Z,6.90
2018-12-26T00:52:58.865Z,6.90
2018-12-26T00:57:58.426Z,6.90
2018-12-26T01:02:57.970Z,6.90
2018-12-26T01:07:57.515Z,6.90
2018-12-26T01:12:58.134Z,6.90
2018-12-26T01:17:58.240Z,6.90
2018-12-26T01:22:57.934Z,6.90
2018-12-26T01:27:57.483Z,6.80
2018-12-26T01:32:57.051Z,6.80
2018-12-26T01:37:56.858Z,6.90
2018-12-26T01:42:56.527Z,6.80
2018-12-26T01:47:56.166Z,6.90
2018-12-26T01:52:55.707Z,6.80
2018-12-26T01:57:55.251Z,6.80
2018-12-26T02:02:54.819Z,6.80
2018-12-26T02:07:54.414Z,6.70
2018-12-26T02:12:53.967Z,6.80
2018-12-26T02:17:53.573Z,6.80
2018-12-26T02:22:53.104Z,6.70
2018-12-26T02:27:52.683Z,6.70
2018-12-26T02:32:52.399Z,6.80
2018-12-26T02:37:51.947Z,6.70
2018-12-26T02:42:51.510Z,6.70
2018-12-26T02:47:51.134Z,6.70
2018-12-26T02:52:51.149Z,6.70
2018-12-26T02:57:50.701Z,6.70
2018-12-26T03:02:50.262Z,6.70
2018-12-26T03:07:49.789Z,6.70
2018-12-26T03:12:49.338Z,6.70
2018-12-26T03:17:48.909Z,6.70
2018-12-26T03:22:48.478Z,6.70
2018-12-26T03:27:48.103Z,6.70
2018-12-26T03:32:47.664Z,6.60
2018-12-26T03:37:47.235Z,6.70
2018-12-26T03:42:47.359Z,6.80
2018-12-26T03:47:46.981Z,6.80
2018-12-26T03:52:46.618Z,6.80
2018-12-26T03:57:46.200Z,6.80
2018-12-26T04:02:45.745Z,6.70
2018-12-26T04:07:45.323Z,6.70
2018-12-26T04:12:45.319Z,6.70
2018-12-26T04:17:57.406Z,6.70
2018-12-26T04:22:57.450Z,6.70
2018-12-26T04:27:57.119Z,6.70
2018-12-26T04:32:57.733Z,6.70
2018-12-26T04:37:57.281Z,6.60
2018-12-26T04:42:56.922Z,6.60
2018-12-26T04:47:56.508Z,6.60
2018-12-26T04:52:56.064Z,6.60
2018-12-26T04:57:55.635Z,6.50
2018-12-26T05:02:55.196Z,6.50
2018-12-26T05:07:54.743Z,6.40
2018-12-26T05:12:54.518Z,6.40
2018-12-26T05:17:54.138Z,6.40
2018-12-26T05:22:53.704Z,6.40
2018-12-26T05:27:53.263Z,6.40
2018-12-26T05:32:52.819Z,6.40
2018-12-26T05:37:52.393Z,6.40
2018-12-26T05:42:51.971Z,6.40
2018-12-26T05:47:51.527Z,6.40
2018-12-26T05:52:51.100Z,6.40
2018-12-26T05:57:50.724Z,6.40
2018-12-26T06:02:50.620Z,6.40
2018-12-26T06:07:50.345Z,6.50
2018-12-26T06:12:50.648Z,6.40
2018-12-26T06:17:51.618Z,6.40
2018-12-26T06:22:51.470Z,6.20
2018-12-26T06:27:51.497Z,6.20
2018-12-26T06:32:51.523Z,6.20
2018-12-26T06:37:51.180Z,6.20
2018-12-26T06:42:50.802Z,6.10
2018-12-26T06:47:50.893Z,6.10
2018-12-26T06:52:50.461Z,6.00
2018-12-26T06:57:50.006Z,6.00
2018-12-26T07:02:49.607Z,6.00
2018-12-26T07:07:49.182Z,5.90
2018-12-26T07:12:48.735Z,6.00
2018-12-26T07:17:48.299Z,6.00
2018-12-26T07:22:47.862Z,6.10
2018-12-26T07:27:47.421Z,6.10
2018-12-26T07:32:46.990Z,6.00
2018-12-26T07:37:46.603Z,6.00
2018-12-26T07:42:46.167Z,6.10
2018-12-26T07:47:45.729Z,6.10
2018-12-26T07:52:45.291Z,6.10
2018-12-26T07:57:44.864Z,6.10
2018-12-26T08:02:44.558Z,6.10
2018-12-26T08:07:44.140Z,6.00
2018-12-26T08:12:43.753Z,6.10
2018-12-26T08:17:43.339Z,6.00
2018-12-26T08:22:42.898Z,6.10
2018-12-26T08:27:42.494Z,6.10
2018-12-26T08:32:42.072Z,6.30
2018-12-26T08:37:41.624Z,6.30
2018-12-26T08:42:41.251Z,6.30
2018-12-26T08:47:40.798Z,6.30
2018-12-26T08:52:40.638Z,6.20
2018-12-26T08:57:40.207Z,6.20
2018-12-26T09:02:39.769Z,6.20
2018-12-26T09:07:39.343Z,6.10
2018-12-26T09:12:38.894Z,6.10
2018-12-26T09:17:38.457Z,6.20
2018-12-26T09:22:38.025Z,6.10
2018-12-26T09:27:38.462Z,6.10
2018-12-26T09:32:37.994Z,6.20
2018-12-26T09:37:37.561Z,6.20
2018-12-26T09:42:37.146Z,6.10
2018-12-26T09:47:36.717Z,6.20
2018-12-26T09:52:36.274Z,6.20
2018-12-26T09:57:35.839Z,6.10
2018-12-26T10:02:35.403Z,6.00
2018-12-26T10:07:36.948Z,6.10
2018-12-26T10:12:36.275Z,6.00
2018-12-26T10:17:35.898Z,5.90
2018-12-26T10:22:35.446Z,5.90
2018-12-26T10:27:34.980Z,6.00
2018-12-26T10:32:34.538Z,6.00
2018-12-26T10:37:34.121Z,6.00
2018-12-26T10:42:33.715Z,6.00
2018-12-26T10:47:33.311Z,5.90
2018-12-26T10:52:32.868Z,6.00
2018-12-26T10:57:32.443Z,6.00
2018-12-26T11:02:32.086Z,6.00
2018-12-26T11:07:31.631Z,6.00
2018-12-26T11:12:31.191Z,6.10
2018-12-26T11:17:31.015Z,6.10
2018-12-26T11:22:30.594Z,6.20
2018-12-26T11:27:30.142Z,6.10
2018-12-26T11:32:29.768Z,6.10
2018-12-26T11:37:30.343Z,6.00
2018-12-26T11:42:29.879Z,6.10
2018-12-26T11:47:29.418Z,6.50
2018-12-26T11:52:28.971Z,6.60
2018-12-26T11:57:28.546Z,6.20
2018-12-26T12:02:28.077Z,6.10
2018-12-26T12:07:27.614Z,6.10
2018-12-26T12:12:27.172Z,6.20
2018-12-26T12:17:26.706Z,6.20
2018-12-26T12:22:26.240Z,6.20
2018-12-26T12:27:25.795Z,6.30
2018-12-26T12:32:25.338Z,6.30
2018-12-26T12:37:24.874Z,6.30
2018-12-26T12:42:24.449Z,6.30
2018-12-26T12:47:24.054Z,6.30
2018-12-26T12:52:23.593Z,6.40
2018-12-26T12:57:23.161Z,6.40
2018-12-26T13:02:22.698Z,6.40
2018-12-26T13:07:22.247Z,6.40
2018-12-26T13:12:21.792Z,6.40
2018-12-26T13:17:21.348Z,6.40
2018-12-26T13:22:20.883Z,6.50
2018-12-26T13:27:20.430Z,6.50
2018-12-26T13:32:19.970Z,6.40
2018-12-26T13:37:19.531Z,6.30
2018-12-26T13:42:20.038Z,6.40
2018-12-26T13:47:19.595Z,6.40
2018-12-26T13:52:19.155Z,6.50
2018-12-26T13:57:18.734Z,6.40
2018-12-26T14:02:18.297Z,6.50
2018-12-26T14:07:17.868Z,6.50
2018-12-26T14:12:17.444Z,6.50
2018-12-26T14:17:17.029Z,6.60
2018-12-26T14:22:16.613Z,6.60
2018-12-26T14:27:16.178Z,6.60
2018-12-26T14:32:15.782Z,6.70
2018-12-26T14:37:15.366Z,6.70
2018-12-26T14:42:14.918Z,6.80
2018-12-26T14:47:14.505Z,6.80
2018-12-26T14:52:14.184Z,6.90
2018-12-26T14:57:13.727Z,6.90
2018-12-26T15:02:13.334Z,6.90
2018-12-26T15:07:12.945Z,6.90
2018-12-26T15:12:12.599Z,7.00
2018-12-26T15:17:12.148Z,7.00
2018-12-26T15:22:11.698Z,7.00
2018-12-26T15:27:12.315Z,7.10
2018-12-26T15:32:11.886Z,7.00
2018-12-26T15:37:12.483Z,7.00
2018-12-26T15:42:12.019Z,7.10
2018-12-26T15:47:11.571Z,7.10
2018-12-26T15:52:11.170Z,7.20
2018-12-26T15:57:10.726Z,7.20
2018-12-26T16:02:11.306Z,7.20
2018-12-26T16:07:10.882Z,7.20
2018-12-26T16:12:10.420Z,7.20
2018-12-26T16:17:09.966Z,7.20
2018-12-26T16:22:09.499Z,7.30
2018-12-26T16:27:09.070Z,7.20
2018-12-26T16:32:08.635Z,7.20
2018-12-26T16:37:08.205Z,7.30
2018-12-26T16:42:07.817Z,7.40
2018-12-26T16:47:07.359Z,7.30
2018-12-26T16:52:06.947Z,7.20
2018-12-26T16:57:06.498Z,7.20
2018-12-26T17:02:06.033Z,7.20
2018-12-26T17:07:05.623Z,7.20
2018-12-26T17:12:05.182Z,7.20
2018-12-26T17:17:04.755Z,7.20
2018-12-26T17:22:04.325Z,7.20
2018-12-26T17:27:03.882Z,7.30
2018-12-26T17:32:04.519Z,7.30
2018-12-26T17:37:04.207Z,7.30
2018-12-26T17:42:03.777Z,7.50
2018-12-26T17:47:03.352Z,7.50
2018-12-26T17:52:02.895Z,7.40
2018-12-26T17:57:11.507Z,7.40
2018-12-26T18:02:38.712Z,7.40
2018-12-26T18:07:38.246Z,7.40
2018-12-26T18:12:37.827Z,7.50
2018-12-26T18:17:37.443Z,7.40
2018-12-26T18:22:37.063Z,7.40
2018-12-26T18:27:36.730Z,7.50
2018-12-26T18:32:36.280Z,7.30
2018-12-26T18:37:35.843Z,7.10
2018-12-26T18:42:35.594Z,7.10
2018-12-26T18:47:35.218Z,7.00
2018-12-26T18:52:34.804Z,7.00
2018-12-26T18:57:34.401Z,7.00
2018-12-26T19:02:33.958Z,7.10
2018-12-26T19:07:33.579Z,7.20
2018-12-26T19:12:33.143Z,7.10
2018-12-26T19:17:32.709Z,7.00
2018-12-26T19:22:32.262Z,7.00
2018-12-26T19:27:32.719Z,7.30
2018-12-26T19:32:32.291Z,7.20
2018-12-26T19:37:32.079Z,7.10
2018-12-26T19:42:37.389Z,7.10
2018-12-26T19:47:32.851Z,7.10
2018-12-26T19:52:32.441Z,7.20
2018-12-26T19:57:31.980Z,7.20
2018-12-26T20:02:31.543Z,7.20
2018-12-26T20:07:31.098Z,7.20
2018-12-26T20:12:30.654Z,7.30
2018-12-26T20:17:30.213Z,7.40
2018-12-26T20:22:29.780Z,7.60
2018-12-26T20:27:29.334Z,7.60
2018-12-26T20:32:28.906Z,7.40
2018-12-26T20:37:28.526Z,7.40
2018-12-26T20:42:28.086Z,7.40
2018-12-26T20:47:27.675Z,7.50
2018-12-26T20:52:27.393Z,7.40
2018-12-26T20:57:26.955Z,7.40
2018-12-26T21:02:26.501Z,7.40
2018-12-26T21:07:26.083Z,7.50
2018-12-26T21:12:25.684Z,7.50
2018-12-26T21:17:25.258Z,7.60
2018-12-26T21:22:24.931Z,7.60
2018-12-26T21:27:24.558Z,7.50
2018-12-26T21:32:24.131Z,7.50
2018-12-26T21:37:23.718Z,7.50
2018-12-26T21:42:23.275Z,7.50
2018-12-26T21:47:22.827Z,7.50
2018-12-26T21:52:22.398Z,7.60
2018-12-26T21:57:22.945Z,7.60
2018-12-26T22:02:22.847Z,7.60
2018-12-26T22:07:22.783Z,7.50
2018-12-26T22:12:23.411Z,7.50
2018-12-26T22:17:22.975Z,7.40
2018-12-26T22:22:22.507Z,7.30
2018-12-26T22:27:22.057Z,7.40
2018-12-26T22:32:21.594Z,7.40
2018-12-26T22:37:21.150Z,7.30
2018-12-26T22:42:20.731Z,7.20
2018-12-26T22:47:20.275Z,7.30
2018-12-26T22:52:20.138Z,7.20
2018-12-26T22:57:19.750Z,7.20
2018-12-26T23:02:20.363Z,7.30
2018-12-26T23:07:20.118Z,7.30
2018-12-26T23:12:19.663Z,7.40
2018-12-26T23:17:19.246Z,7.40
2018-12-26T23:22:18.883Z,7.30
2018-12-26T23:27:18.475Z,7.20
2018-12-26T23:32:18.010Z,7.20
2018-12-26T23:37:17.562Z,7.20
2018-12-26T23:42:17.679Z,7.20
2018-12-26T23:47:17.290Z,7.20
2018-12-26T23:52:16.854Z,7.10
2018-12-26T23:57:16.538Z,7.10
