createdAt,value
2018-07-11T00:00:16.143Z,985.65
2018-07-11T00:01:16.305Z,985.63
2018-07-11T00:02:16.476Z,985.62
2018-07-11T00:03:16.646Z,985.60
2018-07-11T00:04:16.878Z,985.60
2018-07-11T00:05:17.140Z,985.58
2018-07-11T00:06:17.376Z,985.55
2018-07-11T00:07:17.302Z,985.60
2018-07-11T00:08:17.536Z,985.61
2018-07-11T00:09:17.819Z,985.60
2018-07-11T00:10:17.886Z,985.59
2018-07-11T00:11:17.963Z,985.56
2018-07-11T00:12:18.145Z,985.59
2018-07-11T00:13:18.480Z,985.58
2018-07-11T00:14:18.644Z,985.56
2018-07-11T00:15:18.681Z,985.58
2018-07-11T00:16:18.862Z,985.57
2018-07-11T00:17:19.027Z,985.59
2018-07-11T00:18:19.325Z,985.57
2018-07-11T00:19:19.432Z,985.60
2018-07-11T00:20:19.554Z,985.60
2018-07-11T00:21:19.731Z,985.59
2018-07-11T00:22:20.083Z,985.60
2018-07-11T00:23:20.101Z,985.59
2018-07-11T00:24:20.272Z,985.61
2018-07-11T00:25:20.438Z,985.61
2018-07-11T00:26:20.610Z,985.64
2018-07-11T00:27:20.793Z,985.67
2018-07-11T00:28:21.123Z,985.67
2018-07-11T00:29:21.173Z,985.65
2018-07-11T00:30:21.247Z,985.66
2018-07-11T00:31:21.536Z,985.59
2018-07-11T00:32:21.700Z,985.57
2018-07-11T00:33:21.767Z,985.59
2018-07-11T00:34:22.053Z,985.57
2018-07-11T00:35:22.126Z,985.57
2018-07-11T00:36:22.353Z,985.56
2018-07-11T00:37:22.743Z,985.58
2018-07-11T00:38:22.656Z,985.55
2018-07-11T00:39:22.720Z,985.53
2018-07-11T00:40:23.018Z,985.55
2018-07-11T00:41:23.107Z,985.51
2018-07-11T00:42:23.408Z,985.55
2018-07-11T00:43:23.735Z,985.54
2018-07-11T00:44:23.675Z,985.53
2018-07-11T00:45:23.843Z,985.50
2018-07-11T00:46:24.017Z,985.55
2018-07-11T00:47:24.183Z,985.52
2018-07-11T00:48:24.357Z,985.53
2018-07-11T00:49:24.739Z,985.53
2018-07-11T00:50:24.814Z,985.57
2018-07-11T00:51:25.006Z,985.58
2018-07-11T00:52:25.031Z,985.62
2018-07-11T00:53:25.241Z,985.60
2018-07-11T00:54:25.374Z,985.61
2018-07-11T00:55:26.487Z,985.61
2018-07-11T00:56:25.870Z,985.61
2018-07-11T00:57:26.097Z,985.60
2018-07-11T00:58:26.182Z,985.59
2018-07-11T00:59:26.186Z,985.61
2018-07-11T01:00:26.355Z,985.58
2018-07-11T01:01:26.526Z,985.56
2018-07-11T01:02:26.687Z,985.53
2018-07-11T01:03:26.864Z,985.56
2018-07-11T01:04:27.030Z,985.56
2018-07-11T01:05:27.194Z,985.54
2018-07-11T01:06:27.364Z,985.56
2018-07-11T01:07:27.542Z,985.57
2018-07-11T01:08:27.722Z,985.58
2018-07-11T01:09:27.893Z,985.57
2018-07-11T01:10:28.059Z,985.56
2018-07-11T01:11:28.237Z,985.55
2018-07-11T01:12:28.400Z,985.55
2018-07-11T01:13:28.569Z,985.55
2018-07-11T01:14:28.730Z,985.54
2018-07-11T01:15:28.895Z,985.54
2018-07-11T01:16:29.061Z,985.53
2018-07-11T01:17:29.231Z,985.54
2018-07-11T01:18:29.397Z,985.53
2018-07-11T01:19:29.573Z,985.54
2018-07-11T01:20:29.743Z,985.54
2018-07-11T01:21:29.911Z,985.52
2018-07-11T01:22:30.075Z,985.48
2018-07-11T01:23:30.258Z,985.49
2018-07-11T01:24:30.423Z,985.50
2018-07-11T01:25:30.591Z,985.47
2018-07-11T01:26:30.762Z,985.46
2018-07-11T01:27:30.931Z,985.49
2018-07-11T01:28:31.099Z,985.50
2018-07-11T01:29:31.276Z,985.44
2018-07-11T01:30:31.435Z,985.46
2018-07-11T01:31:31.608Z,985.50
2018-07-11T01:32:31.777Z,985.49
2018-07-11T01:33:31.946Z,985.48
2018-07-11T01:34:32.116Z,985.48
2018-07-11T01:35:32.284Z,985.47
2018-07-11T01:36:32.449Z,985.50
2018-07-11T01:37:32.615Z,985.50
2018-07-11T01:38:33.403Z,985.49
2018-07-11T01:39:32.948Z,985.48
2018-07-11T01:40:33.109Z,985.47
2018-07-11T01:41:33.276Z,985.52
2018-07-11T01:42:33.448Z,985.54
2018-07-11T01:43:33.612Z,985.54
2018-07-11T01:44:33.780Z,985.56
2018-07-11T01:45:33.948Z,985.58
2018-07-11T01:46:34.116Z,985.56
2018-07-11T01:47:34.281Z,985.58
2018-07-11T01:48:34.453Z,985.59
2018-07-11T01:49:34.616Z,985.57
2018-07-11T01:50:34.785Z,985.56
2018-07-11T01:51:34.950Z,985.59
2018-07-11T01:52:35.129Z,985.60
2018-07-11T01:53:35.349Z,985.59
2018-07-11T01:54:35.515Z,985.62
2018-07-11T01:55:35.903Z,985.60
2018-07-11T01:56:35.796Z,985.60
2018-07-11T01:57:35.965Z,985.58
2018-07-11T01:58:36.135Z,985.60
2018-07-11T01:59:36.302Z,985.62
2018-07-11T02:00:36.471Z,985.61
2018-07-11T02:01:36.630Z,985.61
2018-07-11T02:02:36.800Z,985.59
2018-07-11T02:03:36.965Z,985.62
2018-07-11T02:04:37.132Z,985.60
2018-07-11T02:05:37.295Z,985.60
2018-07-11T02:06:37.462Z,985.60
2018-07-11T02:07:37.699Z,985.60
2018-07-11T02:08:37.799Z,985.66
2018-07-11T02:09:37.967Z,985.60
2018-07-11T02:10:38.130Z,985.64
2018-07-11T02:11:38.301Z,985.65
2018-07-11T02:12:38.469Z,985.65
2018-07-11T02:13:38.641Z,985.63
2018-07-11T02:14:38.805Z,985.65
2018-07-11T02:15:38.982Z,985.67
2018-07-11T02:16:39.146Z,985.66
2018-07-11T02:17:39.312Z,985.66
2018-07-11T02:18:39.505Z,985.64
2018-07-11T02:19:39.673Z,985.63
2018-07-11T02:20:39.839Z,985.62
2018-07-11T02:21:40.007Z,985.60
2018-07-11T02:22:40.170Z,985.65
2018-07-11T02:23:40.339Z,985.65
2018-07-11T02:24:40.506Z,985.66
2018-07-11T02:25:40.675Z,985.64
2018-07-11T02:26:40.844Z,985.63
2018-07-11T02:27:41.015Z,985.65
2018-07-11T02:28:41.171Z,985.65
2018-07-11T02:29:41.342Z,985.66
2018-07-11T02:30:41.508Z,985.66
2018-07-11T02:31:41.675Z,985.63
2018-07-11T02:32:41.845Z,985.65
2018-07-11T02:33:42.013Z,985.66
2018-07-11T02:34:42.180Z,985.64
2018-07-11T02:35:42.348Z,985.61
2018-07-11T02:36:42.529Z,985.64
2018-07-11T02:37:42.698Z,985.61
2018-07-11T02:38:42.865Z,985.60
2018-07-11T02:39:43.027Z,985.61
2018-07-11T02:40:43.207Z,985.62
2018-07-11T02:41:43.385Z,985.61
2018-07-11T02:42:43.547Z,985.64
2018-07-11T02:43:43.713Z,985.63
2018-07-11T02:44:43.880Z,985.60
2018-07-11T02:45:44.052Z,985.61
2018-07-11T02:46:44.216Z,985.59
2018-07-11T02:47:44.386Z,985.57
2018-07-11T02:48:44.549Z,985.58
2018-07-11T02:49:44.721Z,985.58
2018-07-11T02:50:44.889Z,985.59
2018-07-11T02:51:45.057Z,985.58
2018-07-11T02:52:45.228Z,985.59
2018-07-11T02:53:45.399Z,985.61
2018-07-11T02:54:45.565Z,985.60
2018-07-11T02:55:45.731Z,985.59
2018-07-11T02:56:45.893Z,985.58
2018-07-11T02:57:46.067Z,985.58
2018-07-11T02:58:46.244Z,985.57
2018-07-11T02:59:46.420Z,985.57
2018-07-11T03:00:46.581Z,985.61
2018-07-11T03:01:46.749Z,985.58
2018-07-11T03:02:46.914Z,985.63
2018-07-11T03:03:47.081Z,985.61
2018-07-11T03:04:47.249Z,985.60
2018-07-11T03:05:47.419Z,985.60
2018-07-11T03:06:47.580Z,985.59
2018-07-11T03:07:47.749Z,985.63
2018-07-11T03:08:47.920Z,985.63
2018-07-11T03:09:48.087Z,985.67
2018-07-11T03:10:48.260Z,985.67
2018-07-11T03:11:48.422Z,985.65
2018-07-11T03:12:48.591Z,985.63
2018-07-11T03:13:48.767Z,985.65
2018-07-11T03:14:48.930Z,985.63
2018-07-11T03:15:49.097Z,985.65
2018-07-11T03:16:49.266Z,985.65
2018-07-11T03:17:49.434Z,985.63
2018-07-11T03:18:49.603Z,985.62
2018-07-11T03:19:49.772Z,985.65
2018-07-11T03:20:49.943Z,985.62
2018-07-11T03:21:50.107Z,985.64
2018-07-11T03:22:50.280Z,985.60
2018-07-11T03:23:50.445Z,985.55
2018-07-11T03:24:50.612Z,985.61
2018-07-11T03:25:50.777Z,985.63
2018-07-11T03:26:50.948Z,985.61
2018-07-11T03:27:51.120Z,985.62
2018-07-11T03:28:51.286Z,985.62
2018-07-11T03:29:51.453Z,985.65
2018-07-11T03:30:51.626Z,985.65
2018-07-11T03:31:51.789Z,985.66
2018-07-11T03:32:51.958Z,985.67
2018-07-11T03:33:52.125Z,985.68
2018-07-11T03:34:52.292Z,985.67
2018-07-11T03:35:52.459Z,985.69
2018-07-11T03:36:52.629Z,985.72
2018-07-11T03:37:52.799Z,985.67
2018-07-11T03:38:52.966Z,985.69
2018-07-11T03:39:53.134Z,985.69
2018-07-11T03:40:53.315Z,985.65
2018-07-11T03:41:53.484Z,985.67
2018-07-11T03:42:54.429Z,985.67
2018-07-11T03:43:53.848Z,985.69
2018-07-11T03:44:54.009Z,985.65
2018-07-11T03:45:54.179Z,985.65
2018-07-11T03:46:54.349Z,985.64
2018-07-11T03:47:54.525Z,985.68
2018-07-11T03:48:54.691Z,985.67
2018-07-11T03:49:54.864Z,985.69
2018-07-11T03:50:55.039Z,985.67
2018-07-11T03:51:55.205Z,985.67
2018-07-11T03:52:55.395Z,985.65
2018-07-11T03:53:55.946Z,985.65
2018-07-11T03:54:55.710Z,985.63
2018-07-11T03:55:56.138Z,985.65
2018-07-11T03:56:56.049Z,985.62
2018-07-11T03:57:56.614Z,985.62
2018-07-11T03:58:56.796Z,985.60
2018-07-11T03:59:56.911Z,985.64
2018-07-11T04:00:57.096Z,985.64
2018-07-11T04:01:57.241Z,985.63
2018-07-11T04:02:57.459Z,985.63
2018-07-11T04:03:57.679Z,985.65
2018-07-11T04:04:57.409Z,985.64
2018-07-11T04:05:57.571Z,985.65
2018-07-11T04:06:57.736Z,985.66
2018-07-11T04:07:57.910Z,985.70
2018-07-11T04:08:58.069Z,985.74
2018-07-11T04:09:58.242Z,985.77
2018-07-11T04:10:58.407Z,985.74
2018-07-11T04:11:58.576Z,985.76
2018-07-11T04:12:58.746Z,985.77
2018-07-11T04:13:58.914Z,985.76
2018-07-11T04:14:59.085Z,985.78
2018-07-11T04:15:59.255Z,985.80
2018-07-11T04:16:59.424Z,985.79
2018-07-11T04:17:59.579Z,985.78
2018-07-11T04:18:59.763Z,985.79
2018-07-11T04:19:59.922Z,985.81
2018-07-11T04:21:00.094Z,985.78
2018-07-11T04:22:00.261Z,985.77
2018-07-11T04:23:00.436Z,985.79
2018-07-11T04:24:00.597Z,985.79
2018-07-11T04:25:00.766Z,985.81
2018-07-11T04:26:00.931Z,985.83
2018-07-11T04:27:01.094Z,985.87
2018-07-11T04:28:01.263Z,985.87
2018-07-11T04:29:01.428Z,985.84
2018-07-11T04:30:01.598Z,985.86
2018-07-11T04:31:01.766Z,985.86
2018-07-11T04:32:01.938Z,985.90
2018-07-11T04:33:02.110Z,985.93
2018-07-11T04:34:02.280Z,985.92
2018-07-11T04:35:02.450Z,985.93
2018-07-11T04:36:02.621Z,985.98
2018-07-11T04:37:02.786Z,985.96
2018-07-11T04:38:02.954Z,985.94
2018-07-11T04:39:03.128Z,985.95
2018-07-11T04:40:03.298Z,985.98
2018-07-11T04:41:03.458Z,985.99
2018-07-11T04:42:03.628Z,986.02
2018-07-11T04:43:03.803Z,985.98
2018-07-11T04:44:03.959Z,985.97
2018-07-11T04:45:04.132Z,985.97
2018-07-11T04:46:04.303Z,985.95
2018-07-11T04:47:04.467Z,985.96
2018-07-11T04:48:04.639Z,985.92
2018-07-11T04:49:04.806Z,985.91
2018-07-11T04:50:04.982Z,985.89
2018-07-11T04:51:05.140Z,985.87
2018-07-11T04:52:05.308Z,985.84
2018-07-11T04:53:05.481Z,985.85
2018-07-11T04:54:05.654Z,985.85
2018-07-11T04:55:05.819Z,985.86
2018-07-11T04:56:05.992Z,985.87
2018-07-11T04:57:06.169Z,985.89
2018-07-11T04:58:06.336Z,985.88
2018-07-11T04:59:06.516Z,985.92
2018-07-11T05:00:06.688Z,985.87
2018-07-11T05:01:06.847Z,985.89
2018-07-11T05:02:07.016Z,985.93
2018-07-11T05:03:07.184Z,985.93
2018-07-11T05:04:07.353Z,985.93
2018-07-11T05:05:07.520Z,985.93
2018-07-11T05:06:07.679Z,985.99
2018-07-11T05:07:07.852Z,986.05
2018-07-11T05:08:08.016Z,986.03
2018-07-11T05:09:08.185Z,986.03
2018-07-11T05:10:08.356Z,986.05
2018-07-11T05:11:08.567Z,986.06
2018-07-11T05:12:08.695Z,986.05
2018-07-11T05:13:08.865Z,986.06
2018-07-11T05:14:09.033Z,986.11
2018-07-11T05:15:09.195Z,986.06
2018-07-11T05:16:09.426Z,986.09
2018-07-11T05:17:09.533Z,986.09
2018-07-11T05:18:09.704Z,986.11
2018-07-11T05:19:09.872Z,986.09
2018-07-11T05:20:10.041Z,986.08
2018-07-11T05:21:10.213Z,986.12
2018-07-11T05:22:10.384Z,986.09
2018-07-11T05:23:10.559Z,986.12
2018-07-11T05:24:10.730Z,986.08
2018-07-11T05:25:10.894Z,986.14
2018-07-11T05:26:11.059Z,986.12
2018-07-11T05:27:11.227Z,986.18
2018-07-11T05:28:11.400Z,986.22
2018-07-11T05:29:11.570Z,986.26
2018-07-11T05:30:11.739Z,986.30
2018-07-11T05:31:11.912Z,986.31
2018-07-11T05:32:12.088Z,986.35
2018-07-11T05:33:12.253Z,986.36
2018-07-11T05:34:12.416Z,986.39
2018-07-11T05:35:12.589Z,986.42
2018-07-11T05:36:12.795Z,986.41
2018-07-11T05:37:12.926Z,986.43
2018-07-11T05:38:13.087Z,986.40
2018-07-11T05:39:13.258Z,986.43
2018-07-11T05:40:13.425Z,986.40
2018-07-11T05:41:13.606Z,986.43
2018-07-11T05:42:13.775Z,986.43
2018-07-11T05:43:13.941Z,986.40
2018-07-11T05:44:14.111Z,986.44
2018-07-11T05:45:14.279Z,986.42
2018-07-11T05:46:14.453Z,986.43
2018-07-11T05:47:14.631Z,986.44
2018-07-11T05:48:14.802Z,986.44
2018-07-11T05:49:14.968Z,986.45
2018-07-11T05:50:15.139Z,986.45
2018-07-11T05:51:15.320Z,986.43
2018-07-11T05:52:15.492Z,986.43
2018-07-11T05:53:15.663Z,986.45
2018-07-11T05:54:15.833Z,986.48
2018-07-11T05:55:16.014Z,986.51
2018-07-11T05:56:16.176Z,986.48
2018-07-11T05:57:16.406Z,986.52
2018-07-11T05:58:16.522Z,986.50
2018-07-11T05:59:16.693Z,986.49
2018-07-11T06:00:16.860Z,986.50
2018-07-11T06:01:17.040Z,986.51
2018-07-11T06:02:17.205Z,986.50
2018-07-11T06:03:17.375Z,986.52
2018-07-11T06:04:17.542Z,986.51
2018-07-11T06:05:17.712Z,986.50
2018-07-11T06:06:17.876Z,986.49
2018-07-11T06:07:18.046Z,986.50
2018-07-11T06:08:18.216Z,986.55
2018-07-11T06:09:18.380Z,986.53
2018-07-11T06:10:18.549Z,986.52
2018-07-11T06:11:18.718Z,986.55
2018-07-11T06:12:18.896Z,986.55
2018-07-11T06:13:19.109Z,986.55
2018-07-11T06:14:19.236Z,986.57
2018-07-11T06:15:19.407Z,986.57
2018-07-11T06:16:19.581Z,986.55
2018-07-11T06:17:19.748Z,986.54
2018-07-11T06:18:19.919Z,986.57
2018-07-11T06:19:20.091Z,986.56
2018-07-11T06:20:20.257Z,986.56
2018-07-11T06:21:21.390Z,986.56
2018-07-11T06:22:20.602Z,986.56
2018-07-11T06:23:20.769Z,986.56
2018-07-11T06:24:20.938Z,986.56
2018-07-11T06:25:21.104Z,986.59
2018-07-11T06:26:21.288Z,986.63
2018-07-11T06:27:21.451Z,986.63
2018-07-11T06:28:21.619Z,986.65
2018-07-11T06:29:21.788Z,986.63
2018-07-11T06:30:21.959Z,986.67
2018-07-11T06:31:22.125Z,986.67
2018-07-11T06:32:22.294Z,986.67
2018-07-11T06:33:22.532Z,986.71
2018-07-11T06:34:22.629Z,986.70
2018-07-11T06:35:22.802Z,986.71
2018-07-11T06:36:22.985Z,986.73
2018-07-11T06:37:23.150Z,986.78
2018-07-11T06:38:23.323Z,986.79
2018-07-11T06:39:23.538Z,986.75
2018-07-11T06:40:23.658Z,986.77
2018-07-11T06:41:23.826Z,986.76
2018-07-11T06:42:23.996Z,986.81
2018-07-11T06:43:24.169Z,986.83
2018-07-11T06:44:24.381Z,986.84
2018-07-11T06:45:24.510Z,986.82
2018-07-11T06:46:24.674Z,986.89
2018-07-11T06:47:24.846Z,986.94
2018-07-11T06:48:25.018Z,986.92
2018-07-11T06:49:25.182Z,986.92
2018-07-11T06:50:25.356Z,986.92
2018-07-11T06:51:25.522Z,986.92
2018-07-11T06:52:25.691Z,986.96
2018-07-11T06:53:25.857Z,986.96
2018-07-11T06:54:26.029Z,986.97
2018-07-11T06:55:26.200Z,986.99
2018-07-11T06:56:26.362Z,987.01
2018-07-11T06:57:26.562Z,986.93
2018-07-11T06:58:26.708Z,986.96
2018-07-11T06:59:26.877Z,986.95
2018-07-11T07:00:27.051Z,986.97
2018-07-11T07:01:27.220Z,986.99
2018-07-11T07:02:27.394Z,986.96
2018-07-11T07:03:27.583Z,986.95
2018-07-11T07:04:27.738Z,986.93
2018-07-11T07:05:27.908Z,986.90
2018-07-11T07:06:28.095Z,986.87
2018-07-11T07:07:28.262Z,986.83
2018-07-11T07:08:28.429Z,986.86
2018-07-11T07:09:28.605Z,986.83
2018-07-11T07:10:28.776Z,986.82
2018-07-11T07:11:28.946Z,986.87
2018-07-11T07:12:29.118Z,986.88
2018-07-11T07:13:29.296Z,986.90
2018-07-11T07:14:29.465Z,986.92
2018-07-11T07:15:29.629Z,986.93
2018-07-11T07:16:29.805Z,986.95
2018-07-11T07:17:29.967Z,986.95
2018-07-11T07:18:30.132Z,987.00
2018-07-11T07:19:30.308Z,987.01
2018-07-11T07:20:30.481Z,986.98
2018-07-11T07:21:30.649Z,986.94
2018-07-11T07:22:30.869Z,986.96
2018-07-11T07:23:30.991Z,986.92
2018-07-11T07:24:31.159Z,986.91
2018-07-11T07:25:31.324Z,986.92
2018-07-11T07:26:31.498Z,986.90
2018-07-11T07:27:31.666Z,986.88
2018-07-11T07:28:31.837Z,986.93
2018-07-11T07:29:32.009Z,986.93
2018-07-11T07:30:32.180Z,986.91
2018-07-11T07:31:32.351Z,986.93
2018-07-11T07:32:32.531Z,986.93
2018-07-11T07:33:32.695Z,986.92
2018-07-11T07:34:32.875Z,986.89
2018-07-11T07:35:33.038Z,986.94
2018-07-11T07:36:33.215Z,986.93
2018-07-11T07:37:33.388Z,986.92
2018-07-11T07:38:33.562Z,986.90
2018-07-11T07:39:33.735Z,986.93
2018-07-11T07:40:33.909Z,986.91
2018-07-11T07:41:34.074Z,986.93
2018-07-11T07:42:34.248Z,986.95
2018-07-11T07:43:34.417Z,986.89
2018-07-11T07:44:34.587Z,986.91
2018-07-11T07:45:34.756Z,986.85
2018-07-11T07:46:34.926Z,986.89
2018-07-11T07:47:35.100Z,986.94
2018-07-11T07:48:35.269Z,986.88
2018-07-11T07:49:35.445Z,986.88
2018-07-11T07:50:35.614Z,986.87
2018-07-11T07:51:35.791Z,986.85
2018-07-11T07:52:35.963Z,986.85
2018-07-11T07:53:36.139Z,986.82
2018-07-11T07:54:36.308Z,986.84
2018-07-11T07:55:36.475Z,986.79
2018-07-11T07:56:36.650Z,986.79
2018-07-11T07:57:36.825Z,986.80
2018-07-11T07:58:36.997Z,986.76
2018-07-11T07:59:37.169Z,986.80
2018-07-11T08:00:37.408Z,986.78
2018-07-11T08:01:37.513Z,986.76
2018-07-11T08:02:37.676Z,986.78
2018-07-11T08:03:37.855Z,986.82
2018-07-11T08:04:38.031Z,986.82
2018-07-11T08:05:38.196Z,986.81
2018-07-11T08:06:38.369Z,986.82
2018-07-11T08:07:38.549Z,986.81
2018-07-11T08:08:38.712Z,986.80
2018-07-11T08:09:38.892Z,986.79
2018-07-11T08:10:39.059Z,986.79
2018-07-11T08:11:39.234Z,986.76
2018-07-11T08:12:39.426Z,986.78
2018-07-11T08:13:39.583Z,986.79
2018-07-11T08:14:39.760Z,986.75
2018-07-11T08:15:39.928Z,986.74
2018-07-11T08:16:40.098Z,986.74
2018-07-11T08:17:40.271Z,986.73
2018-07-11T08:18:40.442Z,986.74
2018-07-11T08:19:40.613Z,986.79
2018-07-11T08:20:40.786Z,986.80
2018-07-11T08:21:40.955Z,986.83
2018-07-11T08:22:41.162Z,986.83
2018-07-11T08:23:41.314Z,986.89
2018-07-11T08:24:41.484Z,986.90
2018-07-11T08:25:41.656Z,986.90
2018-07-11T08:26:41.839Z,986.94
2018-07-11T08:27:42.009Z,986.91
2018-07-11T08:28:42.179Z,986.86
2018-07-11T08:29:42.377Z,986.83
2018-07-11T08:30:42.519Z,986.83
2018-07-11T08:31:42.691Z,986.94
2018-07-11T08:32:42.901Z,986.95
2018-07-11T08:33:43.077Z,987.00
2018-07-11T08:34:43.254Z,987.00
2018-07-11T08:35:43.425Z,986.90
2018-07-11T08:36:43.597Z,986.88
2018-07-11T08:37:43.768Z,986.88
2018-07-11T08:38:43.938Z,986.86
2018-07-11T08:39:44.118Z,986.85
2018-07-11T08:40:44.287Z,986.86
2018-07-11T08:41:44.466Z,986.89
2018-07-11T08:42:44.637Z,986.96
2018-07-11T08:43:44.841Z,986.90
2018-07-11T08:44:45.018Z,986.90
2018-07-11T08:45:45.191Z,986.85
2018-07-11T08:46:45.357Z,986.85
2018-07-11T08:47:45.569Z,986.85
2018-07-11T08:48:45.701Z,986.87
2018-07-11T08:49:45.879Z,986.87
2018-07-11T08:50:47.001Z,986.89
2018-07-11T08:51:46.173Z,986.91
2018-07-11T08:52:46.351Z,986.92
2018-07-11T08:53:46.532Z,986.95
2018-07-11T08:54:46.697Z,986.86
2018-07-11T08:55:46.868Z,986.79
2018-07-11T08:56:47.041Z,986.75
2018-07-11T08:57:47.218Z,986.75
2018-07-11T08:58:47.394Z,986.74
2018-07-11T08:59:47.578Z,986.73
2018-07-11T09:00:47.760Z,986.69
2018-07-11T09:01:47.938Z,986.68
2018-07-11T09:02:48.128Z,986.66
2018-07-11T09:03:48.293Z,986.67
2018-07-11T09:04:48.465Z,986.71
2018-07-11T09:05:48.635Z,986.75
2018-07-11T09:06:48.812Z,986.73
2018-07-11T09:07:48.991Z,986.72
2018-07-11T09:08:49.157Z,986.73
2018-07-11T09:09:49.348Z,986.66
2018-07-11T09:10:49.525Z,986.73
2018-07-11T09:11:49.691Z,986.74
2018-07-11T09:12:49.872Z,986.75
2018-07-11T09:13:50.048Z,986.68
2018-07-11T09:14:50.220Z,986.75
2018-07-11T09:15:50.407Z,986.66
2018-07-11T09:16:50.577Z,986.72
2018-07-11T09:17:50.803Z,986.77
2018-07-11T09:18:50.932Z,986.75
2018-07-11T09:19:51.105Z,986.71
2018-07-11T09:20:51.279Z,986.71
2018-07-11T09:21:51.457Z,986.67
2018-07-11T09:22:51.631Z,986.65
2018-07-11T09:23:51.911Z,986.66
2018-07-11T09:24:51.987Z,986.71
2018-07-11T09:25:52.150Z,986.67
2018-07-11T09:26:52.321Z,986.65
2018-07-11T09:27:52.499Z,986.62
2018-07-11T09:28:52.671Z,986.64
2018-07-11T09:29:52.844Z,986.63
2018-07-11T09:30:53.022Z,986.66
2018-07-11T09:31:53.193Z,986.68
2018-07-11T09:32:53.364Z,986.67
2018-07-11T09:33:53.540Z,986.69
2018-07-11T09:34:53.707Z,986.69
2018-07-11T09:35:53.885Z,986.67
2018-07-11T09:36:54.057Z,986.66
2018-07-11T09:37:54.236Z,986.63
2018-07-11T09:38:54.410Z,986.65
2018-07-11T09:39:54.589Z,986.64
2018-07-11T09:40:54.757Z,986.65
2018-07-11T09:41:54.937Z,986.62
2018-07-11T09:42:55.107Z,986.64
2018-07-11T09:43:55.286Z,986.60
2018-07-11T09:44:55.461Z,986.62
2018-07-11T09:45:55.642Z,986.64
2018-07-11T09:46:55.814Z,986.57
2018-07-11T09:47:55.983Z,986.58
2018-07-11T09:48:56.158Z,986.57
2018-07-11T09:49:56.332Z,986.53
2018-07-11T09:50:56.508Z,986.54
2018-07-11T09:51:56.691Z,986.59
2018-07-11T09:52:56.867Z,986.59
2018-07-11T09:53:57.049Z,986.59
2018-07-11T09:54:57.225Z,986.58
2018-07-11T09:55:57.415Z,986.59
2018-07-11T09:56:57.587Z,986.66
2018-07-11T09:57:57.759Z,986.62
2018-07-11T09:58:57.931Z,986.66
2018-07-11T09:59:58.114Z,986.69
2018-07-11T10:00:58.289Z,986.71
2018-07-11T10:01:58.457Z,986.71
2018-07-11T10:02:58.642Z,986.72
2018-07-11T10:03:59.520Z,986.74
2018-07-11T10:05:00.098Z,986.71
2018-07-11T10:06:36.973Z,986.73
2018-07-11T10:06:59.300Z,986.75
2018-07-11T10:07:59.477Z,986.71
2018-07-11T10:08:59.638Z,986.72
2018-07-11T10:09:59.830Z,986.70
2018-07-11T10:11:00.012Z,986.72
2018-07-11T10:12:00.191Z,986.72
2018-07-11T10:13:00.340Z,986.73
2018-07-11T10:14:00.517Z,986.76
2018-07-11T10:15:00.680Z,986.79
2018-07-11T10:16:00.861Z,986.85
2018-07-11T10:17:01.041Z,986.84
2018-07-11T10:18:01.215Z,986.80
2018-07-11T10:19:01.390Z,986.79
2018-07-11T10:20:01.560Z,986.85
2018-07-11T10:21:01.803Z,986.94
2018-07-11T10:22:01.938Z,987.15
2018-07-11T10:23:02.119Z,987.20
2018-07-11T10:24:02.286Z,987.28
2018-07-11T10:25:02.471Z,987.25
2018-07-11T10:26:02.692Z,987.22
2018-07-11T10:27:02.841Z,987.27
2018-07-11T10:28:03.017Z,987.40
2018-07-11T10:29:03.189Z,987.38
2018-07-11T10:30:03.366Z,987.34
2018-07-11T10:31:03.550Z,987.26
2018-07-11T10:32:03.739Z,987.54
2018-07-11T10:33:03.920Z,987.42
2018-07-11T10:34:04.091Z,987.03
2018-07-11T10:35:04.266Z,986.99
2018-07-11T10:36:04.450Z,987.05
2018-07-11T10:37:04.640Z,987.03
2018-07-11T10:38:04.802Z,987.07
2018-07-11T10:39:05.022Z,987.17
2018-07-11T10:40:05.174Z,987.26
2018-07-11T10:41:05.354Z,987.03
2018-07-11T10:42:05.712Z,986.97
2018-07-11T10:43:05.748Z,986.99
2018-07-11T10:44:05.932Z,986.91
2018-07-11T10:45:06.114Z,986.98
2018-07-11T10:46:06.286Z,986.90
2018-07-11T10:47:06.474Z,986.87
2018-07-11T10:48:06.648Z,986.88
2018-07-11T10:49:06.820Z,986.94
2018-07-11T10:50:07.947Z,986.91
2018-07-11T10:51:07.196Z,986.95
2018-07-11T10:52:07.378Z,987.09
2018-07-11T10:53:07.550Z,987.11
2018-07-11T10:54:07.750Z,987.27
2018-07-11T10:55:07.906Z,988.00
2018-07-11T10:56:08.083Z,989.72
2018-07-11T10:57:08.262Z,989.91
2018-07-11T10:58:08.602Z,990.47
2018-07-11T10:59:08.629Z,990.49
2018-07-11T11:00:08.790Z,991.38
2018-07-11T11:01:09.040Z,991.51
2018-07-11T11:02:09.274Z,991.66
2018-07-11T11:03:09.373Z,990.60
2018-07-11T11:04:09.619Z,988.48
2018-07-11T11:05:09.735Z,988.44
2018-07-11T11:06:09.929Z,988.80
2018-07-11T11:07:10.111Z,987.81
2018-07-11T11:08:10.298Z,987.13
2018-07-11T11:09:10.508Z,986.95
2018-07-11T11:10:10.661Z,986.96
2018-07-11T11:11:10.839Z,986.90
2018-07-11T11:12:11.121Z,986.86
2018-07-11T11:13:11.209Z,986.87
2018-07-11T11:14:11.387Z,986.83
2018-07-11T11:15:11.569Z,986.82
2018-07-11T11:16:11.759Z,986.84
2018-07-11T11:17:11.939Z,986.85
2018-07-11T11:18:12.117Z,986.77
2018-07-11T11:19:12.300Z,986.73
2018-07-11T11:20:12.479Z,986.74
2018-07-11T11:21:12.659Z,986.71
2018-07-11T11:22:12.839Z,986.79
2018-07-11T11:23:13.034Z,986.82
2018-07-11T11:24:13.213Z,986.93
2018-07-11T11:25:13.370Z,987.10
2018-07-11T11:26:13.549Z,987.81
2018-07-11T11:27:13.738Z,989.19
2018-07-11T11:28:13.905Z,990.82
2018-07-11T11:29:14.079Z,990.46
2018-07-11T11:30:14.256Z,990.91
2018-07-11T11:31:14.447Z,990.79
2018-07-11T11:32:14.632Z,990.75
2018-07-11T11:33:14.818Z,990.49
2018-07-11T11:34:15.045Z,990.51
2018-07-11T11:35:15.222Z,990.36
2018-07-11T11:36:15.418Z,990.31
2018-07-11T11:37:15.611Z,990.52
2018-07-11T11:38:15.790Z,990.51
2018-07-11T11:39:15.978Z,990.51
2018-07-11T11:40:16.958Z,990.49
2018-07-11T11:41:16.393Z,990.45
2018-07-11T11:42:16.668Z,990.65
2018-07-11T11:43:16.718Z,990.32
2018-07-11T11:44:16.894Z,990.16
2018-07-11T11:45:17.078Z,990.12
2018-07-11T11:46:17.266Z,989.63
2018-07-11T11:47:17.463Z,988.23
2018-07-11T11:48:17.659Z,987.09
2018-07-11T11:49:17.848Z,986.91
2018-07-11T11:50:18.050Z,987.38
2018-07-11T11:51:18.237Z,987.73
2018-07-11T11:52:18.449Z,986.80
2018-07-11T11:53:18.660Z,986.84
2018-07-11T11:54:18.848Z,986.78
2018-07-11T11:55:19.051Z,986.77
2018-07-11T11:56:19.232Z,986.69
2018-07-11T11:57:19.458Z,986.73
2018-07-11T11:58:19.624Z,986.73
2018-07-11T11:59:19.809Z,986.78
2018-07-11T12:00:19.997Z,986.79
2018-07-11T12:01:20.177Z,986.86
2018-07-11T12:02:20.361Z,986.81
2018-07-11T12:03:20.567Z,986.83
2018-07-11T12:04:20.730Z,986.88
2018-07-11T12:05:20.915Z,986.92
2018-07-11T12:06:21.107Z,986.88
2018-07-11T12:07:21.276Z,986.86
2018-07-11T12:08:21.458Z,986.83
2018-07-11T12:09:21.649Z,986.81
2018-07-11T12:10:21.834Z,986.80
2018-07-11T12:11:22.008Z,986.78
2018-07-11T12:12:22.192Z,986.81
2018-07-11T12:13:22.373Z,986.76
2018-07-11T12:14:22.572Z,986.79
2018-07-11T12:15:22.751Z,986.75
2018-07-11T12:16:22.933Z,986.72
2018-07-11T12:17:23.109Z,986.69
2018-07-11T12:18:23.289Z,986.80
2018-07-11T12:19:23.470Z,986.93
2018-07-11T12:20:23.655Z,987.10
2018-07-11T12:21:23.890Z,988.20
2018-07-11T12:22:24.008Z,988.20
2018-07-11T12:23:24.188Z,989.17
2018-07-11T12:24:24.370Z,988.58
2018-07-11T12:25:24.549Z,987.02
2018-07-11T12:26:24.731Z,987.08
2018-07-11T12:28:18.427Z,986.83
2018-07-11T12:29:18.616Z,986.75
2018-07-11T12:30:18.790Z,986.66
2018-07-11T12:31:18.932Z,986.63