createdAt,value
2018-05-02T00:01:05.494Z,8.10
2018-05-02T00:03:32.997Z,8.10
2018-05-02T00:06:00.521Z,8.10
2018-05-02T00:08:28.016Z,8.10
2018-05-02T00:10:56.570Z,8.10
2018-05-02T00:13:24.060Z,8.10
2018-05-02T00:15:51.590Z,8.10
2018-05-02T00:18:19.098Z,8.10
2018-05-02T00:20:46.620Z,8.00
2018-05-02T00:23:14.123Z,8.00
2018-05-02T00:25:41.644Z,8.10
2018-05-02T00:28:09.914Z,8.00
2018-05-02T00:30:37.443Z,8.00
2018-05-02T00:33:04.944Z,8.10
2018-05-02T00:35:32.483Z,8.10
2018-05-02T00:37:59.984Z,8.10
2018-05-02T00:40:27.517Z,8.20
2018-05-02T00:42:55.032Z,8.20
2018-05-02T00:45:22.544Z,8.10
2018-05-02T00:47:50.816Z,8.10
2018-05-02T00:50:19.119Z,8.10
2018-05-02T00:52:47.395Z,8.10
2018-05-02T00:55:15.688Z,8.10
2018-05-02T00:57:43.204Z,8.10
2018-05-02T01:00:10.715Z,8.20
2018-05-02T01:02:38.289Z,8.10
2018-05-02T01:05:05.798Z,7.90
2018-05-02T01:07:33.320Z,8.00
2018-05-02T01:10:00.833Z,7.80
2018-05-02T01:12:28.350Z,7.70
2018-05-02T01:14:55.865Z,7.70
2018-05-02T01:17:24.153Z,7.60
2018-05-02T01:19:52.408Z,7.50
2018-05-02T01:22:19.920Z,7.50
2018-05-02T01:24:47.420Z,7.70
2018-05-02T01:27:14.938Z,7.70
2018-05-02T01:29:42.444Z,7.70
2018-05-02T01:32:09.961Z,7.50
2018-05-02T01:34:37.490Z,7.40
2018-05-02T01:37:05.050Z,7.40
2018-05-02T01:39:32.569Z,7.20
2018-05-02T01:42:00.102Z,7.10
2018-05-02T01:44:27.632Z,7.00
2018-05-02T01:46:55.152Z,7.10
2018-05-02T01:49:24.384Z,7.20
2018-05-02T01:51:51.896Z,7.20
2018-05-02T01:54:19.400Z,7.20
2018-05-02T01:56:46.929Z,7.20
2018-05-02T01:59:14.433Z,7.20
2018-05-02T02:01:41.966Z,7.20
2018-05-02T02:04:09.486Z,7.20
2018-05-02T02:06:37.014Z,7.30
2018-05-02T02:09:05.384Z,7.30
2018-05-02T02:11:32.942Z,7.30
2018-05-02T02:14:00.464Z,7.30
2018-05-02T02:16:28.764Z,7.20
2018-05-02T02:18:57.029Z,7.00
2018-05-02T02:21:24.564Z,7.00
2018-05-02T02:23:52.064Z,7.10
2018-05-02T02:26:19.616Z,7.10
2018-05-02T02:28:47.115Z,7.20
2018-05-02T02:31:14.648Z,7.30
2018-05-02T02:33:42.161Z,7.30
2018-05-02T02:36:09.688Z,7.40
2018-05-02T02:38:37.202Z,7.50
2018-05-02T02:41:04.737Z,7.60
2018-05-02T02:43:33.116Z,7.70
2018-05-02T02:46:00.677Z,7.70
2018-05-02T02:48:28.186Z,7.80
2018-05-02T02:50:55.719Z,7.80
2018-05-02T02:53:23.233Z,7.90
2018-05-02T02:55:50.762Z,8.00
2018-05-02T02:58:18.275Z,8.00
2018-05-02T03:00:45.797Z,8.00
2018-05-02T03:03:14.101Z,7.80
2018-05-02T03:05:41.657Z,7.80
2018-05-02T03:08:09.939Z,7.80
2018-05-02T03:10:38.228Z,7.80
2018-05-02T03:13:06.531Z,7.70
2018-05-02T03:15:34.069Z,7.70
2018-05-02T03:18:01.590Z,7.70
2018-05-02T03:20:29.119Z,7.70
2018-05-02T03:22:57.418Z,7.50
2018-05-02T03:25:25.692Z,7.30
2018-05-02T03:27:53.234Z,7.30
2018-05-02T03:30:20.751Z,7.20
2018-05-02T03:32:49.784Z,7.30
2018-05-02T03:35:17.287Z,7.30
2018-05-02T03:37:44.823Z,7.30
2018-05-02T03:40:12.320Z,7.30
2018-05-02T03:42:39.859Z,7.30
2018-05-02T03:45:07.365Z,7.40
2018-05-02T03:47:34.908Z,7.30
2018-05-02T03:50:02.413Z,7.40
2018-05-02T03:52:29.954Z,7.40
2018-05-02T03:54:57.464Z,7.40
2018-05-02T03:57:24.997Z,7.40
2018-05-02T04:00:04.515Z,7.50
2018-05-02T04:02:44.768Z,7.30
2018-05-02T04:05:24.157Z,7.30
2018-05-02T04:07:52.551Z,7.30
2018-05-02T04:10:20.064Z,7.30
2018-05-02T04:12:47.561Z,7.40
2018-05-02T04:15:15.094Z,7.40
2018-05-02T04:17:42.600Z,7.40
2018-05-02T04:20:10.121Z,7.30
2018-05-02T04:22:37.620Z,7.40
2018-05-02T04:25:05.222Z,7.50
2018-05-02T04:27:32.722Z,7.50
2018-05-02T04:30:00.236Z,7.70
2018-05-02T04:32:27.737Z,7.60
2018-05-02T04:34:55.264Z,7.70
2018-05-02T04:37:22.781Z,7.70
2018-05-02T04:39:51.094Z,7.80
2018-05-02T04:42:19.368Z,7.80
2018-05-02T04:44:47.672Z,7.90
2018-05-02T04:47:15.944Z,7.80
2018-05-02T04:49:43.472Z,7.80
2018-05-02T04:52:10.968Z,7.90
2018-05-02T04:54:38.486Z,7.90
2018-05-02T04:57:05.985Z,7.90
2018-05-02T04:59:33.597Z,7.90
2018-05-02T05:02:01.060Z,7.80
2018-05-02T05:04:28.588Z,7.90
2018-05-02T05:06:56.088Z,8.00
2018-05-02T05:09:23.594Z,8.00
2018-05-02T05:11:51.891Z,8.10
2018-05-02T05:14:20.184Z,8.10
2018-05-02T05:16:48.476Z,8.20
2018-05-02T05:19:16.752Z,8.10
2018-05-02T05:21:45.061Z,8.10
2018-05-02T05:24:12.561Z,8.00
2018-05-02T05:26:40.081Z,8.10
2018-05-02T05:29:08.344Z,8.00
2018-05-02T05:31:35.889Z,7.90
2018-05-02T05:34:03.710Z,7.90
2018-05-02T05:36:32.028Z,7.80
2018-05-02T05:38:59.541Z,7.80
2018-05-02T05:41:27.065Z,7.90
2018-05-02T05:43:55.345Z,8.10
2018-05-02T05:46:23.628Z,8.30
2018-05-02T05:48:51.158Z,8.30
2018-05-02T05:51:18.703Z,8.30
2018-05-02T05:54:03.906Z,8.30
2018-05-02T05:56:31.376Z,8.30
2018-05-02T05:58:58.886Z,8.30
2018-05-02T06:01:26.417Z,8.30
2018-05-02T06:03:53.966Z,8.50
2018-05-02T06:06:21.485Z,8.50
2018-05-02T06:08:49.007Z,8.70
2018-05-02T06:11:16.593Z,8.60
2018-05-02T06:13:44.093Z,8.50
2018-05-02T06:16:11.637Z,8.60
2018-05-02T06:18:39.173Z,8.70
2018-05-02T06:21:06.672Z,8.60
2018-05-02T06:23:34.204Z,8.70
2018-05-02T06:26:01.706Z,8.80
2018-05-02T06:28:29.984Z,8.70
2018-05-02T06:30:58.245Z,8.90
2018-05-02T06:33:25.768Z,8.90
2018-05-02T06:35:53.282Z,9.10
2018-05-02T06:38:20.811Z,9.00
2018-05-02T06:40:48.301Z,9.10
2018-05-02T06:43:15.841Z,9.10
2018-05-02T06:45:44.109Z,8.90
2018-05-02T06:48:11.650Z,8.90
2018-05-02T06:50:39.156Z,8.90
2018-05-02T06:53:06.678Z,9.00
2018-05-02T06:55:34.187Z,9.00
2018-05-02T06:58:02.488Z,9.00
2018-05-02T07:00:30.753Z,9.00
2018-05-02T07:02:58.291Z,9.00
2018-05-02T07:05:25.805Z,9.10
2018-05-02T07:07:53.344Z,9.20
2018-05-02T07:10:20.858Z,9.20
2018-05-02T07:12:48.361Z,9.30
2018-05-02T07:15:15.882Z,9.40
2018-05-02T07:17:43.515Z,9.50
2018-05-02T07:20:11.223Z,9.50
2018-05-02T07:22:38.986Z,9.70
2018-05-02T07:25:07.334Z,10.10
2018-05-02T07:27:35.605Z,10.10
2018-05-02T07:30:03.140Z,10.10
2018-05-02T07:32:30.691Z,10.20
2018-05-02T07:34:58.959Z,10.10
2018-05-02T07:37:27.225Z,10.20
2018-05-02T07:39:54.767Z,10.20
2018-05-02T07:42:22.286Z,10.20
2018-05-02T07:44:49.832Z,10.30
2018-05-02T07:47:17.359Z,10.50
2018-05-02T07:49:44.914Z,10.40
2018-05-02T07:52:12.419Z,10.40
2018-05-02T07:54:39.983Z,10.50
2018-05-02T07:57:07.493Z,10.60
2018-05-02T07:59:35.055Z,10.80
2018-05-02T08:02:02.584Z,10.90
2018-05-02T08:04:30.108Z,10.90
2018-05-02T08:06:57.628Z,10.90
2018-05-02T08:09:25.167Z,11.00
2018-05-02T08:11:53.496Z,10.80
2018-05-02T08:14:21.058Z,10.80
2018-05-02T08:16:48.597Z,11.00
2018-05-02T08:19:16.128Z,11.10
2018-05-02T08:21:43.641Z,11.20
2018-05-02T08:24:11.176Z,11.30
2018-05-02T08:26:38.719Z,11.20
2018-05-02T08:29:06.223Z,11.30
2018-05-02T08:31:33.789Z,11.30
2018-05-02T08:34:01.304Z,11.20
2018-05-02T08:36:29.612Z,11.10
2018-05-02T08:38:57.392Z,11.10
2018-05-02T08:41:24.984Z,11.40
2018-05-02T08:43:52.507Z,11.60
2018-05-02T08:46:20.042Z,11.40
2018-05-02T08:48:48.350Z,11.60
2018-05-02T08:51:15.869Z,11.50
2018-05-02T08:53:43.403Z,11.60
2018-05-02T08:56:12.442Z,11.60
2018-05-02T08:58:40.724Z,11.60
2018-05-02T09:01:08.277Z,11.70
2018-05-02T09:03:35.793Z,11.40
2018-05-02T09:06:03.338Z,11.60
2018-05-02T09:08:31.617Z,11.60
2018-05-02T09:10:59.148Z,11.60
2018-05-02T09:13:26.652Z,11.60
2018-05-02T09:15:54.208Z,11.70
2018-05-02T09:18:21.803Z,11.70
2018-05-02T09:20:50.155Z,12.20
2018-05-02T09:23:17.864Z,12.10
2018-05-02T09:25:45.432Z,12.10
2018-05-02T09:28:12.936Z,12.10
2018-05-02T09:30:41.223Z,12.40
2018-05-02T09:33:09.496Z,12.40
2018-05-02T09:35:37.046Z,12.40
2018-05-02T09:38:04.601Z,12.50
2018-05-02T09:40:32.165Z,12.60
2018-05-02T09:42:59.690Z,12.40
2018-05-02T09:45:28.011Z,12.20
2018-05-02T09:47:55.572Z,12.20
2018-05-02T09:50:23.844Z,12.90
2018-05-02T09:52:52.141Z,12.90
2018-05-02T09:55:20.413Z,12.80
2018-05-02T09:57:47.949Z,12.80
2018-05-02T10:00:15.470Z,12.60
2018-05-02T10:02:43.026Z,12.70
2018-05-02T10:05:10.532Z,13.00
2018-05-02T10:07:38.068Z,12.90
2018-05-02T10:10:05.599Z,12.80
2018-05-02T10:12:33.214Z,13.00
2018-05-02T10:15:00.664Z,13.20
2018-05-02T10:17:29.033Z,13.30
2018-05-02T10:19:56.549Z,13.20
2018-05-02T10:22:24.849Z,13.40
2018-05-02T10:24:53.386Z,14.00
2018-05-02T10:27:20.930Z,14.00
2018-05-02T10:29:48.492Z,14.20
2018-05-02T10:32:16.061Z,14.20
2018-05-02T10:34:44.337Z,13.80
2018-05-02T10:37:11.894Z,13.80
2018-05-02T10:39:40.909Z,13.50
2018-05-02T10:42:08.485Z,13.70
2018-05-02T10:44:36.123Z,13.90
2018-05-02T10:47:03.676Z,14.00
2018-05-02T10:49:31.196Z,14.10
2018-05-02T10:51:58.719Z,14.20
2018-05-02T10:54:26.261Z,14.40
2018-05-02T10:56:54.557Z,14.30
2018-05-02T10:59:22.840Z,14.30
2018-05-02T11:01:50.384Z,14.30
2018-05-02T11:04:17.915Z,14.30
2018-05-02T11:06:45.432Z,14.20
2018-05-02T11:09:12.948Z,14.30
2018-05-02T11:11:40.472Z,14.70
2018-05-02T11:14:08.902Z,14.70
2018-05-02T11:16:36.418Z,14.50
2018-05-02T11:19:03.942Z,14.80
2018-05-02T11:21:31.469Z,14.70
2018-05-02T11:23:58.994Z,14.70
2018-05-02T11:26:26.502Z,14.90
2018-05-02T11:28:54.033Z,15.10
2018-05-02T11:31:21.561Z,15.00
2018-05-02T11:33:49.117Z,15.20
2018-05-02T11:36:16.633Z,15.20
2018-05-02T11:38:44.929Z,15.90
2018-05-02T11:41:13.224Z,15.90
2018-05-02T11:43:40.742Z,15.90
2018-05-02T11:46:08.269Z,15.70
2018-05-02T11:48:35.810Z,15.60
2018-05-02T11:51:03.353Z,16.30
2018-05-02T11:53:31.173Z,16.10
2018-05-02T11:55:59.478Z,16.00
2018-05-02T11:58:26.977Z,15.90
2018-05-02T12:00:54.496Z,15.80
2018-05-02T12:03:22.000Z,15.80
2018-05-02T12:05:49.543Z,16.20
2018-05-02T12:08:17.054Z,16.20
2018-05-02T12:10:44.580Z,16.00
2018-05-02T12:13:12.081Z,16.00
2018-05-02T12:15:39.604Z,16.00
2018-05-02T12:18:07.120Z,16.10
2018-05-02T12:20:35.421Z,16.50
2018-05-02T12:23:02.935Z,16.50
2018-05-02T12:25:30.481Z,16.60
2018-05-02T12:27:57.992Z,16.90
2018-05-02T12:30:25.520Z,16.80
2018-05-02T12:32:53.042Z,16.70
2018-05-02T12:35:20.583Z,16.70
2018-05-02T12:37:48.873Z,16.30
2018-05-02T12:40:16.620Z,16.30
2018-05-02T12:42:44.123Z,16.60
2018-05-02T12:45:11.654Z,16.60
2018-05-02T12:47:39.167Z,16.70
2018-05-02T12:50:07.474Z,17.10
2018-05-02T12:52:34.972Z,17.20
2018-05-02T12:55:03.284Z,17.20
2018-05-02T12:57:30.797Z,17.20
2018-05-02T12:59:59.085Z,17.00
2018-05-02T13:02:27.418Z,17.20
2018-05-02T13:04:55.697Z,17.30
2018-05-02T13:07:24.005Z,17.20
2018-05-02T13:09:51.552Z,17.20
2018-05-02T13:12:19.828Z,17.50
2018-05-02T13:14:47.349Z,17.50
2018-05-02T13:17:15.649Z,17.50
2018-05-02T13:19:43.165Z,17.50
2018-05-02T13:22:10.747Z,17.40
2018-05-02T13:24:39.055Z,17.50
2018-05-02T13:27:06.613Z,17.40
2018-05-02T13:29:34.919Z,17.20
2018-05-02T13:32:03.217Z,17.30
2018-05-02T13:34:30.725Z,17.30
2018-05-02T13:36:58.282Z,17.30
2018-05-02T13:39:25.860Z,17.20
2018-05-02T13:41:54.124Z,17.20
2018-05-02T13:44:21.632Z,17.20
2018-05-02T13:46:49.169Z,17.10
2018-05-02T13:49:16.715Z,17.20
2018-05-02T13:51:45.000Z,17.00
2018-05-02T13:54:13.315Z,17.00
2018-05-02T13:56:40.871Z,17.10
2018-05-02T13:59:09.133Z,17.30
2018-05-02T14:01:36.665Z,17.30
2018-05-02T14:04:04.220Z,17.00
2018-05-02T14:06:31.757Z,17.10
2018-05-02T14:08:59.256Z,17.30
2018-05-02T14:11:26.819Z,17.20
2018-05-02T14:13:55.101Z,17.50
2018-05-02T14:16:23.411Z,17.60
2018-05-02T14:18:50.917Z,17.60
2018-05-02T14:21:18.444Z,17.70
2018-05-02T14:23:46.708Z,17.60
2018-05-02T14:26:15.514Z,17.60
2018-05-02T14:28:43.128Z,17.50
2018-05-02T14:31:10.683Z,17.60
2018-05-02T14:33:38.205Z,17.90
2018-05-02T14:36:05.735Z,17.50
2018-05-02T14:38:33.288Z,17.50
2018-05-02T14:41:01.566Z,17.20
2018-05-02T14:43:29.879Z,17.40
2018-05-02T14:45:58.149Z,17.50
2018-05-02T14:48:26.457Z,17.70
2018-05-02T14:50:53.957Z,17.70
2018-05-02T14:53:21.564Z,17.80
2018-05-02T14:55:49.065Z,17.70
2018-05-02T14:58:17.353Z,17.60
2018-05-02T15:00:45.624Z,17.80
2018-05-02T15:03:13.159Z,17.80
2018-05-02T15:05:40.665Z,17.80
2018-05-02T15:08:09.086Z,17.80
2018-05-02T15:10:36.540Z,17.80
2018-05-02T15:13:04.106Z,17.80
2018-05-02T15:15:31.616Z,18.00
2018-05-02T15:17:59.216Z,18.00
2018-05-02T15:20:27.501Z,17.90
2018-05-02T15:22:55.159Z,17.90
2018-05-02T15:25:22.698Z,17.80
2018-05-02T15:27:51.004Z,17.70
2018-05-02T15:30:18.568Z,17.70
2018-05-02T15:32:46.124Z,17.80
2018-05-02T15:35:14.476Z,17.40
2018-05-02T15:37:42.012Z,17.40
2018-05-02T15:40:09.572Z,17.30
2018-05-02T15:42:37.898Z,17.10
2018-05-02T15:45:05.437Z,17.10
2018-05-02T15:47:32.962Z,17.20
2018-05-02T15:50:00.486Z,17.20
2018-05-02T15:52:28.016Z,17.30
2018-05-02T15:54:55.657Z,17.20
2018-05-02T15:57:23.165Z,17.20
2018-05-02T15:59:50.689Z,17.20
2018-05-02T16:02:18.209Z,17.10
2018-05-02T16:04:45.765Z,17.00
2018-05-02T16:07:13.275Z,17.00
2018-05-02T16:09:41.600Z,17.10
2018-05-02T16:12:09.137Z,17.10
2018-05-02T16:14:36.785Z,17.10
2018-05-02T16:17:04.300Z,17.00
2018-05-02T16:19:31.831Z,16.90
2018-05-02T16:21:59.401Z,16.90
2018-05-02T16:24:27.068Z,16.90
2018-05-02T16:26:54.647Z,16.90
2018-05-02T16:29:22.220Z,16.90
2018-05-02T16:31:49.754Z,16.80
2018-05-02T16:34:17.287Z,16.80
2018-05-02T16:36:45.578Z,16.80
2018-05-02T16:39:14.066Z,16.80
2018-05-02T16:41:41.649Z,16.80
2018-05-02T16:44:09.938Z,17.00
2018-05-02T16:46:38.228Z,16.90
2018-05-02T16:49:06.540Z,16.90
2018-05-02T16:51:34.835Z,16.90
2018-05-02T16:54:02.472Z,16.80
2018-05-02T16:56:30.831Z,16.80
2018-05-02T16:58:58.317Z,16.80
2018-05-02T17:01:25.848Z,16.80
2018-05-02T17:03:53.411Z,16.80
2018-05-02T17:06:20.932Z,16.80
2018-05-02T17:08:48.480Z,16.70
2018-05-02T17:11:16.079Z,16.80
2018-05-02T17:13:43.567Z,16.70
2018-05-02T17:16:11.850Z,16.60
2018-05-02T17:18:40.140Z,16.60
2018-05-02T17:21:08.457Z,16.60
2018-05-02T17:23:36.017Z,16.60
2018-05-02T17:26:03.648Z,16.60
2018-05-02T17:28:31.156Z,16.50
2018-05-02T17:30:59.444Z,16.40
2018-05-02T17:33:27.730Z,16.30
2018-05-02T17:35:56.057Z,16.20
2018-05-02T17:38:23.557Z,16.20
2018-05-02T17:40:51.114Z,16.20
2018-05-02T17:43:18.628Z,16.30
2018-05-02T17:45:46.913Z,16.40
2018-05-02T17:48:14.477Z,16.40
2018-05-02T17:50:41.996Z,16.30
2018-05-02T17:53:09.499Z,16.30
2018-05-02T17:55:37.069Z,16.20
2018-05-02T17:58:04.580Z,16.10
2018-05-02T18:00:32.904Z,16.00
2018-05-02T18:03:00.452Z,16.00
2018-05-02T18:05:28.806Z,16.00
2018-05-02T18:07:56.289Z,15.90
2018-05-02T18:10:23.817Z,15.90
2018-05-02T18:12:51.365Z,15.90
2018-05-02T18:15:18.968Z,16.00
2018-05-02T18:17:47.200Z,16.00
2018-05-02T18:20:15.509Z,16.00
2018-05-02T18:22:43.953Z,15.90
2018-05-02T18:25:11.425Z,15.90
2018-05-02T18:27:38.948Z,15.80
2018-05-02T18:30:07.253Z,15.80
2018-05-02T18:32:34.799Z,15.70
2018-05-02T18:35:03.080Z,15.60
2018-05-02T18:37:31.485Z,15.50
2018-05-02T18:39:59.754Z,15.40
2018-05-02T18:42:28.085Z,15.20
2018-05-02T18:44:55.624Z,15.20
2018-05-02T18:47:23.923Z,15.20
2018-05-02T18:49:51.485Z,15.20
2018-05-02T18:52:19.779Z,15.10
2018-05-02T18:54:48.046Z,15.10
2018-05-02T18:57:15.578Z,15.00
2018-05-02T18:59:43.100Z,15.00
2018-05-02T19:02:10.637Z,15.00
2018-05-02T19:04:38.188Z,15.00
2018-05-02T19:07:05.730Z,14.90
2018-05-02T19:09:34.118Z,15.00
2018-05-02T19:12:02.412Z,14.80
2018-05-02T19:14:30.680Z,14.80
2018-05-02T19:16:58.206Z,14.70
2018-05-02T19:19:31.332Z,14.90
2018-05-02T19:21:58.862Z,14.80
2018-05-02T19:27:29.537Z,14.70
2018-05-02T19:29:57.808Z,14.70
2018-05-02T19:32:31.058Z,14.70
2018-05-02T19:34:58.572Z,14.70
2018-05-02T19:37:26.100Z,14.60
2018-05-02T19:39:59.324Z,14.60
2018-05-02T19:42:32.453Z,14.50
2018-05-02T19:44:59.958Z,14.50
2018-05-02T19:47:28.254Z,14.40
2018-05-02T19:49:55.757Z,14.40
2018-05-02T19:52:28.898Z,14.40
2018-05-02T19:54:56.401Z,14.30
2018-05-02T19:57:23.948Z,14.30
2018-05-02T19:59:52.218Z,14.20
2018-05-02T20:02:25.486Z,14.20
2018-05-02T20:04:53.016Z,14.20
2018-05-02T20:07:27.049Z,14.00
2018-05-02T20:10:01.039Z,14.00
2018-05-02T20:12:34.172Z,14.00
2018-05-02T20:15:02.461Z,14.00
2018-05-02T20:17:30.771Z,14.00
2018-05-02T20:19:58.273Z,14.00
2018-05-02T20:22:25.792Z,14.00
2018-05-02T20:24:54.058Z,14.00
2018-05-02T20:27:21.598Z,14.00
2018-05-02T20:29:49.104Z,14.00
2018-05-02T20:32:16.668Z,14.00
2018-05-02T20:34:44.168Z,14.00
2018-05-02T20:37:12.436Z,14.00
2018-05-02T20:39:39.968Z,13.90
2018-05-02T20:42:07.506Z,13.90
2018-05-02T20:44:35.025Z,13.90
2018-05-02T20:47:02.539Z,13.90
2018-05-02T20:49:30.845Z,13.90
2018-05-02T20:51:58.384Z,13.90
2018-05-02T20:54:25.964Z,13.90
2018-05-02T20:56:53.428Z,13.80
2018-05-02T20:59:20.965Z,13.80
2018-05-02T21:01:48.476Z,13.80
2018-05-02T21:04:16.041Z,13.80
2018-05-02T21:06:43.580Z,13.90
2018-05-02T21:09:11.134Z,13.80
2018-05-02T21:11:38.689Z,13.80
2018-05-02T21:14:07.020Z,13.80
2018-05-02T21:16:34.529Z,13.80
2018-05-02T21:19:02.833Z,13.70
2018-05-02T21:21:31.102Z,13.70
2018-05-02T21:23:58.624Z,13.60
2018-05-02T21:26:26.164Z,13.70
2018-05-02T21:28:53.693Z,13.70
2018-05-02T21:31:21.208Z,13.60
2018-05-02T21:33:49.512Z,13.60
2018-05-02T21:36:17.790Z,13.60
2018-05-02T21:38:45.332Z,13.60
2018-05-02T21:41:12.865Z,13.60
2018-05-02T21:43:40.404Z,13.50
2018-05-02T21:46:08.678Z,13.50
2018-05-02T21:48:36.996Z,13.50
2018-05-02T21:51:04.553Z,13.50
2018-05-02T21:53:33.583Z,13.50
2018-05-02T21:56:01.091Z,13.50
2018-05-02T21:58:28.646Z,13.40
2018-05-02T22:00:56.145Z,13.50
2018-05-02T22:03:23.644Z,13.40
2018-05-02T22:05:51.929Z,13.30
2018-05-02T22:08:20.211Z,13.30
2018-05-02T22:10:47.754Z,13.20
2018-05-02T22:13:15.332Z,13.30
2018-05-02T22:15:46.537Z,13.30
2018-05-02T22:18:14.056Z,13.30
2018-05-02T22:20:41.617Z,13.40
2018-05-02T22:23:09.127Z,13.40
2018-05-02T22:25:36.657Z,13.40
2018-05-02T22:28:04.164Z,13.30
2018-05-02T22:30:31.772Z,13.30
2018-05-02T22:32:59.405Z,13.40
2018-05-02T22:35:26.929Z,13.40
2018-05-02T22:37:54.450Z,13.40
2018-05-02T22:40:21.980Z,13.30
2018-05-02T22:42:49.556Z,13.30
2018-05-02T22:45:17.966Z,13.30
2018-05-02T22:47:45.468Z,13.30
2018-05-02T22:50:13.004Z,13.30
2018-05-02T22:52:40.513Z,13.10
2018-05-02T22:55:08.072Z,13.10
2018-05-02T22:57:35.585Z,13.10
2018-05-02T23:00:03.126Z,13.00
2018-05-02T23:02:30.652Z,13.00
2018-05-02T23:04:58.188Z,13.00
2018-05-02T23:07:26.453Z,12.90
2018-05-02T23:09:54.014Z,12.90
2018-05-02T23:12:21.517Z,12.90
2018-05-02T23:14:49.810Z,12.90
2018-05-02T23:17:18.110Z,12.70
2018-05-02T23:19:45.613Z,12.80
2018-05-02T23:22:13.169Z,12.70
2018-05-02T23:24:40.674Z,12.80
2018-05-02T23:27:08.197Z,12.70
2018-05-02T23:29:36.468Z,12.70
2018-05-02T23:32:04.025Z,12.70
2018-05-02T23:34:31.532Z,12.70
2018-05-02T23:36:59.077Z,12.70
2018-05-02T23:39:26.600Z,12.60
2018-05-02T23:41:54.133Z,12.70
2018-05-02T23:44:22.409Z,12.60
2018-05-02T23:46:49.932Z,12.60
2018-05-02T23:49:17.428Z,12.70
2018-05-02T23:51:44.949Z,12.70
2018-05-02T23:54:13.213Z,12.70
2018-05-02T23:56:40.747Z,12.70
2018-05-02T23:59:08.260Z,12.60
