createdAt,value
2019-01-08T00:02:39.782Z,1.30
2019-01-08T00:05:44.416Z,1.20
2019-01-08T00:08:48.566Z,1.20
2019-01-08T00:11:52.713Z,1.40
2019-01-08T00:14:56.333Z,1.30
2019-01-08T00:18:00.310Z,1.87
2019-01-08T00:21:04.204Z,1.20
2019-01-08T00:24:08.216Z,1.53
2019-01-08T00:27:11.878Z,1.37
2019-01-08T00:30:15.767Z,1.70
2019-01-08T00:33:19.429Z,1.57
2019-01-08T00:36:23.355Z,1.63
2019-01-08T00:39:27.488Z,1.87
2019-01-08T00:42:31.416Z,1.87
2019-01-08T00:45:35.604Z,1.30
2019-01-08T00:48:39.516Z,1.70
2019-01-08T00:51:43.172Z,1.60
2019-01-08T00:54:47.076Z,1.70
2019-01-08T00:57:51.039Z,1.80
2019-01-08T01:00:55.141Z,1.93
2019-01-08T01:03:59.510Z,1.60
2019-01-08T01:07:18.631Z,1.80
2019-01-08T01:10:22.768Z,1.83
2019-01-08T01:13:26.681Z,1.80
2019-01-08T01:16:30.623Z,1.87
2019-01-08T01:19:34.764Z,1.80
2019-01-08T01:22:38.912Z,2.03
2019-01-08T01:25:42.800Z,2.10
2019-01-08T01:28:59.920Z,1.87
2019-01-08T01:32:00.011Z,1.83
2019-01-08T01:35:03.665Z,1.80
2019-01-08T01:38:07.306Z,2.00
2019-01-08T01:41:10.958Z,1.70
2019-01-08T01:44:15.129Z,2.20
2019-01-08T01:47:32.332Z,2.10
2019-01-08T01:50:36.451Z,2.00
2019-01-08T01:53:40.102Z,2.30
2019-01-08T01:56:43.836Z,2.30
2019-01-08T01:59:47.736Z,1.90
2019-01-08T02:02:51.617Z,2.07
2019-01-08T02:05:55.250Z,2.90
2019-01-08T02:08:59.277Z,2.10
2019-01-08T02:12:03.179Z,2.23
2019-01-08T02:15:12.658Z,2.20
2019-01-08T02:18:16.907Z,2.40
2019-01-08T02:21:20.800Z,2.30
2019-01-08T02:24:25.099Z,2.70
2019-01-08T02:27:29.245Z,2.63
2019-01-08T02:30:33.391Z,2.00
2019-01-08T02:33:37.315Z,2.10
2019-01-08T02:36:40.934Z,2.50
2019-01-08T02:39:44.816Z,2.43
2019-01-08T02:42:48.736Z,2.20
2019-01-08T02:45:52.422Z,2.17
2019-01-08T02:48:56.763Z,2.70
2019-01-08T02:52:00.404Z,2.20
2019-01-08T02:55:04.052Z,2.40
2019-01-08T02:58:08.425Z,2.40
2019-01-08T03:01:34.312Z,2.60
2019-01-08T03:04:38.453Z,2.40
2019-01-08T03:07:42.347Z,2.40
2019-01-08T03:10:46.213Z,2.43
2019-01-08T03:13:49.846Z,2.63
2019-01-08T03:16:54.263Z,2.50
2019-01-08T03:19:58.161Z,2.67
2019-01-08T03:23:02.038Z,2.33
2019-01-08T03:26:06.174Z,2.20
2019-01-08T03:29:10.050Z,2.30
2019-01-08T03:32:14.579Z,2.27
2019-01-08T03:35:18.475Z,2.43
2019-01-08T03:38:22.097Z,2.30
2019-01-08T03:41:25.747Z,2.00
2019-01-08T03:44:29.967Z,2.20
2019-01-08T03:47:34.113Z,2.40
2019-01-08T03:50:38.256Z,2.40
2019-01-08T03:53:41.934Z,2.27
2019-01-08T03:56:46.235Z,2.13
2019-01-08T03:59:50.163Z,2.33
2019-01-08T04:02:54.079Z,2.07
2019-01-08T04:05:57.744Z,2.10
2019-01-08T04:09:01.369Z,2.50
2019-01-08T04:12:05.623Z,1.90
2019-01-08T04:15:15.833Z,2.10
2019-01-08T04:18:19.736Z,2.27
2019-01-08T04:21:23.653Z,2.50
2019-01-08T04:24:27.584Z,2.87
2019-01-08T04:27:31.483Z,2.27
2019-01-08T04:30:35.369Z,2.47
2019-01-08T04:33:39.338Z,2.10
2019-01-08T04:36:43.490Z,2.13
2019-01-08T04:39:47.106Z,2.40
2019-01-08T04:42:50.998Z,2.33
2019-01-08T04:45:54.872Z,2.30
2019-01-08T04:48:59.002Z,2.57
2019-01-08T04:52:03.458Z,2.60
2019-01-08T04:55:07.194Z,2.20
2019-01-08T04:58:10.900Z,1.83
2019-01-08T05:01:15.302Z,2.37
2019-01-08T05:04:19.226Z,1.70
2019-01-08T05:07:31.059Z,2.33
2019-01-08T05:10:34.758Z,2.40
2019-01-08T05:13:39.142Z,2.33
2019-01-08T05:16:43.198Z,2.90
2019-01-08T05:19:47.229Z,2.00
2019-01-08T05:22:50.882Z,2.27
2019-01-08T05:25:54.497Z,2.40
2019-01-08T05:28:58.520Z,2.57
2019-01-08T05:32:02.762Z,2.47
2019-01-08T05:35:06.803Z,2.50
2019-01-08T05:38:10.744Z,2.10
2019-01-08T05:41:14.797Z,2.30
2019-01-08T05:44:18.450Z,2.40
2019-01-08T05:47:36.954Z,2.40
2019-01-08T05:50:41.170Z,2.40
2019-01-08T05:53:44.858Z,2.20
2019-01-08T05:56:48.739Z,2.10
2019-01-08T05:59:52.439Z,2.33
2019-01-08T06:02:56.648Z,2.20
2019-01-08T06:06:00.281Z,2.27
2019-01-08T06:09:06.150Z,2.53
2019-01-08T06:12:10.068Z,2.17
2019-01-08T06:15:14.201Z,2.40
2019-01-08T06:18:18.094Z,2.50
2019-01-08T06:21:21.766Z,2.30
2019-01-08T06:24:25.441Z,2.73
2019-01-08T06:27:29.875Z,2.77
2019-01-08T06:30:33.787Z,2.30
2019-01-08T06:33:37.407Z,2.70
2019-01-08T06:36:41.054Z,2.67
2019-01-08T06:39:44.994Z,2.73
2019-01-08T06:42:48.656Z,2.80
2019-01-08T06:45:52.590Z,2.70
2019-01-08T06:48:56.480Z,2.40
2019-01-08T06:52:00.392Z,2.53
2019-01-08T06:55:04.251Z,3.10
2019-01-08T06:58:08.191Z,2.70
2019-01-08T07:01:12.175Z,2.73
2019-01-08T07:04:16.087Z,2.47
2019-01-08T07:07:20.006Z,2.50
2019-01-08T07:10:24.151Z,2.80
2019-01-08T07:13:27.785Z,2.27
2019-01-08T07:16:31.753Z,2.43
2019-01-08T07:19:35.401Z,2.60
2019-01-08T07:22:47.410Z,2.63
2019-01-08T07:25:51.324Z,2.87
2019-01-08T07:28:55.273Z,2.60
2019-01-08T07:31:59.304Z,2.60
2019-01-08T07:35:03.041Z,2.77
2019-01-08T07:38:06.673Z,2.80
2019-01-08T07:41:10.653Z,2.63
2019-01-08T07:44:14.618Z,2.93
2019-01-08T07:47:18.811Z,2.83
2019-01-08T07:50:27.794Z,2.73
2019-01-08T07:53:31.421Z,2.70
2019-01-08T07:56:35.058Z,2.37
2019-01-08T07:59:38.735Z,2.73
2019-01-08T08:02:42.448Z,2.40
2019-01-08T08:05:46.343Z,2.30
2019-01-08T08:08:49.986Z,2.67
2019-01-08T08:11:54.122Z,2.37
2019-01-08T08:14:58.087Z,2.80
2019-01-08T08:18:04.935Z,2.37
2019-01-08T08:21:08.528Z,2.50
2019-01-08T08:24:12.670Z,2.40
2019-01-08T08:27:16.576Z,1.93
2019-01-08T08:30:20.494Z,2.10
2019-01-08T08:33:28.341Z,1.90
2019-01-08T08:36:32.034Z,2.03
2019-01-08T08:39:36.435Z,2.63
2019-01-08T08:42:40.332Z,2.47
2019-01-08T08:45:44.270Z,2.00
2019-01-08T08:48:48.152Z,2.37
2019-01-08T08:51:52.624Z,2.43
2019-01-08T08:54:56.272Z,2.20
2019-01-08T08:58:04.247Z,2.17
2019-01-08T09:01:08.183Z,2.43
2019-01-08T09:04:12.439Z,2.37
2019-01-08T09:07:16.617Z,2.50
2019-01-08T09:10:20.567Z,2.03
2019-01-08T09:13:24.508Z,2.20
2019-01-08T09:16:28.992Z,1.93
2019-01-08T09:19:32.675Z,2.00
2019-01-08T09:22:53.052Z,2.30
2019-01-08T09:25:57.042Z,2.60
2019-01-08T09:29:01.183Z,2.07
2019-01-08T09:32:04.882Z,2.13
2019-01-08T09:35:08.656Z,2.40
2019-01-08T09:38:12.670Z,2.27
2019-01-08T09:41:16.347Z,2.10
2019-01-08T09:44:20.517Z,2.43
2019-01-08T09:47:24.463Z,2.03
2019-01-08T09:50:28.650Z,2.10
2019-01-08T09:53:32.356Z,2.10
2019-01-08T09:56:36.065Z,2.13
2019-01-08T09:59:39.733Z,2.30
2019-01-08T10:02:43.926Z,2.20
2019-01-08T10:05:47.734Z,2.40
2019-01-08T10:08:51.689Z,1.90
2019-01-08T10:11:55.403Z,2.03
2019-01-08T10:14:59.064Z,2.30
2019-01-08T10:18:02.973Z,2.10
2019-01-08T10:21:06.648Z,2.30
2019-01-08T10:24:10.330Z,2.33
2019-01-08T10:27:14.121Z,2.30
2019-01-08T10:30:17.765Z,2.10
2019-01-08T10:33:21.379Z,2.30
2019-01-08T10:36:25.521Z,2.30
2019-01-08T10:39:29.256Z,2.40
2019-01-08T10:42:47.568Z,2.33
2019-01-08T10:45:51.265Z,2.57
2019-01-08T10:48:55.160Z,2.10
2019-01-08T10:51:59.062Z,2.10
2019-01-08T10:55:02.954Z,2.20
2019-01-08T10:58:06.687Z,2.30
2019-01-08T11:01:10.608Z,2.20
2019-01-08T11:04:14.258Z,2.10
2019-01-08T11:07:17.920Z,2.37
2019-01-08T11:10:21.545Z,2.13
2019-01-08T11:13:25.669Z,2.23
2019-01-08T11:16:29.324Z,2.50
2019-01-08T11:19:32.994Z,2.60
2019-01-08T11:22:36.675Z,2.57
2019-01-08T11:25:40.397Z,2.20
2019-01-08T11:28:44.628Z,2.43
2019-01-08T11:31:49.217Z,2.60
2019-01-08T11:34:53.491Z,1.97
2019-01-08T11:37:57.182Z,2.43
2019-01-08T11:41:01.078Z,2.50
2019-01-08T11:44:04.923Z,2.30
2019-01-08T11:47:08.555Z,2.10
2019-01-08T11:50:12.303Z,2.33
2019-01-08T11:53:43.428Z,2.27
2019-01-08T11:56:47.143Z,2.13
2019-01-08T11:59:51.076Z,2.10
2019-01-08T12:02:55.009Z,2.27
2019-01-08T12:05:58.712Z,2.03
2019-01-08T12:09:02.398Z,1.97
2019-01-08T12:12:06.052Z,2.00
2019-01-08T12:15:10.357Z,2.30
2019-01-08T12:18:20.031Z,2.50
2019-01-08T12:21:23.777Z,2.40
2019-01-08T12:24:27.434Z,2.10
2019-01-08T12:27:31.205Z,2.37
2019-01-08T12:30:35.154Z,2.23
2019-01-08T12:33:39.119Z,2.17
2019-01-08T12:36:42.745Z,2.23
2019-01-08T12:39:46.678Z,2.33
2019-01-08T12:42:50.331Z,2.23
2019-01-08T12:45:54.221Z,2.40
2019-01-08T12:48:58.230Z,2.77
2019-01-08T12:52:02.147Z,2.50
2019-01-08T12:55:06.166Z,2.93
2019-01-08T12:58:09.852Z,2.63
2019-01-08T13:01:13.526Z,2.33
2019-01-08T13:04:17.494Z,2.27
2019-01-08T13:07:21.725Z,2.93
2019-01-08T13:10:25.683Z,2.87
2019-01-08T13:13:29.655Z,2.97
2019-01-08T13:16:33.554Z,3.03
2019-01-08T13:19:37.217Z,2.97
2019-01-08T13:22:41.367Z,3.00
2019-01-08T13:25:45.365Z,3.43
2019-01-08T13:28:49.654Z,2.90
2019-01-08T13:31:53.396Z,3.20
2019-01-08T13:34:57.326Z,3.37
2019-01-08T13:38:01.317Z,3.20
2019-01-08T13:41:20.634Z,3.40
2019-01-08T13:44:24.831Z,3.67
2019-01-08T13:47:28.499Z,3.37
2019-01-08T13:50:32.901Z,3.40
2019-01-08T13:53:36.867Z,3.60
2019-01-08T13:56:40.760Z,3.77
2019-01-08T13:59:44.464Z,3.20
2019-01-08T14:02:48.123Z,2.87
2019-01-08T14:05:51.995Z,3.57
2019-01-08T14:08:55.674Z,3.13
2019-01-08T14:11:59.331Z,3.60
2019-01-08T14:15:03.336Z,3.50
2019-01-08T14:18:06.996Z,3.23
2019-01-08T14:21:10.688Z,3.10
2019-01-08T14:24:14.587Z,3.50
2019-01-08T14:27:18.265Z,3.37
2019-01-08T14:30:22.290Z,3.63
2019-01-08T14:33:26.199Z,3.40
2019-01-08T14:36:31.935Z,3.47
2019-01-08T14:39:35.804Z,2.67
2019-01-08T14:42:40.046Z,2.77
2019-01-08T14:45:58.051Z,3.20
2019-01-08T14:49:02.221Z,3.30
2019-01-08T14:52:05.866Z,2.97
2019-01-08T14:55:09.880Z,2.77
2019-01-08T14:58:14.311Z,2.70
2019-01-08T15:01:19.100Z,2.90
2019-01-08T15:04:23.356Z,2.60
2019-01-08T15:07:27.250Z,2.97
2019-01-08T15:10:43.084Z,2.57
2019-01-08T15:13:47.010Z,2.80
2019-01-08T15:16:57.253Z,2.77
2019-01-08T15:20:00.934Z,2.70
2019-01-08T15:23:11.336Z,2.93
2019-01-08T15:26:15.281Z,3.67
2019-01-08T15:29:19.308Z,2.90
2019-01-08T15:32:23.217Z,3.60
2019-01-08T15:36:08.563Z,3.03
2019-01-08T15:39:12.760Z,2.80
2019-01-08T15:42:17.055Z,2.70
2019-01-08T15:45:20.995Z,1.90
2019-01-08T15:48:25.697Z,2.33
2019-01-08T15:51:29.370Z,2.50
2019-01-08T15:54:33.266Z,2.00
2019-01-08T15:57:37.318Z,2.43
2019-01-08T16:00:41.275Z,1.87
2019-01-08T16:03:45.005Z,2.03
2019-01-08T16:06:48.701Z,2.53
2019-01-08T16:09:52.628Z,2.00
2019-01-08T16:12:56.549Z,1.80
2019-01-08T16:16:00.522Z,1.90
2019-01-08T16:19:04.540Z,1.90
2019-01-08T16:22:08.476Z,2.00
2019-01-08T16:25:12.806Z,1.90
2019-01-08T16:28:16.743Z,1.53
2019-01-08T16:31:20.371Z,1.97
2019-01-08T16:34:24.342Z,1.50
2019-01-08T16:37:28.018Z,1.63
2019-01-08T16:40:31.979Z,1.47
2019-01-08T16:43:35.695Z,1.50
2019-01-08T16:46:39.616Z,1.50
2019-01-08T16:49:43.505Z,1.63
2019-01-08T16:53:17.980Z,1.60
2019-01-08T16:56:21.897Z,1.30
2019-01-08T16:59:26.077Z,1.40
2019-01-08T17:02:29.749Z,1.30
2019-01-08T17:05:33.900Z,1.47
2019-01-08T17:08:37.578Z,1.20
2019-01-08T17:11:41.755Z,1.30
2019-01-08T17:14:45.950Z,1.33
2019-01-08T17:18:00.335Z,1.03
2019-01-08T17:21:04.729Z,1.40
2019-01-08T17:24:08.878Z,1.30
2019-01-08T17:27:12.552Z,1.30
2019-01-08T17:30:16.318Z,1.10
2019-01-08T17:33:20.534Z,1.40
2019-01-08T17:36:24.123Z,1.30
2019-01-08T17:39:27.784Z,1.03
2019-01-08T17:42:31.678Z,1.20
2019-01-08T17:45:35.305Z,1.20
2019-01-08T17:49:07.432Z,1.10
2019-01-08T17:52:11.680Z,1.10
2019-01-08T17:55:15.924Z,1.20
2019-01-08T17:58:45.263Z,1.20
2019-01-08T18:02:12.537Z,1.00
2019-01-08T18:05:16.783Z,1.17
2019-01-08T18:08:25.793Z,1.03
2019-01-08T18:11:29.707Z,1.03
2019-01-08T18:14:33.666Z,1.10
2019-01-08T18:17:37.330Z,1.00
2019-01-08T18:20:41.512Z,0.93
2019-01-08T18:23:45.489Z,1.10
2019-01-08T18:26:55.046Z,1.00
2019-01-08T18:29:58.722Z,1.27
2019-01-08T18:33:02.638Z,1.27
2019-01-08T18:36:06.780Z,0.90
2019-01-08T18:39:10.810Z,1.00
2019-01-08T18:42:33.167Z,1.00
2019-01-08T18:45:37.056Z,1.10
2019-01-08T18:48:41.556Z,0.90
2019-01-08T18:51:45.728Z,1.10
2019-01-08T18:54:50.479Z,1.03
2019-01-08T18:57:54.615Z,0.90
2019-01-08T19:00:58.618Z,1.03
2019-01-08T19:04:20.075Z,1.10
2019-01-08T19:07:30.138Z,0.90
2019-01-08T19:10:33.804Z,1.30
2019-01-08T19:13:51.931Z,0.87
2019-01-08T19:16:59.266Z,1.10
2019-01-08T19:20:05.116Z,1.00
2019-01-08T19:23:52.463Z,1.10
2019-01-08T19:26:58.459Z,1.30
2019-01-08T19:30:02.268Z,0.93
2019-01-08T19:33:40.583Z,1.00
2019-01-08T19:36:44.860Z,1.20
2019-01-08T19:39:51.048Z,0.90
2019-01-08T19:42:54.860Z,1.03
2019-01-08T19:46:06.871Z,0.90
2019-01-08T19:49:44.196Z,0.93
2019-01-08T19:52:53.745Z,1.27
2019-01-08T19:56:09.575Z,1.00
2019-01-08T19:59:13.260Z,0.80
2019-01-08T20:02:32.498Z,1.10
2019-01-08T20:06:34.664Z,1.33
2019-01-08T20:09:39.107Z,1.00
2019-01-08T20:12:43.202Z,1.23
2019-01-08T20:15:47.581Z,0.80
2019-01-08T20:18:51.389Z,0.63
2019-01-08T20:22:08.387Z,0.80
2019-01-08T20:25:12.482Z,0.87
2019-01-08T20:28:16.490Z,1.00
2019-01-08T20:31:20.634Z,0.83
2019-01-08T20:34:26.860Z,1.00
2019-01-08T20:37:44.367Z,0.80
2019-01-08T20:40:50.350Z,0.90
2019-01-08T20:43:54.411Z,0.83
2019-01-08T20:46:58.368Z,0.80
2019-01-08T20:50:02.182Z,0.90
2019-01-08T20:53:09.354Z,0.83
2019-01-08T20:56:13.234Z,0.70
2019-01-08T20:59:17.277Z,0.90
2019-01-08T21:02:21.453Z,0.73
2019-01-08T21:05:25.836Z,0.93
2019-01-08T21:08:29.516Z,0.90
2019-01-08T21:11:33.162Z,0.80
2019-01-08T21:14:37.289Z,1.00
2019-01-08T21:18:06.824Z,0.80
2019-01-08T21:21:11.065Z,0.87
2019-01-08T21:24:17.247Z,1.00
2019-01-08T21:27:23.600Z,0.90
2019-01-08T21:30:34.508Z,0.90
2019-01-08T21:33:38.308Z,0.87
2019-01-08T21:37:00.801Z,0.83
2019-01-08T21:40:15.134Z,0.97
2019-01-08T21:43:19.370Z,0.90
2019-01-08T21:46:34.459Z,0.93
2019-01-08T21:49:38.467Z,0.90
2019-01-08T21:52:48.428Z,1.03
2019-01-08T21:55:52.859Z,1.00
2019-01-08T21:58:56.585Z,1.00
2019-01-08T22:02:19.980Z,0.83
2019-01-08T22:05:24.325Z,0.80
2019-01-08T22:08:28.787Z,0.90
2019-01-08T22:11:33.244Z,0.80
2019-01-08T22:14:37.172Z,0.97
2019-01-08T22:17:44.552Z,0.70
2019-01-08T22:20:49.167Z,0.83
2019-01-08T22:23:53.113Z,0.80
2019-01-08T22:27:07.796Z,0.80
2019-01-08T22:30:11.589Z,1.00
2019-01-08T22:33:16.765Z,0.80
2019-01-08T22:36:20.944Z,0.90
2019-01-08T22:39:25.251Z,1.07
2019-01-08T22:42:29.435Z,1.30
2019-01-08T22:45:52.862Z,1.03
2019-01-08T22:48:57.047Z,1.00
2019-01-08T22:52:01.149Z,0.80
2019-01-08T22:55:05.611Z,0.90
2019-01-08T22:58:22.100Z,0.60
2019-01-08T23:01:34.518Z,0.80
2019-01-08T23:04:39.116Z,0.80
2019-01-08T23:07:42.909Z,0.77
2019-01-08T23:10:46.551Z,1.00
2019-01-08T23:17:54.044Z,0.90
2019-01-08T23:20:58.075Z,1.00
2019-01-08T23:24:23.552Z,0.80
2019-01-08T23:27:27.211Z,0.90
2019-01-08T23:30:31.210Z,0.73
2019-01-08T23:33:35.145Z,0.70
2019-01-08T23:36:38.810Z,0.77
2019-01-08T23:39:42.848Z,0.77
2019-01-08T23:42:47.181Z,0.90
2019-01-08T23:45:50.867Z,1.00
2019-01-08T23:49:05.116Z,0.70
2019-01-08T23:52:14.533Z,0.80
2019-01-08T23:55:20.099Z,0.90
2019-01-08T23:58:23.896Z,0.93
