createdAt,value
2018-04-30T05:06:52.984Z,11.57
2018-04-30T05:16:54.330Z,10.40
2018-04-30T05:26:55.692Z,10.30
2018-04-30T05:36:57.022Z,10.30
2018-04-30T05:46:58.956Z,11.30
2018-04-30T06:07:07.443Z,10.57
2018-04-30T06:17:08.784Z,8.93
2018-04-30T06:27:10.118Z,9.73
2018-04-30T06:37:11.441Z,8.67
2018-04-30T06:47:12.766Z,9.80
2018-04-30T06:57:14.093Z,8.77
2018-04-30T07:07:15.466Z,7.63
2018-04-30T07:17:16.834Z,8.77
2018-04-30T07:27:18.193Z,7.50
2018-04-30T07:37:19.512Z,7.80
2018-04-30T07:47:21.611Z,6.10
2018-04-30T07:57:23.015Z,6.20
2018-04-30T08:07:24.290Z,5.78
2018-04-30T08:17:26.691Z,6.10
2018-04-30T08:27:28.017Z,5.50
2018-04-30T08:37:29.345Z,5.32
2018-04-30T08:47:31.439Z,5.28
2018-04-30T08:57:33.577Z,5.60
2018-04-30T09:07:35.666Z,5.43
2018-04-30T09:17:37.030Z,5.12
2018-04-30T09:27:38.389Z,5.40
2018-04-30T09:37:39.766Z,5.47
2018-04-30T09:47:41.153Z,4.75
2018-04-30T09:57:42.594Z,4.55
2018-04-30T10:07:43.930Z,4.43
2018-04-30T10:17:45.324Z,4.90
2018-04-30T10:27:46.667Z,5.03
2018-04-30T10:37:48.960Z,4.37
2018-04-30T10:47:51.406Z,4.53
2018-04-30T10:57:52.785Z,4.60
2018-04-30T11:07:57.557Z,4.80
2018-04-30T11:17:58.883Z,4.57
2018-04-30T11:28:01.003Z,5.17
2018-04-30T11:38:03.141Z,4.63
2018-04-30T11:48:05.237Z,4.95
2018-04-30T11:58:06.599Z,4.67
2018-04-30T12:08:08.732Z,5.20
2018-04-30T12:18:10.833Z,4.83
2018-04-30T12:28:12.169Z,3.83
2018-04-30T12:38:13.509Z,4.20
2018-04-30T12:58:21.605Z,3.97
2018-04-30T13:28:36.426Z,3.50
2018-04-30T13:38:42.375Z,3.53
2018-04-30T13:48:43.737Z,3.90
2018-04-30T14:08:53.409Z,3.53
2018-04-30T14:18:56.673Z,3.40
2018-04-30T14:29:01.534Z,3.20
2018-04-30T14:39:02.871Z,3.10
2018-04-30T14:49:04.201Z,2.87
2018-04-30T14:59:05.529Z,3.47
2018-04-30T15:09:06.855Z,2.70
2018-04-30T15:19:08.209Z,3.83
2018-04-30T15:29:09.557Z,2.90
2018-04-30T15:39:10.922Z,2.60
2018-04-30T15:49:12.288Z,2.90
2018-04-30T16:03:32.893Z,3.00
2018-04-30T16:23:41.567Z,2.40
2018-04-30T16:33:42.912Z,2.27
2018-04-30T16:53:52.278Z,2.00
2018-04-30T17:03:58.896Z,1.75
2018-04-30T17:14:00.244Z,1.77
2018-04-30T17:24:02.356Z,1.70
2018-04-30T17:34:04.451Z,1.50
2018-04-30T17:44:05.782Z,1.37
2018-04-30T17:54:08.027Z,2.00
2018-04-30T18:04:11.190Z,1.90
2018-04-30T18:14:12.519Z,2.00
2018-04-30T18:24:13.831Z,1.70
2018-04-30T18:34:19.180Z,1.67
2018-04-30T18:44:20.566Z,1.73
2018-04-30T18:54:21.939Z,2.50
2018-04-30T19:14:31.886Z,2.27
2018-04-30T19:24:33.203Z,2.63
2018-04-30T19:34:34.569Z,2.43
2018-04-30T19:44:36.732Z,2.63
2018-04-30T19:54:38.106Z,2.70
2018-04-30T20:04:39.473Z,2.33
2018-04-30T20:14:40.829Z,2.67
2018-04-30T20:24:42.183Z,2.60
2018-04-30T20:34:46.426Z,2.40
2018-04-30T20:44:47.810Z,2.67
2018-04-30T20:54:49.234Z,2.67
2018-04-30T21:04:50.591Z,2.63
2018-04-30T21:14:51.941Z,2.17
2018-04-30T21:24:54.070Z,2.57
2018-04-30T21:34:56.563Z,2.33
2018-04-30T21:44:57.962Z,2.57
2018-04-30T21:54:59.315Z,2.30
2018-04-30T22:05:00.659Z,2.37
2018-04-30T22:15:02.023Z,2.17
2018-04-30T22:25:03.468Z,2.50
2018-04-30T22:35:05.609Z,2.43
2018-04-30T22:45:06.929Z,2.97
2018-04-30T22:55:08.306Z,2.47
2018-04-30T23:05:09.680Z,2.30
2018-04-30T23:15:11.776Z,2.20
2018-04-30T23:25:13.104Z,2.30
2018-04-30T23:35:14.475Z,2.07
2018-04-30T23:45:16.580Z,1.80
2018-04-30T23:55:17.940Z,1.60
