createdAt,value
2018-06-17T00:00:08.537Z,19.20
2018-06-17T00:02:37.191Z,19.10
2018-06-17T00:05:06.105Z,19.00
2018-06-17T00:07:34.797Z,18.90
2018-06-17T00:10:03.871Z,18.80
2018-06-17T00:12:32.677Z,18.70
2018-06-17T00:15:01.350Z,18.60
2018-06-17T00:17:30.039Z,18.50
2018-06-17T00:19:58.895Z,18.50
2018-06-17T00:22:27.838Z,18.40
2018-06-17T00:24:56.550Z,18.40
2018-06-17T00:27:25.209Z,18.40
2018-06-17T00:29:53.875Z,18.30
2018-06-17T00:32:22.605Z,18.20
2018-06-17T00:34:51.340Z,18.20
2018-06-17T00:37:19.905Z,18.20
2018-06-17T00:39:48.813Z,18.20
2018-06-17T00:42:17.505Z,18.20
2018-06-17T00:44:46.138Z,18.10
2018-06-17T00:47:14.838Z,18.10
2018-06-17T00:54:40.712Z,17.90
2018-06-17T00:57:20.722Z,17.80
2018-06-17T00:59:49.401Z,17.80
2018-06-17T01:02:18.092Z,17.80
2018-06-17T01:04:46.861Z,17.80
2018-06-17T01:07:15.682Z,17.70
2018-06-17T01:09:44.482Z,17.70
2018-06-17T01:12:13.294Z,17.70
2018-06-17T01:14:42.115Z,17.70
2018-06-17T01:17:11.061Z,17.70
2018-06-17T01:19:40.963Z,17.70
2018-06-17T01:22:09.867Z,17.60
2018-06-17T01:24:38.649Z,17.60
2018-06-17T01:27:07.467Z,17.60
2018-06-17T01:29:36.122Z,17.60
2018-06-17T01:32:05.019Z,17.60
2018-06-17T01:34:33.698Z,17.60
2018-06-17T01:37:02.335Z,17.60
2018-06-17T01:39:30.976Z,17.70
2018-06-17T01:41:59.725Z,17.70
2018-06-17T01:44:28.703Z,17.70
2018-06-17T01:46:57.621Z,17.70
2018-06-17T01:49:26.393Z,17.60
2018-06-17T01:51:55.084Z,17.60
2018-06-17T01:54:23.717Z,17.60
2018-06-17T01:56:52.677Z,17.50
2018-06-17T01:59:21.601Z,17.50
2018-06-17T02:01:50.457Z,17.40
2018-06-17T02:04:24.445Z,17.40
2018-06-17T02:06:58.349Z,17.30
2018-06-17T02:09:32.423Z,17.30
2018-06-17T02:12:06.279Z,17.30
2018-06-17T02:14:40.260Z,17.20
2018-06-17T02:17:09.209Z,17.20
2018-06-17T02:19:37.881Z,17.20
2018-06-17T02:22:06.903Z,17.20
2018-06-17T02:24:35.727Z,17.10
2018-06-17T02:27:04.475Z,17.10
2018-06-17T02:29:33.199Z,17.10
2018-06-17T02:32:01.921Z,17.10
2018-06-17T02:34:30.535Z,17.10
2018-06-17T02:36:59.504Z,17.10
2018-06-17T02:39:28.279Z,17.00
2018-06-17T02:41:57.059Z,17.00
2018-06-17T02:44:25.884Z,16.90
2018-06-17T02:46:59.876Z,16.90
2018-06-17T02:49:36.018Z,16.80
2018-06-17T02:52:10.656Z,16.80
2018-06-17T02:54:39.464Z,16.70
2018-06-17T02:57:09.627Z,16.80
2018-06-17T02:59:38.807Z,16.70
2018-06-17T03:02:07.512Z,16.70
2018-06-17T03:04:36.253Z,16.70
2018-06-17T03:07:04.919Z,16.60
2018-06-17T03:09:33.699Z,16.60
2018-06-17T03:12:02.418Z,16.60
2018-06-17T03:14:31.128Z,16.60
2018-06-17T03:16:59.965Z,16.60
2018-06-17T03:19:28.746Z,16.50
2018-06-17T03:21:57.510Z,16.50
2018-06-17T03:24:31.450Z,16.50
2018-06-17T03:27:05.335Z,16.50
2018-06-17T03:29:39.413Z,16.50
2018-06-17T03:32:13.460Z,16.60
2018-06-17T03:34:42.247Z,16.60
2018-06-17T03:37:11.333Z,16.60
2018-06-17T03:39:40.296Z,16.50
2018-06-17T03:42:09.142Z,16.60
2018-06-17T03:44:37.947Z,16.60
2018-06-17T03:47:06.656Z,16.70
2018-06-17T03:49:35.461Z,16.70
2018-06-17T03:52:04.286Z,16.80
2018-06-17T03:54:33.033Z,16.80
2018-06-17T03:57:01.653Z,16.90
2018-06-17T03:59:30.374Z,16.90
2018-06-17T04:01:59.034Z,17.00
2018-06-17T04:04:27.922Z,17.10
2018-06-17T04:06:56.704Z,17.20
2018-06-17T04:09:25.466Z,17.20
2018-06-17T04:11:54.140Z,17.30
2018-06-17T04:14:22.693Z,17.40
2018-06-17T04:27:11.554Z,17.60
2018-06-17T04:29:40.108Z,17.60
2018-06-17T04:32:08.584Z,17.70
2018-06-17T04:34:37.004Z,17.70
2018-06-17T04:37:05.733Z,17.80
2018-06-17T04:39:34.551Z,17.90
2018-06-17T04:42:03.316Z,17.90
2018-06-17T04:44:32.045Z,17.90
2018-06-17T04:47:00.764Z,18.00
2018-06-17T04:49:29.444Z,18.50
2018-06-17T04:51:58.196Z,19.10
2018-06-17T04:54:27.011Z,19.80
2018-06-17T05:04:45.658Z,20.20
2018-06-17T05:09:42.278Z,22.00
2018-06-17T05:12:10.760Z,22.50
2018-06-17T05:14:39.296Z,23.20
2018-06-17T05:17:07.771Z,24.20
2018-06-17T05:19:36.409Z,25.20
2018-06-17T05:22:05.096Z,25.90
2018-06-17T05:24:33.805Z,26.60
2018-06-17T05:27:02.527Z,27.10
2018-06-17T05:29:31.246Z,27.60
2018-06-17T05:31:59.967Z,28.20
2018-06-17T05:34:28.730Z,28.70
2018-06-17T05:36:57.399Z,29.30
2018-06-17T05:39:25.986Z,30.10
2018-06-17T05:41:54.636Z,29.50
2018-06-17T05:44:23.284Z,28.40
2018-06-17T05:49:20.124Z,26.60
2018-06-17T05:51:48.847Z,25.90
2018-06-17T05:54:17.499Z,25.70
2018-06-17T05:56:46.447Z,26.10
2018-06-17T05:59:15.144Z,26.80
2018-06-17T06:01:43.958Z,26.60
2018-06-17T06:04:13.514Z,26.40
2018-06-17T06:06:42.486Z,26.30
2018-06-17T06:09:12.472Z,25.80
2018-06-17T06:11:42.341Z,25.40
2018-06-17T06:14:11.100Z,24.70
2018-06-17T06:16:40.456Z,23.90
2018-06-17T06:19:09.181Z,23.60
2018-06-17T06:21:37.875Z,23.70
2018-06-17T06:24:06.531Z,24.60
2018-06-17T06:26:35.256Z,25.40
2018-06-17T06:29:04.023Z,26.30
2018-06-17T06:31:32.703Z,27.10
2018-06-17T06:34:01.396Z,27.70
2018-06-17T06:36:30.208Z,28.40
2018-06-17T06:38:59.056Z,29.20
2018-06-17T06:41:27.724Z,29.80
2018-06-17T06:43:56.380Z,29.80
2018-06-17T06:46:25.047Z,30.60
2018-06-17T06:48:54.088Z,31.10
2018-06-17T06:51:22.722Z,31.10
2018-06-17T06:53:51.350Z,31.30
2018-06-17T06:56:20.000Z,31.40
2018-06-17T06:58:48.680Z,31.10
2018-06-17T07:01:27.162Z,30.60
2018-06-17T07:04:06.926Z,30.10
2018-06-17T07:06:46.829Z,29.50
2018-06-17T07:10:23.208Z,28.80
2018-06-17T07:12:51.904Z,28.10
2018-06-17T07:15:31.651Z,28.00
2018-06-17T07:18:11.554Z,27.70
2018-06-17T07:20:40.460Z,27.40
2018-06-17T07:23:09.338Z,27.20
2018-06-17T07:26:52.117Z,26.90
2018-06-17T07:29:33.011Z,26.40
2018-06-17T07:32:01.663Z,25.00
2018-06-17T07:34:30.514Z,24.70
2018-06-17T07:38:12.914Z,24.60
2018-06-17T07:40:48.950Z,24.60
2018-06-17T07:43:17.466Z,24.20
2018-06-17T07:45:46.002Z,23.60
2018-06-17T07:49:36.628Z,23.20
2018-06-17T07:52:17.328Z,22.80
2018-06-17T07:54:46.775Z,22.50
2018-06-17T07:57:17.069Z,22.30
2018-06-17T07:59:46.033Z,22.30
2018-06-17T08:02:15.193Z,22.20
2018-06-17T08:04:44.174Z,22.30
2018-06-17T08:07:12.890Z,22.40
2018-06-17T08:09:42.194Z,22.40
2018-06-17T08:12:11.769Z,22.30
2018-06-17T08:14:41.257Z,22.10
2018-06-17T08:17:10.315Z,21.90
2018-06-17T08:19:39.581Z,22.00
2018-06-17T08:22:08.581Z,21.90
2018-06-17T08:27:07.835Z,22.00
2018-06-17T08:29:36.751Z,22.10
2018-06-17T08:32:05.708Z,22.10
2018-06-17T08:34:34.635Z,22.10
2018-06-17T08:37:03.838Z,22.20
2018-06-17T08:39:32.764Z,22.30
2018-06-17T08:42:01.717Z,22.50
2018-06-17T08:44:31.197Z,22.60
2018-06-17T08:47:10.265Z,22.70
2018-06-17T08:49:39.075Z,22.80
2018-06-17T08:52:08.061Z,22.80
2018-06-17T08:54:36.979Z,22.80
2018-06-17T08:57:05.903Z,23.10
2018-06-17T08:59:48.034Z,23.20
2018-06-17T09:02:16.753Z,23.40
2018-06-17T09:04:45.632Z,23.60
2018-06-17T09:07:14.588Z,24.10
2018-06-17T09:09:46.821Z,24.10
2018-06-17T09:12:15.745Z,24.20
2018-06-17T09:14:48.572Z,24.30
2018-06-17T09:17:17.575Z,24.20
2018-06-17T09:19:58.227Z,24.20
2018-06-17T09:22:27.283Z,23.90
2018-06-17T09:24:56.147Z,23.60
2018-06-17T09:27:24.965Z,23.50
2018-06-17T09:29:53.857Z,23.40
2018-06-17T09:32:22.830Z,23.20
2018-06-17T09:34:51.657Z,23.30
2018-06-17T09:37:20.459Z,23.70
2018-06-17T09:39:49.307Z,24.00
2018-06-17T09:42:18.121Z,24.00
2018-06-17T09:44:47.029Z,24.20
2018-06-17T09:47:19.603Z,24.30
2018-06-17T09:49:48.401Z,24.30
2018-06-17T09:52:17.361Z,24.20
2018-06-17T09:54:46.361Z,24.20
2018-06-17T09:57:15.247Z,24.00
2018-06-17T09:59:44.111Z,23.90
2018-06-17T10:02:13.020Z,23.80
2018-06-17T10:04:42.351Z,24.10
2018-06-17T10:07:11.751Z,24.10
2018-06-17T10:09:50.961Z,24.00
2018-06-17T10:12:19.901Z,23.90
2018-06-17T10:14:48.805Z,23.40
2018-06-17T10:17:18.137Z,23.00
2018-06-17T10:19:46.962Z,22.90
2018-06-17T10:22:15.790Z,22.80
2018-06-17T10:24:44.573Z,22.80
2018-06-17T10:27:13.402Z,22.60
2018-06-17T10:29:42.683Z,22.40
2018-06-17T10:32:11.501Z,22.10
2018-06-17T10:34:40.331Z,21.90
2018-06-17T10:37:09.460Z,21.80
2018-06-17T10:39:38.447Z,21.60
2018-06-17T10:42:07.469Z,21.60
2018-06-17T10:44:36.258Z,21.20
2018-06-17T10:47:05.422Z,21.10
2018-06-17T10:49:34.348Z,21.10
2018-06-17T10:52:03.122Z,21.00
2018-06-17T10:54:32.019Z,21.00
2018-06-17T10:57:01.037Z,21.00
2018-06-17T10:59:30.099Z,21.10
2018-06-17T11:01:59.063Z,21.10
2018-06-17T11:04:28.008Z,21.30
2018-06-17T11:09:25.442Z,21.20
2018-06-17T11:11:54.441Z,21.20
2018-06-17T11:14:23.879Z,21.30
2018-06-17T11:16:52.740Z,21.50
2018-06-17T11:19:21.571Z,21.60
2018-06-17T11:21:50.408Z,21.50
2018-06-17T11:24:25.054Z,21.40
2018-06-17T11:26:53.894Z,21.40
2018-06-17T11:29:22.813Z,21.40
2018-06-17T11:31:51.775Z,21.50
2018-06-17T11:34:25.471Z,21.40
2018-06-17T11:37:02.324Z,21.50
2018-06-17T11:39:48.177Z,21.50
2018-06-17T11:42:17.819Z,21.60
2018-06-17T11:44:56.078Z,21.80
2018-06-17T11:47:24.941Z,22.00
2018-06-17T11:49:53.822Z,22.20
2018-06-17T11:52:26.536Z,22.30
2018-06-17T11:54:55.816Z,22.40
2018-06-17T11:57:24.971Z,22.50
2018-06-17T11:59:53.798Z,22.90
2018-06-17T12:04:51.265Z,23.70
2018-06-17T12:10:09.118Z,24.60
2018-06-17T12:12:41.694Z,25.40
2018-06-17T12:15:10.630Z,26.30
2018-06-17T12:17:39.568Z,26.80
2018-06-17T12:22:36.913Z,28.50
2018-06-17T12:25:05.951Z,28.20
2018-06-17T12:27:34.768Z,28.60
2018-06-17T12:30:03.574Z,28.70
2018-06-17T12:32:32.361Z,28.90
2018-06-17T12:35:01.261Z,29.60
2018-06-17T12:37:30.227Z,30.50
2018-06-17T12:39:59.144Z,31.30
2018-06-17T12:42:27.985Z,31.60
2018-06-17T12:47:25.214Z,32.20
2018-06-17T12:49:54.186Z,31.40
2018-06-17T12:52:23.098Z,31.80
2018-06-17T12:54:52.320Z,31.70
2018-06-17T13:00:21.634Z,31.90
2018-06-17T13:02:50.396Z,31.20
2018-06-17T13:05:19.318Z,30.20
2018-06-17T13:07:48.096Z,29.20
2018-06-17T13:10:17.298Z,28.50
2018-06-17T13:12:49.620Z,27.60
2018-06-17T13:15:18.409Z,27.40
2018-06-17T13:17:47.397Z,27.40
2018-06-17T13:20:16.197Z,27.00
2018-06-17T13:22:44.996Z,26.20
2018-06-17T13:25:13.828Z,26.00
2018-06-17T13:27:42.693Z,25.60
2018-06-17T13:30:11.492Z,25.60
2018-06-17T13:32:40.328Z,25.70
2018-06-17T13:35:09.256Z,26.40
2018-06-17T13:37:38.097Z,27.10
2018-06-17T13:40:07.342Z,27.70
2018-06-17T13:42:36.230Z,28.20
2018-06-17T13:45:05.310Z,28.80
2018-06-17T13:47:34.309Z,28.60
2018-06-17T13:50:03.266Z,28.30
2018-06-17T13:52:32.110Z,28.10
2018-06-17T13:55:13.088Z,27.80
2018-06-17T13:57:44.080Z,27.70
2018-06-17T14:00:13.562Z,27.80
2018-06-17T14:02:42.286Z,28.10
2018-06-17T14:05:11.254Z,28.50
2018-06-17T14:07:40.075Z,29.10
2018-06-17T14:10:08.924Z,29.00
2018-06-17T14:15:07.628Z,27.50
2018-06-17T14:17:36.416Z,26.90
2018-06-17T14:20:06.354Z,27.20
2018-06-17T14:22:35.242Z,28.10
2018-06-17T14:25:04.260Z,28.90
2018-06-17T14:27:33.094Z,29.00
2018-06-17T14:30:02.329Z,29.00
2018-06-17T14:32:31.147Z,28.20
2018-06-17T14:34:59.908Z,27.40
2018-06-17T14:37:28.696Z,26.80
2018-06-17T14:39:57.520Z,26.40
2018-06-17T14:42:31.784Z,25.80
2018-06-17T14:45:05.981Z,25.60
2018-06-17T14:47:50.176Z,25.80
2018-06-17T14:50:30.859Z,26.40
2018-06-17T14:53:04.718Z,26.70
2018-06-17T14:55:56.160Z,27.50
2018-06-17T14:58:25.112Z,27.60
2018-06-17T15:00:54.030Z,27.30
2018-06-17T15:03:22.976Z,27.10
2018-06-17T15:05:51.925Z,26.90
2018-06-17T15:08:20.802Z,26.80
2018-06-17T15:10:50.119Z,26.50
2018-06-17T15:13:19.005Z,26.30
2018-06-17T15:15:47.872Z,26.20
2018-06-17T15:18:16.879Z,26.40
2018-06-17T15:20:45.684Z,26.40
2018-06-17T15:23:14.636Z,26.40
2018-06-17T15:25:43.551Z,26.20
2018-06-17T15:28:12.426Z,26.20
2018-06-17T15:30:41.338Z,25.90
2018-06-17T15:33:15.698Z,25.60
2018-06-17T15:35:49.794Z,25.10
2018-06-17T15:38:23.847Z,25.10
2018-06-17T15:40:57.999Z,25.00
2018-06-17T15:43:27.460Z,25.10
2018-06-17T15:45:56.908Z,25.10
2018-06-17T15:48:25.763Z,25.10
2018-06-17T15:50:54.844Z,25.30
2018-06-17T15:53:23.576Z,25.70
2018-06-17T15:55:52.430Z,25.70
2018-06-17T15:58:21.234Z,25.60
2018-06-17T16:00:49.978Z,25.60
2018-06-17T16:03:18.820Z,25.50
2018-06-17T16:08:16.174Z,25.50
2018-06-17T16:10:45.040Z,25.40
2018-06-17T16:13:19.268Z,25.20
2018-06-17T16:15:53.409Z,24.80
2018-06-17T16:18:27.313Z,24.50
2018-06-17T16:20:59.578Z,24.20
2018-06-17T16:23:29.738Z,24.00
2018-06-17T16:25:58.923Z,23.80
2018-06-17T16:28:29.820Z,23.80
2018-06-17T16:30:58.679Z,23.80
2018-06-17T16:33:27.951Z,23.90
2018-06-17T16:35:56.904Z,24.10
2018-06-17T16:38:25.953Z,24.00
2018-06-17T16:40:54.757Z,23.90
2018-06-17T16:43:23.457Z,23.80
2018-06-17T16:45:52.304Z,23.80
2018-06-17T16:48:21.103Z,23.90
2018-06-17T16:50:55.137Z,23.90
2018-06-17T16:54:27.771Z,23.80
2018-06-17T16:57:01.805Z,23.60
2018-06-17T16:59:36.015Z,23.50
2018-06-17T17:02:10.223Z,23.50
2018-06-17T17:04:39.081Z,23.40
2018-06-17T17:07:07.914Z,23.40
2018-06-17T17:09:36.737Z,23.30
2018-06-17T17:12:05.567Z,23.20
2018-06-17T17:14:34.567Z,23.10
2018-06-17T17:17:08.601Z,23.00
2018-06-17T17:19:37.443Z,23.00
2018-06-17T17:22:06.350Z,22.90
2018-06-17T17:24:35.175Z,22.80
2018-06-17T17:27:04.117Z,22.70
2018-06-17T17:29:33.219Z,22.60
2018-06-17T17:32:07.781Z,22.60
2018-06-17T17:34:41.725Z,22.50
2018-06-17T17:37:15.744Z,22.50
2018-06-17T17:39:50.233Z,22.50
2018-06-17T17:42:19.222Z,22.50
2018-06-17T17:44:53.117Z,22.50
2018-06-17T17:47:24.785Z,22.50
2018-06-17T17:49:54.418Z,22.50
2018-06-17T17:52:23.409Z,22.50
2018-06-17T17:54:52.759Z,22.50
2018-06-17T17:57:21.594Z,22.40
2018-06-17T17:59:50.410Z,22.40
2018-06-17T18:02:19.283Z,22.30
2018-06-17T18:04:48.169Z,22.20
2018-06-17T18:07:17.224Z,22.20
2018-06-17T18:09:46.229Z,21.90
2018-06-17T18:12:15.186Z,21.20
2018-06-17T18:17:12.659Z,20.10
2018-06-17T18:19:41.465Z,19.70
2018-06-17T18:22:10.402Z,19.40
2018-06-17T18:24:39.258Z,19.40
2018-06-17T18:29:47.338Z,19.40
2018-06-17T18:32:21.690Z,19.50
2018-06-17T18:34:55.668Z,19.60
2018-06-17T18:37:24.889Z,19.70
2018-06-17T18:39:53.799Z,19.80
2018-06-17T18:42:22.815Z,19.90
2018-06-17T18:44:53.649Z,19.90
2018-06-17T18:47:22.639Z,20.00
2018-06-17T18:49:51.444Z,20.00
2018-06-17T18:52:20.464Z,20.00
2018-06-17T18:54:49.343Z,20.00
2018-06-17T18:57:18.260Z,20.10
2018-06-17T18:59:47.155Z,20.10
2018-06-17T19:02:16.073Z,20.20
2018-06-17T19:04:50.757Z,20.20
2018-06-17T19:07:21.821Z,20.30
2018-06-17T19:09:55.812Z,20.40
2018-06-17T19:12:29.853Z,20.40
2018-06-17T19:15:03.895Z,20.50
2018-06-17T19:17:38.393Z,20.50
2018-06-17T19:20:07.253Z,20.50
2018-06-17T19:22:43.543Z,20.50
2018-06-17T19:25:12.370Z,20.50
2018-06-17T19:27:41.191Z,20.50
2018-06-17T19:30:10.124Z,20.50
2018-06-17T19:32:41.175Z,20.50
2018-06-17T19:35:20.027Z,20.50
2018-06-17T19:37:48.909Z,20.50
2018-06-17T19:40:17.726Z,20.40
2018-06-17T19:42:46.699Z,20.50
2018-06-17T19:45:15.584Z,20.50
2018-06-17T19:47:44.663Z,20.50
2018-06-17T19:50:18.775Z,20.40
2018-06-17T19:52:52.833Z,20.40
2018-06-17T19:55:27.426Z,20.40
2018-06-17T19:58:01.570Z,20.40
2018-06-17T20:00:36.634Z,20.40
2018-06-17T20:03:05.580Z,20.40
2018-06-17T20:05:34.742Z,20.40
2018-06-17T20:08:03.658Z,20.40
2018-06-17T20:10:32.570Z,20.40
2018-06-17T20:13:01.441Z,20.30
2018-06-17T20:15:30.413Z,20.30
2018-06-17T20:17:59.411Z,20.30
2018-06-17T20:20:44.657Z,20.20
2018-06-17T20:23:14.083Z,20.20
2018-06-17T20:25:43.295Z,20.20
2018-06-17T20:28:12.195Z,20.10
2018-06-17T20:30:41.934Z,20.10
2018-06-17T20:35:50.014Z,20.10
2018-06-17T20:38:24.069Z,20.00
2018-06-17T20:40:58.299Z,19.90
2018-06-17T20:43:32.587Z,19.90
2018-06-17T20:46:01.350Z,19.80
2018-06-17T20:48:30.131Z,19.80
2018-06-17T20:50:59.071Z,19.70
2018-06-17T20:53:27.969Z,19.70
2018-06-17T20:55:56.763Z,19.60
2018-06-17T20:58:25.603Z,19.60
2018-06-17T21:00:54.361Z,19.50
2018-06-17T21:03:23.242Z,19.50
2018-06-17T21:05:52.173Z,19.40
2018-06-17T21:08:21.071Z,19.40
2018-06-17T21:10:49.975Z,19.30
2018-06-17T21:13:18.969Z,19.30
2018-06-17T21:15:47.857Z,19.20
2018-06-17T21:18:20.872Z,19.20
2018-06-17T21:20:54.967Z,19.20
2018-06-17T21:23:29.199Z,19.20
2018-06-17T21:26:03.427Z,19.10
2018-06-17T21:28:32.164Z,19.10
2018-06-17T21:31:00.954Z,19.00
2018-06-17T21:33:29.705Z,19.00
2018-06-17T21:38:26.959Z,19.00
2018-06-17T21:40:55.877Z,18.90
2018-06-17T21:43:25.208Z,18.90
2018-06-17T21:45:54.153Z,18.80
2018-06-17T21:48:23.013Z,18.80
2018-06-17T21:50:51.830Z,18.80
2018-06-17T21:53:20.804Z,18.80
2018-06-17T21:55:49.743Z,18.70
2018-06-17T21:58:23.685Z,18.70
2018-06-17T22:00:52.651Z,18.60
2018-06-17T22:03:21.566Z,18.60
2018-06-17T22:05:50.449Z,18.60
2018-06-17T22:08:24.513Z,18.60
2018-06-17T22:10:58.593Z,18.60
2018-06-17T22:13:31.580Z,18.60
2018-06-17T22:16:05.529Z,18.60
2018-06-17T22:18:34.329Z,18.60
2018-06-17T22:21:03.411Z,18.60
2018-06-17T22:23:32.311Z,18.60
2018-06-17T22:26:01.245Z,18.50
2018-06-17T22:28:30.147Z,18.50
2018-06-17T22:30:59.950Z,18.50
2018-06-17T22:33:28.767Z,18.50
2018-06-17T22:35:57.643Z,18.40
2018-06-17T22:38:26.500Z,18.40
2018-06-17T22:40:55.372Z,18.40
2018-06-17T22:43:24.209Z,18.40
2018-06-17T22:45:53.109Z,18.40
2018-06-17T22:48:21.911Z,18.30
2018-06-17T22:50:51.115Z,18.30
2018-06-17T22:53:31.054Z,18.30
2018-06-17T22:56:00.053Z,18.30
2018-06-17T22:58:34.196Z,18.30
2018-06-17T23:01:08.743Z,18.30
2018-06-17T23:03:42.901Z,18.30
2018-06-17T23:06:17.215Z,18.30
2018-06-17T23:08:51.225Z,18.30
2018-06-17T23:11:20.083Z,18.30
2018-06-17T23:13:48.933Z,18.30
2018-06-17T23:16:17.883Z,18.30
2018-06-17T23:18:47.116Z,18.30
2018-06-17T23:21:15.949Z,18.30
2018-06-17T23:23:44.837Z,18.30
2018-06-17T23:26:13.694Z,18.20
2018-06-17T23:28:44.263Z,18.20
2018-06-17T23:31:13.809Z,18.10
2018-06-17T23:33:42.941Z,18.10
2018-06-17T23:36:11.868Z,18.10
2018-06-17T23:38:40.743Z,18.10
2018-06-17T23:41:09.625Z,18.10
2018-06-17T23:43:38.567Z,18.10
2018-06-17T23:46:12.742Z,18.10
2018-06-17T23:48:46.895Z,18.00
2018-06-17T23:51:20.845Z,18.00
2018-06-17T23:53:54.881Z,17.90
2018-06-17T23:56:23.737Z,17.90
2018-06-17T23:58:52.909Z,17.90
