createdAt,value
2017-11-14T00:00:24.162Z,6.57
2017-11-14T00:00:58.875Z,3.35
2017-11-14T00:01:33.596Z,4.90
2017-11-14T00:02:08.130Z,6.07
2017-11-14T00:02:42.935Z,5.37
2017-11-14T00:03:17.636Z,5.12
2017-11-14T00:03:52.379Z,7.45
2017-11-14T00:04:27.092Z,4.18
2017-11-14T00:05:01.804Z,8.07
2017-11-14T00:05:36.521Z,4.22
2017-11-14T00:06:11.228Z,6.05
2017-11-14T00:06:45.929Z,5.25
2017-11-14T00:07:20.644Z,6.07
2017-11-14T00:07:55.359Z,3.62
2017-11-14T00:08:30.066Z,4.12
2017-11-14T00:09:04.428Z,6.10
2017-11-14T00:09:39.482Z,6.07
2017-11-14T00:10:14.195Z,4.97
2017-11-14T00:11:29.984Z,3.22
2017-11-14T00:12:04.702Z,3.97
2017-11-14T00:12:39.413Z,5.75
2017-11-14T00:13:14.104Z,4.55
2017-11-14T00:13:48.818Z,4.12
2017-11-14T00:14:23.509Z,4.65
2017-11-14T00:14:58.270Z,6.03
2017-11-14T00:15:32.973Z,5.30
2017-11-14T00:16:07.689Z,2.95
2017-11-14T00:16:42.399Z,4.85
2017-11-14T00:17:17.113Z,6.80
2017-11-14T00:17:51.811Z,3.35
2017-11-14T00:18:26.510Z,4.40
2017-11-14T00:19:00.875Z,4.93
2017-11-14T00:19:35.419Z,5.25
2017-11-14T00:20:10.466Z,4.03
2017-11-14T00:20:45.160Z,4.10
2017-11-14T00:21:19.871Z,4.18
2017-11-14T00:21:54.581Z,3.08
2017-11-14T00:22:29.308Z,4.57
2017-11-14T00:23:04.730Z,4.35
2017-11-14T00:23:39.440Z,4.20
2017-11-14T00:24:14.145Z,3.10
2017-11-14T00:24:48.833Z,2.90
2017-11-14T00:25:23.913Z,4.93
2017-11-14T00:25:58.641Z,3.40
2017-11-14T00:26:33.361Z,3.45
2017-11-14T00:27:08.458Z,4.35
2017-11-14T00:27:43.213Z,2.35
2017-11-14T00:28:18.236Z,2.80
2017-11-14T00:28:52.938Z,3.05
2017-11-14T00:29:27.641Z,3.35
2017-11-14T00:30:02.350Z,2.28
2017-11-14T00:30:37.313Z,3.45
2017-11-14T00:31:12.012Z,2.67
2017-11-14T00:31:47.008Z,2.05
2017-11-14T00:32:21.720Z,3.95
2017-11-14T00:32:56.433Z,3.47
2017-11-14T00:33:31.159Z,4.07
2017-11-14T00:34:05.885Z,4.45
2017-11-14T00:34:40.581Z,2.95
2017-11-14T00:35:15.293Z,1.98
2017-11-14T00:35:50.015Z,3.25
2017-11-14T00:36:24.848Z,4.60
2017-11-14T00:37:00.012Z,3.00
2017-11-14T00:37:34.720Z,4.93
2017-11-14T00:38:09.748Z,3.55
2017-11-14T00:38:44.460Z,5.45
2017-11-14T00:39:19.171Z,2.92
2017-11-14T00:39:54.757Z,3.75
2017-11-14T00:40:29.486Z,4.43
2017-11-14T00:41:04.236Z,4.43
2017-11-14T00:41:38.936Z,3.45
2017-11-14T00:42:13.806Z,7.68
2017-11-14T00:42:48.744Z,9.93
2017-11-14T00:43:23.470Z,6.22
2017-11-14T00:43:58.177Z,2.58
2017-11-14T00:44:32.891Z,3.60
2017-11-14T00:45:08.549Z,2.90
2017-11-14T00:45:43.264Z,3.42
2017-11-14T00:46:17.990Z,3.30
2017-11-14T00:46:52.812Z,3.97
2017-11-14T00:47:27.523Z,2.55
2017-11-14T00:48:03.236Z,4.20
2017-11-14T00:48:37.979Z,3.15
2017-11-14T00:49:12.691Z,3.30
2017-11-14T00:49:47.389Z,3.65
2017-11-14T00:50:22.088Z,2.80
2017-11-14T00:50:57.789Z,3.00
2017-11-14T00:51:34.398Z,3.03
2017-11-14T00:52:09.116Z,4.37
2017-11-14T00:52:43.824Z,4.97
2017-11-14T00:53:18.556Z,2.60
2017-11-14T00:53:53.291Z,2.35
2017-11-14T00:54:27.990Z,2.83
2017-11-14T00:55:02.697Z,2.92
2017-11-14T00:55:37.412Z,3.10
2017-11-14T00:56:14.055Z,3.03
2017-11-14T00:56:49.230Z,4.50
2017-11-14T00:57:23.943Z,3.90
2017-11-14T00:57:58.667Z,3.37
2017-11-14T00:58:33.369Z,7.12
2017-11-14T00:59:08.092Z,2.62
2017-11-14T00:59:42.800Z,3.50
2017-11-14T01:00:17.514Z,6.05
2017-11-14T01:00:52.227Z,6.22
2017-11-14T01:01:26.950Z,4.05
2017-11-14T01:02:01.669Z,2.00
2017-11-14T01:02:36.366Z,3.53
2017-11-14T01:03:11.081Z,2.25
2017-11-14T01:03:45.797Z,3.37
2017-11-14T01:04:20.508Z,5.03
2017-11-14T01:04:55.224Z,2.65
2017-11-14T01:05:29.936Z,6.18
2017-11-14T01:06:04.649Z,2.92
2017-11-14T01:06:39.379Z,3.17
2017-11-14T01:07:14.420Z,2.92
2017-11-14T01:07:49.173Z,3.67
2017-11-14T01:08:23.901Z,2.58
2017-11-14T01:08:58.595Z,4.25
2017-11-14T01:09:33.305Z,3.58
2017-11-14T01:10:08.023Z,2.45
2017-11-14T01:10:42.738Z,3.08
2017-11-14T01:11:17.453Z,2.95
2017-11-14T01:11:52.165Z,3.65
2017-11-14T01:12:26.909Z,3.62
2017-11-14T01:13:01.626Z,3.15
2017-11-14T01:13:36.342Z,4.87
2017-11-14T01:14:11.055Z,6.10
2017-11-14T01:14:45.769Z,2.40
2017-11-14T01:15:20.483Z,5.10
2017-11-14T01:15:55.197Z,2.92
2017-11-14T01:16:29.907Z,3.03
2017-11-14T01:17:04.626Z,2.35
2017-11-14T01:17:39.658Z,3.65
2017-11-14T01:18:14.359Z,3.58
2017-11-14T01:18:49.076Z,3.47
2017-11-14T01:19:23.787Z,2.55
2017-11-14T01:19:58.502Z,2.92
2017-11-14T01:20:33.216Z,6.78
2017-11-14T01:21:07.925Z,2.75
2017-11-14T01:21:42.655Z,4.10
2017-11-14T01:22:17.376Z,2.60
2017-11-14T01:22:52.404Z,3.05
2017-11-14T01:23:27.119Z,3.37
2017-11-14T01:24:01.848Z,2.10
2017-11-14T01:24:36.557Z,2.05
2017-11-14T01:25:11.270Z,2.17
2017-11-14T01:25:45.983Z,2.60
2017-11-14T01:26:20.684Z,2.20
2017-11-14T01:26:55.433Z,3.78
2017-11-14T01:27:30.135Z,2.97
2017-11-14T01:28:05.050Z,3.53
2017-11-14T01:28:39.792Z,4.60
2017-11-14T01:29:14.692Z,5.12
2017-11-14T01:29:49.417Z,2.87
2017-11-14T01:30:24.136Z,2.15
2017-11-14T01:30:58.852Z,3.83
2017-11-14T01:31:33.564Z,2.90
2017-11-14T01:32:08.277Z,6.10
2017-11-14T01:32:42.633Z,3.28
2017-11-14T01:33:17.644Z,2.97
2017-11-14T01:33:52.347Z,4.37
2017-11-14T01:34:27.205Z,3.97
2017-11-14T01:35:01.925Z,5.25
2017-11-14T01:35:36.625Z,2.67
2017-11-14T01:36:11.346Z,3.00
2017-11-14T01:36:46.096Z,4.10
2017-11-14T01:37:20.803Z,6.07
2017-11-14T01:37:55.167Z,2.58
2017-11-14T01:38:29.904Z,2.42
2017-11-14T01:39:04.262Z,4.30
2017-11-14T01:39:38.985Z,4.70
2017-11-14T01:40:13.362Z,4.62
2017-11-14T01:40:48.061Z,3.58
2017-11-14T01:41:22.808Z,3.35
2017-11-14T01:41:57.511Z,3.62
2017-11-14T01:42:32.307Z,5.05
2017-11-14T01:43:07.026Z,2.97
2017-11-14T01:43:42.081Z,2.05
2017-11-14T01:44:16.791Z,6.22
2017-11-14T01:44:51.500Z,2.80
2017-11-14T01:45:26.227Z,3.58
2017-11-14T01:46:00.945Z,4.90
2017-11-14T01:46:35.651Z,4.32
2017-11-14T01:47:10.017Z,3.78
2017-11-14T01:47:44.396Z,6.53
2017-11-14T01:48:19.097Z,5.75
2017-11-14T01:48:54.100Z,2.75
2017-11-14T01:49:29.892Z,2.83
2017-11-14T01:50:04.285Z,3.30
2017-11-14T01:50:38.986Z,3.40
2017-11-14T01:51:13.365Z,3.87
2017-11-14T01:51:48.073Z,2.62
2017-11-14T01:52:22.910Z,3.62
2017-11-14T01:52:57.608Z,2.15
2017-11-14T01:53:32.317Z,2.50
2017-11-14T01:54:07.269Z,3.53
2017-11-14T01:54:41.983Z,3.70
2017-11-14T01:55:16.733Z,4.75
2017-11-14T01:55:51.443Z,2.95
2017-11-14T01:56:26.153Z,4.65
2017-11-14T01:57:00.871Z,3.37
2017-11-14T01:57:35.584Z,3.28
2017-11-14T01:58:10.293Z,4.35
2017-11-14T01:58:45.024Z,7.20
2017-11-14T01:59:19.419Z,8.02
2017-11-14T01:59:54.128Z,3.87
2017-11-14T02:00:34.436Z,5.20
2017-11-14T02:01:08.787Z,5.40
2017-11-14T02:01:43.158Z,3.83
2017-11-14T02:02:17.881Z,7.37
2017-11-14T02:02:52.243Z,5.47
2017-11-14T02:03:26.957Z,4.68
2017-11-14T02:04:01.685Z,3.00
2017-11-14T02:04:36.676Z,2.55
2017-11-14T02:05:11.086Z,4.90
2017-11-14T02:05:45.434Z,5.55
2017-11-14T02:06:19.882Z,8.07
2017-11-14T02:06:54.248Z,3.58
2017-11-14T02:07:28.607Z,2.62
2017-11-14T02:08:03.016Z,2.90
2017-11-14T02:08:37.373Z,6.68
2017-11-14T02:09:11.742Z,3.05
2017-11-14T02:09:46.436Z,3.50
2017-11-14T02:10:20.794Z,4.00
2017-11-14T02:10:55.161Z,4.82
2017-11-14T02:11:29.533Z,4.00
2017-11-14T02:12:03.876Z,2.15
2017-11-14T02:12:38.589Z,3.20
2017-11-14T02:13:13.301Z,5.07
2017-11-14T02:13:48.019Z,2.40
2017-11-14T02:14:22.910Z,4.15
2017-11-14T02:14:57.814Z,4.55
2017-11-14T02:15:32.686Z,3.25
2017-11-14T02:16:07.386Z,3.92
2017-11-14T02:16:42.098Z,3.80
2017-11-14T02:17:16.800Z,4.75
2017-11-14T02:17:51.514Z,3.20
2017-11-14T02:18:26.241Z,3.20
2017-11-14T02:19:00.944Z,5.95
2017-11-14T02:19:35.324Z,4.43
2017-11-14T02:20:09.696Z,3.75
2017-11-14T02:20:44.077Z,3.75
2017-11-14T02:21:18.442Z,3.58
2017-11-14T02:21:52.817Z,3.47
2017-11-14T02:22:27.525Z,2.95
2017-11-14T02:23:01.884Z,3.72
2017-11-14T02:23:36.236Z,4.43
2017-11-14T02:24:10.589Z,7.12
2017-11-14T02:24:45.027Z,3.40
2017-11-14T02:25:20.043Z,4.57
2017-11-14T02:25:59.876Z,2.58
2017-11-14T02:26:34.039Z,4.28
2017-11-14T02:27:10.058Z,3.22
2017-11-14T02:27:44.238Z,3.80
2017-11-14T02:28:18.587Z,3.92
2017-11-14T02:28:52.949Z,3.65
2017-11-14T02:29:27.301Z,3.30
2017-11-14T02:30:01.671Z,4.47
2017-11-14T02:30:36.767Z,3.45
2017-11-14T02:31:11.137Z,5.22
2017-11-14T02:31:45.505Z,6.28
2017-11-14T02:32:19.881Z,4.05
2017-11-14T02:32:54.254Z,3.25
2017-11-14T02:33:28.808Z,5.95
2017-11-14T02:34:03.515Z,3.70
2017-11-14T02:34:37.880Z,5.07
2017-11-14T02:35:12.277Z,5.47
2017-11-14T02:35:47.053Z,4.05
2017-11-14T02:36:21.748Z,3.72
2017-11-14T02:36:56.125Z,6.87
2017-11-14T02:37:30.493Z,6.15
2017-11-14T02:38:05.219Z,4.62
2017-11-14T02:38:39.583Z,5.35
2017-11-14T02:39:13.940Z,4.97
2017-11-14T02:39:48.295Z,3.33
2017-11-14T02:40:22.668Z,3.70
2017-11-14T02:40:57.038Z,4.95
2017-11-14T02:41:31.416Z,7.82
2017-11-14T02:42:05.784Z,3.87
2017-11-14T02:42:40.162Z,3.83
2017-11-14T02:43:14.531Z,6.20
2017-11-14T02:43:48.909Z,4.95
2017-11-14T02:44:23.616Z,4.25
2017-11-14T02:44:58.013Z,8.48
2017-11-14T02:45:32.377Z,4.75
2017-11-14T02:46:07.107Z,3.90
2017-11-14T02:46:41.460Z,5.57
2017-11-14T02:47:15.868Z,5.47
2017-11-14T02:47:50.220Z,4.53
2017-11-14T02:48:24.920Z,8.48
2017-11-14T02:48:59.281Z,5.50
2017-11-14T02:49:33.659Z,9.52
2017-11-14T02:50:08.017Z,4.75
2017-11-14T02:50:42.716Z,8.27
2017-11-14T02:51:17.455Z,4.78
2017-11-14T02:51:51.864Z,5.25
2017-11-14T02:52:26.245Z,5.97
2017-11-14T02:53:00.613Z,4.55
2017-11-14T02:53:34.972Z,7.40
2017-11-14T02:54:09.372Z,5.00
2017-11-14T02:54:43.765Z,6.60
2017-11-14T02:55:18.676Z,4.05
2017-11-14T02:55:53.400Z,8.15
2017-11-14T02:56:28.537Z,5.15
2017-11-14T02:57:02.886Z,5.10
2017-11-14T02:57:37.599Z,5.75
2017-11-14T02:58:11.953Z,6.45
2017-11-14T02:58:46.673Z,6.22
2017-11-14T02:59:21.404Z,4.82
2017-11-14T02:59:56.345Z,10.13
2017-11-14T03:00:31.120Z,7.60
2017-11-14T03:01:05.837Z,8.45
2017-11-14T03:01:40.543Z,9.20
2017-11-14T03:02:15.231Z,9.38
2017-11-14T03:02:49.921Z,9.00
2017-11-14T03:03:24.283Z,5.90
2017-11-14T03:03:58.976Z,8.38
2017-11-14T03:04:35.416Z,5.35
2017-11-14T03:05:10.125Z,4.53
2017-11-14T03:05:44.833Z,5.90
2017-11-14T03:06:19.534Z,5.78
2017-11-14T03:06:54.401Z,7.80
2017-11-14T03:07:29.115Z,6.05
2017-11-14T03:08:03.827Z,4.78
2017-11-14T03:08:38.184Z,10.32
2017-11-14T03:09:12.898Z,7.93
2017-11-14T03:09:47.602Z,5.28
2017-11-14T03:10:21.973Z,4.70
2017-11-14T03:10:56.349Z,5.32
2017-11-14T03:11:30.701Z,6.28
2017-11-14T03:12:05.721Z,4.97
2017-11-14T03:12:40.449Z,7.10
2017-11-14T03:13:14.808Z,9.98
2017-11-14T03:13:49.536Z,11.10
2017-11-14T03:14:24.242Z,8.65
2017-11-14T03:14:58.956Z,6.97
2017-11-14T03:15:33.671Z,5.53
2017-11-14T03:16:08.385Z,7.05
2017-11-14T03:16:43.098Z,5.22
2017-11-14T03:17:17.481Z,6.43
2017-11-14T03:17:52.185Z,8.50
2017-11-14T03:18:26.554Z,6.50
2017-11-14T03:19:01.245Z,7.00
2017-11-14T03:19:35.942Z,7.72
2017-11-14T03:20:10.656Z,6.93
2017-11-14T03:20:45.341Z,8.77
2017-11-14T03:21:20.048Z,9.27
2017-11-14T03:21:54.733Z,8.52
2017-11-14T03:22:29.768Z,10.43
2017-11-14T03:23:04.495Z,6.93
2017-11-14T03:23:39.209Z,7.97
2017-11-14T03:24:13.569Z,7.43
2017-11-14T03:24:48.274Z,7.60
2017-11-14T03:25:22.991Z,8.32
2017-11-14T03:25:57.704Z,6.80
2017-11-14T03:26:32.080Z,6.45
2017-11-14T03:27:06.420Z,8.25
2017-11-14T03:27:41.477Z,8.65
2017-11-14T03:28:16.190Z,6.10
2017-11-14T03:28:50.891Z,7.78
2017-11-14T03:29:25.615Z,7.90
2017-11-14T03:30:00.334Z,7.00
2017-11-14T03:30:34.694Z,6.62
2017-11-14T03:31:09.521Z,7.18
2017-11-14T03:31:43.892Z,4.53
2017-11-14T03:32:18.256Z,7.18
2017-11-14T03:32:52.641Z,5.97
2017-11-14T03:33:27.338Z,7.85
2017-11-14T03:34:01.709Z,10.27
2017-11-14T03:34:36.064Z,8.02
2017-11-14T03:35:10.770Z,9.40
2017-11-14T03:35:45.476Z,7.78
2017-11-14T03:36:20.190Z,6.05
2017-11-14T03:36:54.903Z,7.10
2017-11-14T03:37:29.625Z,12.13
2017-11-14T03:38:04.642Z,8.40
2017-11-14T03:38:39.364Z,6.82
2017-11-14T03:39:14.084Z,10.75
2017-11-14T03:39:48.797Z,10.07
2017-11-14T03:40:23.160Z,15.45
2017-11-14T03:40:58.176Z,5.75
2017-11-14T03:41:32.878Z,8.25
2017-11-14T03:42:07.238Z,8.48
2017-11-14T03:42:41.588Z,6.40
2017-11-14T03:43:16.588Z,7.03
2017-11-14T03:43:51.296Z,10.00
2017-11-14T03:44:25.999Z,7.40
2017-11-14T03:45:00.693Z,12.77
2017-11-14T03:45:35.045Z,9.32
2017-11-14T03:46:09.408Z,7.30
2017-11-14T03:46:44.114Z,6.80
2017-11-14T03:47:18.811Z,8.98
2017-11-14T03:47:53.194Z,5.55
2017-11-14T03:48:28.221Z,8.55
2017-11-14T03:49:02.907Z,7.35
2017-11-14T03:49:37.616Z,6.50
2017-11-14T03:50:12.331Z,5.40
2017-11-14T03:50:46.685Z,5.65
2017-11-14T03:51:21.043Z,8.30
2017-11-14T03:51:55.402Z,9.13
2017-11-14T03:52:29.763Z,10.93
2017-11-14T03:53:04.144Z,7.45
2017-11-14T03:53:39.182Z,10.93
2017-11-14T03:54:14.713Z,6.47
2017-11-14T03:54:49.436Z,7.18
2017-11-14T03:55:24.144Z,10.07
2017-11-14T03:55:58.868Z,7.30
2017-11-14T03:56:33.586Z,12.93
2017-11-14T03:57:08.285Z,7.85
2017-11-14T03:57:42.669Z,5.80
2017-11-14T03:58:17.377Z,10.75
2017-11-14T03:58:52.435Z,7.72
2017-11-14T03:59:26.961Z,8.20
2017-11-14T04:00:01.661Z,8.93
2017-11-14T04:00:36.016Z,6.80
2017-11-14T04:01:10.373Z,8.55
2017-11-14T04:01:45.082Z,7.55
2017-11-14T04:02:19.799Z,5.12
2017-11-14T04:02:54.509Z,6.32
2017-11-14T04:03:29.464Z,7.65
2017-11-14T04:04:04.135Z,7.55
2017-11-14T04:04:38.861Z,8.63
2017-11-14T04:05:13.572Z,7.85
2017-11-14T04:05:48.283Z,6.60
2017-11-14T04:06:22.644Z,5.90
2017-11-14T04:06:57.345Z,9.20
2017-11-14T04:07:32.128Z,8.50
2017-11-14T04:08:06.820Z,7.82
2017-11-14T04:08:41.544Z,8.77
2017-11-14T04:09:16.362Z,7.20
2017-11-14T04:09:51.301Z,8.90
2017-11-14T04:10:25.479Z,6.32
2017-11-14T04:10:59.998Z,6.05
2017-11-14T04:11:34.707Z,9.55
2017-11-14T04:12:09.417Z,6.90
2017-11-14T04:12:44.133Z,7.62
2017-11-14T04:13:18.847Z,5.85
2017-11-14T04:13:53.562Z,7.57
2017-11-14T04:14:28.579Z,6.55
2017-11-14T04:15:03.296Z,7.37
2017-11-14T04:15:37.656Z,14.48
2017-11-14T04:16:12.389Z,7.07
2017-11-14T04:16:47.093Z,8.63
2017-11-14T04:17:21.809Z,6.25
2017-11-14T04:17:56.513Z,8.35
2017-11-14T04:18:30.865Z,6.07
2017-11-14T04:19:05.656Z,10.55
2017-11-14T04:19:40.628Z,6.75
2017-11-14T04:20:15.514Z,6.72
2017-11-14T04:20:50.209Z,6.45
2017-11-14T04:21:24.909Z,6.93
2017-11-14T04:21:59.619Z,9.40
2017-11-14T04:22:34.333Z,9.60
2017-11-14T04:23:09.040Z,7.82
2017-11-14T04:23:43.756Z,8.50
2017-11-14T04:24:18.472Z,9.85
2017-11-14T04:24:53.454Z,8.25
2017-11-14T04:25:28.144Z,9.98
2017-11-14T04:26:02.859Z,6.28
2017-11-14T04:26:37.569Z,8.82
2017-11-14T04:27:12.281Z,9.70
2017-11-14T04:27:46.965Z,8.50
2017-11-14T04:28:21.670Z,8.95
2017-11-14T04:28:56.372Z,8.40
2017-11-14T04:29:31.056Z,7.90
2017-11-14T04:30:05.812Z,10.27
2017-11-14T04:30:40.512Z,9.35
2017-11-14T04:31:15.248Z,8.70
2017-11-14T04:31:49.958Z,8.00
2017-11-14T04:32:24.668Z,7.37
2017-11-14T04:32:59.371Z,8.50
2017-11-14T04:33:34.060Z,9.93
2017-11-14T04:34:08.755Z,9.52
2017-11-14T04:34:43.457Z,9.32
2017-11-14T04:35:18.187Z,6.22
2017-11-14T04:35:52.885Z,8.40
2017-11-14T04:36:27.598Z,11.80
2017-11-14T04:37:02.313Z,10.02
2017-11-14T04:37:37.028Z,7.22
2017-11-14T04:38:11.740Z,7.90
2017-11-14T04:38:46.453Z,10.20
2017-11-14T04:39:21.173Z,6.03
2017-11-14T04:39:55.884Z,10.57
2017-11-14T04:40:31.443Z,8.70
2017-11-14T04:41:06.219Z,8.43
2017-11-14T04:41:40.915Z,9.90
2017-11-14T04:42:15.623Z,9.48
2017-11-14T04:42:50.324Z,8.95
2017-11-14T04:43:25.040Z,7.65
2017-11-14T04:43:59.729Z,8.00
2017-11-14T04:44:34.422Z,9.30
2017-11-14T04:45:09.125Z,8.95
2017-11-14T04:45:44.152Z,8.10
2017-11-14T04:46:18.847Z,11.70
2017-11-14T04:46:53.540Z,10.57
2017-11-14T04:47:28.236Z,9.32
2017-11-14T04:48:02.932Z,9.30
2017-11-14T04:48:37.637Z,9.20
2017-11-14T04:49:12.336Z,7.30
2017-11-14T04:49:47.044Z,10.45
2017-11-14T04:50:21.757Z,8.52
2017-11-14T04:50:56.808Z,11.00
2017-11-14T04:51:31.517Z,11.52
2017-11-14T04:52:06.219Z,10.88
2017-11-14T04:52:40.920Z,9.15
2017-11-14T04:53:15.654Z,9.75
2017-11-14T04:53:50.894Z,11.55
2017-11-14T04:54:25.599Z,12.88
2017-11-14T04:55:00.298Z,10.70
2017-11-14T04:55:34.998Z,11.73
2017-11-14T04:56:09.728Z,10.65
2017-11-14T04:56:44.440Z,10.23
2017-11-14T04:57:19.184Z,9.95
2017-11-14T04:57:53.880Z,10.75
2017-11-14T04:58:28.591Z,12.15
2017-11-14T04:59:03.297Z,9.63
2017-11-14T04:59:37.992Z,9.38
2017-11-14T05:00:12.711Z,12.02
2017-11-14T05:00:47.429Z,12.55
2017-11-14T05:01:22.241Z,11.82
2017-11-14T05:01:56.956Z,11.50
2017-11-14T05:02:31.664Z,14.25
2017-11-14T05:03:06.379Z,11.25
2017-11-14T05:03:41.093Z,12.52
2017-11-14T05:04:15.794Z,9.93
2017-11-14T05:04:50.506Z,12.15
2017-11-14T05:05:25.213Z,14.13
2017-11-14T05:05:59.922Z,11.40
2017-11-14T05:06:34.662Z,10.15
2017-11-14T05:07:09.409Z,18.08
2017-11-14T05:07:44.120Z,12.10
2017-11-14T05:08:18.821Z,12.70
2017-11-14T05:08:53.552Z,13.45
2017-11-14T05:09:28.265Z,11.88
2017-11-14T05:10:02.973Z,12.27
2017-11-14T05:10:37.688Z,17.40
2017-11-14T05:11:12.393Z,12.85
2017-11-14T05:11:47.428Z,13.82
2017-11-14T05:12:22.139Z,15.07
2017-11-14T05:12:56.853Z,13.30
2017-11-14T05:13:31.569Z,16.27
2017-11-14T05:14:06.287Z,12.05
2017-11-14T05:14:41.008Z,14.85
2017-11-14T05:15:15.727Z,12.13
2017-11-14T05:15:50.457Z,13.90
2017-11-14T05:16:25.175Z,13.55
2017-11-14T05:16:59.923Z,15.32
2017-11-14T05:17:34.644Z,12.02
2017-11-14T05:18:09.368Z,12.20
2017-11-14T05:18:44.073Z,14.55
2017-11-14T05:19:18.779Z,13.10
2017-11-14T05:19:53.595Z,13.10
2017-11-14T05:20:28.312Z,13.75
2017-11-14T05:21:03.028Z,16.87
2017-11-14T05:21:37.754Z,14.65
2017-11-14T05:22:12.518Z,13.70
2017-11-14T05:22:47.233Z,12.30
2017-11-14T05:23:22.086Z,16.48
2017-11-14T05:23:56.801Z,13.60
2017-11-14T05:24:31.335Z,16.42
2017-11-14T05:25:06.045Z,14.18
2017-11-14T05:25:40.766Z,15.82
2017-11-14T05:26:15.466Z,16.62
2017-11-14T05:26:50.193Z,16.52
2017-11-14T05:27:24.934Z,18.83
2017-11-14T05:27:59.658Z,12.48
2017-11-14T05:28:34.034Z,14.85
2017-11-14T05:29:08.778Z,17.25
2017-11-14T05:29:43.632Z,17.40
2017-11-14T05:30:18.341Z,18.35
2017-11-14T05:30:53.073Z,16.55
2017-11-14T05:31:27.789Z,15.07
2017-11-14T05:32:02.512Z,17.10
2017-11-14T05:32:37.538Z,13.80
2017-11-14T05:33:12.256Z,16.17
2017-11-14T05:33:46.997Z,14.13
2017-11-14T05:34:21.714Z,16.12
2017-11-14T05:34:56.428Z,18.90
2017-11-14T05:35:31.140Z,14.63
2017-11-14T05:36:05.862Z,17.58
2017-11-14T05:36:40.570Z,16.05
2017-11-14T05:37:15.285Z,15.32
2017-11-14T05:37:50.356Z,17.98
2017-11-14T05:38:25.095Z,18.45
2017-11-14T05:38:59.631Z,18.80
2017-11-14T05:39:34.399Z,18.83
2017-11-14T05:40:09.116Z,16.27
2017-11-14T05:40:43.828Z,17.27
2017-11-14T05:41:18.551Z,19.77
2017-11-14T05:41:53.280Z,23.27
2017-11-14T05:42:28.024Z,16.90
2017-11-14T05:43:02.772Z,18.50
2017-11-14T05:43:37.480Z,16.45
2017-11-14T05:44:12.191Z,13.62
2017-11-14T05:44:46.892Z,16.92
2017-11-14T05:45:21.642Z,15.90
2017-11-14T05:45:56.435Z,20.95
2017-11-14T05:46:31.182Z,18.17
2017-11-14T05:47:05.894Z,16.05
2017-11-14T05:47:40.611Z,13.68
2017-11-14T05:48:15.356Z,21.23
2017-11-14T05:48:50.057Z,16.50
2017-11-14T05:49:24.785Z,16.37
2017-11-14T05:49:59.509Z,19.55
2017-11-14T05:50:34.254Z,20.40
2017-11-14T05:51:08.974Z,13.60
2017-11-14T05:51:43.695Z,15.32
2017-11-14T05:52:18.431Z,19.10
2017-11-14T05:52:53.147Z,15.48
2017-11-14T05:53:27.883Z,17.52
2017-11-14T05:54:02.597Z,15.32
2017-11-14T05:54:37.311Z,18.27
2017-11-14T05:55:12.168Z,17.37
2017-11-14T05:55:46.952Z,16.02
2017-11-14T05:56:21.664Z,13.90
2017-11-14T05:56:56.373Z,17.92
2017-11-14T05:57:31.135Z,21.17
2017-11-14T05:58:05.872Z,19.87
2017-11-14T05:58:40.890Z,16.10
2017-11-14T05:59:15.600Z,24.40
2017-11-14T05:59:50.344Z,15.57
2017-11-14T06:00:25.071Z,17.23
2017-11-14T06:00:59.793Z,17.12
2017-11-14T06:01:34.506Z,16.35
2017-11-14T06:02:08.888Z,17.12
2017-11-14T06:02:43.612Z,17.67
2017-11-14T06:03:18.332Z,14.63
2017-11-14T06:03:52.739Z,18.65
2017-11-14T06:04:27.455Z,20.48
2017-11-14T06:05:02.183Z,16.15
2017-11-14T06:05:36.888Z,19.37
2017-11-14T06:06:11.602Z,20.12
2017-11-14T06:06:46.325Z,15.38
2017-11-14T06:07:21.097Z,18.27
2017-11-14T06:07:55.869Z,20.95
2017-11-14T06:08:30.583Z,20.77
2017-11-14T06:09:05.304Z,19.90
2017-11-14T06:09:40.015Z,15.15
2017-11-14T06:10:14.812Z,20.17
2017-11-14T06:10:49.533Z,18.20
2017-11-14T06:11:24.255Z,18.55
2017-11-14T06:11:59.070Z,14.15
2017-11-14T06:12:33.792Z,17.23
2017-11-14T06:13:08.501Z,14.27
2017-11-14T06:13:43.205Z,20.83
2017-11-14T06:14:18.249Z,21.15
2017-11-14T06:14:52.976Z,19.55
2017-11-14T06:15:27.695Z,16.92
2017-11-14T06:16:02.429Z,15.25
2017-11-14T06:16:37.160Z,17.60
2017-11-14T06:17:11.876Z,15.65
2017-11-14T06:17:46.603Z,19.77
2017-11-14T06:18:21.333Z,16.83
2017-11-14T06:18:56.156Z,18.48
2017-11-14T06:19:30.970Z,16.45
2017-11-14T06:20:05.374Z,20.35
2017-11-14T06:20:40.103Z,18.02
2017-11-14T06:21:14.845Z,18.87
2017-11-14T06:21:49.586Z,19.62
2017-11-14T06:22:24.301Z,19.70
2017-11-14T06:22:59.010Z,17.60
2017-11-14T06:23:33.380Z,18.87
2017-11-14T06:24:08.101Z,17.87
2017-11-14T06:24:42.879Z,16.37
2017-11-14T06:25:17.592Z,14.75
2017-11-14T06:25:52.307Z,19.00
2017-11-14T06:26:27.024Z,17.87
2017-11-14T06:27:01.740Z,17.10
2017-11-14T06:27:36.457Z,16.62
2017-11-14T06:28:11.197Z,16.15
2017-11-14T06:28:45.913Z,17.65
2017-11-14T06:29:20.659Z,18.42
2017-11-14T06:29:55.391Z,17.55
2017-11-14T06:30:30.109Z,18.15
2017-11-14T06:31:04.840Z,15.95
2017-11-14T06:31:39.552Z,17.73
2017-11-14T06:32:14.265Z,16.23
2017-11-14T06:32:48.989Z,17.15
2017-11-14T06:33:23.701Z,15.82
2017-11-14T06:33:58.802Z,20.25
2017-11-14T06:34:33.531Z,19.75
2017-11-14T06:35:08.527Z,17.00
2017-11-14T06:35:43.242Z,18.20
2017-11-14T06:36:17.980Z,17.00
2017-11-14T06:36:52.713Z,22.73
2017-11-14T06:37:27.409Z,12.55
2017-11-14T06:38:02.120Z,15.90
2017-11-14T06:38:36.846Z,15.25
2017-11-14T06:39:11.588Z,21.20
2017-11-14T06:39:46.318Z,13.85
2017-11-14T06:40:21.360Z,15.77
2017-11-14T06:40:56.074Z,17.35
2017-11-14T06:41:30.846Z,15.27
2017-11-14T06:42:05.569Z,17.23
2017-11-14T06:42:40.306Z,17.35
2017-11-14T06:43:15.035Z,13.75
2017-11-14T06:43:49.757Z,15.52
2017-11-14T06:44:24.467Z,15.23
2017-11-14T06:44:59.216Z,17.10
2017-11-14T06:45:34.254Z,16.67
2017-11-14T06:46:08.979Z,17.52
2017-11-14T06:46:43.705Z,15.52
2017-11-14T06:47:18.440Z,15.85
2017-11-14T06:47:53.140Z,17.98
2017-11-14T06:48:27.893Z,17.52
2017-11-14T06:49:02.603Z,15.05
2017-11-14T06:49:37.320Z,16.05
2017-11-14T06:50:12.036Z,16.75
2017-11-14T06:50:46.784Z,14.48
2017-11-14T06:51:21.489Z,16.10
2017-11-14T06:51:56.223Z,20.58
2017-11-14T06:52:30.953Z,15.88
2017-11-14T06:53:05.680Z,18.00
2017-11-14T06:53:40.399Z,18.20
2017-11-14T06:54:15.109Z,16.00
2017-11-14T06:54:49.821Z,14.93
2017-11-14T06:55:24.536Z,18.65
2017-11-14T06:55:59.282Z,17.58
2017-11-14T06:56:33.984Z,18.80
2017-11-14T06:57:08.699Z,22.37
2017-11-14T06:57:43.422Z,21.12
2017-11-14T06:58:18.134Z,19.10
2017-11-14T06:58:52.871Z,16.40
2017-11-14T06:59:27.590Z,20.42
2017-11-14T07:00:02.320Z,17.85
2017-11-14T07:00:37.049Z,16.33
2017-11-14T07:01:12.818Z,18.85
2017-11-14T07:01:47.543Z,31.58
2017-11-14T07:02:22.256Z,17.17
2017-11-14T07:02:57.007Z,20.95
2017-11-14T07:03:31.721Z,17.48
2017-11-14T07:04:06.542Z,19.80
2017-11-14T07:04:41.247Z,19.15
2017-11-14T07:05:15.964Z,19.52
2017-11-14T07:05:50.716Z,18.52
2017-11-14T07:06:25.804Z,18.92
2017-11-14T07:07:00.528Z,18.12
2017-11-14T07:07:35.264Z,22.67
2017-11-14T07:08:10.142Z,18.17
2017-11-14T07:08:44.887Z,19.27
2017-11-14T07:09:19.641Z,18.75
2017-11-14T07:09:54.353Z,16.70
2017-11-14T07:10:29.082Z,20.05
2017-11-14T07:11:03.919Z,19.30
2017-11-14T07:11:39.049Z,18.58
2017-11-14T07:12:13.755Z,22.15
2017-11-14T07:12:48.466Z,19.40
2017-11-14T07:13:23.184Z,17.45
2017-11-14T07:13:57.896Z,18.90
2017-11-14T07:14:32.608Z,25.35
2017-11-14T07:15:07.331Z,18.55
2017-11-14T07:15:42.073Z,20.70
2017-11-14T07:16:16.787Z,23.12
2017-11-14T07:16:51.878Z,20.70
2017-11-14T07:17:26.623Z,17.70
2017-11-14T07:18:01.333Z,16.58
2017-11-14T07:18:35.715Z,20.02
2017-11-14T07:19:10.433Z,20.80
2017-11-14T07:19:45.145Z,17.20
2017-11-14T07:20:19.871Z,20.58
2017-11-14T07:20:54.599Z,20.92
2017-11-14T07:21:29.313Z,19.33
2017-11-14T07:22:04.062Z,17.17
2017-11-14T07:22:38.782Z,15.90
2017-11-14T07:23:13.316Z,16.85
2017-11-14T07:23:48.032Z,20.15
2017-11-14T07:24:22.587Z,18.35
2017-11-14T07:24:57.296Z,17.05
2017-11-14T07:25:32.010Z,23.27
2017-11-14T07:26:06.733Z,20.20
2017-11-14T07:26:41.451Z,17.05
2017-11-14T07:27:16.144Z,21.62
2017-11-14T07:27:50.859Z,19.10
2017-11-14T07:28:25.569Z,20.67
2017-11-14T07:29:00.287Z,19.70
2017-11-14T07:29:35.021Z,23.80
2017-11-14T07:30:09.741Z,22.27
2017-11-14T07:30:44.462Z,18.45
2017-11-14T07:31:19.177Z,22.25
2017-11-14T07:31:53.715Z,16.50
2017-11-14T07:32:28.741Z,23.25
2017-11-14T07:33:03.465Z,19.35
2017-11-14T07:33:38.214Z,17.48
2017-11-14T07:34:12.950Z,20.30
2017-11-14T07:34:47.506Z,20.85
2017-11-14T07:35:22.209Z,17.45
2017-11-14T07:35:56.914Z,20.02
2017-11-14T07:36:31.633Z,19.85
2017-11-14T07:37:06.368Z,15.90